createdAt,value
2023-10-01T00:00:08.705Z,96.71
2023-10-01T00:03:16.292Z,96.79
2023-10-01T00:06:04.966Z,96.90
2023-10-01T00:08:54.798Z,97.06
2023-10-01T00:11:42.789Z,96.90
2023-10-01T00:14:30.521Z,96.69
2023-10-01T00:17:17.974Z,97.05
2023-10-01T00:20:14.141Z,96.70
2023-10-01T00:23:03.945Z,96.61
2023-10-01T00:25:51.673Z,96.92
2023-10-01T00:28:46.318Z,96.67
2023-10-01T00:31:34.005Z,96.71
2023-10-01T00:34:21.796Z,96.68
2023-10-01T00:37:17.453Z,96.75
2023-10-01T00:40:08.169Z,96.89
2023-10-01T00:42:56.567Z,96.77
2023-10-01T00:45:44.212Z,96.77
2023-10-01T00:48:32.018Z,96.69
2023-10-01T00:51:21.397Z,97.32
2023-10-01T00:54:11.667Z,97.41
2023-10-01T00:56:59.166Z,97.25
2023-10-01T00:59:47.501Z,97.64
2023-10-01T01:02:38.447Z,97.77
2023-10-01T01:05:36.041Z,98.10
2023-10-01T01:08:30.533Z,97.95
2023-10-01T01:11:18.068Z,97.97
2023-10-01T01:14:05.864Z,98.21
2023-10-01T01:16:54.202Z,98.01
2023-10-01T01:19:43.721Z,98.40
2023-10-01T01:22:35.109Z,98.38
2023-10-01T01:25:22.681Z,98.51
2023-10-01T01:28:13.974Z,98.59
2023-10-01T01:31:05.494Z,98.50
2023-10-01T01:33:57.425Z,98.24
2023-10-01T01:36:46.868Z,98.05
2023-10-01T01:39:44.106Z,98.17
2023-10-01T01:42:31.702Z,97.97
2023-10-01T01:45:27.086Z,97.72
2023-10-01T01:48:31.343Z,97.47
2023-10-01T01:51:22.046Z,97.42
2023-10-01T01:54:10.999Z,97.11
2023-10-01T01:56:59.673Z,97.23
2023-10-01T01:59:47.168Z,96.97
2023-10-01T02:02:34.728Z,97.08
2023-10-01T02:05:29.390Z,97.04
2023-10-01T02:08:25.904Z,97.04
2023-10-01T02:11:14.865Z,97.16
2023-10-01T02:14:05.883Z,97.47
2023-10-01T02:16:57.340Z,97.70
2023-10-01T02:19:48.639Z,98.07
2023-10-01T02:22:36.255Z,99.05
2023-10-01T02:25:38.197Z,98.90
2023-10-01T02:28:27.388Z,99.49
2023-10-01T02:31:15.184Z,99.44
2023-10-01T02:34:03.610Z,99.71
2023-10-01T02:36:51.428Z,99.82
2023-10-01T02:39:42.346Z,99.93
2023-10-01T02:42:32.707Z,100.00
2023-10-01T02:45:33.584Z,100.00
2023-10-01T02:48:21.806Z,100.00
2023-10-01T02:51:16.462Z,100.00
2023-10-01T02:54:05.675Z,100.00
2023-10-01T02:57:13.533Z,100.00
2023-10-01T03:00:12.694Z,100.00
2023-10-01T03:03:00.787Z,100.00
2023-10-01T03:05:49.131Z,100.00
2023-10-01T03:08:49.859Z,100.00
2023-10-01T03:11:42.653Z,100.00
2023-10-01T03:14:30.642Z,100.00
2023-10-01T03:17:19.811Z,100.00
2023-10-01T03:20:41.129Z,100.00
2023-10-01T03:23:29.349Z,100.00
2023-10-01T03:26:18.549Z,100.00
2023-10-01T03:29:22.665Z,100.00
2023-10-01T03:32:28.796Z,100.00
2023-10-01T03:35:16.391Z,100.00
2023-10-01T03:38:15.753Z,100.00
2023-10-01T03:41:08.700Z,100.00
2023-10-01T03:44:22.462Z,100.00
2023-10-01T03:47:10.446Z,100.00
2023-10-01T03:49:58.803Z,100.00
2023-10-01T03:52:53.118Z,100.00
2023-10-01T03:55:43.453Z,100.00
2023-10-01T03:58:37.421Z,100.00
2023-10-01T04:01:34.920Z,100.00
2023-10-01T04:04:22.441Z,100.00
2023-10-01T04:07:13.349Z,100.00
2023-10-01T04:10:02.867Z,100.00
2023-10-01T04:12:56.042Z,100.00
2023-10-01T04:15:50.934Z,100.00
2023-10-01T04:18:43.301Z,100.00
2023-10-01T04:21:35.992Z,100.00
2023-10-01T04:24:24.107Z,100.00
2023-10-01T04:27:24.772Z,100.00
2023-10-01T04:30:12.817Z,100.00
2023-10-01T04:33:00.327Z,100.00
2023-10-01T04:35:57.645Z,100.00
2023-10-01T04:38:47.070Z,100.00
2023-10-01T04:41:36.018Z,100.00
2023-10-01T04:44:23.831Z,100.00
2023-10-01T04:47:32.471Z,100.00
2023-10-01T04:50:21.400Z,100.00
2023-10-01T04:53:09.127Z,100.00
2023-10-01T04:56:02.779Z,100.00
2023-10-01T04:58:53.116Z,100.00
2023-10-01T05:01:41.241Z,100.00
2023-10-01T05:04:32.387Z,100.00
2023-10-01T05:07:20.392Z,100.00
2023-10-01T05:10:09.858Z,100.00
2023-10-01T05:12:59.766Z,100.00
2023-10-01T05:15:50.999Z,100.00
2023-10-01T05:18:38.485Z,100.00
2023-10-01T05:21:28.467Z,100.00
2023-10-01T05:24:35.829Z,100.00
2023-10-01T05:27:25.759Z,100.00
2023-10-01T05:30:33.297Z,100.00
2023-10-01T05:33:20.862Z,100.00
2023-10-01T05:36:10.128Z,100.00
2023-10-01T05:38:58.136Z,100.00
2023-10-01T05:41:46.182Z,100.00
2023-10-01T05:44:36.188Z,100.00
2023-10-01T05:47:24.312Z,100.00
2023-10-01T05:50:14.310Z,100.00
2023-10-01T05:53:02.586Z,100.00
2023-10-01T05:55:50.999Z,99.75
2023-10-01T05:58:45.932Z,99.14
2023-10-01T06:01:34.761Z,98.80
2023-10-01T06:04:22.473Z,98.06
2023-10-01T06:07:10.099Z,97.50
2023-10-01T06:09:58.902Z,97.04
2023-10-01T06:12:52.578Z,96.44
2023-10-01T06:15:40.938Z,95.77
2023-10-01T06:18:28.686Z,95.57
2023-10-01T06:21:17.425Z,94.75
2023-10-01T06:24:08.477Z,94.23
2023-10-01T06:26:57.450Z,93.80
2023-10-01T06:29:51.073Z,92.51
2023-10-01T06:32:39.211Z,91.93
2023-10-01T06:35:27.721Z,91.23
2023-10-01T06:38:15.503Z,91.10
2023-10-01T06:41:02.942Z,90.06
2023-10-01T06:43:50.515Z,89.57
2023-10-01T06:46:38.984Z,88.81
2023-10-01T06:49:26.771Z,87.21
2023-10-01T06:52:16.555Z,85.23
2023-10-01T06:55:06.220Z,81.84
2023-10-01T06:57:54.693Z,80.26
2023-10-01T07:00:42.953Z,77.65
2023-10-01T07:03:32.792Z,75.33
2023-10-01T07:06:22.393Z,73.95
2023-10-01T07:09:29.140Z,69.85
2023-10-01T07:12:19.262Z,66.22
2023-10-01T07:15:07.909Z,64.24
2023-10-01T07:17:55.513Z,62.54
2023-10-01T07:20:48.243Z,60.42
2023-10-01T07:23:36.585Z,58.94
2023-10-01T07:26:24.043Z,57.21
2023-10-01T07:29:11.915Z,54.58
2023-10-01T07:32:00.077Z,52.77
2023-10-01T07:34:50.357Z,50.19
2023-10-01T07:37:39.071Z,50.59
2023-10-01T07:40:26.484Z,50.22
2023-10-01T07:43:14.568Z,50.18
2023-10-01T07:46:09.553Z,50.70
2023-10-01T07:49:02.024Z,52.30
2023-10-01T07:51:52.189Z,53.60
2023-10-01T07:54:41.584Z,53.97
2023-10-01T07:57:29.289Z,53.57
2023-10-01T08:00:27.539Z,53.82
2023-10-01T08:03:21.982Z,55.68
2023-10-01T08:06:13.855Z,57.09
2023-10-01T08:09:06.341Z,58.90
2023-10-01T08:12:06.798Z,60.38
2023-10-01T08:15:13.298Z,61.38
2023-10-01T08:18:19.221Z,63.51
2023-10-01T08:21:17.258Z,65.24
2023-10-01T08:24:11.506Z,66.55
2023-10-01T08:26:59.450Z,67.25
2023-10-01T08:30:05.968Z,67.16
2023-10-01T08:33:13.505Z,67.72
2023-10-01T08:36:14.008Z,64.43
2023-10-01T08:39:21.136Z,60.03
2023-10-01T08:42:11.753Z,54.64
2023-10-01T08:45:05.258Z,51.27
2023-10-01T08:47:53.005Z,48.16
2023-10-01T08:50:41.939Z,47.29
2023-10-01T08:53:37.670Z,45.93
2023-10-01T08:56:48.163Z,44.64
2023-10-01T08:59:36.249Z,43.81
2023-10-01T09:02:27.104Z,41.85
2023-10-01T09:05:24.779Z,39.64
2023-10-01T09:08:30.794Z,38.47
2023-10-01T09:11:19.922Z,37.48
2023-10-01T09:14:18.524Z,36.20
2023-10-01T09:17:28.452Z,36.19
2023-10-01T09:20:19.128Z,35.75
2023-10-01T09:23:07.320Z,35.13
2023-10-01T09:26:01.814Z,34.05
2023-10-01T09:28:49.174Z,33.49
2023-10-01T09:31:58.139Z,32.23
2023-10-01T09:34:55.187Z,32.95
2023-10-01T09:37:54.038Z,31.99
2023-10-01T09:40:44.031Z,33.04
2023-10-01T09:43:33.893Z,32.66
2023-10-01T09:46:24.551Z,31.80
2023-10-01T09:49:22.529Z,31.05
2023-10-01T09:52:13.604Z,30.29
2023-10-01T09:55:12.143Z,30.16
2023-10-01T09:58:11.597Z,29.48
2023-10-01T10:01:02.854Z,29.23
2023-10-01T10:03:55.857Z,29.40
2023-10-01T10:06:43.618Z,29.06
2023-10-01T10:09:32.681Z,29.11
2023-10-01T10:12:35.355Z,29.26
2023-10-01T10:15:59.104Z,28.68
2023-10-01T10:19:17.167Z,28.54
2023-10-01T10:22:18.473Z,28.81
2023-10-01T10:25:27.658Z,28.90
2023-10-01T10:28:55.107Z,28.97
2023-10-01T10:31:45.909Z,29.21
2023-10-01T10:34:37.932Z,29.33
2023-10-01T10:37:38.069Z,29.50
2023-10-01T10:40:29.375Z,29.28
2023-10-01T10:43:18.684Z,29.67
2023-10-01T10:46:10.308Z,30.31
2023-10-01T10:49:01.868Z,30.77
2023-10-01T10:51:51.187Z,30.57
2023-10-01T10:54:38.495Z,31.15
2023-10-01T10:57:30.422Z,31.62
2023-10-01T11:00:25.516Z,32.80
2023-10-01T11:03:13.257Z,32.75
2023-10-01T11:06:41.667Z,33.16
2023-10-01T11:09:32.236Z,33.59
2023-10-01T11:12:23.285Z,33.40
2023-10-01T11:15:25.071Z,33.91
2023-10-01T11:18:12.817Z,34.18
2023-10-01T11:21:03.567Z,35.54
2023-10-01T11:23:57.108Z,37.54
2023-10-01T11:27:27.780Z,38.34
2023-10-01T11:30:21.820Z,39.66
2023-10-01T11:33:15.541Z,39.98
2023-10-01T11:36:11.452Z,38.62
2023-10-01T11:38:59.305Z,37.82
2023-10-01T11:41:47.308Z,37.88
2023-10-01T11:44:44.832Z,38.75
2023-10-01T11:48:06.952Z,39.13
2023-10-01T11:50:55.368Z,40.18
2023-10-01T11:54:13.712Z,40.67
2023-10-01T11:57:06.610Z,41.18
2023-10-01T12:00:02.461Z,41.09
2023-10-01T12:02:59.878Z,40.92
2023-10-01T12:05:49.723Z,40.65
2023-10-01T12:08:37.290Z,40.47
2023-10-01T12:11:28.078Z,40.31
2023-10-01T12:14:20.267Z,40.62
2023-10-01T12:17:08.005Z,40.74
2023-10-01T12:20:04.862Z,41.33
2023-10-01T12:23:12.920Z,42.06
2023-10-01T12:26:20.408Z,42.98
2023-10-01T12:29:14.389Z,43.36
2023-10-01T12:32:05.214Z,43.76
2023-10-01T12:34:53.061Z,44.43
2023-10-01T12:37:40.434Z,44.90
2023-10-01T12:40:29.103Z,45.21
2023-10-01T12:43:35.700Z,45.83
2023-10-01T12:46:25.907Z,46.09
2023-10-01T12:49:16.348Z,46.59
2023-10-01T12:52:07.028Z,47.22
2023-10-01T12:55:02.074Z,47.58
2023-10-01T12:57:49.576Z,48.08
2023-10-01T13:00:46.086Z,48.46
2023-10-01T13:03:44.299Z,49.07
2023-10-01T13:06:34.741Z,49.56
2023-10-01T13:09:41.183Z,50.06
2023-10-01T13:12:31.647Z,50.88
2023-10-01T13:15:27.429Z,51.23
2023-10-01T13:18:24.122Z,51.93
2023-10-01T13:21:12.281Z,52.19
2023-10-01T13:24:10.483Z,53.00
2023-10-01T13:27:11.522Z,53.42
2023-10-01T13:30:20.095Z,53.72
2023-10-01T13:33:18.251Z,54.03
2023-10-01T13:36:14.113Z,54.49
2023-10-01T13:39:16.283Z,54.89
2023-10-01T13:42:24.121Z,55.55
2023-10-01T13:45:30.209Z,56.06
2023-10-01T13:48:36.158Z,56.44
2023-10-01T13:51:42.661Z,57.20
2023-10-01T13:54:48.826Z,57.73
2023-10-01T13:57:54.710Z,58.17
2023-10-01T14:01:01.773Z,58.84
2023-10-01T14:04:08.120Z,59.63
2023-10-01T14:07:16.859Z,60.35
2023-10-01T14:10:06.523Z,61.40
2023-10-01T14:12:57.631Z,61.87
2023-10-01T14:15:45.832Z,62.76
2023-10-01T14:18:37.358Z,63.04
2023-10-01T14:21:28.893Z,63.55
2023-10-01T14:24:28.570Z,63.79
2023-10-01T14:27:26.055Z,64.29
2023-10-01T14:30:26.125Z,65.58
2023-10-01T14:33:26.368Z,66.39
2023-10-01T14:36:15.767Z,66.61
2023-10-01T14:39:06.324Z,66.63
2023-10-01T14:41:54.006Z,67.08
2023-10-01T14:44:44.254Z,67.32
2023-10-01T14:47:33.354Z,67.67
2023-10-01T14:50:22.679Z,67.67
2023-10-01T14:53:12.291Z,67.81
2023-10-01T14:56:05.984Z,67.70
2023-10-01T14:58:53.701Z,67.75
2023-10-01T15:01:46.733Z,68.37
2023-10-01T15:04:37.779Z,68.60
2023-10-01T15:07:27.320Z,68.42
2023-10-01T15:10:17.521Z,68.40
2023-10-01T15:13:10.875Z,69.08
2023-10-01T15:16:13.160Z,69.16
2023-10-01T15:19:15.512Z,69.52
2023-10-01T15:22:15.297Z,69.75
2023-10-01T15:25:05.423Z,69.59
2023-10-01T15:27:53.320Z,70.36
2023-10-01T15:30:46.555Z,70.31
2023-10-01T15:33:35.668Z,70.13
2023-10-01T15:36:23.765Z,70.57
2023-10-01T15:39:29.005Z,70.66
2023-10-01T15:42:16.585Z,71.34
2023-10-01T15:45:18.555Z,71.29
2023-10-01T15:48:09.113Z,71.05
2023-10-01T15:51:03.867Z,71.29
2023-10-01T15:53:51.384Z,71.52
2023-10-01T15:56:39.064Z,71.34
2023-10-01T15:59:26.762Z,71.57
2023-10-01T16:02:20.438Z,71.69
2023-10-01T16:05:16.626Z,71.98
2023-10-01T16:08:05.250Z,72.31
2023-10-01T16:11:03.676Z,72.63
2023-10-01T16:13:57.620Z,72.95
2023-10-01T16:16:45.757Z,73.11
2023-10-01T16:19:34.803Z,73.55
2023-10-01T16:22:28.365Z,73.77
2023-10-01T16:25:16.223Z,73.91
2023-10-01T16:28:05.202Z,74.19
2023-10-01T16:31:08.449Z,74.33
2023-10-01T16:34:01.523Z,74.53
2023-10-01T16:36:51.562Z,74.69
2023-10-01T16:39:41.302Z,75.10
2023-10-01T16:42:29.379Z,75.15
2023-10-01T16:45:29.745Z,75.46
2023-10-01T16:48:30.828Z,75.25
2023-10-01T16:51:19.219Z,75.57
2023-10-01T16:54:18.037Z,75.60
2023-10-01T16:57:14.187Z,75.79
2023-10-01T17:00:02.936Z,75.71
2023-10-01T17:02:51.652Z,75.96
2023-10-01T17:05:44.281Z,76.11
2023-10-01T17:08:36.578Z,76.47
2023-10-01T17:11:29.117Z,77.08
2023-10-01T17:14:17.502Z,77.12
2023-10-01T17:17:08.152Z,77.43
2023-10-01T17:19:55.634Z,77.80
2023-10-01T17:22:46.555Z,77.63
2023-10-01T17:25:35.208Z,78.53
2023-10-01T17:28:58.425Z,78.78
2023-10-01T17:31:49.806Z,78.91
2023-10-01T17:34:38.170Z,79.27
2023-10-01T17:37:27.168Z,79.43
2023-10-01T17:40:19.245Z,79.84
2023-10-01T17:43:07.875Z,80.03
2023-10-01T17:46:04.265Z,80.69
2023-10-01T17:48:56.482Z,81.32
2023-10-01T17:51:46.376Z,81.85
2023-10-01T17:54:37.190Z,82.60
2023-10-01T17:57:28.365Z,82.90
2023-10-01T18:00:37.017Z,83.44
2023-10-01T18:03:32.778Z,84.01
2023-10-01T18:06:29.713Z,84.24
2023-10-01T18:09:21.995Z,84.81
2023-10-01T18:12:15.747Z,86.55
2023-10-01T18:15:07.316Z,87.51
2023-10-01T18:17:58.795Z,87.30
2023-10-01T18:20:46.603Z,88.27
2023-10-01T18:23:34.042Z,88.83
2023-10-01T18:26:22.167Z,89.41
2023-10-01T18:29:17.972Z,90.62
2023-10-01T18:32:07.206Z,91.75
2023-10-01T18:34:57.093Z,91.92
2023-10-01T18:37:47.612Z,92.03
2023-10-01T18:40:35.769Z,92.16
2023-10-01T18:43:25.844Z,92.86
2023-10-01T18:46:14.709Z,93.13
2023-10-01T18:49:02.729Z,92.95
2023-10-01T18:51:55.008Z,93.52
2023-10-01T18:54:43.130Z,94.05
2023-10-01T18:57:34.205Z,93.88
2023-10-01T19:00:27.135Z,93.80
2023-10-01T19:03:15.443Z,93.91
2023-10-01T19:06:04.846Z,94.28
2023-10-01T19:08:53.229Z,94.21
2023-10-01T19:11:47.947Z,94.42
2023-10-01T19:14:36.298Z,94.77
2023-10-01T19:17:24.918Z,95.32
2023-10-01T19:20:17.038Z,96.04
2023-10-01T19:23:06.115Z,95.59
2023-10-01T19:26:01.490Z,95.32
2023-10-01T19:28:50.249Z,95.65
2023-10-01T19:31:43.456Z,96.22
2023-10-01T19:34:33.787Z,96.08
2023-10-01T19:37:22.802Z,96.06
2023-10-01T19:40:19.356Z,96.09
2023-10-01T19:43:08.583Z,96.05
2023-10-01T19:45:58.849Z,96.17
2023-10-01T19:48:57.308Z,96.51
2023-10-01T19:51:57.344Z,96.68
2023-10-01T19:54:45.824Z,96.76
2023-10-01T19:57:41.340Z,96.62
2023-10-01T20:00:32.960Z,97.02
2023-10-01T20:03:24.839Z,96.97
2023-10-01T20:06:22.308Z,96.91
2023-10-01T20:09:28.343Z,96.89
2023-10-01T20:12:19.936Z,97.03
2023-10-01T20:15:22.265Z,97.05
2023-10-01T20:18:14.754Z,97.63
2023-10-01T20:21:05.404Z,97.85
2023-10-01T20:23:53.087Z,97.95
2023-10-01T20:26:43.871Z,98.41
2023-10-01T20:29:36.293Z,98.85
2023-10-01T20:32:24.370Z,99.19
2023-10-01T20:35:12.252Z,99.35
2023-10-01T20:38:00.209Z,98.91
2023-10-01T20:40:52.097Z,99.39
2023-10-01T20:43:39.798Z,99.60
2023-10-01T20:46:29.562Z,99.73
2023-10-01T20:49:22.702Z,99.87
2023-10-01T20:52:13.190Z,100.00
2023-10-01T20:55:16.973Z,99.92
2023-10-01T20:58:05.114Z,99.87
2023-10-01T21:00:53.012Z,99.85
2023-10-01T21:03:50.476Z,99.86
2023-10-01T21:06:40.268Z,99.60
2023-10-01T21:09:29.282Z,99.10
2023-10-01T21:12:21.387Z,99.27
2023-10-01T21:15:21.772Z,99.17
2023-10-01T21:18:13.249Z,98.95
2023-10-01T21:21:01.766Z,98.87
2023-10-01T21:23:49.203Z,98.94
2023-10-01T21:26:36.680Z,98.87
2023-10-01T21:29:26.954Z,98.92
2023-10-01T21:32:19.712Z,99.28
2023-10-01T21:35:08.670Z,99.60
2023-10-01T21:38:09.258Z,99.47
2023-10-01T21:40:56.931Z,99.75
2023-10-01T21:43:58.027Z,99.93
2023-10-01T21:46:46.025Z,100.00
2023-10-01T21:49:36.695Z,100.00
2023-10-01T21:52:30.051Z,100.00
2023-10-01T21:55:19.440Z,100.00
2023-10-01T21:58:07.448Z,100.00
2023-10-01T22:01:24.531Z,100.00
2023-10-01T22:04:26.048Z,100.00
2023-10-01T22:07:16.065Z,100.00
2023-10-01T22:10:09.895Z,100.00
2023-10-01T22:12:57.628Z,100.00
2023-10-01T22:15:45.170Z,100.00
2023-10-01T22:18:33.226Z,100.00
2023-10-01T22:21:22.929Z,100.00
2023-10-01T22:24:22.925Z,100.00
2023-10-01T22:27:17.278Z,100.00
2023-10-01T22:30:16.391Z,100.00
2023-10-01T22:35:56.117Z,100.00
2023-10-01T22:38:51.430Z,100.00
2023-10-01T22:41:40.576Z,100.00
2023-10-01T22:44:29.717Z,100.00
2023-10-01T22:47:17.387Z,100.00
2023-10-01T22:50:14.026Z,100.00
2023-10-01T22:53:03.064Z,100.00
2023-10-01T22:55:51.123Z,100.00
2023-10-01T22:58:38.506Z,100.00
2023-10-01T23:01:28.140Z,100.00
2023-10-01T23:04:20.484Z,100.00
2023-10-01T23:07:10.219Z,100.00
2023-10-01T23:09:59.173Z,100.00
2023-10-01T23:12:52.787Z,100.00
2023-10-01T23:15:49.476Z,100.00
2023-10-01T23:18:37.418Z,100.00
2023-10-01T23:21:25.113Z,100.00
2023-10-01T23:24:12.881Z,100.00
2023-10-01T23:27:00.761Z,100.00
2023-10-01T23:29:54.131Z,100.00
2023-10-01T23:32:46.327Z,100.00
2023-10-01T23:35:59.681Z,100.00
2023-10-01T23:38:57.536Z,100.00
2023-10-01T23:41:53.040Z,100.00
2023-10-01T23:44:53.008Z,100.00
2023-10-01T23:47:43.957Z,100.00
2023-10-01T23:50:32.206Z,100.00
2023-10-01T23:53:20.460Z,100.00
2023-10-01T23:56:15.290Z,100.00
2023-10-01T23:59:22.967Z,100.00
