createdAt,value
2023-01-17T00:00:04.802Z,6.30
2023-01-17T00:01:04.734Z,6.30
2023-01-17T00:02:04.730Z,6.27
2023-01-17T00:03:04.762Z,6.26
2023-01-17T00:04:04.791Z,6.30
2023-01-17T00:05:04.745Z,6.31
2023-01-17T00:06:04.736Z,6.30
2023-01-17T00:07:04.741Z,6.24
2023-01-17T00:08:04.748Z,6.33
2023-01-17T00:09:04.741Z,6.22
2023-01-17T00:10:04.740Z,6.22
2023-01-17T00:11:04.749Z,6.28
2023-01-17T00:12:04.749Z,6.24
2023-01-17T00:13:04.744Z,6.33
2023-01-17T00:14:04.760Z,6.35
2023-01-17T00:15:04.756Z,6.28
2023-01-17T00:16:04.780Z,6.31
2023-01-17T00:17:04.753Z,6.27
2023-01-17T00:18:04.760Z,6.27
2023-01-17T00:19:04.776Z,6.30
2023-01-17T00:20:04.755Z,6.26
2023-01-17T00:21:04.766Z,6.19
2023-01-17T00:22:04.769Z,6.24
2023-01-17T00:23:04.774Z,6.28
2023-01-17T00:24:04.765Z,6.22
2023-01-17T00:25:04.766Z,6.20
2023-01-17T00:26:04.839Z,6.11
2023-01-17T00:27:04.768Z,6.16
2023-01-17T00:28:04.769Z,6.12
2023-01-17T00:29:04.772Z,6.09
2023-01-17T00:30:04.778Z,6.11
2023-01-17T00:31:04.855Z,6.12
2023-01-17T00:32:04.775Z,6.09
2023-01-17T00:33:04.781Z,6.08
2023-01-17T00:34:04.788Z,6.08
2023-01-17T00:35:04.808Z,6.08
2023-01-17T00:36:04.785Z,6.07
2023-01-17T00:37:04.790Z,6.09
2023-01-17T00:38:04.812Z,6.07
2023-01-17T00:39:04.792Z,6.07
2023-01-17T00:40:04.794Z,6.11
2023-01-17T00:41:04.800Z,6.02
2023-01-17T00:42:04.801Z,6.04
2023-01-17T00:43:04.791Z,6.11
2023-01-17T00:44:04.805Z,6.08
2023-01-17T00:45:04.794Z,6.05
2023-01-17T00:46:04.808Z,6.05
2023-01-17T00:47:04.805Z,6.05
2023-01-17T00:48:04.804Z,6.07
2023-01-17T00:49:04.807Z,6.08
2023-01-17T00:50:04.809Z,6.02
2023-01-17T00:51:04.843Z,5.97
2023-01-17T00:52:04.823Z,6.05
2023-01-17T00:53:04.808Z,6.01
2023-01-17T00:54:04.815Z,6.02
2023-01-17T00:55:04.824Z,6.02
2023-01-17T00:56:04.811Z,6.09
2023-01-17T00:57:04.824Z,6.09
2023-01-17T00:58:04.813Z,6.02
2023-01-17T00:59:04.817Z,6.11
2023-01-17T01:00:04.892Z,6.09
2023-01-17T01:01:04.899Z,6.17
2023-01-17T01:02:05.104Z,5.97
2023-01-17T01:03:04.828Z,6.12
2023-01-17T01:04:04.825Z,6.08
2023-01-17T01:05:04.829Z,6.04
2023-01-17T01:06:04.841Z,6.11
2023-01-17T01:07:04.855Z,6.08
2023-01-17T01:08:04.836Z,6.20
2023-01-17T01:09:04.834Z,6.08
2023-01-17T01:10:04.834Z,6.19
2023-01-17T01:11:04.834Z,6.07
2023-01-17T01:12:04.839Z,6.09
2023-01-17T01:13:04.851Z,6.17
2023-01-17T01:14:04.845Z,6.07
2023-01-17T01:15:04.841Z,6.08
2023-01-17T01:16:04.924Z,6.07
2023-01-17T01:17:04.862Z,6.14
2023-01-17T01:18:04.842Z,6.11
2023-01-17T01:19:04.845Z,6.14
2023-01-17T01:20:04.852Z,6.07
2023-01-17T01:21:04.847Z,6.04
2023-01-17T01:22:04.849Z,6.04
2023-01-17T01:23:04.883Z,6.09
2023-01-17T01:24:04.860Z,6.01
2023-01-17T01:25:04.852Z,6.04
2023-01-17T01:26:04.863Z,6.01
2023-01-17T01:27:04.854Z,6.02
2023-01-17T01:28:04.871Z,5.98
2023-01-17T01:29:04.857Z,5.98
2023-01-17T01:30:04.868Z,5.98
2023-01-17T01:31:04.860Z,6.02
2023-01-17T01:32:04.865Z,5.97
2023-01-17T01:33:04.865Z,6.08
2023-01-17T01:34:04.878Z,6.08
2023-01-17T01:35:04.879Z,5.97
2023-01-17T01:36:04.876Z,5.97
2023-01-17T01:37:04.874Z,5.97
2023-01-17T01:38:04.895Z,5.94
2023-01-17T01:39:04.893Z,5.90
2023-01-17T01:40:04.883Z,5.93
2023-01-17T01:41:04.885Z,5.97
2023-01-17T01:42:04.884Z,5.97
2023-01-17T01:43:04.879Z,5.90
2023-01-17T01:44:04.886Z,5.94
2023-01-17T01:45:04.891Z,5.87
2023-01-17T01:46:04.929Z,5.93
2023-01-17T01:47:04.885Z,5.86
2023-01-17T01:48:04.903Z,5.89
2023-01-17T01:49:04.885Z,5.94
2023-01-17T01:50:04.891Z,5.94
2023-01-17T01:51:04.892Z,5.76
2023-01-17T01:52:04.894Z,5.90
2023-01-17T01:53:04.899Z,5.89
2023-01-17T01:54:04.903Z,5.90
2023-01-17T01:55:04.914Z,5.91
2023-01-17T01:56:04.897Z,5.94
2023-01-17T01:57:04.911Z,5.90
2023-01-17T01:58:04.912Z,5.91
2023-01-17T01:59:04.907Z,5.91
2023-01-17T02:00:04.903Z,5.93
2023-01-17T02:01:05.052Z,5.90
2023-01-17T02:02:04.913Z,5.93
2023-01-17T02:03:04.904Z,5.94
2023-01-17T02:04:04.961Z,6.01
2023-01-17T02:05:05.020Z,5.99
2023-01-17T02:06:04.919Z,5.98
2023-01-17T02:07:04.913Z,5.93
2023-01-17T02:08:04.923Z,5.97
2023-01-17T02:09:04.918Z,5.97
2023-01-17T02:10:04.925Z,5.93
2023-01-17T02:11:04.939Z,5.90
2023-01-17T02:12:04.926Z,5.94
2023-01-17T02:13:04.921Z,5.98
2023-01-17T02:14:04.927Z,5.97
2023-01-17T02:15:04.924Z,5.97
2023-01-17T02:16:05.008Z,5.90
2023-01-17T02:17:04.929Z,5.93
2023-01-17T02:18:04.936Z,5.98
2023-01-17T02:19:04.937Z,5.93
2023-01-17T02:20:04.938Z,5.97
2023-01-17T02:21:04.944Z,5.94
2023-01-17T02:22:04.936Z,5.94
2023-01-17T02:23:04.934Z,5.97
2023-01-17T02:24:04.938Z,5.99
2023-01-17T02:25:04.940Z,6.01
2023-01-17T02:26:04.940Z,6.05
2023-01-17T02:27:04.972Z,6.05
2023-01-17T02:28:04.944Z,6.05
2023-01-17T02:29:04.950Z,6.11
2023-01-17T02:30:04.945Z,6.04
2023-01-17T02:31:04.946Z,6.07
2023-01-17T02:32:04.950Z,6.04
2023-01-17T02:33:04.959Z,6.17
2023-01-17T02:34:04.961Z,6.12
2023-01-17T02:35:04.959Z,6.14
2023-01-17T02:36:04.960Z,6.12
2023-01-17T02:37:04.972Z,6.11
2023-01-17T02:38:04.968Z,6.07
2023-01-17T02:39:04.964Z,6.11
2023-01-17T02:40:05.042Z,6.12
2023-01-17T02:41:04.963Z,6.12
2023-01-17T02:42:04.964Z,6.12
2023-01-17T02:43:04.999Z,6.16
2023-01-17T02:44:04.976Z,6.14
2023-01-17T02:45:04.969Z,6.20
2023-01-17T02:46:05.011Z,6.09
2023-01-17T02:47:04.972Z,6.27
2023-01-17T02:48:04.979Z,6.22
2023-01-17T02:49:04.983Z,6.24
2023-01-17T02:50:04.982Z,6.17
2023-01-17T02:51:04.979Z,6.20
2023-01-17T02:52:04.987Z,6.22
2023-01-17T02:53:05.005Z,6.20
2023-01-17T02:54:04.989Z,6.19
2023-01-17T02:55:04.991Z,6.24
2023-01-17T02:56:04.988Z,6.20
2023-01-17T02:57:04.987Z,6.24
2023-01-17T02:58:04.990Z,6.31
2023-01-17T02:59:05.047Z,6.27
2023-01-17T03:00:05.050Z,6.30
2023-01-17T03:01:05.172Z,6.30
2023-01-17T03:02:05.202Z,6.31
2023-01-17T03:03:04.995Z,6.27
2023-01-17T03:04:05.012Z,6.31
2023-01-17T03:05:05.006Z,6.35
2023-01-17T03:06:05.001Z,6.31
2023-01-17T03:07:05.000Z,6.27
2023-01-17T03:08:05.021Z,6.24
2023-01-17T03:09:05.013Z,6.26
2023-01-17T03:10:05.009Z,6.26
2023-01-17T03:11:05.015Z,6.27
2023-01-17T03:12:05.011Z,6.38
2023-01-17T03:13:05.021Z,6.36
2023-01-17T03:14:05.013Z,6.36
2023-01-17T03:15:05.038Z,6.41
2023-01-17T03:16:05.024Z,6.38
2023-01-17T03:17:05.026Z,6.39
2023-01-17T03:18:05.028Z,6.39
2023-01-17T03:19:05.029Z,6.41
2023-01-17T03:20:05.090Z,6.38
2023-01-17T03:21:05.026Z,6.41
2023-01-17T03:22:05.045Z,6.38
2023-01-17T03:23:05.039Z,6.35
2023-01-17T03:24:05.037Z,6.33
2023-01-17T03:25:05.039Z,6.31
2023-01-17T03:26:05.034Z,6.45
2023-01-17T03:27:05.040Z,6.39
2023-01-17T03:28:05.043Z,6.39
2023-01-17T03:29:05.046Z,6.36
2023-01-17T03:30:05.047Z,6.39
2023-01-17T03:31:05.113Z,6.38
2023-01-17T03:32:05.051Z,6.35
2023-01-17T03:33:05.051Z,6.42
2023-01-17T03:34:05.057Z,6.35
2023-01-17T03:35:05.048Z,6.35
2023-01-17T03:36:05.051Z,6.35
2023-01-17T03:37:05.054Z,6.44
2023-01-17T03:38:05.060Z,6.35
2023-01-17T03:39:05.052Z,6.39
2023-01-17T03:40:05.141Z,6.38
2023-01-17T03:41:05.069Z,6.39
2023-01-17T03:42:05.068Z,6.36
2023-01-17T03:43:05.058Z,6.41
2023-01-17T03:44:05.067Z,6.46
2023-01-17T03:45:05.075Z,6.46
2023-01-17T03:46:05.098Z,6.42
2023-01-17T03:47:05.112Z,6.42
2023-01-17T03:48:05.075Z,6.48
2023-01-17T03:49:05.071Z,6.52
2023-01-17T03:50:05.078Z,6.45
2023-01-17T03:51:05.073Z,6.44
2023-01-17T03:52:05.081Z,6.35
2023-01-17T03:53:05.090Z,6.41
2023-01-17T03:54:05.076Z,6.39
2023-01-17T03:55:05.104Z,6.44
2023-01-17T03:56:05.079Z,6.36
2023-01-17T03:57:05.083Z,6.41
2023-01-17T03:58:05.090Z,6.44
2023-01-17T03:59:05.101Z,6.44
2023-01-17T04:00:05.104Z,6.49
2023-01-17T04:01:05.252Z,6.46
2023-01-17T04:02:05.276Z,6.44
2023-01-17T04:03:05.124Z,6.45
2023-01-17T04:04:05.099Z,6.45
2023-01-17T04:05:05.105Z,6.41
2023-01-17T04:06:05.105Z,6.41
2023-01-17T04:07:05.096Z,6.39
2023-01-17T04:08:05.123Z,6.42
2023-01-17T04:09:05.102Z,6.36
2023-01-17T04:10:05.158Z,6.42
2023-01-17T04:11:05.105Z,6.48
2023-01-17T04:12:05.106Z,6.41
2023-01-17T04:13:05.114Z,6.44
2023-01-17T04:14:05.108Z,6.39
2023-01-17T04:15:05.123Z,6.30
2023-01-17T04:16:05.118Z,6.24
2023-01-17T04:17:05.116Z,6.33
2023-01-17T04:18:05.116Z,6.35
2023-01-17T04:19:05.151Z,6.24
2023-01-17T04:20:05.123Z,6.27
2023-01-17T04:21:05.130Z,6.30
2023-01-17T04:22:05.134Z,6.26
2023-01-17T04:23:05.142Z,6.26
2023-01-17T04:24:05.136Z,6.33
2023-01-17T04:25:05.135Z,6.22
2023-01-17T04:26:05.129Z,6.31
2023-01-17T04:27:05.147Z,6.28
2023-01-17T04:28:05.139Z,6.20
2023-01-17T04:29:05.139Z,6.17
2023-01-17T04:30:05.137Z,6.26
2023-01-17T04:31:05.202Z,6.24
2023-01-17T04:32:05.145Z,6.26
2023-01-17T04:33:05.145Z,6.28
2023-01-17T04:34:05.148Z,6.30
2023-01-17T04:35:05.169Z,6.30
2023-01-17T04:36:05.151Z,6.26
2023-01-17T04:37:05.146Z,6.28
2023-01-17T04:38:05.153Z,6.19
2023-01-17T04:39:05.148Z,6.19
2023-01-17T04:40:05.159Z,6.28
2023-01-17T04:41:05.162Z,6.14
2023-01-17T04:42:05.157Z,6.28
2023-01-17T04:43:05.162Z,6.17
2023-01-17T04:44:05.162Z,6.22
2023-01-17T04:45:05.168Z,6.22
2023-01-17T04:46:05.243Z,6.26
2023-01-17T04:47:05.176Z,6.27
2023-01-17T04:48:05.160Z,6.24
2023-01-17T04:49:05.182Z,6.16
2023-01-17T04:50:05.170Z,6.12
2023-01-17T04:51:05.186Z,6.16
2023-01-17T04:52:05.172Z,6.24
2023-01-17T04:53:05.205Z,6.26
2023-01-17T04:54:05.173Z,6.19
2023-01-17T04:55:05.181Z,6.19
2023-01-17T04:56:05.173Z,6.24
2023-01-17T04:57:05.172Z,6.20
2023-01-17T04:58:05.182Z,6.28
2023-01-17T04:59:05.189Z,6.24
2023-01-17T05:00:05.199Z,6.16
2023-01-17T05:01:05.242Z,6.24
2023-01-17T05:02:05.273Z,6.19
2023-01-17T05:03:05.191Z,6.27
2023-01-17T05:04:05.185Z,6.27
2023-01-17T05:05:05.185Z,6.26
2023-01-17T05:06:05.196Z,6.24
2023-01-17T05:07:05.216Z,6.14
2023-01-17T05:08:05.199Z,6.16
2023-01-17T05:09:05.199Z,6.12
2023-01-17T05:10:05.201Z,6.12
2023-01-17T05:11:05.201Z,6.20
2023-01-17T05:12:05.203Z,6.16
2023-01-17T05:13:05.198Z,6.08
2023-01-17T05:14:05.201Z,6.09
2023-01-17T05:15:05.199Z,6.16
2023-01-17T05:16:05.228Z,6.09
2023-01-17T05:17:05.205Z,6.19
2023-01-17T05:18:05.214Z,6.14
2023-01-17T05:19:05.204Z,6.05
2023-01-17T05:20:05.209Z,6.07
2023-01-17T05:21:05.209Z,6.07
2023-01-17T05:22:05.218Z,5.98
2023-01-17T05:23:05.238Z,5.98
2023-01-17T05:24:05.220Z,5.93
2023-01-17T05:25:05.228Z,6.02
2023-01-17T05:26:05.219Z,6.01
2023-01-17T05:27:05.218Z,6.12
2023-01-17T05:28:05.219Z,6.02
2023-01-17T05:29:05.228Z,6.04
2023-01-17T05:30:05.231Z,6.09
2023-01-17T05:31:05.329Z,6.09
2023-01-17T05:32:05.233Z,6.07
2023-01-17T05:33:05.228Z,6.08
2023-01-17T05:34:05.264Z,6.11
2023-01-17T05:35:05.237Z,6.11
2023-01-17T05:36:05.237Z,6.05
2023-01-17T05:37:05.242Z,6.11
2023-01-17T05:38:05.247Z,6.09
2023-01-17T05:39:05.255Z,6.09
2023-01-17T05:40:05.262Z,6.05
2023-01-17T05:41:05.237Z,6.16
2023-01-17T05:42:05.246Z,6.09
2023-01-17T05:43:05.239Z,6.20
2023-01-17T05:44:05.251Z,6.11
2023-01-17T05:45:05.251Z,6.04
2023-01-17T05:46:05.276Z,6.11
2023-01-17T05:47:05.247Z,6.16
2023-01-17T05:48:05.247Z,6.16
2023-01-17T05:49:05.257Z,6.14
2023-01-17T05:50:05.254Z,6.05
2023-01-17T05:51:05.251Z,6.11
2023-01-17T05:52:05.262Z,6.07
2023-01-17T05:53:05.263Z,5.98
2023-01-17T05:54:05.270Z,5.97
2023-01-17T05:55:05.278Z,5.91
2023-01-17T05:56:05.270Z,5.97
2023-01-17T05:57:05.261Z,5.86
2023-01-17T05:58:05.282Z,5.84
2023-01-17T05:59:05.298Z,5.82
2023-01-17T06:00:05.266Z,5.72
2023-01-17T06:01:05.292Z,5.76
2023-01-17T06:02:05.272Z,5.80
2023-01-17T06:03:05.271Z,5.76
2023-01-17T06:04:05.281Z,5.76
2023-01-17T06:05:05.283Z,5.76
2023-01-17T06:06:05.282Z,5.75
2023-01-17T06:07:05.281Z,5.82
2023-01-17T06:08:05.285Z,5.71
2023-01-17T06:09:05.284Z,5.73
2023-01-17T06:10:05.297Z,5.75
2023-01-17T06:11:05.303Z,5.64
2023-01-17T06:12:05.301Z,5.71
2023-01-17T06:13:05.285Z,5.69
2023-01-17T06:14:05.284Z,5.56
2023-01-17T06:15:05.289Z,5.69
2023-01-17T06:16:05.395Z,5.64
2023-01-17T06:17:05.287Z,5.65
2023-01-17T06:18:05.298Z,5.61
2023-01-17T06:19:05.303Z,5.61
2023-01-17T06:20:05.294Z,5.50
2023-01-17T06:21:05.292Z,5.48
2023-01-17T06:22:05.299Z,5.56
2023-01-17T06:23:05.301Z,5.59
2023-01-17T06:24:05.294Z,5.54
2023-01-17T06:25:05.300Z,5.47
2023-01-17T06:26:05.319Z,5.59
2023-01-17T06:27:05.330Z,5.65
2023-01-17T06:28:05.308Z,5.62
2023-01-17T06:29:05.308Z,5.68
2023-01-17T06:30:05.323Z,5.64
2023-01-17T06:31:05.322Z,5.66
2023-01-17T06:32:05.307Z,5.66
2023-01-17T06:33:05.313Z,5.62
2023-01-17T06:34:05.309Z,5.59
2023-01-17T06:35:05.315Z,5.56
2023-01-17T06:36:05.314Z,5.53
2023-01-17T06:37:05.320Z,5.62
2023-01-17T06:38:05.320Z,5.65
2023-01-17T06:39:05.314Z,5.54
2023-01-17T06:40:05.314Z,5.56
2023-01-17T06:41:05.334Z,5.53
2023-01-17T06:42:05.327Z,5.65
2023-01-17T06:43:05.371Z,5.61
2023-01-17T06:44:05.333Z,5.62
2023-01-17T06:45:05.328Z,5.57
2023-01-17T06:46:05.330Z,5.53
2023-01-17T06:47:05.324Z,5.48
2023-01-17T06:48:05.503Z,5.62
2023-01-17T06:49:05.335Z,5.66
2023-01-17T06:50:05.342Z,5.64
2023-01-17T06:51:05.338Z,5.62
2023-01-17T06:52:05.330Z,5.64
2023-01-17T06:53:05.335Z,5.66
2023-01-17T06:54:05.343Z,5.66
2023-01-17T06:55:05.343Z,5.89
2023-01-17T06:56:05.337Z,5.93
2023-01-17T06:57:05.344Z,5.97
2023-01-17T06:58:05.345Z,5.97
2023-01-17T06:59:05.390Z,5.97
2023-01-17T07:00:05.342Z,5.99
2023-01-17T07:01:05.463Z,5.94
2023-01-17T07:02:05.348Z,5.91
2023-01-17T07:03:05.352Z,5.97
2023-01-17T07:04:05.402Z,5.89
2023-01-17T07:05:05.355Z,5.87
2023-01-17T07:06:05.359Z,5.86
2023-01-17T07:07:05.364Z,5.86
2023-01-17T07:08:05.355Z,5.90
2023-01-17T07:09:05.362Z,5.94
2023-01-17T07:10:05.397Z,5.87
2023-01-17T07:11:05.362Z,5.89
2023-01-17T07:12:05.359Z,5.86
2023-01-17T07:13:05.360Z,5.87
2023-01-17T07:14:05.357Z,5.75
2023-01-17T07:15:05.398Z,5.86
2023-01-17T07:16:05.413Z,5.87
2023-01-17T07:17:05.366Z,5.89
2023-01-17T07:18:05.372Z,5.90
2023-01-17T07:19:05.368Z,5.97
2023-01-17T07:20:05.365Z,5.91
2023-01-17T07:21:05.374Z,5.86
2023-01-17T07:22:05.379Z,5.86
2023-01-17T07:23:05.383Z,5.94
2023-01-17T07:24:05.367Z,5.89
2023-01-17T07:25:05.369Z,5.91
2023-01-17T07:26:05.385Z,5.89
2023-01-17T07:27:05.373Z,5.94
2023-01-17T07:28:05.386Z,5.93
2023-01-17T07:29:05.405Z,6.01
2023-01-17T07:30:05.385Z,6.02
2023-01-17T07:31:05.446Z,6.05
2023-01-17T07:32:05.385Z,6.05
2023-01-17T07:33:05.380Z,6.08
2023-01-17T07:34:05.404Z,6.07
2023-01-17T07:35:05.390Z,6.05
2023-01-17T07:36:05.382Z,5.97
2023-01-17T07:37:05.389Z,5.90
2023-01-17T07:38:05.395Z,5.94
2023-01-17T07:39:06.393Z,5.93
2023-01-17T07:40:05.397Z,5.86
2023-01-17T07:41:05.390Z,5.87
2023-01-17T07:42:05.397Z,5.83
2023-01-17T07:43:05.388Z,5.87
2023-01-17T07:44:05.405Z,5.82
2023-01-17T07:45:05.397Z,5.75
2023-01-17T07:46:05.404Z,5.72
2023-01-17T07:47:05.435Z,5.69
2023-01-17T07:48:05.396Z,5.62
2023-01-17T07:49:05.405Z,5.59
2023-01-17T07:50:05.487Z,5.57
2023-01-17T07:51:05.413Z,5.57
2023-01-17T07:52:05.405Z,5.53
2023-01-17T07:53:05.410Z,5.44
2023-01-17T07:54:05.408Z,5.32
2023-01-17T07:55:05.414Z,5.30
2023-01-17T07:56:05.438Z,5.41
2023-01-17T07:57:05.408Z,5.32
2023-01-17T07:58:05.416Z,5.30
2023-01-17T07:59:05.410Z,5.30
2023-01-17T08:00:05.419Z,5.25
2023-01-17T08:01:05.608Z,5.21
2023-01-17T08:02:05.476Z,5.17
2023-01-17T08:03:05.446Z,5.05
2023-01-17T08:04:05.455Z,5.07
2023-01-17T08:05:05.427Z,5.20
2023-01-17T08:06:05.428Z,5.14
2023-01-17T08:07:05.429Z,5.18
2023-01-17T08:08:05.441Z,5.21
2023-01-17T08:09:05.428Z,5.23
2023-01-17T08:10:05.422Z,5.21
2023-01-17T08:11:05.421Z,5.28
2023-01-17T08:12:05.432Z,5.30
2023-01-17T08:13:05.438Z,5.32
2023-01-17T08:14:05.434Z,5.44
2023-01-17T08:15:05.433Z,5.46
2023-01-17T08:16:05.507Z,5.56
2023-01-17T08:17:05.436Z,5.44
2023-01-17T08:18:05.441Z,5.51
2023-01-17T08:19:05.450Z,5.50
2023-01-17T08:20:05.432Z,5.54
2023-01-17T08:21:05.442Z,5.50
2023-01-17T08:22:05.453Z,5.59
2023-01-17T08:23:05.445Z,5.54
2023-01-17T08:24:05.436Z,5.54
2023-01-17T08:25:05.437Z,5.57
2023-01-17T08:26:05.441Z,5.65
2023-01-17T08:27:05.447Z,5.50
2023-01-17T08:28:05.451Z,5.51
2023-01-17T08:29:05.442Z,5.65
2023-01-17T08:30:05.459Z,5.53
2023-01-17T08:31:05.444Z,5.65
2023-01-17T08:32:05.448Z,5.72
2023-01-17T08:33:05.447Z,5.71
2023-01-17T08:34:05.451Z,5.66
2023-01-17T08:35:05.483Z,5.69
2023-01-17T08:36:05.466Z,5.76
2023-01-17T08:37:05.461Z,5.73
2023-01-17T08:38:05.468Z,5.73
2023-01-17T08:39:05.464Z,5.75
2023-01-17T08:40:05.472Z,5.90
2023-01-17T08:41:05.459Z,6.02
2023-01-17T08:42:05.469Z,6.05
2023-01-17T08:43:05.461Z,6.20
2023-01-17T08:44:05.470Z,6.28
2023-01-17T08:45:06.196Z,6.26
2023-01-17T08:46:05.526Z,6.27
2023-01-17T08:47:05.473Z,6.33
2023-01-17T08:48:05.477Z,6.26
2023-01-17T08:49:05.501Z,6.28
2023-01-17T08:50:05.482Z,6.38
2023-01-17T08:51:05.500Z,6.38
2023-01-17T08:52:05.484Z,6.45
2023-01-17T08:53:05.487Z,6.38
2023-01-17T08:54:05.487Z,6.26
2023-01-17T08:55:05.503Z,6.30
2023-01-17T08:56:05.507Z,6.30
2023-01-17T08:57:05.486Z,6.26
2023-01-17T08:58:05.497Z,6.24
2023-01-17T08:59:05.494Z,6.19
2023-01-17T09:00:05.488Z,6.19
2023-01-17T09:01:05.705Z,6.22
2023-01-17T09:02:05.707Z,6.24
2023-01-17T09:03:05.494Z,6.24
2023-01-17T09:04:05.585Z,6.24
2023-01-17T09:05:05.502Z,6.14
2023-01-17T09:06:05.515Z,6.28
2023-01-17T09:07:05.545Z,6.31
2023-01-17T09:08:05.526Z,6.38
2023-01-17T09:09:05.523Z,6.38
2023-01-17T09:10:05.535Z,6.36
2023-01-17T09:11:05.556Z,6.38
2023-01-17T09:12:05.535Z,6.31
2023-01-17T09:13:05.526Z,6.48
2023-01-17T09:14:05.523Z,6.42
2023-01-17T09:15:05.522Z,6.39
2023-01-17T09:16:05.543Z,6.30
2023-01-17T09:17:05.520Z,6.31
2023-01-17T09:18:05.523Z,6.30
2023-01-17T09:19:05.526Z,6.28
2023-01-17T09:20:05.526Z,6.31
2023-01-17T09:21:05.535Z,6.33
2023-01-17T09:22:05.539Z,6.16
2023-01-17T09:23:05.564Z,6.27
2023-01-17T09:24:05.534Z,6.26
2023-01-17T09:25:05.535Z,6.26
2023-01-17T09:26:05.550Z,6.31
2023-01-17T09:27:05.546Z,6.45
2023-01-17T09:28:05.566Z,6.41
2023-01-17T09:29:05.550Z,6.38
2023-01-17T09:30:05.546Z,6.44
2023-01-17T09:31:05.600Z,6.45
2023-01-17T09:32:05.552Z,6.46
2023-01-17T09:33:05.552Z,6.60
2023-01-17T09:34:05.563Z,6.67
2023-01-17T09:35:05.569Z,6.74
2023-01-17T09:36:05.563Z,6.85
2023-01-17T09:37:05.568Z,6.79
2023-01-17T09:38:05.572Z,6.95
2023-01-17T09:39:05.618Z,6.93
2023-01-17T09:40:05.566Z,6.93
2023-01-17T09:41:05.581Z,6.95
2023-01-17T09:42:05.586Z,6.95
2023-01-17T09:43:05.581Z,6.88
2023-01-17T09:44:05.581Z,6.89
2023-01-17T09:45:05.591Z,6.89
2023-01-17T09:46:05.665Z,6.84
2023-01-17T09:47:05.627Z,6.85
2023-01-17T09:48:05.583Z,6.89
2023-01-17T09:49:05.587Z,6.75
2023-01-17T09:50:05.598Z,6.70
2023-01-17T09:51:05.593Z,6.72
2023-01-17T09:52:05.596Z,6.75
2023-01-17T09:53:05.611Z,6.75
2023-01-17T09:54:05.606Z,6.77
2023-01-17T09:55:07.891Z,6.67
2023-01-17T09:56:05.623Z,6.74
2023-01-17T09:57:05.611Z,6.77
2023-01-17T09:58:05.607Z,6.72
2023-01-17T09:59:05.614Z,6.85
2023-01-17T10:00:05.610Z,6.87
2023-01-17T10:01:05.748Z,7.15
2023-01-17T10:02:05.915Z,7.17
2023-01-17T10:03:05.778Z,7.20
2023-01-17T10:04:05.660Z,7.17
2023-01-17T10:05:05.757Z,7.20
2023-01-17T10:06:05.623Z,7.15
2023-01-17T10:07:05.693Z,7.14
2023-01-17T10:08:05.638Z,7.05
2023-01-17T10:09:05.645Z,7.06
2023-01-17T10:10:05.637Z,6.93
2023-01-17T10:11:05.677Z,6.89
2023-01-17T10:12:05.644Z,6.96
2023-01-17T10:13:05.643Z,6.89
2023-01-17T10:14:05.652Z,6.93
2023-01-17T10:15:05.653Z,6.87
2023-01-17T10:16:05.648Z,6.96
2023-01-17T10:17:05.652Z,6.88
2023-01-17T10:18:05.664Z,6.82
2023-01-17T10:19:05.666Z,6.88
2023-01-17T10:20:05.666Z,6.85
2023-01-17T10:21:05.672Z,6.93
2023-01-17T10:22:05.661Z,6.92
2023-01-17T10:23:05.672Z,6.88
2023-01-17T10:24:05.666Z,6.92
2023-01-17T10:25:05.679Z,6.93
2023-01-17T10:26:05.693Z,7.00
2023-01-17T10:27:05.786Z,6.96
2023-01-17T10:28:05.688Z,7.00
2023-01-17T10:29:05.688Z,7.18
2023-01-17T10:30:05.700Z,7.17
2023-01-17T10:31:05.723Z,7.20
2023-01-17T10:32:05.690Z,7.38
2023-01-17T10:33:05.696Z,7.38
2023-01-17T10:34:05.704Z,7.36
2023-01-17T10:35:05.701Z,7.42
2023-01-17T10:36:05.701Z,7.45
2023-01-17T10:37:05.705Z,7.47
2023-01-17T10:38:05.707Z,7.42
2023-01-17T10:39:05.711Z,7.54
2023-01-17T10:40:05.717Z,7.47
2023-01-17T10:41:05.724Z,7.47
2023-01-17T10:42:05.716Z,7.28
2023-01-17T10:43:05.750Z,7.40
2023-01-17T10:44:05.717Z,7.40
2023-01-17T10:45:05.723Z,7.45
2023-01-17T10:46:05.776Z,7.48
2023-01-17T10:47:05.727Z,7.54
2023-01-17T10:48:05.743Z,7.61
2023-01-17T10:49:05.740Z,7.63
2023-01-17T10:50:05.755Z,7.76
2023-01-17T10:51:05.739Z,7.75
2023-01-17T10:52:05.747Z,7.80
2023-01-17T10:53:05.751Z,7.85
2023-01-17T10:54:05.749Z,7.91
2023-01-17T10:55:05.773Z,7.77
2023-01-17T10:56:05.756Z,7.75
2023-01-17T10:57:05.757Z,7.67
2023-01-17T10:58:05.761Z,7.60
2023-01-17T10:59:05.802Z,7.57
2023-01-17T11:00:05.768Z,7.58
2023-01-17T11:01:05.847Z,7.58
2023-01-17T11:02:05.982Z,7.70
2023-01-17T11:03:05.807Z,8.03
2023-01-17T11:04:05.799Z,8.01
2023-01-17T11:05:05.782Z,8.38
2023-01-17T11:06:05.787Z,8.44
2023-01-17T11:07:05.789Z,8.55
2023-01-17T11:08:05.791Z,8.66
2023-01-17T11:09:05.803Z,8.81
2023-01-17T11:10:05.814Z,8.76
2023-01-17T11:11:05.804Z,8.87
2023-01-17T11:12:05.806Z,8.91
2023-01-17T11:13:05.843Z,9.00
2023-01-17T11:14:05.822Z,9.08
2023-01-17T11:15:05.860Z,9.48
2023-01-17T11:16:05.988Z,9.66
2023-01-17T11:17:05.838Z,9.77
2023-01-17T11:18:05.868Z,10.20
2023-01-17T11:19:05.834Z,10.49
2023-01-17T11:20:05.852Z,10.82
2023-01-17T11:21:05.855Z,11.02
2023-01-17T11:22:05.861Z,10.99
2023-01-17T11:23:05.876Z,11.12
2023-01-17T11:24:05.870Z,11.11
2023-01-17T11:25:05.880Z,10.99
2023-01-17T11:26:05.882Z,10.97
2023-01-17T11:27:05.878Z,10.90
2023-01-17T11:28:05.886Z,10.94
2023-01-17T11:29:05.891Z,10.82
2023-01-17T11:30:05.907Z,10.64
2023-01-17T11:31:06.002Z,10.44
2023-01-17T11:32:05.910Z,10.35
2023-01-17T11:33:05.924Z,10.16
2023-01-17T11:34:05.921Z,10.13
2023-01-17T11:35:05.928Z,9.89
2023-01-17T11:36:05.931Z,9.94
2023-01-17T11:37:05.939Z,10.02
2023-01-17T11:38:05.947Z,10.25
2023-01-17T11:39:05.950Z,10.28
2023-01-17T11:40:05.954Z,10.68
2023-01-17T11:41:05.959Z,10.96
2023-01-17T11:42:05.976Z,11.19
2023-01-17T11:43:05.974Z,11.44
2023-01-17T11:45:05.990Z,11.83
2023-01-17T11:46:06.056Z,12.06
2023-01-17T11:47:06.029Z,12.39
2023-01-17T11:48:06.005Z,12.45
2023-01-17T11:49:06.012Z,12.35
2023-01-17T11:50:06.027Z,12.13
2023-01-17T11:51:06.030Z,11.91
2023-01-17T11:52:06.041Z,11.83
2023-01-17T11:53:06.049Z,11.78
2023-01-17T11:54:06.059Z,11.60
2023-01-17T11:55:06.068Z,11.41
2023-01-17T11:56:06.073Z,11.00
2023-01-17T11:57:06.073Z,10.92
2023-01-17T11:58:06.085Z,10.76
2023-01-17T11:59:06.093Z,10.59
2023-01-17T12:00:10.136Z,10.69
2023-01-17T12:01:06.114Z,10.81
2023-01-17T12:02:06.104Z,10.74
2023-01-17T12:03:06.146Z,10.81
2023-01-17T12:04:06.171Z,10.97
2023-01-17T12:05:06.200Z,10.93
2023-01-17T12:06:06.131Z,10.79
2023-01-17T12:07:06.152Z,10.82
2023-01-17T12:08:06.148Z,10.72
2023-01-17T12:09:06.154Z,10.68
2023-01-17T12:10:06.167Z,10.57
2023-01-17T12:11:06.171Z,10.51
2023-01-17T12:12:06.183Z,10.61
2023-01-17T12:13:06.199Z,10.90
2023-01-17T12:14:06.195Z,10.96
2023-01-17T12:15:06.190Z,11.04
2023-01-17T12:16:06.249Z,11.32
2023-01-17T12:17:06.213Z,11.70
2023-01-17T12:18:06.216Z,11.95
2023-01-17T12:19:06.262Z,12.21
2023-01-17T12:20:06.317Z,12.28
2023-01-17T12:21:06.237Z,12.50
2023-01-17T12:22:06.254Z,12.70
2023-01-17T12:23:06.250Z,12.70
2023-01-17T12:24:10.095Z,12.73
2023-01-17T12:25:08.898Z,12.73
2023-01-17T12:26:06.285Z,12.62
2023-01-17T12:27:06.312Z,12.37
2023-01-17T12:28:06.303Z,11.95
2023-01-17T12:29:06.309Z,11.59
2023-01-17T12:30:06.316Z,11.11
2023-01-17T12:31:06.377Z,10.81
2023-01-17T12:32:06.330Z,10.51
2023-01-17T12:33:06.332Z,10.09
2023-01-17T12:34:07.992Z,9.92
2023-01-17T12:35:06.379Z,9.97
2023-01-17T12:36:06.351Z,9.82
2023-01-17T12:37:06.366Z,9.74
2023-01-17T12:38:06.366Z,9.65
2023-01-17T12:39:06.371Z,9.50
2023-01-17T12:40:06.382Z,9.44
2023-01-17T12:41:06.390Z,9.43
2023-01-17T12:42:06.397Z,9.26
2023-01-17T12:43:06.406Z,9.25
2023-01-17T12:44:06.405Z,9.25
2023-01-17T12:45:06.409Z,9.31
2023-01-17T12:46:06.423Z,9.37
2023-01-17T12:47:06.415Z,9.37
2023-01-17T12:48:06.451Z,9.36
2023-01-17T12:49:06.425Z,9.32
2023-01-17T12:50:06.464Z,9.41
2023-01-17T12:51:06.469Z,9.46
2023-01-17T12:52:06.443Z,9.41
2023-01-17T12:53:06.462Z,9.36
2023-01-17T12:54:07.871Z,9.25
2023-01-17T12:55:07.272Z,9.26
2023-01-17T12:56:06.465Z,9.32
2023-01-17T12:57:59.025Z,9.21
2023-01-17T12:58:59.035Z,9.08
2023-01-17T12:59:59.041Z,8.99
2023-01-17T13:04:04.968Z,8.91
2023-01-17T13:19:17.625Z,8.52
2023-01-17T13:20:17.628Z,8.38
2023-01-17T13:21:17.611Z,8.49
2023-01-17T13:22:18.968Z,8.44
2023-01-17T13:23:17.626Z,8.30
2023-01-17T13:24:17.624Z,8.24
2023-01-17T13:25:17.658Z,8.19
2023-01-17T13:26:17.638Z,8.13
2023-01-17T13:27:17.643Z,8.12
2023-01-17T13:28:17.692Z,8.01
2023-01-17T13:29:17.649Z,8.01
2023-01-17T13:30:17.652Z,8.12
2023-01-17T13:31:17.704Z,7.90
2023-01-17T13:32:17.657Z,7.93
2023-01-17T13:33:17.654Z,7.91
2023-01-17T13:34:17.662Z,8.06
2023-01-17T13:35:17.687Z,7.87