createdAt,value
2019-01-27T00:01:00.366Z,54.55
2019-01-27T00:06:04.373Z,63.10
2019-01-27T00:11:08.506Z,62.80
2019-01-27T00:16:12.690Z,55.85
2019-01-27T00:21:16.724Z,57.27
2019-01-27T00:26:20.747Z,55.48
2019-01-27T00:31:24.787Z,54.77
2019-01-27T00:36:28.805Z,48.65
2019-01-27T00:41:32.833Z,48.05
2019-01-27T00:46:36.827Z,60.25
2019-01-27T00:51:40.829Z,53.33
2019-01-27T00:56:44.856Z,54.05
2019-01-27T01:01:48.862Z,51.18
2019-01-27T01:06:52.921Z,55.33
2019-01-27T01:11:57.086Z,49.88
2019-01-27T01:17:01.136Z,53.17
2019-01-27T01:22:05.144Z,52.70
2019-01-27T01:27:09.156Z,53.23
2019-01-27T01:32:13.179Z,57.80
2019-01-27T01:37:17.201Z,55.52
2019-01-27T01:42:21.242Z,55.43
2019-01-27T01:47:25.270Z,49.70
2019-01-27T01:52:29.442Z,55.70
2019-01-27T01:57:33.443Z,52.58
2019-01-27T02:02:38.625Z,53.58
2019-01-27T02:07:42.638Z,53.92
2019-01-27T02:12:46.675Z,55.10
2019-01-27T02:17:50.697Z,52.13
2019-01-27T02:22:54.726Z,53.38
2019-01-27T02:27:58.769Z,53.73
2019-01-27T02:33:02.803Z,56.70
2019-01-27T02:38:06.849Z,51.65
2019-01-27T02:43:10.865Z,49.40
2019-01-27T02:48:14.880Z,49.18
2019-01-27T02:53:18.918Z,35.78
2019-01-27T02:58:22.910Z,55.83
2019-01-27T03:03:26.929Z,54.93
2019-01-27T03:08:32.662Z,48.63
2019-01-27T03:13:36.681Z,47.40
2019-01-27T03:18:40.716Z,49.40
2019-01-27T03:23:44.749Z,52.78
2019-01-27T03:28:48.793Z,45.92
2019-01-27T03:33:52.996Z,39.58
2019-01-27T03:38:56.993Z,33.40
2019-01-27T03:44:01.012Z,41.98
2019-01-27T03:49:05.116Z,37.55
2019-01-27T03:54:09.109Z,48.78
2019-01-27T03:59:13.129Z,50.03
2019-01-27T04:04:17.134Z,52.95
2019-01-27T04:09:21.156Z,51.68
2019-01-27T04:14:25.183Z,52.33
2019-01-27T04:19:29.242Z,55.28
2019-01-27T04:24:33.232Z,60.52
2019-01-27T04:29:37.307Z,44.38
2019-01-27T04:34:41.306Z,43.65
2019-01-27T04:39:45.347Z,37.73
2019-01-27T04:44:49.390Z,40.23
2019-01-27T04:49:53.389Z,35.65
2019-01-27T04:54:57.385Z,52.23
2019-01-27T05:00:01.412Z,49.77
2019-01-27T05:05:07.215Z,54.18
2019-01-27T05:10:12.211Z,52.95
2019-01-27T05:15:18.841Z,46.65
2019-01-27T05:20:22.907Z,36.60
2019-01-27T05:25:26.926Z,39.73
2019-01-27T05:30:31.008Z,40.30
2019-01-27T05:35:35.029Z,48.13
2019-01-27T05:40:39.096Z,46.18
2019-01-27T05:45:44.379Z,46.13
2019-01-27T05:50:48.406Z,55.03
2019-01-27T05:55:52.406Z,38.58
2019-01-27T06:00:56.440Z,48.28
2019-01-27T06:06:00.479Z,41.85
2019-01-27T06:11:04.559Z,39.03
2019-01-27T06:16:08.593Z,32.13
2019-01-27T06:21:12.605Z,41.90
2019-01-27T06:26:16.619Z,49.33
2019-01-27T06:31:20.700Z,38.45
2019-01-27T06:36:24.722Z,47.13
2019-01-27T06:41:28.749Z,42.53
2019-01-27T06:46:32.769Z,50.58
2019-01-27T06:51:36.773Z,31.70
2019-01-27T06:56:40.773Z,38.80
2019-01-27T07:01:46.629Z,34.10
2019-01-27T07:06:58.073Z,34.70
2019-01-27T07:12:06.395Z,46.98
2019-01-27T07:17:12.022Z,36.53
2019-01-27T07:22:22.005Z,32.45
2019-01-27T07:27:39.697Z,35.70
2019-01-27T07:33:00.632Z,32.35
2019-01-27T07:38:21.120Z,40.78
2019-01-27T07:43:29.583Z,30.32
2019-01-27T07:48:41.242Z,32.05
2019-01-27T07:53:52.873Z,38.10
2019-01-27T07:59:04.262Z,31.33
2019-01-27T08:04:15.501Z,24.25
2019-01-27T08:09:40.274Z,29.45
2019-01-27T08:15:01.013Z,37.60
2019-01-27T08:20:08.511Z,48.30
2019-01-27T08:25:20.258Z,33.83
2019-01-27T08:30:25.920Z,26.75
2019-01-27T08:35:37.814Z,32.28
2019-01-27T08:40:52.422Z,29.32
2019-01-27T08:45:58.081Z,40.08
2019-01-27T08:51:02.091Z,22.82
2019-01-27T08:56:06.089Z,39.30
2019-01-27T09:01:11.753Z,36.28
2019-01-27T09:06:17.513Z,30.97
2019-01-27T09:11:25.985Z,32.73
2019-01-27T09:16:40.691Z,32.65
2019-01-27T09:22:01.734Z,29.35
2019-01-27T09:27:19.444Z,38.48
2019-01-27T09:32:34.213Z,36.28
2019-01-27T09:37:46.421Z,27.35
2019-01-27T09:43:08.653Z,37.93
2019-01-27T09:48:20.516Z,24.05
2019-01-27T09:53:38.275Z,29.70
2019-01-27T09:58:43.923Z,37.13
2019-01-27T10:03:52.418Z,33.23
2019-01-27T10:09:00.841Z,24.18
2019-01-27T10:14:08.113Z,31.73
2019-01-27T10:19:16.931Z,32.03
2019-01-27T10:24:40.922Z,26.85
2019-01-27T10:29:49.125Z,21.85
2019-01-27T10:34:57.607Z,27.02
2019-01-27T10:40:09.208Z,20.08
2019-01-27T10:45:11.472Z,27.40
2019-01-27T10:50:23.194Z,26.25
2019-01-27T10:55:37.581Z,20.20
2019-01-27T11:01:01.514Z,25.08
2019-01-27T11:06:25.174Z,26.20
2019-01-27T11:11:33.546Z,25.12
2019-01-27T11:16:55.912Z,28.27
2019-01-27T11:22:01.613Z,28.57
2019-01-27T11:27:10.172Z,25.23
2019-01-27T11:32:32.417Z,28.15
2019-01-27T11:37:55.789Z,19.05
2019-01-27T11:43:10.755Z,20.45
2019-01-27T11:48:19.901Z,24.37
2019-01-27T11:53:23.997Z,25.17
2019-01-27T11:58:28.091Z,17.17
2019-01-27T12:03:32.128Z,25.97
2019-01-27T12:08:36.157Z,14.93
2019-01-27T12:13:41.733Z,22.82
2019-01-27T12:18:45.798Z,17.20
2019-01-27T12:23:49.811Z,26.65
2019-01-27T12:28:55.862Z,21.55
2019-01-27T12:33:59.937Z,27.62
2019-01-27T13:39:24.656Z,12.65
2019-01-27T13:44:28.690Z,20.80
2019-01-27T13:49:32.730Z,18.32
2019-01-27T13:54:37.170Z,15.28
2019-01-27T13:59:41.267Z,16.55
2019-01-27T14:04:48.626Z,22.07
2019-01-27T14:09:51.177Z,14.93
2019-01-27T14:14:55.402Z,19.02
2019-01-27T14:19:59.478Z,18.92
2019-01-27T14:25:04.624Z,19.67
2019-01-27T14:30:10.333Z,21.42
2019-01-27T14:35:15.284Z,15.10
2019-01-27T14:40:20.788Z,16.52
2019-01-27T14:45:25.934Z,20.57
2019-01-27T14:50:31.642Z,18.90
2019-01-27T14:55:35.687Z,18.73
2019-01-27T15:00:41.925Z,16.90
2019-01-27T15:05:46.002Z,22.13
2019-01-27T15:10:50.165Z,22.20
2019-01-27T15:15:54.305Z,25.10
2019-01-27T15:20:59.006Z,25.27
2019-01-27T15:26:04.142Z,25.17
2019-01-27T15:31:08.222Z,22.40
2019-01-27T15:36:13.504Z,20.57
2019-01-27T15:41:18.659Z,26.23
2019-01-27T15:46:22.835Z,22.30
2019-01-27T15:51:26.989Z,25.92
2019-01-27T15:56:31.569Z,22.22
2019-01-27T16:01:35.955Z,23.42
2019-01-27T16:06:40.105Z,23.92
2019-01-27T16:11:44.168Z,25.70
2019-01-27T16:16:48.317Z,20.52
2019-01-27T16:21:52.393Z,21.65
2019-01-27T16:26:56.641Z,19.77
2019-01-27T16:32:00.794Z,18.95
2019-01-27T16:37:04.967Z,21.20
2019-01-27T16:42:09.991Z,20.68
2019-01-27T16:47:18.802Z,24.45
2019-01-27T16:52:19.963Z,25.75
2019-01-27T16:57:24.034Z,20.92
2019-01-27T17:02:28.094Z,23.98
2019-01-27T17:07:32.310Z,19.50
2019-01-27T17:12:36.466Z,19.42
2019-01-27T17:17:40.559Z,23.25
2019-01-27T17:22:44.776Z,20.20
2019-01-27T17:27:48.842Z,19.45
2019-01-27T17:32:52.918Z,14.00
2019-01-27T17:37:57.140Z,15.28
2019-01-27T17:43:01.763Z,15.97
2019-01-27T17:48:05.841Z,19.05
2019-01-27T17:53:09.938Z,24.20
2019-01-27T17:58:32.398Z,22.33
2019-01-27T18:03:47.212Z,18.50
2019-01-27T18:08:59.078Z,20.30
2019-01-27T18:14:05.069Z,15.87
2019-01-27T18:19:09.117Z,23.22
2019-01-27T18:24:13.430Z,23.38
2019-01-27T18:29:17.470Z,14.23
2019-01-27T18:34:22.302Z,20.12
2019-01-27T18:39:26.377Z,22.58
2019-01-27T18:44:30.505Z,17.92
2019-01-27T18:49:34.584Z,20.70
2019-01-27T18:54:55.482Z,20.43
2019-01-27T19:00:01.239Z,19.65
2019-01-27T19:05:12.770Z,21.50
2019-01-27T19:10:21.503Z,19.65
2019-01-27T19:15:30.214Z,14.75
2019-01-27T19:20:47.978Z,19.77
2019-01-27T19:26:05.944Z,19.17
2019-01-27T19:31:24.287Z,19.62
2019-01-27T19:36:30.681Z,18.65
2019-01-27T19:41:36.781Z,24.67
2019-01-27T19:46:52.180Z,20.15
2019-01-27T19:52:00.908Z,22.87
2019-01-27T19:57:06.602Z,21.23
2019-01-27T20:02:28.920Z,18.05
2019-01-27T20:07:34.626Z,26.40
2019-01-27T20:12:52.100Z,25.92
2019-01-27T20:18:16.183Z,25.90
2019-01-27T20:23:33.511Z,24.43
2019-01-27T20:28:48.398Z,27.17
2019-01-27T20:33:57.094Z,24.90
2019-01-27T20:39:02.739Z,23.67
2019-01-27T20:44:09.598Z,25.95
2019-01-27T20:49:28.164Z,26.45
2019-01-27T20:54:33.951Z,26.77
2019-01-27T20:59:43.931Z,26.57
2019-01-27T21:05:04.933Z,27.02
2019-01-27T21:10:28.526Z,29.00
2019-01-27T21:15:34.248Z,24.97
2019-01-27T21:20:38.368Z,27.95
2019-01-27T21:25:43.584Z,26.85
2019-01-27T21:30:47.843Z,26.77
2019-01-27T21:35:51.930Z,28.52
2019-01-27T21:40:56.217Z,29.15
2019-01-27T21:46:00.231Z,30.00
2019-01-27T21:51:04.299Z,27.75
2019-01-27T21:56:08.359Z,25.73
2019-01-27T22:01:12.437Z,28.75
2019-01-27T22:06:16.657Z,28.90
2019-01-27T22:11:20.718Z,20.40
2019-01-27T22:16:25.629Z,17.55
2019-01-27T22:21:29.840Z,26.48
2019-01-27T22:26:33.919Z,17.92
2019-01-27T22:31:38.058Z,15.15
2019-01-27T22:36:42.339Z,19.75
2019-01-27T22:41:46.525Z,22.32
2019-01-27T22:46:50.563Z,18.77
2019-01-27T22:51:55.788Z,21.77
2019-01-27T22:56:59.846Z,19.57
2019-01-27T23:02:04.091Z,21.85
2019-01-27T23:07:08.142Z,23.07
2019-01-27T23:12:12.272Z,25.90
2019-01-27T23:17:16.409Z,28.77
2019-01-27T23:22:20.461Z,27.07
2019-01-27T23:27:24.606Z,27.85
2019-01-27T23:32:28.691Z,29.95
2019-01-27T23:37:32.772Z,27.30
2019-01-27T23:42:36.842Z,26.93
2019-01-27T23:47:40.889Z,25.05
2019-01-27T23:52:44.972Z,25.20
2019-01-27T23:57:49.027Z,27.40
