createdAt,value
2018-08-08T00:00:27.438Z,7.70
2018-08-08T00:01:31.323Z,7.30
2018-08-08T00:02:35.236Z,8.23
2018-08-08T00:03:39.119Z,8.18
2018-08-08T00:04:43.001Z,7.20
2018-08-08T00:05:46.887Z,8.98
2018-08-08T00:06:52.465Z,7.95
2018-08-08T00:07:58.762Z,8.30
2018-08-08T00:09:02.756Z,7.67
2018-08-08T00:10:06.993Z,7.37
2018-08-08T00:11:10.834Z,7.35
2018-08-08T00:12:15.149Z,7.75
2018-08-08T00:13:20.073Z,9.38
2018-08-08T00:14:25.630Z,9.13
2018-08-08T00:15:30.847Z,8.20
2018-08-08T00:16:36.721Z,6.87
2018-08-08T00:17:42.110Z,8.03
2018-08-08T00:20:43.481Z,8.35
2018-08-08T00:21:47.629Z,7.37
2018-08-08T00:22:51.873Z,7.40
2018-08-08T00:23:56.310Z,6.75
2018-08-08T00:25:01.513Z,7.87
2018-08-08T00:26:06.471Z,8.03
2018-08-08T00:27:10.536Z,7.53
2018-08-08T00:28:14.782Z,8.05
2018-08-08T00:29:18.782Z,7.62
2018-08-08T00:30:23.150Z,8.50
2018-08-08T00:31:27.337Z,8.68
2018-08-08T00:32:31.503Z,8.45
2018-08-08T00:33:35.689Z,8.35
2018-08-08T00:34:40.228Z,8.13
2018-08-08T00:35:44.704Z,8.73
2018-08-08T00:36:50.167Z,8.63
2018-08-08T00:37:54.719Z,8.10
2018-08-08T00:38:59.065Z,7.55
2018-08-08T00:40:03.306Z,8.13
2018-08-08T00:41:07.091Z,8.18
2018-08-08T00:42:13.103Z,7.80
2018-08-08T00:43:16.593Z,9.60
2018-08-08T00:44:21.165Z,7.67
2018-08-08T00:45:26.098Z,7.12
2018-08-08T00:46:30.198Z,7.50
2018-08-08T00:47:34.463Z,8.00
2018-08-08T00:48:38.574Z,8.38
2018-08-08T00:49:42.789Z,8.78
2018-08-08T00:50:47.874Z,9.00
2018-08-08T00:51:51.907Z,8.60
2018-08-08T00:52:58.813Z,7.10
2018-08-08T00:54:02.917Z,7.50
2018-08-08T00:55:07.124Z,7.90
2018-08-08T00:56:11.785Z,8.75
2018-08-08T00:57:15.939Z,8.53
2018-08-08T00:58:20.823Z,8.50
2018-08-08T00:59:25.569Z,11.20
2018-08-08T01:00:30.599Z,8.30
2018-08-08T01:01:35.714Z,8.40
2018-08-08T01:02:39.926Z,9.18
2018-08-08T01:03:44.709Z,7.60
2018-08-08T01:04:49.023Z,8.08
2018-08-08T01:05:53.729Z,8.48
2018-08-08T01:07:01.541Z,8.45
2018-08-08T01:08:06.280Z,8.80
2018-08-08T01:09:10.881Z,8.65
2018-08-08T01:10:15.547Z,8.58
2018-08-08T01:11:20.078Z,10.30
2018-08-08T01:12:25.261Z,7.85
2018-08-08T01:13:29.385Z,9.38
2018-08-08T01:14:33.632Z,8.35
2018-08-08T01:15:37.818Z,7.90
2018-08-08T01:16:42.452Z,7.25
2018-08-08T01:17:46.430Z,7.33
2018-08-08T01:18:51.136Z,6.95
2018-08-08T01:19:55.644Z,5.97
2018-08-08T01:20:59.564Z,7.05
2018-08-08T01:22:03.467Z,7.22
2018-08-08T01:23:07.755Z,6.90
2018-08-08T01:24:11.857Z,5.60
2018-08-08T01:25:16.745Z,6.15
2018-08-08T01:26:21.013Z,6.03
2018-08-08T01:27:27.170Z,5.33
2018-08-08T01:28:31.283Z,7.15
2018-08-08T01:29:35.606Z,6.90
2018-08-08T01:30:39.497Z,6.00
2018-08-08T01:31:43.502Z,5.90
2018-08-08T01:32:47.668Z,6.17
2018-08-08T01:33:51.580Z,5.83
2018-08-08T01:34:57.268Z,5.80
2018-08-08T01:36:01.623Z,5.60
2018-08-08T01:37:05.658Z,6.65
2018-08-08T01:38:09.866Z,6.50
2018-08-08T01:39:14.034Z,5.45
2018-08-08T01:40:18.878Z,5.25
2018-08-08T01:41:23.351Z,5.85
2018-08-08T01:42:28.472Z,5.70
2018-08-08T01:43:33.466Z,5.85
2018-08-08T01:44:38.062Z,5.95
2018-08-08T01:45:42.749Z,6.25
2018-08-08T01:46:47.465Z,4.95
2018-08-08T01:47:52.319Z,5.70
2018-08-08T01:48:57.375Z,5.12
2018-08-08T01:50:02.150Z,5.85
2018-08-08T01:51:07.060Z,4.70
2018-08-08T01:52:11.535Z,5.92
2018-08-08T01:53:16.656Z,5.97
2018-08-08T01:54:39.462Z,5.42
2018-08-08T01:55:44.188Z,5.00
2018-08-08T01:56:48.688Z,4.95
2018-08-08T01:57:52.791Z,5.03
2018-08-08T01:58:57.502Z,5.30
2018-08-08T02:00:01.771Z,5.33
2018-08-08T02:01:06.006Z,5.60
2018-08-08T02:02:10.172Z,6.37
2018-08-08T02:03:16.159Z,6.35
2018-08-08T02:04:23.555Z,6.17
2018-08-08T02:05:28.170Z,5.42
2018-08-08T02:06:34.185Z,6.40
2018-08-08T02:07:38.429Z,5.30
2018-08-08T02:08:42.743Z,5.42
2018-08-08T02:09:46.810Z,6.17
2018-08-08T02:10:51.206Z,6.45
2018-08-08T02:11:55.241Z,6.95
2018-08-08T02:12:59.335Z,6.55
2018-08-08T02:14:03.605Z,5.75
2018-08-08T02:15:09.861Z,6.90
2018-08-08T02:16:13.981Z,6.10
2018-08-08T02:17:18.475Z,6.20
2018-08-08T02:18:22.662Z,5.85
2018-08-08T02:19:26.823Z,6.00
2018-08-08T02:20:31.650Z,5.70
2018-08-08T02:21:35.747Z,7.28
2018-08-08T02:22:40.636Z,5.92
2018-08-08T02:23:45.339Z,6.35
2018-08-08T02:24:49.972Z,7.55
2018-08-08T02:25:54.017Z,5.47
2018-08-08T02:26:58.621Z,7.20
2018-08-08T02:28:02.963Z,7.10
2018-08-08T02:29:07.934Z,6.58
2018-08-08T02:30:15.007Z,6.45
2018-08-08T02:31:20.768Z,6.70
2018-08-08T02:32:25.449Z,8.08
2018-08-08T02:33:29.330Z,6.85
2018-08-08T02:34:34.265Z,6.12
2018-08-08T02:35:39.023Z,5.95
2018-08-08T02:36:43.121Z,6.60
2018-08-08T02:37:47.805Z,6.33
2018-08-08T02:38:51.795Z,6.35
2018-08-08T02:39:56.117Z,7.03
2018-08-08T02:41:00.377Z,7.83
2018-08-08T02:42:04.858Z,7.10
2018-08-08T02:43:09.481Z,6.78
2018-08-08T02:44:13.505Z,7.78
2018-08-08T02:45:19.785Z,8.28
2018-08-08T02:46:24.053Z,7.37
2018-08-08T02:47:28.023Z,7.85
2018-08-08T02:48:32.306Z,8.25
2018-08-08T02:49:37.387Z,8.38
2018-08-08T02:50:43.183Z,7.40
2018-08-08T02:51:47.430Z,7.33
2018-08-08T02:52:51.533Z,7.35
2018-08-08T02:53:55.416Z,7.10
2018-08-08T02:54:59.653Z,6.97
2018-08-08T02:56:04.138Z,7.28
2018-08-08T02:57:08.756Z,7.10
2018-08-08T02:58:13.424Z,6.42
2018-08-08T02:59:18.695Z,8.20
2018-08-08T03:00:22.753Z,7.08
2018-08-08T03:01:26.987Z,7.15
2018-08-08T03:02:30.907Z,7.03
2018-08-08T03:03:34.874Z,8.45
2018-08-08T03:04:39.858Z,6.45
2018-08-08T03:05:44.458Z,6.30
2018-08-08T03:06:48.556Z,7.20
2018-08-08T03:07:52.573Z,6.15
2018-08-08T03:08:56.958Z,6.00
2018-08-08T03:10:01.080Z,6.90
2018-08-08T03:11:04.981Z,6.15
2018-08-08T03:12:10.242Z,6.75
2018-08-08T03:13:14.804Z,6.22
2018-08-08T03:14:19.130Z,6.30
2018-08-08T03:15:23.347Z,6.55
2018-08-08T03:16:27.583Z,6.15
2018-08-08T03:17:31.606Z,6.83
2018-08-08T03:18:35.592Z,5.92
2018-08-08T03:19:40.786Z,6.40
2018-08-08T03:20:45.516Z,6.28
2018-08-08T03:21:49.578Z,7.33
2018-08-08T03:22:53.474Z,5.92
2018-08-08T03:23:57.423Z,7.03
2018-08-08T03:25:01.368Z,7.05
2018-08-08T03:26:05.408Z,7.05
2018-08-08T03:27:10.790Z,6.50
2018-08-08T03:28:15.391Z,6.58
2018-08-08T03:29:19.509Z,5.92
2018-08-08T03:30:23.836Z,5.85
2018-08-08T03:31:30.918Z,6.22
2018-08-08T03:32:35.149Z,6.08
2018-08-08T03:33:40.029Z,6.03
2018-08-08T03:34:44.203Z,6.25
2018-08-08T03:35:48.316Z,6.50
2018-08-08T03:36:52.589Z,6.40
2018-08-08T03:37:56.874Z,5.87
2018-08-08T03:39:01.229Z,6.03
2018-08-08T03:40:06.166Z,5.85
2018-08-08T03:41:11.126Z,5.75
2018-08-08T03:42:15.278Z,7.25
2018-08-08T03:43:19.223Z,6.45
2018-08-08T03:44:23.506Z,6.67
2018-08-08T03:45:28.792Z,6.83
2018-08-08T03:46:33.112Z,6.37
2018-08-08T03:47:37.246Z,5.33
2018-08-08T03:48:41.228Z,5.70
2018-08-08T03:49:45.280Z,6.87
2018-08-08T03:50:49.605Z,6.75
2018-08-08T03:51:55.399Z,6.05
2018-08-08T03:53:00.273Z,6.75
2018-08-08T03:54:05.365Z,6.37
2018-08-08T03:55:10.545Z,5.90
2018-08-08T03:56:14.538Z,6.60
2018-08-08T03:57:19.012Z,6.75
2018-08-08T03:58:23.372Z,6.00
2018-08-08T03:59:27.737Z,6.97
2018-08-08T04:00:31.685Z,7.50
2018-08-08T04:01:35.773Z,6.33
2018-08-08T04:02:39.682Z,5.20
2018-08-08T04:03:44.024Z,6.50
2018-08-08T04:04:48.191Z,6.50
2018-08-08T04:05:52.375Z,6.50
2018-08-08T04:06:56.597Z,6.55
2018-08-08T04:08:05.214Z,6.83
2018-08-08T04:09:14.779Z,7.08
2018-08-08T04:10:19.608Z,6.40
2018-08-08T04:11:23.871Z,6.37
2018-08-08T04:12:28.063Z,6.65
2018-08-08T04:13:33.025Z,6.70
2018-08-08T04:14:36.898Z,6.67
2018-08-08T04:15:40.814Z,6.58
2018-08-08T04:16:44.733Z,7.87
2018-08-08T04:17:48.650Z,5.85
2018-08-08T04:18:52.595Z,6.53
2018-08-08T04:19:56.853Z,6.28
2018-08-08T04:21:00.753Z,6.78
2018-08-08T04:22:05.047Z,5.90
2018-08-08T04:23:09.002Z,6.92
2018-08-08T04:24:12.869Z,7.42
2018-08-08T04:25:16.882Z,5.62
2018-08-08T04:26:26.021Z,5.87
2018-08-08T04:27:30.935Z,6.05
2018-08-08T04:28:34.840Z,7.85
2018-08-08T04:29:38.758Z,7.45
2018-08-08T04:30:42.748Z,6.65
2018-08-08T04:31:46.698Z,6.40
2018-08-08T04:32:50.650Z,5.53
2018-08-08T04:33:54.730Z,6.10
2018-08-08T04:34:59.095Z,7.20
2018-08-08T04:36:03.287Z,6.10
2018-08-08T04:37:07.287Z,4.90
2018-08-08T04:38:11.163Z,6.28
2018-08-08T04:39:15.246Z,4.83
2018-08-08T04:40:20.115Z,5.22
2018-08-08T04:41:24.239Z,5.37
2018-08-08T04:42:28.546Z,5.92
2018-08-08T04:43:32.552Z,5.50
2018-08-08T04:44:36.466Z,5.45
2018-08-08T04:45:40.381Z,5.17
2018-08-08T04:46:44.300Z,5.55
2018-08-08T04:47:48.389Z,7.58
2018-08-08T04:48:53.215Z,6.10
2018-08-08T04:49:57.318Z,6.00
2018-08-08T04:51:01.254Z,6.20
2018-08-08T04:52:05.214Z,5.65
2018-08-08T04:53:10.342Z,6.62
2018-08-08T04:54:13.824Z,6.90
2018-08-08T04:55:18.130Z,6.28
2018-08-08T04:56:22.594Z,7.80
2018-08-08T04:57:27.282Z,7.75
2018-08-08T04:58:31.282Z,7.17
2018-08-08T04:59:35.237Z,7.33
2018-08-08T05:00:39.269Z,9.25
2018-08-08T05:01:43.263Z,7.65
2018-08-08T05:02:48.126Z,7.45
2018-08-08T05:03:52.301Z,7.22
2018-08-08T05:04:56.988Z,8.08
2018-08-08T05:06:01.209Z,7.58
2018-08-08T05:07:05.155Z,9.18
2018-08-08T05:08:09.190Z,8.00
2018-08-08T05:09:13.886Z,8.43
2018-08-08T05:10:17.783Z,6.67
2018-08-08T05:11:22.245Z,7.80
2018-08-08T05:12:26.157Z,8.50
2018-08-08T05:13:30.119Z,8.68
2018-08-08T05:14:33.977Z,8.35
2018-08-08T05:15:38.243Z,8.35
2018-08-08T05:16:42.147Z,9.30
2018-08-08T05:17:47.818Z,8.30
2018-08-08T05:18:53.206Z,7.60
2018-08-08T05:19:58.115Z,6.85
2018-08-08T05:21:02.331Z,7.30
2018-08-08T05:22:06.843Z,8.50
2018-08-08T05:23:10.753Z,7.50
2018-08-08T05:24:14.653Z,7.65
2018-08-08T05:25:18.586Z,7.28
2018-08-08T05:26:22.842Z,7.20
2018-08-08T05:27:27.003Z,6.87
2018-08-08T05:28:31.191Z,7.30
2018-08-08T05:29:35.246Z,8.20
2018-08-08T05:30:40.279Z,8.73
2018-08-08T05:31:44.489Z,8.90
2018-08-08T05:32:48.622Z,8.23
2018-08-08T05:33:53.560Z,7.95
2018-08-08T05:34:57.766Z,7.55
2018-08-08T05:36:03.346Z,8.78
2018-08-08T05:37:07.846Z,9.48
2018-08-08T05:38:11.866Z,7.72
2018-08-08T05:39:15.764Z,8.08
2018-08-08T05:40:21.832Z,7.42
2018-08-08T05:41:25.727Z,6.28
2018-08-08T05:42:30.131Z,6.90
2018-08-08T05:43:34.546Z,7.03
2018-08-08T05:44:38.483Z,7.15
2018-08-08T05:45:42.509Z,7.03
2018-08-08T05:46:46.483Z,7.72
2018-08-08T05:47:51.926Z,6.67
2018-08-08T05:48:56.045Z,4.97
2018-08-08T05:50:00.274Z,6.30
2018-08-08T05:51:04.283Z,6.20
2018-08-08T05:52:08.222Z,7.67
2018-08-08T05:53:12.158Z,8.70
2018-08-08T05:54:18.029Z,7.30
2018-08-08T05:55:22.664Z,8.75
2018-08-08T05:56:26.750Z,8.08
2018-08-08T05:57:30.753Z,8.60
2018-08-08T05:58:34.740Z,6.53
2018-08-08T05:59:38.705Z,7.75
2018-08-08T06:00:44.676Z,7.58
2018-08-08T06:01:49.723Z,9.83
2018-08-08T06:02:54.439Z,9.28
2018-08-08T06:03:58.379Z,7.55
2018-08-08T06:05:02.334Z,8.45
2018-08-08T06:06:06.962Z,8.08
2018-08-08T06:07:12.749Z,6.92
2018-08-08T06:08:17.198Z,7.25
2018-08-08T06:09:21.163Z,8.05
2018-08-08T06:10:25.714Z,7.47
2018-08-08T06:11:29.844Z,7.28
2018-08-08T06:12:34.070Z,7.20
2018-08-08T06:13:39.175Z,8.25
2018-08-08T06:14:44.862Z,7.72
2018-08-08T06:15:48.874Z,7.62
2018-08-08T06:16:52.931Z,8.30
2018-08-08T06:18:06.858Z,9.50
2018-08-08T06:19:12.170Z,6.75
2018-08-08T06:20:23.317Z,7.83
2018-08-08T06:21:27.295Z,8.80
2018-08-08T06:22:32.226Z,7.87
2018-08-08T06:23:40.139Z,7.92
2018-08-08T06:24:45.084Z,5.97
2018-08-08T06:25:50.154Z,7.12
2018-08-08T06:26:54.072Z,8.10
2018-08-08T06:27:59.828Z,7.28
2018-08-08T06:29:03.994Z,7.30
2018-08-08T06:30:13.159Z,7.30
2018-08-08T06:31:17.244Z,7.45
2018-08-08T06:32:21.286Z,7.20
2018-08-08T06:33:26.277Z,6.90
2018-08-08T06:34:30.682Z,7.78
2018-08-08T06:35:35.404Z,8.00
2018-08-08T06:36:50.919Z,8.98
2018-08-08T06:37:58.795Z,7.80
2018-08-08T06:39:04.903Z,11.48
2018-08-08T06:40:11.818Z,9.88
2018-08-08T06:41:17.488Z,8.20
2018-08-08T06:42:23.406Z,7.10
2018-08-08T06:43:33.208Z,8.70
2018-08-08T06:44:37.653Z,7.28
2018-08-08T06:45:42.298Z,7.17
2018-08-08T06:46:47.299Z,7.97
2018-08-08T06:47:51.254Z,8.00
2018-08-08T06:48:55.332Z,7.90
2018-08-08T06:50:00.033Z,8.15
2018-08-08T06:51:04.604Z,8.78
2018-08-08T06:52:22.182Z,7.22
2018-08-08T06:53:29.913Z,7.92
2018-08-08T06:54:33.913Z,7.67
2018-08-08T06:55:37.898Z,8.95
2018-08-08T06:56:42.430Z,8.33
2018-08-08T06:57:46.778Z,7.47
2018-08-08T06:58:50.801Z,6.85
2018-08-08T06:59:55.371Z,6.97
2018-08-08T07:01:01.290Z,7.25
2018-08-08T07:02:05.391Z,7.50
2018-08-08T07:03:09.803Z,8.15
2018-08-08T07:04:14.334Z,7.45
2018-08-08T07:05:19.180Z,7.60
2018-08-08T07:06:25.703Z,8.45
2018-08-08T07:07:30.625Z,7.65
2018-08-08T07:08:37.047Z,8.30
2018-08-08T07:09:41.071Z,7.60
2018-08-08T07:10:45.098Z,6.87
2018-08-08T07:11:49.657Z,8.33
2018-08-08T07:12:53.724Z,7.45
2018-08-08T07:13:57.730Z,8.40
2018-08-08T07:15:02.422Z,6.08
2018-08-08T07:16:09.735Z,6.65
2018-08-08T07:18:33.050Z,6.75
2018-08-08T07:19:37.237Z,6.00
2018-08-08T07:20:42.311Z,6.28
2018-08-08T07:21:47.679Z,6.90
2018-08-08T07:22:51.913Z,5.83
2018-08-08T07:24:00.257Z,6.20
2018-08-08T07:25:10.493Z,6.25
2018-08-08T07:26:17.672Z,5.28
2018-08-08T07:27:24.175Z,6.47
2018-08-08T07:28:30.391Z,6.25
2018-08-08T07:29:36.176Z,7.20
2018-08-08T07:30:52.270Z,6.60
2018-08-08T07:31:59.372Z,7.25
2018-08-08T07:33:04.965Z,8.30
2018-08-08T07:34:13.646Z,8.08
2018-08-08T07:35:18.297Z,7.37
2018-08-08T07:36:23.960Z,7.90
2018-08-08T07:37:30.991Z,6.78
2018-08-08T07:38:35.033Z,6.10
2018-08-08T07:39:41.478Z,6.90
2018-08-08T07:40:45.704Z,4.87
2018-08-08T07:41:49.688Z,5.00
2018-08-08T07:42:53.847Z,5.15
2018-08-08T07:43:59.047Z,5.80
2018-08-08T07:45:06.099Z,5.90
2018-08-08T07:46:10.647Z,5.85
2018-08-08T07:47:15.314Z,6.17
2018-08-08T07:48:20.079Z,6.65
2018-08-08T07:49:24.236Z,6.33
2018-08-08T07:50:31.176Z,6.40
2018-08-08T07:51:37.111Z,7.50
2018-08-08T07:52:41.721Z,6.87
2018-08-08T07:53:47.096Z,9.33
2018-08-08T07:54:53.357Z,6.87
2018-08-08T07:55:57.709Z,5.90
2018-08-08T07:57:02.374Z,5.47
2018-08-08T07:58:06.571Z,7.08
2018-08-08T07:59:10.921Z,6.85
2018-08-08T08:00:20.101Z,6.12
2018-08-08T08:01:24.459Z,5.40
2018-08-08T08:02:28.874Z,4.87
2018-08-08T08:03:33.557Z,5.58
2018-08-08T08:04:37.784Z,5.95
2018-08-08T08:05:42.292Z,5.00
2018-08-08T08:06:47.188Z,5.42
2018-08-08T08:07:51.793Z,4.85
2018-08-08T08:08:56.088Z,5.40
2018-08-08T08:10:01.537Z,6.30
2018-08-08T08:11:05.733Z,5.25
2018-08-08T08:12:09.896Z,4.92
2018-08-08T08:13:14.242Z,5.60
2018-08-08T08:14:19.067Z,5.10
2018-08-08T08:15:25.312Z,5.35
2018-08-08T08:16:29.356Z,5.92
2018-08-08T08:17:35.225Z,5.37
2018-08-08T08:18:43.688Z,5.75
2018-08-08T08:19:48.529Z,5.28
2018-08-08T08:20:52.599Z,5.50
2018-08-08T08:21:58.652Z,5.33
2018-08-08T08:23:02.870Z,5.40
2018-08-08T08:24:08.183Z,5.33
2018-08-08T08:25:12.431Z,5.00
2018-08-08T08:26:18.662Z,6.22
2018-08-08T08:27:24.594Z,5.70
2018-08-08T08:28:30.052Z,6.08
2018-08-08T08:29:34.470Z,6.90
2018-08-08T08:30:38.523Z,6.42
2018-08-08T08:31:43.469Z,5.72
2018-08-08T08:32:48.748Z,5.92
2018-08-08T08:33:52.826Z,6.67
2018-08-08T08:34:57.018Z,6.90
2018-08-08T08:36:01.191Z,6.05
2018-08-08T08:37:05.555Z,6.75
2018-08-08T08:38:10.256Z,5.87
2018-08-08T08:39:17.560Z,6.15
2018-08-08T08:40:22.189Z,6.30
2018-08-08T08:41:26.233Z,7.10
2018-08-08T08:42:30.194Z,5.97
2018-08-08T08:43:34.499Z,6.75
2018-08-08T08:44:38.656Z,6.28
2018-08-08T08:45:44.837Z,6.15
2018-08-08T08:46:48.821Z,6.03
2018-08-08T08:47:52.769Z,6.97
2018-08-08T08:48:58.266Z,6.53
2018-08-08T08:50:03.548Z,6.95
2018-08-08T08:51:10.715Z,7.20
2018-08-08T08:52:16.233Z,6.70
2018-08-08T08:53:23.266Z,6.90
2018-08-08T08:54:27.597Z,7.78
2018-08-08T08:55:32.057Z,7.20
2018-08-08T08:56:36.203Z,6.83
2018-08-08T08:57:41.822Z,7.90
2018-08-08T08:58:46.162Z,7.97
2018-08-08T08:59:50.598Z,6.87
2018-08-08T09:00:55.286Z,7.37
2018-08-08T09:01:59.270Z,7.40
2018-08-08T09:03:03.262Z,7.90
2018-08-08T09:04:07.683Z,7.70
2018-08-08T09:05:12.046Z,7.75
2018-08-08T09:06:17.733Z,7.25
2018-08-08T09:07:23.589Z,6.30
2018-08-08T09:08:27.569Z,7.10
2018-08-08T09:09:32.584Z,7.30
2018-08-08T09:10:37.557Z,8.20
2018-08-08T09:11:41.811Z,7.28
2018-08-08T09:12:46.238Z,6.70
2018-08-08T09:13:50.256Z,7.83
2018-08-08T09:14:55.750Z,6.85
2018-08-08T09:16:00.519Z,8.48
2018-08-08T09:17:04.579Z,8.50
2018-08-08T09:18:08.477Z,7.85
2018-08-08T09:19:13.590Z,9.43
2018-08-08T09:20:17.575Z,9.13
2018-08-08T09:21:52.091Z,9.13
2018-08-08T09:22:56.637Z,9.00
2018-08-08T09:24:00.716Z,9.15
2018-08-08T09:25:05.163Z,8.40
2018-08-08T09:26:10.397Z,12.23
2018-08-08T09:27:15.323Z,7.85
2018-08-08T09:28:20.170Z,10.90
2018-08-08T09:29:28.197Z,9.80
2018-08-08T09:30:32.832Z,10.18
2018-08-08T09:31:37.243Z,8.55
2018-08-08T09:32:43.427Z,8.35
2018-08-08T09:33:48.644Z,8.53
2018-08-08T09:34:52.834Z,9.70
2018-08-08T09:35:57.530Z,9.03
2018-08-08T09:37:01.942Z,8.90
2018-08-08T09:38:06.764Z,8.73
2018-08-08T09:39:11.723Z,9.45
2018-08-08T09:40:16.323Z,8.15
2018-08-08T09:41:21.191Z,9.08
2018-08-08T09:42:25.202Z,10.10
2018-08-08T09:43:30.377Z,8.65
2018-08-08T09:44:35.091Z,8.08
2018-08-08T09:45:39.087Z,8.10
2018-08-08T09:46:43.124Z,8.50
2018-08-08T09:47:46.977Z,8.33
2018-08-08T09:48:51.221Z,9.30
2018-08-08T09:49:55.807Z,9.90
2018-08-08T09:51:00.329Z,8.80
2018-08-08T09:52:06.455Z,8.73
2018-08-08T09:53:10.759Z,10.10
2018-08-08T09:54:14.706Z,8.38
2018-08-08T09:55:18.678Z,7.95
2018-08-08T09:56:23.079Z,8.90
2018-08-08T09:57:27.202Z,9.95
2018-08-08T09:58:33.301Z,9.33
2018-08-08T09:59:38.827Z,8.65
2018-08-08T10:00:47.943Z,9.73
2018-08-08T10:01:58.397Z,9.20
2018-08-08T10:03:08.582Z,9.80
2018-08-08T10:04:17.927Z,9.38
2018-08-08T10:05:22.757Z,9.23
2018-08-08T10:06:26.699Z,9.45
2018-08-08T10:07:35.554Z,10.25
2018-08-08T10:08:41.705Z,10.10
2018-08-08T10:09:46.229Z,9.25
2018-08-08T10:10:52.389Z,9.45
2018-08-08T10:11:56.279Z,9.30
2018-08-08T10:13:00.177Z,9.75
2018-08-08T10:14:04.461Z,9.13
2018-08-08T10:15:08.353Z,9.60
2018-08-08T10:16:12.532Z,8.35
2018-08-08T10:17:16.713Z,8.05
2018-08-08T10:18:21.373Z,7.97
2018-08-08T10:19:25.917Z,8.88
2018-08-08T10:20:32.728Z,8.40
2018-08-08T10:21:38.171Z,8.10
2018-08-08T10:22:43.433Z,7.83
2018-08-08T10:23:47.333Z,8.30
2018-08-08T10:24:52.497Z,7.95
2018-08-08T10:25:57.226Z,7.62
2018-08-08T10:27:01.647Z,8.25
2018-08-08T10:28:07.501Z,8.48
2018-08-08T10:29:11.832Z,6.62
2018-08-08T10:30:16.675Z,7.90
2018-08-08T10:31:22.177Z,7.50
2018-08-08T10:32:27.537Z,7.35
2018-08-08T10:33:32.563Z,8.53
2018-08-08T10:34:37.443Z,7.83
2018-08-08T10:35:41.488Z,7.40
2018-08-08T10:36:45.697Z,8.25
2018-08-08T10:37:49.936Z,7.78
2018-08-08T10:38:54.369Z,7.97
2018-08-08T10:39:58.397Z,8.90
2018-08-08T10:41:02.687Z,8.25
2018-08-08T10:42:07.097Z,7.78
2018-08-08T10:43:11.302Z,8.30
2018-08-08T10:44:19.376Z,7.75
2018-08-08T10:45:25.692Z,6.78
2018-08-08T10:46:32.251Z,7.70
2018-08-08T10:47:38.357Z,6.30
2018-08-08T10:48:42.677Z,7.12
2018-08-08T10:49:46.687Z,6.87
2018-08-08T10:50:51.184Z,7.53
2018-08-08T10:51:55.334Z,7.47
2018-08-08T10:52:59.906Z,6.70
2018-08-08T10:54:04.013Z,6.97
2018-08-08T10:55:11.210Z,7.00
2018-08-08T10:56:15.618Z,7.33
2018-08-08T10:57:19.764Z,6.35
2018-08-08T10:58:26.120Z,7.85
2018-08-08T10:59:30.883Z,6.67
2018-08-08T11:00:36.088Z,6.62
2018-08-08T11:01:42.366Z,7.55
2018-08-08T11:02:51.028Z,8.50
2018-08-08T11:03:56.729Z,7.17
2018-08-08T11:05:00.686Z,6.78
2018-08-08T11:06:05.067Z,6.60
2018-08-08T11:07:11.619Z,7.20
2018-08-08T11:08:16.165Z,7.70
2018-08-08T11:09:23.452Z,7.67
2018-08-08T11:10:33.891Z,7.83
2018-08-08T11:11:39.371Z,6.90
2018-08-08T11:12:45.077Z,7.10
2018-08-08T11:13:50.206Z,7.28
2018-08-08T11:14:55.631Z,7.15
2018-08-08T11:16:00.817Z,6.97
2018-08-08T11:17:10.130Z,7.45
2018-08-08T11:18:16.259Z,7.33
2018-08-08T11:19:20.585Z,6.78
2018-08-08T11:20:25.739Z,8.00
2018-08-08T11:21:29.700Z,7.20
2018-08-08T11:22:34.346Z,7.75
2018-08-08T11:23:39.146Z,9.25
2018-08-08T11:24:44.869Z,8.38
2018-08-08T11:25:51.803Z,8.03
2018-08-08T11:26:56.227Z,8.65
2018-08-08T11:28:01.859Z,8.90
2018-08-08T11:29:06.807Z,8.05
2018-08-08T11:30:11.346Z,9.05
2018-08-08T11:31:15.510Z,8.35
2018-08-08T11:32:20.236Z,10.15
2018-08-08T11:33:25.179Z,8.35
2018-08-08T11:34:29.519Z,8.18
2018-08-08T11:35:34.608Z,8.63
2018-08-08T11:36:38.812Z,8.83
2018-08-08T11:37:45.445Z,9.83
2018-08-08T11:38:49.735Z,8.95
2018-08-08T11:39:54.707Z,8.43
2018-08-08T11:41:02.368Z,8.90
2018-08-08T11:42:09.678Z,8.60
2018-08-08T11:43:13.794Z,8.10
2018-08-08T11:44:18.427Z,8.93
2018-08-08T11:45:22.598Z,7.65
2018-08-08T11:46:27.275Z,7.70
2018-08-08T11:47:32.717Z,8.50
2018-08-08T11:48:37.272Z,8.45
2018-08-08T11:49:44.398Z,8.23
2018-08-08T11:50:48.911Z,9.63
2018-08-08T11:51:53.274Z,8.93
2018-08-08T11:52:58.694Z,9.10
2018-08-08T11:54:05.291Z,9.03
2018-08-08T11:55:09.378Z,9.15
2018-08-08T11:56:13.640Z,8.40
2018-08-08T11:57:18.635Z,8.38
2018-08-08T11:58:23.283Z,9.95
2018-08-08T11:59:28.301Z,9.08
2018-08-08T12:00:32.753Z,9.75
2018-08-08T12:01:36.877Z,9.78
2018-08-08T12:02:41.518Z,9.13
2018-08-08T12:03:46.267Z,8.08
2018-08-08T12:04:53.466Z,8.88
2018-08-08T12:05:58.410Z,9.35
2018-08-08T12:07:04.406Z,8.35
2018-08-08T12:08:09.971Z,8.23
2018-08-08T12:09:14.180Z,9.73
2018-08-08T12:10:18.185Z,9.20
2018-08-08T12:11:22.393Z,8.68
2018-08-08T12:12:26.445Z,8.50
2018-08-08T12:13:30.387Z,8.25
2018-08-08T12:14:36.027Z,8.78
2018-08-08T12:15:41.748Z,7.95
2018-08-08T12:16:46.188Z,8.08
2018-08-08T12:17:50.515Z,7.95
2018-08-08T12:18:54.541Z,8.30
2018-08-08T12:19:59.613Z,7.40
2018-08-08T12:21:04.607Z,8.65
2018-08-08T12:22:08.592Z,7.87
2018-08-08T12:23:15.649Z,7.62
2018-08-08T12:24:19.772Z,7.80
2018-08-08T12:25:23.733Z,8.40
2018-08-08T12:26:27.827Z,7.22
2018-08-08T12:27:33.394Z,7.45
2018-08-08T12:28:38.664Z,8.70
2018-08-08T12:29:43.289Z,7.47
2018-08-08T12:30:48.058Z,7.25
2018-08-08T12:31:53.717Z,8.03
2018-08-08T12:32:59.642Z,7.70
2018-08-08T12:34:03.916Z,7.00
2018-08-08T12:35:10.700Z,7.90
2018-08-08T12:36:16.871Z,7.15
2018-08-08T12:37:21.755Z,8.10
2018-08-08T12:38:27.667Z,7.72
2018-08-08T12:39:31.826Z,8.35
2018-08-08T12:40:36.034Z,8.40
2018-08-08T12:41:39.973Z,7.95
2018-08-08T12:42:45.094Z,7.60
2018-08-08T12:43:50.774Z,6.62
2018-08-08T12:44:54.918Z,7.03
2018-08-08T12:46:00.697Z,7.72
2018-08-08T12:48:15.857Z,7.65
2018-08-08T12:49:21.165Z,6.17
2018-08-08T12:50:25.734Z,6.78
2018-08-08T12:51:32.155Z,6.35
2018-08-08T12:52:36.534Z,6.10
2018-08-08T12:53:40.713Z,6.17
2018-08-08T12:54:44.657Z,6.03
2018-08-08T12:55:48.682Z,5.80
2018-08-08T12:56:52.621Z,6.75
2018-08-08T12:57:57.307Z,6.37
2018-08-08T12:59:01.261Z,6.20
2018-08-08T13:00:06.247Z,6.03
2018-08-08T13:01:21.080Z,6.50
2018-08-08T13:02:27.014Z,6.70
2018-08-08T13:03:32.513Z,6.60
2018-08-08T13:04:36.882Z,6.35
2018-08-08T13:05:41.717Z,5.78
2018-08-08T13:06:46.003Z,6.80
2018-08-08T13:07:50.198Z,5.83
2018-08-08T13:08:56.820Z,6.58
2018-08-08T13:10:00.714Z,6.17
2018-08-08T13:11:13.761Z,7.60
2018-08-08T13:12:18.141Z,7.80
2018-08-08T13:13:23.628Z,5.92
2018-08-08T13:14:29.183Z,6.67
2018-08-08T13:15:37.724Z,5.90
2018-08-08T13:16:41.798Z,7.12
2018-08-08T13:17:47.196Z,7.83
2018-08-08T13:19:21.448Z,5.87
2018-08-08T13:20:25.384Z,5.80
2018-08-08T13:21:32.984Z,5.37
2018-08-08T13:22:37.175Z,5.30
2018-08-08T13:23:52.300Z,5.10
2018-08-08T13:24:58.503Z,6.00
2018-08-08T13:26:03.178Z,5.22
2018-08-08T13:27:09.708Z,5.65
2018-08-08T13:28:14.543Z,6.95
2018-08-08T13:29:20.559Z,6.35
2018-08-08T13:30:28.816Z,5.42
2018-08-08T13:31:36.179Z,6.10
2018-08-08T13:32:40.630Z,5.22
2018-08-08T13:33:44.576Z,5.60
2018-08-08T13:34:50.999Z,5.80
2018-08-08T13:35:55.746Z,5.55
2018-08-08T13:37:00.516Z,4.80
2018-08-08T13:38:05.241Z,6.35
2018-08-08T13:39:14.564Z,5.75
2018-08-08T13:40:19.310Z,5.17
2018-08-08T13:41:26.732Z,6.90
2018-08-08T13:42:31.436Z,6.53
2018-08-08T13:43:38.277Z,5.50
2018-08-08T13:44:43.029Z,6.70
2018-08-08T13:45:49.213Z,6.15
2018-08-08T13:46:53.871Z,6.10
2018-08-08T13:47:58.601Z,5.12
2018-08-08T13:49:03.960Z,5.70
2018-08-08T13:50:09.192Z,5.30
2018-08-08T13:51:26.103Z,7.10
2018-08-08T13:52:30.383Z,5.70
2018-08-08T13:53:34.325Z,8.58
2018-08-08T13:54:38.257Z,10.58
2018-08-08T13:55:42.398Z,7.45
2018-08-08T13:56:46.353Z,5.40
2018-08-08T13:57:50.570Z,7.20
2018-08-08T13:58:54.732Z,5.65
2018-08-08T13:59:58.686Z,5.75
2018-08-08T14:01:02.703Z,6.80
2018-08-08T14:02:07.098Z,6.15
2018-08-08T14:03:11.342Z,7.10
2018-08-08T14:04:17.455Z,7.58
2018-08-08T14:05:23.694Z,6.95
2018-08-08T14:06:27.769Z,6.55
2018-08-08T14:07:31.859Z,6.55
2018-08-08T14:08:37.241Z,6.72
2018-08-08T14:09:42.148Z,6.33
2018-08-08T14:10:46.218Z,6.70
2018-08-08T14:11:50.312Z,6.55
2018-08-08T14:12:57.532Z,7.37
2018-08-08T14:14:03.859Z,6.00
2018-08-08T14:15:08.869Z,5.90
2018-08-08T14:16:14.332Z,7.72
2018-08-08T14:17:19.993Z,5.97
2018-08-08T14:18:25.426Z,6.53
2018-08-08T14:19:32.317Z,6.20
2018-08-08T14:20:36.490Z,7.87
2018-08-08T14:21:40.754Z,6.92
2018-08-08T14:22:45.615Z,7.42
2018-08-08T14:23:54.710Z,7.17
2018-08-08T14:24:58.702Z,7.30
2018-08-08T14:26:04.769Z,6.70
2018-08-08T14:27:11.613Z,7.33
2018-08-08T14:28:16.477Z,6.60
2018-08-08T14:29:21.962Z,6.72
2018-08-08T14:30:27.539Z,7.15