createdAt,value
2017-07-09T00:01:09.067Z,96454.48
2017-07-09T00:03:34.966Z,96451.41
2017-07-09T00:06:00.851Z,96459.80
2017-07-09T00:08:26.749Z,96453.42
2017-07-09T00:10:52.660Z,96450.89
2017-07-09T00:13:18.578Z,96457.33
2017-07-09T00:15:44.445Z,96465.55
2017-07-09T00:18:10.400Z,96467.98
2017-07-09T00:20:36.275Z,96468.16
2017-07-09T00:23:04.234Z,96464.50
2017-07-09T00:25:30.186Z,96465.41
2017-07-09T00:27:56.074Z,96460.84
2017-07-09T00:30:21.998Z,96463.49
2017-07-09T00:32:51.863Z,96451.91
2017-07-09T00:35:18.645Z,96444.86
2017-07-09T00:37:44.533Z,96440.55
2017-07-09T00:40:10.441Z,96441.09
2017-07-09T00:42:36.306Z,96437.39
2017-07-09T00:45:02.198Z,96436.05
2017-07-09T00:47:43.040Z,96421.64
2017-07-09T00:50:08.978Z,96420.47
2017-07-09T00:52:35.050Z,96426.22
2017-07-09T00:55:00.967Z,96427.97
2017-07-09T00:57:26.928Z,96432.36
2017-07-09T00:59:52.814Z,96434.17
2017-07-09T01:02:18.705Z,96433.34
2017-07-09T01:04:44.798Z,96427.95
2017-07-09T01:07:10.755Z,96429.19
2017-07-09T01:09:36.689Z,96420.23
2017-07-09T01:12:02.602Z,96423.06
2017-07-09T01:14:28.528Z,96417.84
2017-07-09T01:16:54.437Z,96420.91
2017-07-09T01:19:20.345Z,96418.31
2017-07-09T01:21:46.220Z,96418.33
2017-07-09T01:24:12.114Z,96413.27
2017-07-09T01:26:38.037Z,96408.89
2017-07-09T01:29:03.970Z,96410.94
2017-07-09T01:31:29.878Z,96415.25
2017-07-09T01:33:55.793Z,96424.05
2017-07-09T01:36:21.714Z,96427.11
2017-07-09T01:38:54.759Z,96425.17
2017-07-09T01:41:20.741Z,96436.09
2017-07-09T01:43:46.673Z,96443.92
2017-07-09T01:46:12.574Z,96432.67
2017-07-09T01:48:38.507Z,96438.53
2017-07-09T01:51:04.433Z,96432.78
2017-07-09T01:53:30.361Z,96436.50
2017-07-09T01:55:56.311Z,96440.06
2017-07-09T01:58:22.239Z,96442.64
2017-07-09T02:00:48.115Z,96435.13
2017-07-09T02:03:13.952Z,96449.17
2017-07-09T02:05:39.832Z,96448.81
2017-07-09T02:08:05.717Z,96452.70
2017-07-09T02:10:31.589Z,96450.89
2017-07-09T02:12:57.447Z,96454.17
2017-07-09T02:15:23.373Z,96449.39
2017-07-09T02:17:49.236Z,96449.90
2017-07-09T02:20:15.091Z,96455.19
2017-07-09T02:22:40.940Z,96451.71
2017-07-09T02:25:06.846Z,96447.52
2017-07-09T02:27:32.780Z,96449.31
2017-07-09T02:29:58.694Z,96444.48
2017-07-09T02:32:24.509Z,96460.61
2017-07-09T02:34:50.373Z,96421.63
2017-07-09T02:37:16.196Z,96453.25
2017-07-09T02:39:42.012Z,96455.31
2017-07-09T02:42:07.863Z,96446.61
2017-07-09T02:44:33.928Z,96443.91
2017-07-09T02:46:59.828Z,96453.60
2017-07-09T02:49:26.263Z,96454.91
2017-07-09T02:51:52.132Z,96455.27
2017-07-09T02:54:17.951Z,96513.48
2017-07-09T02:56:43.781Z,96538.09
2017-07-09T02:59:09.776Z,96514.21
2017-07-09T03:01:35.627Z,96515.72
2017-07-09T03:04:01.491Z,96522.62
2017-07-09T03:06:27.319Z,96520.95
2017-07-09T03:08:53.223Z,96520.15
2017-07-09T03:11:19.100Z,96520.33
2017-07-09T03:13:44.938Z,96508.72
2017-07-09T03:16:10.765Z,96505.28
2017-07-09T03:18:36.629Z,96509.34
2017-07-09T03:21:02.613Z,96496.15
2017-07-09T03:23:28.568Z,96494.19
2017-07-09T03:25:54.428Z,96492.28
2017-07-09T03:28:20.251Z,96495.61
2017-07-09T03:30:46.083Z,96498.81
2017-07-09T03:33:11.930Z,96491.74
2017-07-09T03:35:37.815Z,96496.96
2017-07-09T03:38:03.634Z,96488.34
2017-07-09T03:40:29.480Z,96491.94
2017-07-09T03:42:55.306Z,96494.53
2017-07-09T03:45:21.243Z,96498.81
2017-07-09T03:47:47.028Z,96499.88
2017-07-09T03:50:12.823Z,96501.47
2017-07-09T03:52:38.604Z,96501.44
2017-07-09T03:55:04.434Z,96508.48
2017-07-09T03:57:30.267Z,96506.11
2017-07-09T04:00:03.109Z,96506.02
2017-07-09T04:04:54.821Z,96502.27
2017-07-09T04:07:20.617Z,96500.04
2017-07-09T04:09:46.519Z,96490.59
2017-07-09T04:12:12.307Z,96480.47
2017-07-09T04:14:38.166Z,96449.98
2017-07-09T04:17:03.979Z,96473.41
2017-07-09T04:19:29.798Z,96481.39
2017-07-09T04:21:55.622Z,96481.75
2017-07-09T04:24:21.413Z,96483.97
2017-07-09T04:26:47.270Z,96481.03
2017-07-09T04:29:13.330Z,96476.72
2017-07-09T04:31:39.225Z,96474.70
2017-07-09T04:34:05.090Z,96470.72
2017-07-09T04:36:30.892Z,96453.27
2017-07-09T04:38:56.683Z,96455.63
2017-07-09T04:41:22.508Z,96442.09
2017-07-09T04:43:48.393Z,96434.41
2017-07-09T04:46:14.266Z,96430.39
2017-07-09T04:48:40.154Z,96429.49
2017-07-09T04:51:07.149Z,96421.19
2017-07-09T04:53:33.027Z,96418.73
2017-07-09T04:55:59.452Z,96410.22
2017-07-09T04:58:25.329Z,96403.91
2017-07-09T05:00:51.185Z,96405.41
2017-07-09T05:03:16.998Z,96401.61
2017-07-09T05:05:42.819Z,96396.42
2017-07-09T05:08:08.634Z,96389.36
2017-07-09T05:10:34.474Z,96382.73
2017-07-09T05:13:00.274Z,96381.68
2017-07-09T05:15:26.093Z,96382.85
2017-07-09T05:17:51.889Z,96383.91
2017-07-09T05:20:17.681Z,96396.23
2017-07-09T05:22:44.097Z,96388.05
2017-07-09T05:25:09.899Z,96413.90
2017-07-09T05:27:35.765Z,96413.44
2017-07-09T05:30:01.593Z,96417.91
2017-07-09T05:32:27.393Z,96422.80
2017-07-09T05:34:53.375Z,96415.44
2017-07-09T05:37:19.214Z,96412.88
2017-07-09T05:39:45.053Z,96417.02
2017-07-09T05:42:10.874Z,96422.83
2017-07-09T05:44:36.694Z,96386.41
2017-07-09T05:47:02.554Z,96430.20
2017-07-09T05:49:28.601Z,96439.45
2017-07-09T05:51:54.564Z,96449.14
2017-07-09T05:54:20.410Z,96442.91
2017-07-09T05:56:46.243Z,96453.09
2017-07-09T05:59:12.098Z,96448.30
2017-07-09T06:01:38.079Z,96449.30
2017-07-09T06:04:03.923Z,96445.91
2017-07-09T06:06:29.723Z,96446.09
2017-07-09T06:08:55.555Z,96441.95
2017-07-09T06:11:21.449Z,96442.36
2017-07-09T06:13:48.409Z,96443.63
2017-07-09T06:16:14.225Z,96458.71
2017-07-09T07:02:18.675Z,96440.25
2017-07-09T07:04:45.398Z,96439.51
2017-07-09T07:07:11.213Z,96414.80
2017-07-09T07:09:37.058Z,96413.44
2017-07-09T07:12:02.944Z,96359.54
2017-07-09T07:14:28.742Z,96434.54
2017-07-09T07:16:54.544Z,96431.89
2017-07-09T07:19:20.381Z,96434.10
2017-07-09T07:21:46.198Z,96432.42
2017-07-09T07:24:11.988Z,96431.88
2017-07-09T07:26:38.894Z,96436.00
2017-07-09T07:29:04.750Z,96431.18
2017-07-09T07:31:30.613Z,96431.03
2017-07-09T07:33:56.399Z,96418.63
2017-07-09T07:36:22.367Z,96435.16
2017-07-09T07:38:48.250Z,96438.34
2017-07-09T07:41:14.061Z,96438.83
2017-07-09T07:43:39.877Z,96438.03
2017-07-09T07:46:05.705Z,96435.28
2017-07-09T07:48:31.582Z,96435.96
2017-07-09T07:50:57.496Z,96403.39
2017-07-09T07:53:23.504Z,96437.02
2017-07-09T07:55:49.433Z,96439.43
2017-07-09T07:58:15.428Z,96410.37
2017-07-09T08:00:41.239Z,96434.13
2017-07-09T08:03:07.103Z,96434.91
2017-07-09T08:05:32.919Z,96425.55
2017-07-09T08:07:59.285Z,96422.44
2017-07-09T08:10:25.202Z,96441.88
2017-07-09T08:12:51.014Z,96442.72
2017-07-09T08:15:16.841Z,96443.23
2017-07-09T08:17:42.684Z,96438.61
2017-07-09T08:20:08.680Z,96438.30
2017-07-09T08:22:34.499Z,96435.91
2017-07-09T08:25:00.314Z,96443.45
2017-07-09T08:27:26.238Z,96438.35
2017-07-09T08:29:52.123Z,96438.06
2017-07-09T08:32:18.170Z,96425.17
2017-07-09T08:34:44.075Z,96435.86
2017-07-09T08:37:09.910Z,96406.50
2017-07-09T08:39:35.768Z,96427.77
2017-07-09T08:42:01.594Z,96431.70
2017-07-09T08:44:27.417Z,96431.84
2017-07-09T08:46:53.231Z,96431.36
2017-07-09T08:49:19.105Z,96427.99
2017-07-09T08:51:44.938Z,96427.82
2017-07-09T08:54:10.892Z,96433.08
2017-07-09T08:56:36.727Z,96429.95
2017-07-09T08:59:02.647Z,96431.27
2017-07-09T09:01:28.461Z,96423.38
2017-07-09T09:03:55.235Z,96437.42
2017-07-09T09:06:21.247Z,96439.43
2017-07-09T09:08:47.163Z,96438.75
2017-07-09T09:11:13.151Z,96442.45
2017-07-09T09:13:39.091Z,96420.94
2017-07-09T09:16:04.934Z,96435.21
2017-07-09T09:18:30.875Z,96436.75
2017-07-09T09:20:56.756Z,96422.30
2017-07-09T09:23:22.570Z,96421.05
2017-07-09T09:25:48.427Z,96425.63
2017-07-09T09:28:14.235Z,96380.17
2017-07-09T09:30:40.150Z,96423.27
2017-07-09T09:33:06.091Z,96413.63
2017-07-09T09:35:31.997Z,96408.91
2017-07-09T09:37:57.816Z,96410.52
2017-07-09T09:40:23.672Z,96396.30
2017-07-09T09:42:49.464Z,96398.48
2017-07-09T09:45:15.315Z,96392.46
2017-07-09T09:47:41.118Z,96387.13
2017-07-09T09:50:07.050Z,96379.48
2017-07-09T09:52:32.934Z,96376.02
2017-07-09T09:54:58.839Z,96376.16
2017-07-09T09:57:24.787Z,96376.80
2017-07-09T09:59:50.649Z,96377.91
2017-07-09T10:02:16.453Z,96377.80
2017-07-09T10:04:42.333Z,96378.06
2017-07-09T10:07:08.178Z,96380.92
2017-07-09T10:09:34.042Z,96375.27
2017-07-09T10:11:59.971Z,96372.87
2017-07-09T10:14:25.792Z,96370.42
2017-07-09T10:16:51.637Z,96358.59
2017-07-09T10:19:17.513Z,96365.87
2017-07-09T10:21:43.340Z,96361.78
2017-07-09T10:24:09.159Z,96348.80
2017-07-09T10:26:35.035Z,96366.70
2017-07-09T10:29:00.906Z,96362.36
2017-07-09T10:31:26.732Z,96361.52
2017-07-09T10:33:52.570Z,96362.66
2017-07-09T10:36:18.490Z,96361.29
2017-07-09T10:38:44.433Z,96360.84
2017-07-09T10:41:10.259Z,96359.95
2017-07-09T10:43:36.081Z,96356.22
2017-07-09T10:46:01.947Z,96354.99
2017-07-09T10:48:27.790Z,96355.87
2017-07-09T10:50:53.701Z,96338.11
2017-07-09T10:53:19.621Z,96346.47
2017-07-09T10:55:45.569Z,96337.11
2017-07-09T10:58:11.452Z,96341.22
2017-07-09T11:00:37.421Z,96344.22
2017-07-09T11:03:03.299Z,96335.48
2017-07-09T11:05:29.232Z,96335.98
2017-07-09T11:07:55.116Z,96320.50
2017-07-09T11:10:20.960Z,96315.59
2017-07-09T11:12:46.935Z,96318.27
2017-07-09T11:15:12.804Z,96316.38
2017-07-09T11:17:38.737Z,96308.48
2017-07-09T11:20:04.632Z,96241.58
2017-07-09T11:22:30.461Z,96303.16
2017-07-09T11:24:56.311Z,96299.92
2017-07-09T11:27:22.177Z,96298.94
2017-07-09T11:29:48.034Z,96293.49
2017-07-09T11:32:13.984Z,96292.92
2017-07-09T11:34:39.879Z,96284.81
2017-07-09T11:37:05.791Z,96278.97
2017-07-09T11:39:31.726Z,96280.69
2017-07-09T11:41:57.602Z,96262.25
2017-07-09T11:44:23.460Z,96268.44
2017-07-09T11:46:49.374Z,96268.06
2017-07-09T11:49:15.240Z,96265.03
2017-07-09T11:51:41.093Z,96255.36
2017-07-09T11:54:06.932Z,96266.80
2017-07-09T11:56:33.025Z,96264.88
2017-07-09T11:58:58.889Z,96249.81
2017-07-09T12:01:24.780Z,96237.66
2017-07-09T12:03:50.627Z,96250.44
2017-07-09T12:06:17.271Z,96252.92
2017-07-09T12:08:43.212Z,96254.81
2017-07-09T12:11:09.099Z,96262.61
2017-07-09T12:13:35.117Z,96258.52
2017-07-09T12:16:01.049Z,96269.98
2017-07-09T12:18:26.974Z,96271.09
2017-07-09T12:20:52.916Z,96276.78
2017-07-09T12:23:18.793Z,96275.28
2017-07-09T12:25:44.664Z,96270.05
2017-07-09T12:28:10.729Z,96267.89
2017-07-09T12:30:36.576Z,96254.27
2017-07-09T12:33:02.422Z,96267.97
2017-07-09T12:35:28.329Z,96272.44
2017-07-09T12:37:54.316Z,96287.13
2017-07-09T12:40:20.144Z,96292.55
2017-07-09T12:42:46.094Z,96300.19
2017-07-09T12:45:12.049Z,96303.46
2017-07-09T12:47:37.921Z,96261.88
2017-07-09T12:50:03.850Z,96316.28
2017-07-09T12:52:29.749Z,96319.56
2017-07-09T12:54:55.583Z,96339.12
2017-07-09T12:57:21.486Z,96370.95
2017-07-09T12:59:47.487Z,96389.36
2017-07-09T13:02:13.336Z,96408.73
2017-07-09T13:04:39.250Z,96421.98
2017-07-09T13:07:05.114Z,96429.91
2017-07-09T13:09:30.934Z,96397.61
2017-07-09T13:11:56.788Z,96387.31
2017-07-09T13:14:22.833Z,96316.10
2017-07-09T13:16:48.748Z,96309.44
2017-07-09T13:19:14.569Z,96305.13
2017-07-09T13:21:40.406Z,96308.97
2017-07-09T13:24:06.216Z,96316.22
2017-07-09T13:26:32.073Z,96260.77
2017-07-09T13:28:57.954Z,96309.59
2017-07-09T13:31:23.866Z,96312.86
2017-07-09T13:33:49.690Z,96300.14
2017-07-09T13:36:15.549Z,96327.29
2017-07-09T13:38:41.394Z,96324.44
2017-07-09T13:41:07.204Z,96328.53
2017-07-09T13:43:33.047Z,96314.48
2017-07-09T13:45:58.852Z,96305.69
2017-07-09T13:48:24.673Z,96307.27
2017-07-09T13:50:50.507Z,96302.48
2017-07-09T13:53:16.305Z,96304.39
2017-07-09T13:55:42.100Z,96302.91
2017-07-09T13:58:08.186Z,96303.27
2017-07-09T14:00:34.117Z,96295.63
2017-07-09T14:02:59.953Z,96289.00
2017-07-09T14:05:26.880Z,96286.55
2017-07-09T14:07:52.780Z,96286.24
2017-07-09T14:10:18.595Z,96282.95
2017-07-09T14:12:44.446Z,96255.34
2017-07-09T14:15:10.342Z,96268.25
2017-07-09T14:17:36.174Z,96262.65
2017-07-09T14:20:01.998Z,96268.86
2017-07-09T14:22:27.895Z,96261.19
2017-07-09T14:24:53.789Z,96269.36
2017-07-09T14:27:19.649Z,96252.58
2017-07-09T14:29:45.546Z,96257.76
2017-07-09T14:32:11.391Z,96249.97
2017-07-09T14:34:37.328Z,96254.33
2017-07-09T14:37:03.222Z,96247.19
2017-07-09T14:39:29.089Z,96253.73
2017-07-09T14:41:54.915Z,96180.23
2017-07-09T14:44:20.747Z,96254.70
2017-07-09T14:46:46.569Z,96255.62
2017-07-09T14:49:12.421Z,96260.20
2017-07-09T14:51:38.389Z,96259.02
2017-07-09T14:54:04.245Z,96257.30
2017-07-09T14:56:30.987Z,96252.45
2017-07-09T14:58:56.850Z,96241.73
2017-07-09T15:01:22.669Z,96253.01
2017-07-09T15:03:48.489Z,96248.47
2017-07-09T15:06:14.327Z,96219.95
2017-07-09T15:08:40.154Z,96237.05
2017-07-09T15:11:06.001Z,96231.97
2017-07-09T15:13:31.801Z,96225.88
2017-07-09T15:15:57.856Z,96219.32
2017-07-09T15:18:23.776Z,96213.67
2017-07-09T15:20:49.700Z,96228.27
2017-07-09T15:23:15.615Z,96213.11
2017-07-09T15:25:41.526Z,96219.09
2017-07-09T15:28:07.345Z,96213.09
2017-07-09T15:30:33.135Z,96208.58
2017-07-09T15:32:58.980Z,96203.95
2017-07-09T15:35:24.822Z,96192.79
2017-07-09T15:37:57.642Z,96187.22
2017-07-09T15:40:23.515Z,96182.89
2017-07-09T15:42:49.362Z,96176.28
2017-07-09T15:45:15.173Z,96162.31
2017-07-09T15:47:40.996Z,96147.75
2017-07-09T15:50:06.969Z,96157.66
2017-07-09T15:52:32.820Z,96150.14
2017-07-09T15:54:58.805Z,96154.41
2017-07-09T15:57:24.704Z,96152.63
2017-07-09T15:59:50.551Z,96143.52
2017-07-09T16:02:16.415Z,96148.00
2017-07-09T16:04:42.317Z,96134.47
2017-07-09T16:07:08.135Z,96138.48
2017-07-09T16:09:33.980Z,96134.69
2017-07-09T16:11:59.782Z,96121.95
2017-07-09T16:14:25.717Z,96130.26
2017-07-09T16:16:51.636Z,96130.98
2017-07-09T16:19:17.521Z,96127.80
2017-07-09T16:21:43.559Z,96125.84
2017-07-09T16:24:09.512Z,96125.83
2017-07-09T16:26:35.324Z,96123.36
2017-07-09T16:29:01.206Z,96120.17
2017-07-09T16:31:27.039Z,96114.31
2017-07-09T16:33:52.957Z,96114.71
2017-07-09T16:36:18.828Z,96096.66
2017-07-09T16:38:45.008Z,96084.85
2017-07-09T16:41:10.896Z,96103.84
2017-07-09T16:43:36.724Z,96100.64
2017-07-09T16:46:02.975Z,96097.05
2017-07-09T16:48:28.906Z,96083.75
2017-07-09T16:50:54.884Z,96027.39
2017-07-09T16:53:20.737Z,96117.59
2017-07-09T16:55:46.637Z,96098.38
2017-07-09T16:58:12.449Z,96117.90
2017-07-09T17:00:38.421Z,96117.19
2017-07-09T17:03:04.271Z,96085.67
2017-07-09T17:05:30.062Z,96101.41
2017-07-09T17:07:56.663Z,96097.23
2017-07-09T17:10:22.518Z,96101.14
2017-07-09T17:12:48.330Z,96098.03
2017-07-09T17:15:14.231Z,96083.67
2017-07-09T17:17:40.249Z,96097.20
2017-07-09T17:20:06.628Z,96092.78
2017-07-09T17:22:32.438Z,96097.31
2017-07-09T17:24:58.245Z,96093.72
2017-07-09T17:27:24.090Z,96056.60
2017-07-09T17:29:49.892Z,96092.95
2017-07-09T17:32:15.894Z,96093.57
2017-07-09T17:34:41.812Z,96102.66
2017-07-09T17:37:07.631Z,96093.55
2017-07-09T17:39:33.476Z,96100.94
2017-07-09T17:41:59.265Z,96106.87
2017-07-09T17:44:25.085Z,96086.50
2017-07-09T17:46:50.930Z,96113.97
2017-07-09T17:49:16.758Z,96115.67
2017-07-09T17:51:42.566Z,96104.03
2017-07-09T17:54:08.470Z,96118.44
2017-07-09T17:56:34.387Z,96114.76
2017-07-09T17:59:00.223Z,96096.21
2017-07-09T18:01:26.075Z,96111.54
2017-07-09T18:03:52.049Z,96110.41
2017-07-09T18:06:18.120Z,96109.52
2017-07-09T18:08:44.020Z,96104.43
2017-07-09T18:11:09.893Z,96089.10
2017-07-09T18:13:35.928Z,96095.95
2017-07-09T18:16:01.961Z,96103.80
2017-07-09T18:18:27.971Z,96100.19
2017-07-09T18:20:53.980Z,96102.09
2017-07-09T18:23:19.820Z,96102.91
2017-07-09T18:25:45.794Z,96099.56
2017-07-09T18:28:11.621Z,96107.66
2017-07-09T18:30:37.685Z,96101.38
2017-07-09T18:33:03.702Z,96098.95
2017-07-09T18:35:29.706Z,96092.08
2017-07-09T18:37:56.089Z,96102.88
2017-07-09T18:40:21.955Z,96096.06
2017-07-09T18:42:47.983Z,96092.49
2017-07-09T18:45:14.044Z,96093.55
2017-07-09T18:47:40.027Z,96094.14
2017-07-09T18:50:05.862Z,96097.91
2017-07-09T18:52:31.806Z,96107.66
2017-07-09T18:54:57.719Z,96096.97
2017-07-09T18:57:23.688Z,96101.54
2017-07-09T18:59:49.511Z,96093.66
2017-07-09T19:02:15.620Z,96098.84
2017-07-09T19:04:41.495Z,96099.85
2017-07-09T19:07:07.343Z,96065.39
2017-07-09T19:09:33.245Z,96105.70
2017-07-09T19:11:59.211Z,96101.64
2017-07-09T19:14:25.049Z,96102.80
2017-07-09T19:16:50.863Z,96104.47
2017-07-09T19:19:16.688Z,96101.69
2017-07-09T19:21:42.548Z,96105.55
2017-07-09T19:24:08.505Z,96095.76
2017-07-09T19:26:34.325Z,96095.80
2017-07-09T19:29:00.614Z,96095.94
2017-07-09T19:31:26.584Z,96096.06
2017-07-09T19:33:52.403Z,96099.77
2017-07-09T19:36:18.254Z,96104.27
2017-07-09T19:38:44.066Z,96113.51
2017-07-09T19:41:09.922Z,96116.02
2017-07-09T19:43:35.816Z,96111.90
2017-07-09T19:46:01.776Z,96111.83
2017-07-09T19:48:27.659Z,96116.09
2017-07-09T19:50:53.590Z,96118.59
2017-07-09T19:53:19.562Z,96124.19
2017-07-09T19:55:45.409Z,96125.11
2017-07-09T19:58:11.473Z,96120.00
2017-07-09T20:00:37.309Z,96115.77
2017-07-09T20:03:03.191Z,96130.44
2017-07-09T20:05:29.140Z,96132.89
2017-07-09T20:07:55.036Z,96137.11
2017-07-09T20:10:20.919Z,96138.30
2017-07-09T20:12:46.769Z,96137.70
2017-07-09T20:15:12.653Z,96142.67
2017-07-09T20:17:38.556Z,96144.04
2017-07-09T20:20:04.465Z,96153.13
2017-07-09T20:22:30.358Z,96158.14
2017-07-09T20:24:56.293Z,96159.28
2017-07-09T20:27:22.190Z,96168.98
2017-07-09T20:29:48.028Z,96162.83
2017-07-09T20:32:13.852Z,96153.45
2017-07-09T20:34:39.821Z,96158.39
2017-07-09T20:37:05.689Z,96156.41
2017-07-09T20:39:31.610Z,96150.20
2017-07-09T20:41:57.657Z,96145.98
2017-07-09T20:44:23.545Z,96150.42
2017-07-09T20:46:49.394Z,96132.45
2017-07-09T20:49:15.296Z,96151.25
2017-07-09T20:51:41.237Z,96151.20
2017-07-09T20:54:07.115Z,96147.61
2017-07-09T20:56:33.107Z,96149.14
2017-07-09T20:58:59.068Z,96145.13
2017-07-09T21:01:24.974Z,96143.09
2017-07-09T21:03:51.045Z,96139.61
2017-07-09T21:06:16.932Z,96127.80
2017-07-09T21:08:42.873Z,96138.49
2017-07-09T21:11:08.821Z,96142.78
2017-07-09T21:13:34.710Z,96176.64
2017-07-09T21:16:00.729Z,96199.66
2017-07-09T21:18:26.636Z,96203.06
2017-07-09T21:20:52.647Z,96171.15
2017-07-09T21:23:18.512Z,96194.91
2017-07-09T21:25:44.383Z,96200.34
2017-07-09T21:28:10.215Z,96204.89
2017-07-09T21:30:36.136Z,96190.50
2017-07-09T21:33:02.075Z,96169.91
2017-07-09T21:35:27.982Z,96183.31
2017-07-09T21:37:53.852Z,96157.45
2017-07-09T21:40:19.710Z,96174.64
2017-07-09T21:42:45.703Z,96168.02
2017-07-09T21:45:11.553Z,96164.79
2017-07-09T21:47:37.396Z,96158.11
2017-07-09T21:50:03.330Z,96159.11
2017-07-09T21:52:29.160Z,96158.02
2017-07-09T21:54:55.071Z,96159.67
2017-07-09T21:57:20.963Z,96160.34
2017-07-09T21:59:46.815Z,96151.34
2017-07-09T22:02:12.727Z,96153.83
2017-07-09T22:04:38.685Z,96174.64
2017-07-09T22:07:04.592Z,96184.05
2017-07-09T22:09:30.558Z,96178.61
2017-07-09T22:11:56.412Z,96155.06
2017-07-09T22:14:22.344Z,96152.73
2017-07-09T22:16:48.163Z,96150.92
2017-07-09T22:19:14.033Z,96151.08
2017-07-09T22:21:39.852Z,96145.86
2017-07-09T22:24:05.863Z,96143.87
2017-07-09T22:26:31.734Z,96143.40
2017-07-09T22:28:57.760Z,96151.00
2017-07-09T22:31:24.285Z,96143.48
2017-07-09T22:33:50.133Z,96141.67
2017-07-09T22:36:16.071Z,96147.77
2017-07-09T22:38:42.753Z,96156.20
2017-07-09T22:41:08.645Z,96158.19
2017-07-09T22:43:35.493Z,96163.48
2017-07-09T22:46:01.313Z,96156.27
2017-07-09T22:48:27.184Z,96147.69
2017-07-09T22:50:53.079Z,96145.37
2017-07-09T22:53:18.921Z,96145.20
2017-07-09T22:55:44.840Z,96139.61
2017-07-09T22:58:11.143Z,96141.84
2017-07-09T23:00:37.086Z,96132.53
2017-07-09T23:03:03.808Z,96138.70
2017-07-09T23:05:31.547Z,96136.79
2017-07-09T23:07:57.473Z,96140.42
2017-07-09T23:10:23.374Z,96134.83
2017-07-09T23:12:49.408Z,96130.78
2017-07-09T23:15:15.301Z,96121.56
2017-07-09T23:17:41.175Z,96121.02
2017-07-09T23:20:07.070Z,96112.45
2017-07-09T23:22:32.935Z,96124.14
2017-07-09T23:24:58.877Z,96112.36
2017-07-09T23:27:24.772Z,96110.11
2017-07-09T23:29:50.672Z,96105.02
2017-07-09T23:32:16.549Z,96103.00
2017-07-09T23:34:42.936Z,96094.03
2017-07-09T23:37:08.766Z,96095.00
2017-07-09T23:39:34.635Z,96087.31
2017-07-09T23:42:00.467Z,96086.98
2017-07-09T23:44:26.519Z,96082.87
2017-07-09T23:46:52.473Z,96074.97
2017-07-09T23:49:18.357Z,96074.95
2017-07-09T23:51:44.304Z,96073.97
2017-07-09T23:54:10.173Z,96068.85
2017-07-09T23:56:35.998Z,96064.59
2017-07-09T23:59:02.611Z,96065.31
