createdAt,value
2018-08-09T00:00:22.253Z,8.90
2018-08-09T00:01:22.244Z,9.30
2018-08-09T00:02:22.232Z,9.40
2018-08-09T00:03:22.221Z,9.00
2018-08-09T00:04:22.215Z,10.10
2018-08-09T00:05:22.200Z,9.50
2018-08-09T00:06:22.192Z,10.00
2018-08-09T00:07:22.181Z,9.40
2018-08-09T00:08:22.170Z,9.40
2018-08-09T00:09:22.167Z,9.20
2018-08-09T00:10:22.151Z,9.00
2018-08-09T00:11:22.150Z,9.00
2018-08-09T00:12:22.132Z,9.10
2018-08-09T00:13:22.120Z,10.20
2018-08-09T00:14:22.109Z,9.00
2018-08-09T00:15:22.099Z,8.60
2018-08-09T00:16:22.088Z,9.20
2018-08-09T00:17:22.077Z,9.10
2018-08-09T00:18:22.070Z,9.90
2018-08-09T00:19:22.056Z,8.90
2018-08-09T00:20:22.048Z,8.20
2018-08-09T00:21:22.038Z,8.90
2018-08-09T00:22:22.029Z,8.90
2018-08-09T00:23:22.014Z,8.30
2018-08-09T00:24:22.009Z,8.50
2018-08-09T00:25:22.025Z,7.40
2018-08-09T00:26:21.985Z,8.80
2018-08-09T00:27:21.972Z,7.90
2018-08-09T00:28:21.963Z,8.40
2018-08-09T00:29:21.952Z,8.10
2018-08-09T00:30:21.942Z,8.60
2018-08-09T00:31:21.936Z,7.90
2018-08-09T00:32:21.926Z,8.70
2018-08-09T00:33:21.916Z,8.80
2018-08-09T00:34:21.905Z,8.90
2018-08-09T00:35:21.891Z,9.40
2018-08-09T00:36:21.879Z,8.60
2018-08-09T00:37:21.870Z,8.20
2018-08-09T00:38:21.862Z,8.40
2018-08-09T00:39:21.848Z,8.00
2018-08-09T00:40:21.838Z,8.10
2018-08-09T00:41:21.828Z,8.10
2018-08-09T00:42:21.819Z,8.20
2018-08-09T00:43:21.807Z,8.00
2018-08-09T00:44:21.805Z,9.00
2018-08-09T00:45:21.787Z,8.00
2018-08-09T00:46:21.775Z,7.60
2018-08-09T00:47:21.764Z,7.80
2018-08-09T00:48:21.764Z,7.90
2018-08-09T00:49:21.743Z,8.50
2018-08-09T00:50:21.734Z,8.20
2018-08-09T00:51:21.722Z,7.40
2018-08-09T00:52:21.711Z,7.40
2018-08-09T00:53:21.702Z,7.80
2018-08-09T00:54:21.694Z,7.20
2018-08-09T00:55:21.681Z,6.80
2018-08-09T00:56:21.668Z,7.00
2018-08-09T00:57:21.658Z,7.00
2018-08-09T00:58:21.651Z,7.30
2018-08-09T00:59:21.638Z,7.50
2018-08-09T01:00:21.627Z,8.00
2018-08-09T01:01:21.617Z,7.20
2018-08-09T01:02:21.605Z,7.10
2018-08-09T01:03:21.596Z,7.10
2018-08-09T01:04:21.587Z,7.20
2018-08-09T01:05:21.574Z,7.30
2018-08-09T01:06:21.565Z,7.90
2018-08-09T01:07:21.553Z,7.70
2018-08-09T01:08:21.542Z,7.90
2018-08-09T01:09:21.533Z,7.30
2018-08-09T01:10:21.521Z,7.00
2018-08-09T01:11:21.508Z,7.40
2018-08-09T01:12:21.501Z,7.70
2018-08-09T01:13:21.489Z,8.30
2018-08-09T01:14:21.481Z,7.80
2018-08-09T01:15:21.468Z,7.00
2018-08-09T01:16:21.457Z,7.10
2018-08-09T01:17:21.448Z,6.80
2018-08-09T01:18:21.439Z,7.40
2018-08-09T01:19:21.425Z,7.90
2018-08-09T01:20:21.417Z,6.70
2018-08-09T01:21:21.403Z,7.30
2018-08-09T01:22:21.396Z,7.20
2018-08-09T01:23:21.383Z,7.20
2018-08-09T01:24:21.371Z,7.30
2018-08-09T01:25:21.359Z,7.20
2018-08-09T01:26:21.348Z,7.00
2018-08-09T01:27:21.337Z,7.10
2018-08-09T01:28:21.328Z,7.60
2018-08-09T01:29:21.320Z,6.90
2018-08-09T01:30:21.307Z,6.60
2018-08-09T01:31:21.294Z,7.00
2018-08-09T01:32:21.286Z,7.00
2018-08-09T01:33:21.277Z,6.90
2018-08-09T01:34:21.262Z,6.50
2018-08-09T01:35:21.250Z,6.60
2018-08-09T01:36:21.256Z,7.10
2018-08-09T01:37:21.231Z,7.10
2018-08-09T01:38:21.219Z,7.10
2018-08-09T01:39:21.207Z,7.60
2018-08-09T01:40:21.206Z,7.00
2018-08-09T01:41:21.186Z,7.10
2018-08-09T01:42:21.175Z,6.50
2018-08-09T01:43:21.164Z,7.20
2018-08-09T01:44:21.155Z,6.50
2018-08-09T01:45:21.146Z,6.40
2018-08-09T01:46:21.131Z,6.20
2018-08-09T01:47:21.122Z,6.90
2018-08-09T01:48:21.159Z,6.70
2018-08-09T01:49:21.100Z,7.20
2018-08-09T01:50:21.091Z,6.80
2018-08-09T01:51:21.080Z,6.80
2018-08-09T01:52:21.072Z,7.50
2018-08-09T01:53:21.055Z,6.50
2018-08-09T01:54:21.042Z,6.50
2018-08-09T01:55:21.033Z,6.40
2018-08-09T01:56:21.020Z,6.50
2018-08-09T01:57:21.012Z,6.50
2018-08-09T01:58:21.001Z,7.10
2018-08-09T01:59:20.991Z,6.80
2018-08-09T02:00:20.978Z,6.70
2018-08-09T02:01:20.968Z,7.30
2018-08-09T02:02:20.956Z,6.90
2018-08-09T02:03:20.943Z,6.70
2018-08-09T02:04:20.934Z,7.20
2018-08-09T02:05:20.924Z,6.60
2018-08-09T02:06:20.913Z,7.40
2018-08-09T02:07:20.901Z,6.90
2018-08-09T02:08:20.891Z,7.20
2018-08-09T02:09:20.879Z,7.40
2018-08-09T02:10:21.191Z,7.60
2018-08-09T02:11:20.863Z,7.50
2018-08-09T02:12:20.846Z,8.10
2018-08-09T02:13:20.836Z,7.60
2018-08-09T02:14:20.825Z,7.40
2018-08-09T02:15:20.815Z,7.10
2018-08-09T02:16:20.807Z,8.20
2018-08-09T02:17:20.793Z,8.20
2018-08-09T02:18:20.782Z,7.60
2018-08-09T02:19:20.789Z,8.00
2018-08-09T02:21:28.513Z,7.10
2018-08-09T02:22:29.339Z,7.60
2018-08-09T02:23:29.018Z,8.20
2018-08-09T02:24:28.494Z,7.80
2018-08-09T02:40:14.635Z,9.50
2018-08-09T02:41:14.624Z,8.70
2018-08-09T02:42:14.614Z,8.80
2018-08-09T02:43:14.606Z,9.50
2018-08-09T02:44:14.592Z,9.60
2018-08-09T02:45:14.581Z,9.40
2018-08-09T02:46:14.570Z,9.30
2018-08-09T02:47:14.563Z,9.30
2018-08-09T02:48:14.547Z,9.80
2018-08-09T02:49:14.549Z,9.80
2018-08-09T02:50:14.530Z,9.20
2018-08-09T02:51:14.515Z,9.80
2018-08-09T02:52:14.502Z,9.60
2018-08-09T02:53:14.494Z,10.90
2018-08-09T02:54:14.481Z,10.10
2018-08-09T02:55:14.471Z,9.00
2018-08-09T02:56:14.459Z,9.40
2018-08-09T02:57:14.448Z,9.90
2018-08-09T02:58:14.437Z,10.10
2018-08-09T02:59:14.434Z,9.30
2018-08-09T03:00:14.418Z,9.50
2018-08-09T03:01:14.406Z,11.40
2018-08-09T03:02:14.393Z,10.40
2018-08-09T03:03:14.382Z,11.10
2018-08-09T03:04:14.375Z,10.30
2018-08-09T03:05:14.358Z,10.70
2018-08-09T03:06:14.349Z,10.30
2018-08-09T03:07:14.336Z,10.80
2018-08-09T03:08:14.324Z,10.60
2018-08-09T03:09:14.315Z,10.20
2018-08-09T03:10:14.306Z,11.50
2018-08-09T03:11:14.293Z,10.60
2018-08-09T03:12:14.282Z,9.10
2018-08-09T03:13:14.268Z,9.40
2018-08-09T03:14:14.262Z,10.80
2018-08-09T03:15:14.248Z,10.10
2018-08-09T03:16:14.239Z,10.50
2018-08-09T03:17:14.243Z,11.10
2018-08-09T03:18:14.215Z,11.20
2018-08-09T03:19:14.203Z,11.60
2018-08-09T03:20:14.195Z,10.70
2018-08-09T03:21:14.180Z,10.80
2018-08-09T03:22:14.169Z,11.80
2018-08-09T03:23:14.164Z,10.30
2018-08-09T03:24:14.195Z,10.80
2018-08-09T03:25:14.135Z,10.40
2018-08-09T03:26:14.123Z,11.50
2018-08-09T03:27:14.113Z,11.70
2018-08-09T03:28:14.105Z,11.10
2018-08-09T03:29:14.096Z,11.50
2018-08-09T03:30:14.082Z,12.00
2018-08-09T03:31:14.070Z,12.20
2018-08-09T03:32:14.058Z,11.50
2018-08-09T03:33:14.051Z,11.60
2018-08-09T03:34:14.042Z,11.40
2018-08-09T03:35:14.026Z,10.70
2018-08-09T03:36:14.015Z,10.20
2018-08-09T03:37:14.005Z,10.60
2018-08-09T03:38:13.993Z,11.40
2018-08-09T03:39:13.979Z,11.00
2018-08-09T03:40:13.968Z,10.10
2018-08-09T03:41:13.959Z,10.10
2018-08-09T03:42:13.947Z,11.40
2018-08-09T03:43:13.936Z,10.20
2018-08-09T03:44:13.924Z,11.40
2018-08-09T03:45:13.912Z,11.00
2018-08-09T03:46:13.901Z,10.80
2018-08-09T03:47:13.889Z,11.60
2018-08-09T03:48:13.878Z,9.90
2018-08-09T03:49:13.877Z,10.20
2018-08-09T03:50:13.854Z,10.20
2018-08-09T03:51:13.847Z,10.60
2018-08-09T03:52:13.834Z,9.80
2018-08-09T03:53:13.822Z,9.30
2018-08-09T03:54:13.814Z,10.10
2018-08-09T03:55:13.800Z,10.20
2018-08-09T03:56:13.789Z,9.70
2018-08-09T03:57:13.776Z,9.90
2018-08-09T03:58:13.826Z,11.10
2018-08-09T03:59:13.759Z,11.30
2018-08-09T04:00:13.747Z,10.90
2018-08-09T04:01:13.734Z,10.90
2018-08-09T04:02:13.722Z,10.10
2018-08-09T04:03:13.711Z,10.00
2018-08-09T04:04:13.702Z,11.70
2018-08-09T04:05:13.687Z,11.00
2018-08-09T04:06:13.681Z,11.00
2018-08-09T04:07:13.666Z,10.20
2018-08-09T04:08:13.654Z,10.20
2018-08-09T04:09:13.644Z,11.40
2018-08-09T04:10:13.633Z,8.80
2018-08-09T04:11:13.621Z,10.70
2018-08-09T04:12:13.612Z,10.30
2018-08-09T04:13:13.598Z,10.40
2018-08-09T04:14:13.588Z,10.60
2018-08-09T04:15:13.578Z,10.40
2018-08-09T04:16:13.563Z,10.70
2018-08-09T04:17:13.554Z,10.00
2018-08-09T04:18:13.543Z,11.80
2018-08-09T04:19:13.532Z,12.10
2018-08-09T04:20:13.520Z,10.70
2018-08-09T04:21:13.509Z,10.00
2018-08-09T04:22:13.499Z,11.00
2018-08-09T04:23:13.487Z,11.60
2018-08-09T04:24:13.475Z,11.00
2018-08-09T04:25:13.465Z,11.20
2018-08-09T04:26:13.452Z,9.70
2018-08-09T04:27:13.441Z,11.20
2018-08-09T04:28:13.428Z,10.30
2018-08-09T04:29:13.419Z,10.90
2018-08-09T04:30:13.413Z,9.50
2018-08-09T04:31:13.395Z,10.20
2018-08-09T04:32:13.388Z,10.30
2018-08-09T04:33:13.380Z,10.40
2018-08-09T04:34:13.363Z,10.30
2018-08-09T04:35:13.352Z,10.20
2018-08-09T04:36:13.352Z,10.10
2018-08-09T04:37:13.332Z,9.70
2018-08-09T04:38:13.320Z,10.50
2018-08-09T04:39:13.312Z,10.10
2018-08-09T04:40:13.295Z,10.60
2018-08-09T04:41:13.289Z,10.00
2018-08-09T04:42:13.276Z,9.50
2018-08-09T04:43:13.261Z,8.80
2018-08-09T04:44:13.254Z,9.20
2018-08-09T04:45:13.240Z,8.90
2018-08-09T04:46:13.228Z,9.40
2018-08-09T04:47:13.218Z,9.90
2018-08-09T04:48:13.207Z,9.20
2018-08-09T04:49:13.213Z,9.70
2018-08-09T04:50:13.187Z,8.90
2018-08-09T04:51:13.172Z,8.30
2018-08-09T04:52:13.162Z,8.70
2018-08-09T04:53:13.150Z,8.20
2018-08-09T04:54:13.138Z,7.80
2018-08-09T04:55:13.130Z,7.70
2018-08-09T04:56:13.116Z,8.30
2018-08-09T04:57:13.105Z,8.60
2018-08-09T04:58:13.205Z,7.70
2018-08-09T04:59:13.087Z,7.60
2018-08-09T05:00:13.072Z,8.60
2018-08-09T05:01:13.077Z,8.50
2018-08-09T05:02:13.052Z,8.40
2018-08-09T05:03:13.038Z,8.30
2018-08-09T05:04:13.026Z,7.50
2018-08-09T05:05:13.016Z,7.90
2018-08-09T05:06:13.008Z,8.20
2018-08-09T05:07:12.994Z,8.00
2018-08-09T05:08:12.986Z,7.30
2018-08-09T05:09:12.972Z,7.20
2018-08-09T05:10:12.986Z,7.80
2018-08-09T05:11:12.949Z,8.20
2018-08-09T05:12:12.939Z,7.50
2018-08-09T05:13:12.927Z,8.20
2018-08-09T05:14:12.918Z,8.40
2018-08-09T05:15:12.914Z,8.70
2018-08-09T05:16:12.893Z,8.00
2018-08-09T05:17:12.882Z,7.20
2018-08-09T05:18:12.877Z,9.20
2018-08-09T05:19:12.862Z,8.90
2018-08-09T05:20:12.851Z,8.40
2018-08-09T05:21:12.841Z,8.20
2018-08-09T05:22:12.828Z,9.00
2018-08-09T05:23:12.859Z,8.30
2018-08-09T05:24:12.806Z,7.70
2018-08-09T05:25:12.796Z,8.40
2018-08-09T05:26:12.783Z,8.00
2018-08-09T05:27:12.774Z,8.90
2018-08-09T05:28:12.761Z,7.90
2018-08-09T05:29:12.751Z,8.10
2018-08-09T05:30:12.741Z,7.90
2018-08-09T05:31:12.729Z,8.10
2018-08-09T05:32:12.720Z,7.40
2018-08-09T05:33:12.708Z,7.70
2018-08-09T05:34:12.743Z,8.00
2018-08-09T05:35:12.685Z,7.50
2018-08-09T05:36:12.675Z,7.60
2018-08-09T05:37:12.662Z,7.60
2018-08-09T05:38:12.652Z,7.50
2018-08-09T05:39:12.644Z,8.30
2018-08-09T05:41:12.624Z,7.50
2018-08-09T05:42:12.611Z,7.50
2018-08-09T05:43:12.598Z,8.00
2018-08-09T05:44:12.593Z,8.40
2018-08-09T05:45:12.603Z,6.90
2018-08-09T05:46:12.569Z,7.50
2018-08-09T05:47:12.563Z,8.10
2018-08-09T05:48:12.547Z,7.90
2018-08-09T05:49:12.535Z,7.40
2018-08-09T05:50:12.525Z,8.50
2018-08-09T05:51:12.512Z,8.20
2018-08-09T05:52:12.499Z,7.60
2018-08-09T05:53:12.529Z,7.50
2018-08-09T05:54:12.481Z,6.90
2018-08-09T05:55:12.468Z,7.70
2018-08-09T05:56:12.462Z,7.80
2018-08-09T05:57:12.448Z,7.90
2018-08-09T05:58:12.435Z,7.40
2018-08-09T05:59:12.426Z,7.50
2018-08-09T06:00:12.420Z,7.30
2018-08-09T06:01:12.406Z,7.70
2018-08-09T06:02:12.396Z,7.80
2018-08-09T06:03:12.386Z,7.70
2018-08-09T06:04:12.369Z,7.70
2018-08-09T06:05:12.361Z,7.80
2018-08-09T06:06:12.349Z,7.10
2018-08-09T06:07:12.343Z,7.00
2018-08-09T06:08:12.329Z,8.00
2018-08-09T06:12:12.285Z,7.40
2018-08-09T06:13:12.275Z,7.40
2018-08-09T06:14:12.469Z,7.20
2018-08-09T06:15:12.255Z,7.40
2018-08-09T06:16:12.244Z,6.90
2018-08-09T06:17:12.233Z,6.70
2018-08-09T06:19:12.546Z,6.70
2018-08-09T06:20:12.201Z,6.50
2018-08-09T06:21:12.190Z,6.90
2018-08-09T06:22:12.186Z,7.00
2018-08-09T06:23:12.174Z,6.50
2018-08-09T06:24:12.159Z,6.40
2018-08-09T06:25:12.150Z,6.80
2018-08-09T06:26:12.176Z,6.20
2018-08-09T06:27:12.129Z,6.60
2018-08-09T06:28:12.118Z,6.60
2018-08-09T06:29:12.106Z,6.40
2018-08-09T06:30:12.099Z,6.90
2018-08-09T06:31:12.098Z,6.00
2018-08-09T06:32:12.078Z,6.20
2018-08-09T06:33:12.065Z,6.20
2018-08-09T06:34:12.057Z,6.60
2018-08-09T06:35:12.051Z,6.20
2018-08-09T06:36:12.039Z,6.30
2018-08-09T06:37:12.027Z,6.00
2018-08-09T06:38:12.020Z,6.50
2018-08-09T06:39:12.006Z,6.30
2018-08-09T06:40:11.998Z,6.90
2018-08-09T06:41:11.990Z,7.00
2018-08-09T06:42:11.972Z,6.00
2018-08-09T06:43:11.966Z,6.40
2018-08-09T06:44:11.952Z,6.50
2018-08-09T06:45:11.944Z,6.00
2018-08-09T06:46:11.936Z,6.50
2018-08-09T06:47:11.927Z,6.60
2018-08-09T06:48:11.919Z,6.00
2018-08-09T06:49:11.905Z,6.90
2018-08-09T06:50:11.905Z,6.70
2018-08-09T06:51:11.884Z,6.60
2018-08-09T06:52:11.873Z,6.30
2018-08-09T06:53:11.864Z,6.20
2018-08-09T06:54:11.855Z,6.50
2018-08-09T06:55:11.844Z,5.60
2018-08-09T06:56:11.839Z,5.90
2018-08-09T06:57:11.826Z,5.60
2018-08-09T06:58:11.818Z,5.80
2018-08-09T06:59:11.804Z,5.60
2018-08-09T07:00:11.795Z,6.00
2018-08-09T07:01:11.785Z,5.30
2018-08-09T07:02:11.778Z,5.80
2018-08-09T07:03:11.766Z,5.60
2018-08-09T07:04:11.756Z,5.50
2018-08-09T07:05:11.747Z,5.70
2018-08-09T07:06:11.736Z,4.90
2018-08-09T07:07:11.731Z,5.40
2018-08-09T07:08:11.726Z,5.60
2018-08-09T07:09:11.706Z,5.10
2018-08-09T07:10:11.701Z,5.00
2018-08-09T07:11:11.696Z,5.20
2018-08-09T07:12:11.683Z,5.10
2018-08-09T07:13:11.670Z,5.10
2018-08-09T07:14:11.668Z,5.00
2018-08-09T07:15:11.667Z,5.00
2018-08-09T07:16:11.644Z,5.30
2018-08-09T07:17:11.634Z,5.70
2018-08-09T07:18:11.625Z,6.00
2018-08-09T07:24:05.780Z,4.70
2018-08-09T07:25:05.773Z,4.60
2018-08-09T07:26:05.762Z,4.30
2018-08-09T07:27:05.753Z,4.60
2018-08-09T07:29:28.347Z,5.00
2018-08-09T07:30:28.366Z,4.40
2018-08-09T07:31:28.332Z,4.20
2018-08-09T07:32:28.321Z,4.80
2018-08-09T07:33:28.313Z,4.50
2018-08-09T07:34:28.305Z,4.20
2018-08-09T07:35:28.302Z,4.00
2018-08-09T07:36:28.318Z,3.60
2018-08-09T07:37:28.281Z,3.70
2018-08-09T07:38:28.272Z,3.60
2018-08-09T07:39:28.582Z,3.50
2018-08-09T07:40:28.275Z,3.30
2018-08-09T07:41:28.248Z,3.70
2018-08-09T07:42:28.240Z,3.40
2018-08-09T07:43:28.229Z,3.50
2018-08-09T07:44:28.226Z,3.20
2018-08-09T07:45:28.223Z,2.90
2018-08-09T07:46:28.213Z,3.20
2018-08-09T07:47:28.208Z,3.20
2018-08-09T07:48:28.233Z,2.80
2018-08-09T07:49:28.200Z,2.90
2018-08-09T07:50:28.187Z,3.30
2018-08-09T07:51:28.179Z,2.70
2018-08-09T07:52:28.173Z,2.90
2018-08-09T07:53:30.793Z,3.10
2018-08-09T07:54:28.323Z,2.70
2018-08-09T07:55:28.163Z,3.20
2018-08-09T07:56:28.152Z,3.10
2018-08-09T07:57:28.148Z,3.00
2018-08-09T07:58:28.142Z,2.80
2018-08-09T07:59:28.140Z,3.20
2018-08-09T08:00:28.145Z,3.00
2018-08-09T08:01:28.128Z,2.90
2018-08-09T08:02:28.123Z,3.20
2018-08-09T08:03:28.120Z,2.70
2018-08-09T08:04:28.115Z,3.00
2018-08-09T08:05:28.109Z,2.70
2018-08-09T08:06:28.103Z,2.40
2018-08-09T08:07:28.100Z,2.60
2018-08-09T08:08:28.173Z,2.80
2018-08-09T08:09:28.091Z,2.70
2018-08-09T08:10:28.087Z,2.80
2018-08-09T08:11:28.086Z,2.50
2018-08-09T08:12:28.082Z,2.60
2018-08-09T08:13:28.076Z,2.40
2018-08-09T08:14:28.077Z,2.50
2018-08-09T08:15:28.418Z,2.70
2018-08-09T08:16:28.075Z,2.20
2018-08-09T08:17:28.872Z,2.70
2018-08-09T08:18:28.057Z,2.90
2018-08-09T08:19:28.056Z,2.60
2018-08-09T08:20:28.051Z,2.70
2018-08-09T08:21:28.047Z,2.80
2018-08-09T08:22:28.043Z,2.50
2018-08-09T08:23:28.040Z,2.70
2018-08-09T08:24:28.038Z,2.50
2018-08-09T08:25:28.034Z,2.60
2018-08-09T08:26:28.040Z,3.50
2018-08-09T08:27:28.028Z,2.70
2018-08-09T08:28:28.024Z,2.70
2018-08-09T08:29:28.022Z,2.80
2018-08-09T08:30:28.019Z,2.20
2018-08-09T08:31:28.015Z,2.90
2018-08-09T08:32:28.013Z,2.40
2018-08-09T08:33:28.008Z,2.20
2018-08-09T08:34:28.059Z,2.20
2018-08-09T08:35:28.004Z,2.30
2018-08-09T08:36:28.009Z,2.50
2018-08-09T08:37:27.999Z,2.30
2018-08-09T08:38:27.996Z,2.30
2018-08-09T08:39:27.993Z,2.50
2018-08-09T08:40:27.991Z,1.70
2018-08-09T08:41:28.104Z,1.90
2018-08-09T08:42:27.987Z,2.00
2018-08-09T08:43:27.986Z,2.20
2018-08-09T08:44:27.981Z,2.00
2018-08-09T08:45:27.978Z,2.00
2018-08-09T08:46:27.977Z,2.20
2018-08-09T08:47:28.016Z,2.10
2018-08-09T08:48:27.971Z,2.40
2018-08-09T08:49:27.969Z,1.90
2018-08-09T08:50:27.970Z,2.40
2018-08-09T08:51:27.968Z,2.40
2018-08-09T08:52:27.962Z,2.30
2018-08-09T08:53:27.959Z,2.30
2018-08-09T08:54:27.956Z,2.10
2018-08-09T08:55:27.959Z,2.30
2018-08-09T08:56:27.970Z,2.10
2018-08-09T08:57:27.948Z,2.10
2018-08-09T08:58:27.949Z,2.00
2018-08-09T08:59:27.944Z,2.00
2018-08-09T09:00:27.945Z,1.80
2018-08-09T09:01:27.941Z,1.80
2018-08-09T09:02:27.939Z,1.90
2018-08-09T09:03:27.934Z,2.20
2018-08-09T09:04:28.058Z,2.00
2018-08-09T09:05:27.931Z,2.10
2018-08-09T09:06:27.930Z,2.00
2018-08-09T09:07:27.926Z,2.00
2018-08-09T09:08:27.927Z,2.00
2018-08-09T09:09:27.923Z,2.10
2018-08-09T09:10:27.944Z,2.00
2018-08-09T09:11:27.915Z,2.00
2018-08-09T09:12:27.914Z,2.20
2018-08-09T09:13:27.910Z,2.10
2018-08-09T09:14:27.909Z,2.10
2018-08-09T09:15:27.905Z,2.40
2018-08-09T09:16:27.904Z,2.50
2018-08-09T09:17:27.900Z,2.50
2018-08-09T09:18:27.898Z,3.50
2018-08-09T09:19:27.895Z,34.50
2018-08-09T09:20:27.892Z,5.80
2018-08-09T09:21:27.891Z,10.30
2018-08-09T09:22:27.892Z,5.20
2018-08-09T09:23:27.885Z,8.20
2018-08-09T09:24:27.882Z,3.60
2018-08-09T09:25:27.880Z,2.80
2018-08-09T09:26:27.877Z,2.50
2018-08-09T09:27:27.872Z,2.50
2018-08-09T09:28:27.871Z,3.00
2018-08-09T09:29:27.876Z,2.60
2018-08-09T09:30:27.866Z,2.70
2018-08-09T09:31:27.863Z,9.20
2018-08-09T09:32:27.858Z,4.40
2018-08-09T09:33:27.856Z,2.70
2018-08-09T09:34:27.855Z,2.60
2018-08-09T09:35:27.851Z,3.30
2018-08-09T09:36:27.854Z,5.10
2018-08-09T09:37:27.845Z,5.60
2018-08-09T09:38:27.846Z,5.20
2018-08-09T09:39:27.839Z,3.40
2018-08-09T09:40:27.846Z,2.50
2018-08-09T09:41:27.876Z,3.30
2018-08-09T09:42:27.831Z,6.40
2018-08-09T09:43:27.826Z,3.90
2018-08-09T09:44:27.825Z,4.80
2018-08-09T09:45:27.822Z,5.60
2018-08-09T09:46:27.820Z,4.20
2018-08-09T09:47:27.821Z,4.10
2018-08-09T09:48:27.815Z,2.90
2018-08-09T09:49:27.815Z,4.20
2018-08-09T09:50:27.809Z,3.10
2018-08-09T09:51:27.806Z,2.80
2018-08-09T09:52:27.803Z,2.40
2018-08-09T09:53:27.805Z,2.80
2018-08-09T09:54:27.800Z,2.90
2018-08-09T09:55:27.794Z,2.70
2018-08-09T09:56:27.795Z,2.70
2018-08-09T09:57:28.140Z,2.90
2018-08-09T09:58:27.791Z,4.40
2018-08-09T09:59:27.785Z,3.10
2018-08-09T10:00:27.791Z,2.90
2018-08-09T10:01:27.785Z,2.80
2018-08-09T10:02:27.783Z,2.40
2018-08-09T10:03:27.778Z,2.60
2018-08-09T10:04:27.778Z,2.60
2018-08-09T10:05:27.772Z,2.30
2018-08-09T10:06:27.771Z,2.20
2018-08-09T10:07:27.820Z,3.00
2018-08-09T10:08:28.117Z,2.70
2018-08-09T10:09:27.765Z,2.80
2018-08-09T10:10:27.825Z,2.80
2018-08-09T10:11:27.758Z,2.80
2018-08-09T10:12:27.759Z,2.70
2018-08-09T10:13:27.758Z,2.90
2018-08-09T10:14:27.783Z,2.50
2018-08-09T10:15:27.757Z,2.30
2018-08-09T10:16:27.751Z,2.70
2018-08-09T10:17:27.750Z,4.00
2018-08-09T10:18:27.756Z,3.40
2018-08-09T10:19:28.106Z,2.90
2018-08-09T10:20:27.746Z,2.40
2018-08-09T10:21:27.745Z,2.40
2018-08-09T10:22:27.749Z,2.70
2018-08-09T10:23:27.745Z,2.60
2018-08-09T10:24:27.745Z,2.60
2018-08-09T10:25:27.745Z,2.60
2018-08-09T10:26:27.745Z,2.90
2018-08-09T10:27:27.744Z,2.70
2018-08-09T10:28:27.737Z,2.90
2018-08-09T10:29:27.737Z,2.50
2018-08-09T10:30:27.738Z,2.80
2018-08-09T10:31:27.734Z,2.80
2018-08-09T10:32:27.734Z,2.80
2018-08-09T10:35:27.835Z,2.90
2018-08-09T10:36:27.731Z,2.70
2018-08-09T10:37:27.732Z,3.10
2018-08-09T10:38:27.728Z,2.70
2018-08-09T10:39:27.733Z,3.40
2018-08-09T10:40:27.724Z,3.20
2018-08-09T10:41:27.724Z,3.00
2018-08-09T10:42:27.722Z,3.30
2018-08-09T10:43:27.719Z,3.00
2018-08-09T10:44:27.717Z,2.90
2018-08-09T10:45:27.720Z,2.80
2018-08-09T10:46:27.718Z,2.90
2018-08-09T10:47:27.717Z,2.60
2018-08-09T10:48:27.711Z,3.00
2018-08-09T10:49:27.714Z,2.90
2018-08-09T10:50:27.719Z,3.30
2018-08-09T10:51:27.705Z,3.00
2018-08-09T10:52:27.703Z,3.10
2018-08-09T10:53:27.701Z,3.00
2018-08-09T10:54:27.699Z,3.50
2018-08-09T10:55:27.696Z,3.20
2018-08-09T10:56:27.693Z,3.60
2018-08-09T10:57:27.698Z,2.90
2018-08-09T10:58:27.690Z,3.30
2018-08-09T10:59:27.689Z,2.80
2018-08-09T11:00:30.308Z,3.60
2018-08-09T11:01:27.683Z,3.10
2018-08-09T11:02:27.679Z,3.00
2018-08-09T11:03:27.676Z,3.90
2018-08-09T11:04:27.674Z,3.70
2018-08-09T11:05:27.676Z,3.40
2018-08-09T11:06:27.670Z,3.70
2018-08-09T11:07:27.667Z,3.90
2018-08-09T11:08:27.665Z,3.70
2018-08-09T11:09:27.667Z,3.30
2018-08-09T11:10:27.670Z,3.60
2018-08-09T11:11:28.006Z,3.60
2018-08-09T11:12:27.656Z,3.70
2018-08-09T11:13:27.656Z,3.70
2018-08-09T11:14:27.651Z,3.90
2018-08-09T11:15:27.656Z,4.10
2018-08-09T11:16:27.643Z,3.80
2018-08-09T11:17:27.640Z,3.50
2018-08-09T11:18:27.639Z,3.50
2018-08-09T11:19:27.633Z,3.80
2018-08-09T11:20:27.630Z,3.70
2018-08-09T11:21:27.629Z,3.40
2018-08-09T11:22:27.628Z,3.80
2018-08-09T11:23:27.620Z,4.00
2018-08-09T11:24:27.619Z,3.80
2018-08-09T11:25:27.617Z,3.40
2018-08-09T11:26:27.612Z,3.90
2018-08-09T11:27:27.610Z,3.70
2018-08-09T11:28:27.615Z,3.80
2018-08-09T11:29:27.601Z,3.50
2018-08-09T11:30:27.601Z,4.10
2018-08-09T11:31:27.596Z,3.80
2018-08-09T11:32:27.593Z,3.50
2018-08-09T11:33:27.598Z,3.50
2018-08-09T11:34:27.587Z,4.20
2018-08-09T11:35:27.586Z,4.00
2018-08-09T11:36:27.586Z,3.60
2018-08-09T11:37:27.577Z,3.30
2018-08-09T11:38:27.574Z,4.00
2018-08-09T11:39:27.570Z,4.00
2018-08-09T11:40:27.570Z,3.60
2018-08-09T11:41:27.564Z,3.70
2018-08-09T11:42:27.561Z,3.90
2018-08-09T11:43:27.557Z,3.80
2018-08-09T11:44:27.553Z,3.40
2018-08-09T11:45:27.556Z,3.50
2018-08-09T11:46:27.548Z,3.50
2018-08-09T11:47:27.552Z,3.90
2018-08-09T11:48:27.540Z,3.80
2018-08-09T11:49:27.540Z,4.00
2018-08-09T11:50:27.535Z,3.80
2018-08-09T11:51:27.531Z,4.10
2018-08-09T11:52:27.528Z,3.70
2018-08-09T11:53:27.521Z,4.00
2018-08-09T11:54:27.529Z,3.70
2018-08-09T11:55:27.516Z,3.70
2018-08-09T11:56:27.584Z,3.80
2018-08-09T11:57:27.511Z,3.80
2018-08-09T11:58:27.507Z,3.80
2018-08-09T11:59:27.513Z,3.50
2018-08-09T12:00:27.502Z,3.50
2018-08-09T12:01:27.543Z,3.70
2018-08-09T12:02:27.846Z,3.60
2018-08-09T12:03:27.494Z,3.60
2018-08-09T12:04:27.526Z,3.50
2018-08-09T12:05:27.492Z,3.10
2018-08-09T12:06:27.498Z,3.40
2018-08-09T12:07:27.480Z,3.50
2018-08-09T12:08:27.477Z,3.50
2018-08-09T12:09:27.524Z,3.40
2018-08-09T12:10:27.471Z,3.50
2018-08-09T12:11:27.469Z,3.40
2018-08-09T12:12:27.468Z,3.20
2018-08-09T12:13:27.483Z,3.20
2018-08-09T12:14:27.462Z,3.20
2018-08-09T12:15:27.459Z,3.70
2018-08-09T12:16:27.460Z,3.40
2018-08-09T12:17:27.455Z,3.40
2018-08-09T12:18:27.457Z,3.40
2018-08-09T12:19:27.452Z,3.70
2018-08-09T12:20:27.450Z,3.60
2018-08-09T12:21:27.448Z,3.10
2018-08-09T12:22:27.451Z,3.40
2018-08-09T12:23:27.444Z,3.30
2018-08-09T12:24:27.502Z,2.70
2018-08-09T12:25:27.441Z,3.60
2018-08-09T12:26:27.439Z,3.50
2018-08-09T12:27:27.436Z,2.80
2018-08-09T12:28:27.436Z,3.00
2018-08-09T12:29:27.435Z,3.10
2018-08-09T12:30:27.497Z,2.80
2018-08-09T12:31:27.433Z,3.10
2018-08-09T12:32:27.429Z,2.40
2018-08-09T12:33:27.430Z,2.60
2018-08-09T12:34:27.436Z,2.50
2018-08-09T12:35:27.422Z,2.40
2018-08-09T12:36:27.478Z,2.50
2018-08-09T12:37:27.424Z,2.50
2018-08-09T12:38:27.417Z,2.70
2018-08-09T12:39:27.417Z,2.50
2018-08-09T12:40:27.414Z,2.70
2018-08-09T12:41:27.411Z,2.60
2018-08-09T12:42:27.761Z,2.10
2018-08-09T12:43:27.408Z,2.30
2018-08-09T12:44:27.403Z,2.50
2018-08-09T12:45:27.464Z,2.70
2018-08-09T12:46:27.405Z,2.50
2018-08-09T12:47:27.402Z,2.30
2018-08-09T12:48:27.399Z,2.50
2018-08-09T12:49:27.400Z,2.40
2018-08-09T12:50:27.394Z,2.10
2018-08-09T12:51:27.390Z,2.80
2018-08-09T12:52:27.392Z,2.50
2018-08-09T12:53:27.385Z,2.00
2018-08-09T12:54:27.388Z,2.60
2018-08-09T12:55:27.381Z,2.20
2018-08-09T12:56:27.381Z,2.60
2018-08-09T12:57:27.381Z,2.30
2018-08-09T12:58:27.380Z,2.20
2018-08-09T12:59:27.380Z,2.50
2018-08-09T13:00:27.369Z,2.20
2018-08-09T13:01:27.369Z,2.50
2018-08-09T13:02:27.365Z,2.50
2018-08-09T13:03:27.362Z,2.50
2018-08-09T13:04:27.361Z,2.60
2018-08-09T13:05:27.363Z,2.50
2018-08-09T13:06:27.360Z,2.50
2018-08-09T13:07:27.356Z,2.30
2018-08-09T13:08:27.392Z,2.60
2018-08-09T13:09:27.348Z,2.30
2018-08-09T13:10:27.349Z,2.60
2018-08-09T13:11:27.347Z,2.00
2018-08-09T13:12:27.360Z,1.70
2018-08-09T13:13:27.340Z,2.40
2018-08-09T13:14:27.338Z,2.60
2018-08-09T13:15:27.334Z,3.10
2018-08-09T13:16:27.334Z,2.60
2018-08-09T13:17:27.331Z,2.40
2018-08-09T13:18:27.326Z,2.60
2018-08-09T13:19:27.326Z,2.30
2018-08-09T13:20:27.326Z,2.80
2018-08-09T13:21:27.316Z,2.30
2018-08-09T13:22:27.673Z,2.70
2018-08-09T13:23:27.330Z,2.40
2018-08-09T13:24:27.307Z,2.80
2018-08-09T13:25:27.304Z,2.10
2018-08-09T13:26:27.305Z,2.60
2018-08-09T13:27:27.649Z,2.50
2018-08-09T13:28:27.300Z,2.30
2018-08-09T13:29:27.293Z,2.30
2018-08-09T13:30:27.292Z,2.20
2018-08-09T13:31:27.296Z,2.50
2018-08-09T13:32:27.283Z,2.60
2018-08-09T13:33:27.282Z,2.60
2018-08-09T13:34:27.281Z,2.80
2018-08-09T13:35:27.273Z,2.50
2018-08-09T13:36:27.284Z,2.70
2018-08-09T13:37:27.271Z,2.30
2018-08-09T13:38:27.270Z,2.40
2018-08-09T13:39:27.265Z,2.50
2018-08-09T13:40:27.262Z,2.20
2018-08-09T13:41:27.262Z,2.40
2018-08-09T13:42:27.255Z,2.40
2018-08-09T13:43:27.266Z,2.20
2018-08-09T13:44:27.250Z,2.60