createdAt,value
2022-10-18T00:01:10.013Z,15.13
2022-10-18T00:03:56.164Z,12.82
2022-10-18T00:06:24.781Z,12.57
2022-10-18T00:08:53.869Z,17.88
2022-10-18T00:11:21.865Z,12.52
2022-10-18T00:13:50.859Z,12.52
2022-10-18T00:16:18.964Z,12.55
2022-10-18T00:18:48.928Z,10.55
2022-10-18T00:21:22.130Z,11.57
2022-10-18T00:23:51.474Z,10.57
2022-10-18T00:26:22.882Z,11.68
2022-10-18T00:28:53.837Z,12.18
2022-10-18T00:31:27.075Z,11.80
2022-10-18T00:34:00.568Z,11.60
2022-10-18T00:36:31.498Z,13.00
2022-10-18T00:39:00.878Z,13.40
2022-10-18T00:41:32.490Z,11.30
2022-10-18T00:44:04.832Z,11.85
2022-10-18T00:46:35.887Z,12.40
2022-10-18T00:49:23.066Z,11.98
2022-10-18T00:51:59.850Z,11.13
2022-10-18T00:54:30.070Z,11.27
2022-10-18T00:56:57.596Z,11.07
2022-10-18T00:59:29.386Z,10.65
2022-10-18T01:01:57.987Z,12.57
2022-10-18T01:04:26.379Z,12.07
2022-10-18T01:07:01.548Z,12.48
2022-10-18T01:09:32.616Z,11.23
2022-10-18T01:12:20.902Z,11.68
2022-10-18T01:15:06.998Z,12.93
2022-10-18T01:18:06.644Z,11.98
2022-10-18T01:20:58.763Z,11.55
2022-10-18T01:24:00.162Z,10.60
2022-10-18T01:26:44.989Z,11.45
2022-10-18T01:29:28.342Z,12.52
2022-10-18T01:32:02.678Z,12.82
2022-10-18T01:34:33.972Z,11.63
2022-10-18T01:37:08.697Z,11.80
2022-10-18T01:39:45.941Z,11.30
2022-10-18T01:42:19.038Z,12.88
2022-10-18T01:44:49.935Z,12.55
2022-10-18T01:47:18.658Z,12.13
2022-10-18T01:49:46.408Z,11.43
2022-10-18T01:52:16.204Z,12.43
2022-10-18T01:54:50.489Z,10.98
2022-10-18T01:57:30.427Z,11.63
2022-10-18T02:00:06.007Z,11.27
2022-10-18T02:02:48.486Z,12.40
2022-10-18T02:05:40.823Z,11.27
2022-10-18T02:08:26.453Z,11.23
2022-10-18T02:11:14.403Z,11.85
2022-10-18T02:14:03.927Z,12.18
2022-10-18T02:16:51.249Z,12.05
2022-10-18T02:19:31.630Z,9.80
2022-10-18T02:22:04.041Z,11.48
2022-10-18T02:24:54.522Z,11.52
2022-10-18T02:27:22.673Z,11.45
2022-10-18T02:29:51.696Z,10.32
2022-10-18T02:32:27.781Z,10.20
2022-10-18T02:35:05.125Z,10.98
2022-10-18T02:37:39.173Z,10.73
2022-10-18T02:40:10.751Z,10.48
2022-10-18T02:42:44.376Z,11.55
2022-10-18T02:45:12.613Z,11.80
2022-10-18T02:47:39.963Z,11.15
2022-10-18T02:50:08.085Z,11.05
2022-10-18T02:52:35.720Z,11.02
2022-10-18T02:55:07.256Z,10.23
2022-10-18T02:57:35.067Z,10.68
2022-10-18T03:00:06.272Z,10.82
2022-10-18T03:02:53.911Z,10.73
2022-10-18T03:05:21.481Z,10.68
2022-10-18T03:07:48.765Z,11.63
2022-10-18T03:10:16.277Z,10.05
2022-10-18T03:12:43.614Z,10.18
2022-10-18T03:15:11.896Z,11.00
2022-10-18T03:17:39.234Z,11.40
2022-10-18T03:20:09.672Z,11.90
2022-10-18T03:22:37.246Z,10.32
2022-10-18T03:25:05.125Z,15.27
2022-10-18T03:27:33.633Z,12.10
2022-10-18T03:30:02.468Z,11.55
2022-10-18T03:32:31.145Z,10.68
2022-10-18T03:35:03.387Z,10.73
2022-10-18T03:37:33.945Z,11.02
2022-10-18T03:40:01.708Z,11.05
2022-10-18T03:42:33.784Z,11.43
2022-10-18T03:45:02.788Z,10.90
2022-10-18T03:47:30.173Z,10.48
2022-10-18T03:49:59.464Z,10.93
2022-10-18T03:52:28.172Z,11.80
2022-10-18T03:54:57.710Z,12.70
2022-10-18T03:57:25.110Z,10.30
2022-10-18T03:59:53.396Z,11.30
2022-10-18T04:02:21.938Z,10.02
2022-10-18T04:04:50.576Z,11.75
2022-10-18T04:07:17.808Z,10.15
2022-10-18T04:09:46.879Z,11.35
2022-10-18T04:12:14.269Z,11.27
2022-10-18T04:14:41.761Z,11.68
2022-10-18T04:17:10.855Z,11.40
2022-10-18T04:19:41.115Z,12.23
2022-10-18T04:22:09.578Z,12.18
2022-10-18T04:24:37.437Z,11.63
2022-10-18T04:27:06.162Z,11.27
2022-10-18T04:29:34.234Z,10.75
2022-10-18T04:32:01.648Z,15.05
2022-10-18T04:34:30.316Z,12.77
2022-10-18T04:36:57.623Z,17.40
2022-10-18T04:39:25.649Z,10.18
2022-10-18T04:41:53.253Z,12.30
2022-10-18T04:44:22.812Z,15.95
2022-10-18T04:46:50.290Z,10.27
2022-10-18T04:49:19.399Z,10.52
2022-10-18T04:51:47.844Z,11.05
2022-10-18T04:54:15.726Z,10.20
2022-10-18T04:56:43.000Z,10.50
2022-10-18T04:59:10.674Z,10.90
2022-10-18T05:01:38.466Z,11.25
2022-10-18T05:04:06.245Z,10.95
2022-10-18T05:06:33.590Z,12.90
2022-10-18T05:09:01.850Z,9.73
2022-10-18T05:11:30.298Z,14.98
2022-10-18T05:13:59.214Z,11.63
2022-10-18T05:16:28.472Z,10.48
2022-10-18T05:18:56.046Z,10.38
2022-10-18T05:21:24.394Z,10.20
2022-10-18T05:23:56.757Z,10.88
2022-10-18T05:26:26.390Z,11.30
2022-10-18T05:28:54.538Z,11.10
2022-10-18T05:31:23.249Z,11.50
2022-10-18T05:33:50.818Z,12.20
2022-10-18T05:36:18.227Z,11.50
2022-10-18T05:38:48.388Z,10.98
2022-10-18T05:41:17.047Z,11.18
2022-10-18T05:43:46.894Z,11.30
2022-10-18T05:46:15.714Z,11.85
2022-10-18T05:48:51.030Z,12.70
2022-10-18T05:51:19.642Z,13.10
2022-10-18T05:53:47.278Z,11.48
2022-10-18T05:56:15.797Z,11.20
2022-10-18T05:58:43.529Z,9.15
2022-10-18T06:01:11.211Z,8.95
2022-10-18T06:03:38.952Z,10.07
2022-10-18T06:06:08.699Z,8.65
2022-10-18T06:08:39.944Z,11.45
2022-10-18T06:11:14.149Z,9.70
2022-10-18T06:13:48.772Z,9.35
2022-10-18T06:16:19.519Z,8.52
2022-10-18T06:19:39.916Z,9.25
2022-10-18T06:22:08.627Z,8.63
2022-10-18T06:24:36.399Z,7.88
2022-10-18T06:27:09.357Z,8.68
2022-10-18T06:29:38.785Z,8.90
2022-10-18T06:32:20.178Z,7.85
2022-10-18T06:34:50.291Z,7.65
2022-10-18T06:37:20.670Z,7.70
2022-10-18T06:39:58.605Z,8.05
2022-10-18T06:43:05.796Z,7.18
2022-10-18T06:45:42.963Z,8.15
2022-10-18T06:51:01.263Z,8.20
2022-10-18T06:53:33.972Z,7.28
2022-10-18T06:56:14.974Z,7.50
2022-10-18T06:58:49.831Z,7.75
2022-10-18T07:01:28.858Z,7.97
2022-10-18T07:04:01.536Z,8.10
2022-10-18T07:06:40.023Z,8.40
2022-10-18T07:09:14.006Z,7.93
2022-10-18T07:18:48.411Z,8.20
2022-10-18T07:21:34.117Z,8.05
2022-10-18T07:24:11.141Z,7.43
2022-10-18T07:26:42.856Z,5.97
2022-10-18T07:29:27.884Z,6.60
2022-10-18T07:32:01.909Z,6.70
2022-10-18T07:34:46.018Z,6.72
2022-10-18T07:37:41.465Z,8.13
2022-10-18T07:40:19.046Z,7.68
2022-10-18T07:42:51.221Z,8.90
2022-10-18T07:45:19.498Z,13.30
2022-10-18T07:47:49.712Z,7.32
2022-10-18T07:50:31.280Z,8.18
2022-10-18T07:52:59.791Z,9.65
2022-10-18T07:55:34.022Z,8.02
2022-10-18T07:58:04.714Z,7.88
2022-10-18T08:00:59.729Z,8.95
2022-10-18T08:03:35.217Z,10.20
2022-10-18T08:06:09.234Z,6.78
2022-10-18T08:08:40.685Z,6.60
2022-10-18T08:11:18.266Z,7.05
2022-10-18T08:13:52.532Z,5.82
2022-10-18T08:19:09.448Z,5.65
2022-10-18T08:21:37.782Z,6.45
2022-10-18T08:24:09.293Z,6.68
2022-10-18T08:26:44.326Z,14.25
2022-10-18T08:29:31.718Z,6.90
2022-10-18T08:32:03.045Z,7.72
2022-10-18T08:34:33.894Z,5.65
2022-10-18T08:37:03.939Z,7.53
2022-10-18T08:39:41.723Z,18.63
2022-10-18T08:43:05.085Z,8.68
2022-10-18T08:45:43.129Z,6.32
2022-10-18T08:48:40.777Z,7.20
2022-10-18T08:51:41.647Z,5.70
2022-10-18T08:54:35.160Z,7.22
2022-10-18T08:57:13.139Z,7.35
2022-10-18T08:59:45.332Z,5.50
2022-10-18T09:02:37.475Z,6.00
2022-10-18T09:05:49.222Z,5.65
2022-10-18T09:08:32.505Z,5.07
2022-10-18T09:11:26.815Z,5.60
2022-10-18T09:14:31.080Z,5.78
2022-10-18T09:17:42.235Z,6.80
2022-10-18T09:20:26.094Z,10.80
2022-10-18T09:23:34.035Z,5.90
2022-10-18T09:26:10.232Z,5.93
2022-10-18T09:29:16.985Z,6.15
2022-10-18T09:32:01.267Z,6.68
2022-10-18T09:34:39.836Z,6.40
2022-10-18T09:37:13.880Z,8.68
2022-10-18T09:39:42.945Z,5.45
2022-10-18T09:42:28.734Z,6.50
2022-10-18T09:45:03.049Z,8.00
2022-10-18T09:47:38.230Z,5.90
2022-10-18T09:50:24.313Z,5.93
2022-10-18T09:53:00.408Z,4.82
2022-10-18T09:55:33.997Z,6.10
2022-10-18T09:58:03.473Z,5.55
2022-10-18T10:00:41.797Z,5.78
2022-10-18T10:03:14.862Z,5.05
2022-10-18T10:05:45.917Z,5.18
2022-10-18T10:08:19.724Z,5.88
2022-10-18T10:10:49.546Z,5.40
2022-10-18T10:13:23.267Z,4.63
2022-10-18T10:15:57.045Z,5.57
2022-10-18T10:18:39.205Z,7.03
2022-10-18T10:21:13.388Z,5.25
2022-10-18T10:23:54.006Z,4.88
2022-10-18T10:26:25.755Z,5.38
2022-10-18T10:28:54.889Z,4.13
2022-10-18T10:31:27.442Z,4.47
2022-10-18T10:34:03.820Z,5.72
2022-10-18T10:36:33.623Z,6.15
2022-10-18T10:39:21.582Z,5.13
2022-10-18T10:41:55.058Z,5.28
2022-10-18T10:44:36.176Z,4.43
2022-10-18T10:47:04.599Z,5.45
2022-10-18T10:49:52.165Z,4.45
2022-10-18T10:52:28.556Z,11.93
2022-10-18T10:55:16.964Z,4.32
2022-10-18T10:57:49.174Z,4.32
2022-10-18T11:00:37.678Z,8.73
2022-10-18T11:03:30.014Z,5.10
2022-10-18T11:06:01.103Z,5.55
2022-10-18T11:08:41.754Z,3.85
2022-10-18T11:11:12.911Z,9.07
2022-10-18T11:14:24.878Z,5.82
2022-10-18T11:17:36.073Z,4.53
2022-10-18T11:20:13.357Z,6.70
2022-10-18T11:22:47.543Z,6.10
2022-10-18T11:25:17.711Z,4.90
2022-10-18T11:28:27.767Z,5.32
2022-10-18T11:30:59.367Z,8.60
2022-10-18T11:34:08.168Z,4.20
2022-10-18T11:37:27.036Z,4.47
2022-10-18T11:40:50.425Z,14.30
2022-10-18T11:44:17.935Z,4.93
2022-10-18T11:46:57.334Z,6.72
2022-10-18T11:49:45.080Z,6.65
2022-10-18T11:52:22.283Z,5.20
2022-10-18T11:55:18.897Z,4.95
2022-10-18T11:58:01.668Z,5.50
2022-10-18T12:00:44.970Z,5.43
2022-10-18T12:03:24.513Z,6.60
2022-10-18T12:05:55.953Z,6.72
2022-10-18T12:08:33.649Z,5.18
2022-10-18T12:11:09.278Z,4.70
2022-10-18T12:13:59.497Z,4.75
2022-10-18T12:16:49.981Z,4.78
2022-10-18T12:19:25.458Z,4.25
2022-10-18T12:21:58.212Z,4.80
2022-10-18T12:24:29.447Z,4.70
2022-10-18T12:27:02.033Z,4.93
2022-10-18T12:29:38.488Z,5.35
2022-10-18T12:32:14.370Z,4.78
2022-10-18T12:34:47.023Z,4.40
2022-10-18T12:37:29.794Z,6.45
2022-10-18T12:40:13.500Z,4.22
2022-10-18T12:42:48.123Z,4.90
2022-10-18T12:45:35.079Z,6.35
2022-10-18T12:48:07.119Z,6.63
2022-10-18T12:50:37.287Z,5.07
2022-10-18T12:53:10.759Z,7.90
2022-10-18T12:55:40.834Z,6.75
2022-10-18T12:58:14.839Z,4.53
2022-10-18T13:00:42.329Z,5.43
2022-10-18T13:03:10.276Z,4.95
2022-10-18T13:05:54.950Z,4.10
2022-10-18T13:08:34.102Z,4.72
2022-10-18T13:11:01.545Z,4.78
2022-10-18T13:13:40.211Z,4.85
2022-10-18T13:16:24.093Z,4.38
2022-10-18T13:19:03.430Z,5.07
2022-10-18T13:22:12.205Z,7.20
2022-10-18T13:25:01.861Z,3.80
2022-10-18T13:28:23.222Z,4.22
2022-10-18T13:31:48.945Z,4.10
2022-10-18T13:34:28.805Z,7.63
2022-10-18T13:37:24.255Z,4.13
2022-10-18T13:40:45.540Z,5.03
2022-10-18T13:44:02.139Z,4.80
2022-10-18T13:46:36.580Z,4.95
2022-10-18T13:49:39.370Z,4.72
2022-10-18T13:52:43.248Z,5.18
2022-10-18T13:55:39.242Z,4.47
2022-10-18T13:58:48.899Z,4.75
2022-10-18T14:02:36.420Z,4.75
2022-10-18T14:05:40.509Z,13.65
2022-10-18T14:11:59.789Z,8.75
2022-10-18T14:14:42.977Z,4.32
2022-10-18T14:17:22.766Z,6.10
2022-10-18T14:20:15.732Z,5.05
2022-10-18T14:22:46.736Z,5.68
2022-10-18T14:25:36.080Z,8.82
2022-10-18T14:28:21.723Z,5.93
2022-10-18T14:31:04.223Z,6.53
2022-10-18T14:33:44.815Z,4.75
2022-10-18T14:36:24.226Z,5.38
2022-10-18T14:39:02.667Z,6.75
2022-10-18T14:41:41.233Z,5.20
2022-10-18T14:47:21.497Z,13.10
2022-10-18T14:49:55.741Z,7.78
2022-10-18T14:52:35.606Z,6.63
2022-10-18T14:55:03.947Z,5.95
2022-10-18T14:57:36.500Z,5.95
2022-10-18T15:00:22.000Z,27.38
2022-10-18T15:02:55.087Z,7.40
2022-10-18T15:05:25.548Z,6.18
2022-10-18T15:07:54.136Z,5.88
2022-10-18T15:10:27.431Z,7.47
2022-10-18T15:13:16.547Z,7.78
2022-10-18T15:15:46.075Z,8.98
2022-10-18T15:18:24.077Z,8.23
2022-10-18T15:21:23.338Z,8.05
2022-10-18T15:23:53.800Z,8.13
2022-10-18T15:26:30.829Z,9.48
2022-10-18T15:29:04.562Z,8.13
2022-10-18T15:31:40.098Z,8.93
2022-10-18T15:34:23.230Z,8.07
2022-10-18T15:39:40.632Z,14.40
2022-10-18T15:42:44.140Z,8.90
2022-10-18T15:45:24.401Z,49.35
2022-10-18T15:48:05.354Z,21.55
2022-10-18T15:50:54.652Z,29.52
2022-10-18T15:53:24.639Z,117.85
2022-10-18T15:56:05.799Z,54.42
2022-10-18T15:58:45.203Z,33.28
2022-10-18T16:01:23.723Z,21.52
2022-10-18T16:03:52.191Z,32.42
2022-10-18T16:06:20.057Z,21.75
2022-10-18T16:08:50.501Z,18.98
2022-10-18T16:11:24.072Z,22.88
2022-10-18T16:13:55.211Z,14.88
2022-10-18T16:16:27.919Z,10.00
2022-10-18T16:18:56.206Z,13.30
2022-10-18T16:21:35.276Z,8.35
2022-10-18T16:24:03.581Z,8.13
2022-10-18T16:26:31.487Z,9.30
2022-10-18T16:29:02.353Z,9.43
2022-10-18T16:31:35.683Z,11.77
2022-10-18T16:34:07.433Z,18.38
2022-10-18T16:36:44.135Z,11.23
2022-10-18T16:39:20.401Z,11.77
2022-10-18T16:41:53.977Z,22.17
2022-10-18T16:44:21.599Z,22.98
2022-10-18T16:46:53.869Z,29.42
2022-10-18T16:52:47.131Z,20.17
2022-10-18T16:55:21.556Z,15.68
2022-10-18T16:57:50.423Z,24.63
2022-10-18T17:00:23.881Z,23.10
2022-10-18T17:02:54.628Z,20.48
2022-10-18T17:05:26.747Z,19.27
2022-10-18T17:08:04.970Z,33.75
2022-10-18T17:10:35.342Z,16.50
2022-10-18T17:13:24.740Z,13.57
2022-10-18T17:15:55.358Z,14.77
2022-10-18T17:18:26.539Z,19.63
2022-10-18T17:20:54.568Z,15.45
2022-10-18T17:23:22.597Z,11.57
2022-10-18T17:26:04.843Z,20.05
2022-10-18T17:28:34.886Z,10.10
2022-10-18T17:31:02.411Z,19.35
2022-10-18T17:33:30.071Z,11.50
2022-10-18T17:35:57.431Z,18.05
2022-10-18T17:38:25.138Z,17.23
2022-10-18T17:40:53.485Z,20.67
2022-10-18T17:43:21.195Z,18.23
2022-10-18T17:46:00.978Z,15.80
2022-10-18T17:48:39.396Z,13.02
2022-10-18T17:51:12.994Z,14.55
2022-10-18T17:53:41.944Z,14.50
2022-10-18T17:56:11.469Z,24.85
2022-10-18T17:58:43.633Z,13.13
2022-10-18T18:01:20.131Z,17.67
2022-10-18T18:03:48.183Z,12.70
2022-10-18T18:06:20.050Z,11.98
2022-10-18T18:08:48.890Z,17.92
2022-10-18T18:11:17.473Z,14.68
2022-10-18T18:13:45.285Z,15.90
2022-10-18T18:16:18.915Z,11.27
2022-10-18T18:18:49.059Z,11.60
2022-10-18T18:21:17.054Z,11.35
2022-10-18T18:23:45.422Z,12.23
2022-10-18T18:26:14.896Z,17.38
2022-10-18T18:28:43.000Z,15.48
2022-10-18T18:31:16.877Z,14.13
2022-10-18T18:33:45.211Z,17.67
2022-10-18T18:36:13.096Z,15.98
2022-10-18T18:38:42.868Z,12.27
2022-10-18T18:41:15.024Z,13.07
2022-10-18T18:43:47.135Z,14.38
2022-10-18T18:46:16.081Z,13.88
2022-10-18T18:48:44.061Z,14.95
2022-10-18T18:51:17.285Z,14.40
2022-10-18T18:53:46.725Z,23.35
2022-10-18T18:56:17.392Z,14.32
2022-10-18T18:58:46.370Z,15.40
2022-10-18T19:01:17.374Z,44.15
2022-10-18T19:03:47.323Z,18.67
2022-10-18T19:06:18.108Z,18.90
2022-10-18T19:08:46.919Z,16.73
2022-10-18T19:11:20.805Z,15.38
2022-10-18T19:13:51.913Z,14.50
2022-10-18T19:16:26.018Z,14.50
2022-10-18T19:18:58.816Z,19.55
2022-10-18T19:21:29.175Z,20.92
2022-10-18T19:23:58.391Z,23.85
2022-10-18T19:26:35.917Z,15.98
2022-10-18T19:29:30.059Z,15.40
2022-10-18T19:32:00.886Z,14.73
2022-10-18T19:34:35.092Z,14.80
2022-10-18T19:37:03.994Z,22.03
2022-10-18T19:39:35.195Z,20.30
2022-10-18T19:42:31.550Z,19.95
2022-10-18T19:45:00.229Z,14.55
2022-10-18T19:47:27.638Z,13.38
2022-10-18T19:49:59.282Z,13.25
2022-10-18T19:52:29.968Z,13.23
2022-10-18T19:54:59.024Z,12.68
2022-10-18T19:57:26.505Z,15.50
2022-10-18T19:59:56.079Z,11.80
2022-10-18T20:02:24.221Z,13.75
2022-10-18T20:04:52.045Z,13.43
2022-10-18T20:07:19.734Z,14.43
2022-10-18T20:09:48.613Z,13.63
2022-10-18T20:12:17.326Z,13.65
2022-10-18T20:14:44.963Z,12.02
2022-10-18T20:17:13.711Z,15.73
2022-10-18T20:19:42.551Z,14.85
2022-10-18T20:22:09.992Z,16.25
2022-10-18T20:24:37.671Z,16.88
2022-10-18T20:27:06.321Z,18.17
2022-10-18T20:29:35.634Z,17.17
2022-10-18T20:32:02.986Z,19.13
2022-10-18T20:34:30.740Z,14.05
2022-10-18T20:36:58.160Z,13.73
2022-10-18T20:39:26.974Z,14.02
2022-10-18T20:41:55.432Z,13.00
2022-10-18T20:44:26.718Z,12.50
2022-10-18T20:46:56.320Z,12.10
2022-10-18T20:49:54.513Z,12.95
2022-10-18T20:52:24.003Z,16.60
2022-10-18T20:54:56.152Z,12.38
2022-10-18T20:57:30.587Z,11.40
2022-10-18T21:00:01.253Z,13.88
2022-10-18T21:02:32.497Z,13.25
2022-10-18T21:05:00.180Z,17.27
2022-10-18T21:07:29.031Z,12.73
2022-10-18T21:09:56.658Z,13.43
2022-10-18T21:12:25.524Z,14.82
2022-10-18T21:14:55.221Z,13.57
2022-10-18T21:17:22.577Z,12.40
2022-10-18T21:19:50.251Z,12.38
2022-10-18T21:22:17.612Z,14.10
2022-10-18T21:24:45.469Z,17.88
2022-10-18T21:27:13.620Z,12.55
2022-10-18T21:29:41.277Z,11.82
2022-10-18T21:32:08.606Z,12.52
2022-10-18T21:34:36.228Z,12.90
2022-10-18T21:37:03.613Z,12.32
2022-10-18T21:39:32.326Z,11.10
2022-10-18T21:41:59.663Z,15.50
2022-10-18T21:44:27.405Z,11.45
2022-10-18T21:46:55.618Z,13.48
2022-10-18T21:49:25.671Z,12.65
2022-10-18T21:51:56.188Z,14.02
2022-10-18T21:54:36.711Z,13.40
2022-10-18T21:57:06.730Z,12.13
2022-10-18T21:59:38.562Z,11.77
2022-10-18T22:02:06.052Z,12.07
2022-10-18T22:04:35.843Z,12.13
2022-10-18T22:07:05.053Z,12.25
2022-10-18T22:09:32.946Z,11.30
2022-10-18T22:12:00.460Z,12.95
2022-10-18T22:14:30.989Z,12.18
2022-10-18T22:16:58.517Z,12.05
2022-10-18T22:19:28.395Z,11.07
2022-10-18T22:21:55.894Z,14.27
2022-10-18T22:24:23.944Z,10.80
2022-10-18T22:26:54.829Z,10.68
2022-10-18T22:29:24.156Z,11.23
2022-10-18T22:31:54.386Z,10.80
2022-10-18T22:34:26.305Z,9.75
2022-10-18T22:36:54.036Z,11.35
2022-10-18T22:39:21.834Z,10.88
2022-10-18T22:41:54.340Z,10.20
2022-10-18T22:44:22.348Z,11.98
2022-10-18T22:46:50.591Z,11.43
2022-10-18T22:49:19.647Z,12.82
2022-10-18T22:51:49.603Z,13.05
2022-10-18T22:54:19.636Z,12.20
2022-10-18T22:56:47.061Z,12.52
2022-10-18T22:59:14.707Z,11.90
2022-10-18T23:01:42.370Z,13.25
2022-10-18T23:04:10.745Z,13.50
2022-10-18T23:06:40.190Z,12.82
2022-10-18T23:09:10.913Z,14.23
2022-10-18T23:11:38.408Z,14.98
2022-10-18T23:14:07.109Z,14.05
2022-10-18T23:16:34.612Z,13.32
2022-10-18T23:19:02.531Z,13.00
2022-10-18T23:21:30.287Z,13.40
2022-10-18T23:23:58.198Z,13.20
2022-10-18T23:26:27.487Z,14.20
2022-10-18T23:28:55.393Z,13.73
2022-10-18T23:31:26.096Z,13.25
2022-10-18T23:33:56.618Z,11.68
2022-10-18T23:36:25.995Z,14.05
2022-10-18T23:38:54.042Z,12.82
2022-10-18T23:41:22.262Z,13.27
2022-10-18T23:43:49.934Z,13.88
2022-10-18T23:46:42.211Z,12.18
2022-10-18T23:49:35.359Z,13.68
2022-10-18T23:52:03.060Z,11.77
2022-10-18T23:54:30.538Z,12.73
2022-10-18T23:57:00.793Z,14.07
2022-10-18T23:59:32.980Z,13.18
