createdAt,value
2023-05-16T00:02:23.651Z,16.88
2023-05-16T00:04:52.193Z,16.00
2023-05-16T00:07:20.408Z,17.40
2023-05-16T00:09:48.349Z,17.70
2023-05-16T00:13:19.410Z,16.27
2023-05-16T00:16:10.200Z,16.17
2023-05-16T00:18:38.828Z,16.55
2023-05-16T00:21:07.712Z,15.23
2023-05-16T00:23:36.121Z,15.45
2023-05-16T00:26:04.215Z,15.50
2023-05-16T00:28:32.498Z,15.05
2023-05-16T00:31:01.142Z,15.98
2023-05-16T00:33:29.122Z,15.80
2023-05-16T00:35:57.394Z,16.63
2023-05-16T00:38:26.048Z,15.80
2023-05-16T00:40:54.254Z,15.55
2023-05-16T00:43:22.287Z,14.75
2023-05-16T00:45:52.165Z,14.13
2023-05-16T00:48:20.605Z,14.40
2023-05-16T00:50:49.707Z,13.88
2023-05-16T00:53:17.699Z,13.82
2023-05-16T00:55:47.349Z,13.73
2023-05-16T00:58:16.594Z,14.50
2023-05-16T01:00:48.746Z,13.45
2023-05-16T01:03:17.248Z,14.90
2023-05-16T01:05:46.930Z,13.38
2023-05-16T01:08:14.913Z,13.18
2023-05-16T01:11:09.406Z,15.30
2023-05-16T01:13:45.192Z,13.18
2023-05-16T01:16:25.894Z,13.07
2023-05-16T01:19:14.404Z,13.23
2023-05-16T01:21:50.702Z,13.02
2023-05-16T01:26:52.353Z,13.40
2023-05-16T01:29:20.991Z,17.05
2023-05-16T01:31:49.714Z,14.15
2023-05-16T01:34:18.671Z,12.93
2023-05-16T01:37:06.185Z,13.48
2023-05-16T01:39:45.592Z,12.75
2023-05-16T01:42:16.312Z,12.50
2023-05-16T01:44:50.403Z,12.43
2023-05-16T01:47:20.907Z,12.13
2023-05-16T01:49:56.354Z,12.25
2023-05-16T01:52:32.251Z,11.35
2023-05-16T01:55:03.711Z,12.30
2023-05-16T01:57:32.615Z,11.38
2023-05-16T02:00:01.685Z,10.65
2023-05-16T02:02:31.157Z,11.48
2023-05-16T02:04:59.176Z,11.80
2023-05-16T02:07:27.422Z,10.63
2023-05-16T02:09:55.944Z,11.10
2023-05-16T02:12:24.770Z,10.90
2023-05-16T02:14:53.140Z,10.90
2023-05-16T02:17:21.275Z,10.65
2023-05-16T02:19:49.519Z,10.90
2023-05-16T02:22:17.454Z,9.98
2023-05-16T02:24:45.789Z,10.90
2023-05-16T02:27:13.654Z,14.65
2023-05-16T02:29:42.180Z,9.82
2023-05-16T02:32:10.313Z,9.52
2023-05-16T02:34:38.562Z,9.32
2023-05-16T02:37:06.663Z,9.57
2023-05-16T02:39:34.931Z,9.68
2023-05-16T02:42:03.102Z,9.93
2023-05-16T02:44:31.510Z,10.23
2023-05-16T02:47:00.336Z,9.95
2023-05-16T02:49:28.565Z,10.30
2023-05-16T02:51:56.627Z,10.23
2023-05-16T02:54:25.183Z,10.60
2023-05-16T02:56:53.362Z,11.32
2023-05-16T02:59:21.710Z,12.05
2023-05-16T03:01:50.037Z,12.20
2023-05-16T03:04:18.538Z,11.05
2023-05-16T03:06:46.861Z,11.57
2023-05-16T03:09:15.106Z,11.82
2023-05-16T03:11:45.253Z,11.65
2023-05-16T03:14:13.694Z,11.95
2023-05-16T03:16:43.977Z,11.43
2023-05-16T03:19:12.489Z,10.77
2023-05-16T03:21:40.677Z,11.00
2023-05-16T03:24:09.078Z,10.93
2023-05-16T03:26:37.387Z,10.88
2023-05-16T03:29:05.761Z,10.90
2023-05-16T03:31:33.894Z,9.70
2023-05-16T03:34:02.198Z,12.02
2023-05-16T03:36:30.629Z,10.68
2023-05-16T03:38:58.972Z,9.75
2023-05-16T03:41:27.261Z,11.27
2023-05-16T03:43:55.986Z,11.18
2023-05-16T03:46:23.929Z,20.17
2023-05-16T03:48:52.482Z,12.35
2023-05-16T03:51:20.704Z,13.77
2023-05-16T03:53:49.220Z,13.20
2023-05-16T03:56:17.527Z,11.80
2023-05-16T03:58:45.717Z,12.55
2023-05-16T04:01:13.755Z,11.30
2023-05-16T04:03:42.039Z,14.90
2023-05-16T04:06:10.429Z,12.15
2023-05-16T04:08:40.446Z,11.32
2023-05-16T04:11:08.549Z,11.05
2023-05-16T04:13:36.861Z,11.63
2023-05-16T04:16:05.090Z,12.88
2023-05-16T04:18:33.345Z,12.30
2023-05-16T04:21:01.344Z,11.95
2023-05-16T04:23:29.932Z,12.32
2023-05-16T04:25:57.885Z,12.55
2023-05-16T04:28:26.289Z,11.00
2023-05-16T04:30:54.664Z,11.23
2023-05-16T04:33:22.782Z,9.77
2023-05-16T04:35:50.694Z,9.75
2023-05-16T04:38:19.032Z,9.35
2023-05-16T04:40:47.051Z,9.98
2023-05-16T04:43:15.289Z,10.30
2023-05-16T04:45:43.282Z,9.32
2023-05-16T04:48:12.300Z,9.77
2023-05-16T04:50:40.293Z,11.45
2023-05-16T04:53:08.597Z,11.35
2023-05-16T04:55:36.951Z,8.05
2023-05-16T04:58:05.438Z,14.73
2023-05-16T05:00:33.329Z,10.02
2023-05-16T05:03:01.801Z,7.10
2023-05-16T05:05:30.244Z,6.20
2023-05-16T05:08:00.098Z,12.82
2023-05-16T05:10:28.122Z,6.10
2023-05-16T05:12:56.656Z,6.50
2023-05-16T05:15:24.896Z,6.07
2023-05-16T05:17:53.662Z,7.63
2023-05-16T05:20:22.336Z,5.78
2023-05-16T05:22:50.696Z,5.43
2023-05-16T05:25:18.805Z,5.40
2023-05-16T05:27:47.760Z,4.20
2023-05-16T05:30:16.341Z,5.13
2023-05-16T05:32:44.644Z,5.75
2023-05-16T05:35:12.556Z,7.32
2023-05-16T05:37:41.227Z,6.85
2023-05-16T05:40:09.495Z,4.28
2023-05-16T05:42:37.557Z,4.18
2023-05-16T05:45:05.930Z,4.13
2023-05-16T05:47:34.672Z,5.72
2023-05-16T05:50:04.489Z,6.68
2023-05-16T05:52:32.824Z,4.78
2023-05-16T05:55:01.065Z,4.25
2023-05-16T05:57:29.514Z,4.60
2023-05-16T05:59:58.883Z,4.90
2023-05-16T06:02:28.072Z,5.95
2023-05-16T06:04:58.681Z,6.22
2023-05-16T06:07:27.152Z,10.40
2023-05-16T06:09:55.233Z,5.03
2023-05-16T06:12:23.441Z,5.75
2023-05-16T06:14:51.640Z,4.97
2023-05-16T06:17:19.909Z,4.30
2023-05-16T06:19:47.938Z,3.28
2023-05-16T06:22:16.246Z,4.55
2023-05-16T06:24:44.675Z,3.20
2023-05-16T06:27:12.915Z,4.28
2023-05-16T06:29:41.017Z,6.18
2023-05-16T06:32:11.700Z,5.93
2023-05-16T06:34:41.205Z,6.13
2023-05-16T06:37:09.730Z,7.22
2023-05-16T06:39:37.755Z,5.43
2023-05-16T06:42:06.472Z,3.50
2023-05-16T06:44:34.581Z,4.80
2023-05-16T06:47:02.966Z,4.68
2023-05-16T06:49:31.356Z,2.40
2023-05-16T06:52:00.342Z,8.93
2023-05-16T06:54:28.190Z,7.07
2023-05-16T06:56:57.491Z,2.80
2023-05-16T06:59:27.482Z,2.83
2023-05-16T07:01:56.796Z,5.60
2023-05-16T07:04:25.143Z,7.30
2023-05-16T07:06:53.752Z,4.93
2023-05-16T07:09:22.126Z,2.08
2023-05-16T07:11:50.997Z,4.47
2023-05-16T07:14:19.286Z,14.70
2023-05-16T07:16:47.925Z,5.15
2023-05-16T07:19:16.218Z,3.80
2023-05-16T07:21:44.890Z,2.63
2023-05-16T07:24:12.834Z,5.43
2023-05-16T07:26:41.501Z,9.02
2023-05-16T07:29:09.422Z,65.57
2023-05-16T07:31:38.099Z,31.35
2023-05-16T07:34:06.956Z,6.65
2023-05-16T07:36:37.774Z,9.77
2023-05-16T07:39:05.781Z,7.60
2023-05-16T07:41:34.019Z,4.45
2023-05-16T07:44:02.478Z,3.67
2023-05-16T07:46:31.147Z,4.55
2023-05-16T07:48:59.252Z,2.95
2023-05-16T07:51:28.972Z,2.00
2023-05-16T07:53:56.997Z,4.30
2023-05-16T07:56:25.322Z,2.28
2023-05-16T07:58:53.719Z,3.33
2023-05-16T08:01:22.413Z,6.00
2023-05-16T08:03:50.896Z,2.78
2023-05-16T08:06:19.445Z,3.20
2023-05-16T08:08:47.406Z,2.63
2023-05-16T08:11:15.973Z,5.50
2023-05-16T08:13:44.304Z,5.28
2023-05-16T08:16:12.902Z,3.83
2023-05-16T08:18:40.941Z,3.95
2023-05-16T08:21:09.903Z,3.50
2023-05-16T08:23:38.143Z,3.97
2023-05-16T08:26:06.868Z,5.97
2023-05-16T08:28:34.801Z,3.72
2023-05-16T08:31:04.071Z,10.07
2023-05-16T08:33:32.543Z,5.07
2023-05-16T08:36:01.348Z,8.23
2023-05-16T08:38:29.243Z,4.20
2023-05-16T08:40:58.056Z,3.17
2023-05-16T08:43:26.250Z,6.45
2023-05-16T08:45:54.824Z,7.35
2023-05-16T08:48:24.608Z,5.10
2023-05-16T08:50:53.364Z,3.80
2023-05-16T08:53:45.293Z,3.65
2023-05-16T08:56:14.773Z,10.00
2023-05-16T08:58:43.092Z,3.10
2023-05-16T09:01:11.773Z,5.18
2023-05-16T09:03:40.838Z,4.15
2023-05-16T09:06:09.468Z,2.35
2023-05-16T09:08:37.395Z,3.55
2023-05-16T09:11:05.956Z,4.78
2023-05-16T09:13:34.137Z,2.47
2023-05-16T09:16:18.819Z,3.55
2023-05-16T09:18:55.746Z,6.72
2023-05-16T09:21:32.016Z,3.45
2023-05-16T09:24:07.709Z,4.95
2023-05-16T09:26:38.656Z,2.50
2023-05-16T09:29:13.404Z,2.92
2023-05-16T09:31:42.136Z,3.38
2023-05-16T09:34:13.705Z,5.80
2023-05-16T09:36:43.791Z,8.27
2023-05-16T09:39:15.966Z,6.93
2023-05-16T09:41:44.624Z,8.95
2023-05-16T09:44:13.200Z,2.90
2023-05-16T09:46:41.923Z,4.95
2023-05-16T09:49:13.060Z,11.98
2023-05-16T09:51:41.947Z,2.85
2023-05-16T09:54:10.300Z,6.72
2023-05-16T09:56:59.861Z,3.72
2023-05-16T09:59:30.240Z,10.20
2023-05-16T10:02:01.825Z,6.95
2023-05-16T10:04:30.298Z,2.80
2023-05-16T10:07:03.277Z,3.55
2023-05-16T10:09:34.916Z,31.90
2023-05-16T10:12:05.540Z,6.43
2023-05-16T10:14:37.813Z,4.00
2023-05-16T10:17:08.179Z,2.75
2023-05-16T10:19:41.510Z,5.13
2023-05-16T10:22:12.145Z,3.65
2023-05-16T10:24:48.496Z,8.77
2023-05-16T10:27:19.148Z,3.47
2023-05-16T10:32:25.524Z,2.50
2023-05-16T10:34:56.062Z,3.08
2023-05-16T10:37:25.173Z,2.05
2023-05-16T10:39:53.806Z,3.42
2023-05-16T10:42:22.411Z,2.38
2023-05-16T10:45:04.804Z,2.47
2023-05-16T10:47:34.796Z,4.25
2023-05-16T10:50:03.424Z,2.17
2023-05-16T10:52:37.905Z,1.48
2023-05-16T10:55:06.580Z,3.47
2023-05-16T10:57:36.753Z,2.90
2023-05-16T11:00:08.281Z,13.98
2023-05-16T11:02:41.916Z,2.45
2023-05-16T11:05:17.981Z,6.15
2023-05-16T11:08:04.814Z,5.25
2023-05-16T11:10:33.491Z,3.20
2023-05-16T11:13:08.690Z,4.20
2023-05-16T11:15:36.840Z,5.28
2023-05-16T11:18:09.053Z,6.82
2023-05-16T11:20:38.806Z,4.70
2023-05-16T11:23:21.795Z,1.77
2023-05-16T11:25:55.624Z,4.47
2023-05-16T11:28:28.165Z,2.00
2023-05-16T11:31:00.188Z,4.90
2023-05-16T11:33:34.455Z,2.15
2023-05-16T11:36:15.969Z,8.13
2023-05-16T11:38:45.966Z,3.47
2023-05-16T11:41:15.669Z,4.25
2023-05-16T11:43:46.398Z,2.92
2023-05-16T11:46:16.394Z,2.42
2023-05-16T11:48:47.606Z,2.38
2023-05-16T11:51:19.099Z,1.95
2023-05-16T11:53:50.130Z,1.95
2023-05-16T11:56:18.865Z,4.65
2023-05-16T11:58:47.778Z,7.05
2023-05-16T12:01:16.088Z,1.80
2023-05-16T12:03:45.101Z,1.70
2023-05-16T12:06:13.376Z,9.80
2023-05-16T12:08:51.004Z,2.55
2023-05-16T12:11:19.444Z,3.40
2023-05-16T12:13:48.280Z,3.85
2023-05-16T12:16:16.799Z,7.90
2023-05-16T12:18:45.889Z,6.03
2023-05-16T12:21:14.253Z,3.90
2023-05-16T12:23:43.622Z,8.57
2023-05-16T12:26:11.929Z,9.45
2023-05-16T12:28:41.168Z,8.27
2023-05-16T12:31:31.065Z,8.15
2023-05-16T12:34:00.733Z,6.25
2023-05-16T12:36:33.897Z,2.42
2023-05-16T12:39:03.813Z,2.92
2023-05-16T12:41:32.396Z,3.33
2023-05-16T12:44:12.232Z,15.02
2023-05-16T12:46:50.252Z,10.80
2023-05-16T12:49:22.864Z,5.70
2023-05-16T12:51:55.213Z,4.65
2023-05-16T12:54:23.828Z,6.40
2023-05-16T12:56:52.269Z,15.07
2023-05-16T12:59:20.616Z,5.70
2023-05-16T13:01:48.782Z,8.85
2023-05-16T13:04:20.277Z,4.53
2023-05-16T13:06:59.137Z,5.35
2023-05-16T13:09:31.444Z,10.27
2023-05-16T13:12:00.887Z,4.72
2023-05-16T13:14:29.387Z,5.53
2023-05-16T13:16:57.523Z,7.78
2023-05-16T13:19:26.359Z,12.35
2023-05-16T13:21:54.250Z,6.35
2023-05-16T13:24:22.405Z,6.32
2023-05-16T13:26:51.749Z,6.07
2023-05-16T13:29:20.032Z,10.73
2023-05-16T13:31:48.136Z,2.60
2023-05-16T13:34:18.249Z,3.85
2023-05-16T13:36:53.693Z,4.75
2023-05-16T13:39:23.709Z,3.08
2023-05-16T13:41:52.345Z,2.47
2023-05-16T13:44:23.130Z,4.32
2023-05-16T13:46:51.268Z,3.70
2023-05-16T13:49:22.415Z,2.95
2023-05-16T13:51:52.780Z,3.08
2023-05-16T13:54:22.863Z,3.10
2023-05-16T13:56:51.230Z,5.15
2023-05-16T13:59:32.016Z,12.43
2023-05-16T14:02:08.201Z,3.03
2023-05-16T14:04:36.911Z,6.95
2023-05-16T14:07:05.585Z,12.23
2023-05-16T14:09:35.388Z,5.15
2023-05-16T14:12:03.519Z,7.95
2023-05-16T14:14:32.225Z,9.10
2023-05-16T14:17:00.486Z,5.35
2023-05-16T14:19:28.918Z,3.95
2023-05-16T14:21:57.128Z,7.57
2023-05-16T14:24:25.426Z,11.65
2023-05-16T14:26:58.099Z,4.78
2023-05-16T14:29:27.050Z,22.85
2023-05-16T14:31:55.285Z,7.93
2023-05-16T14:34:24.189Z,5.10
2023-05-16T14:36:52.696Z,4.53
2023-05-16T14:39:21.898Z,13.30
2023-05-16T14:41:50.277Z,11.23
2023-05-16T14:44:20.410Z,7.22
2023-05-16T14:46:48.677Z,3.88
2023-05-16T14:49:17.210Z,4.63
2023-05-16T14:51:49.374Z,4.88
2023-05-16T14:54:17.617Z,6.85
2023-05-16T14:56:46.194Z,7.40
2023-05-16T14:59:14.571Z,4.53
2023-05-16T15:01:42.782Z,5.45
2023-05-16T15:04:11.743Z,2.72
2023-05-16T15:06:39.770Z,6.95
2023-05-16T15:09:08.270Z,7.88
2023-05-16T15:11:36.702Z,4.40
2023-05-16T15:14:04.958Z,5.00
2023-05-16T15:16:33.906Z,4.50
2023-05-16T15:19:02.117Z,6.25
2023-05-16T15:21:32.437Z,9.07
2023-05-16T15:24:00.888Z,3.28
2023-05-16T15:26:29.248Z,7.50
2023-05-16T15:28:57.504Z,4.40
2023-05-16T15:31:25.603Z,2.78
2023-05-16T15:33:53.871Z,4.20
2023-05-16T15:36:22.067Z,5.07
2023-05-16T15:38:50.570Z,5.70
2023-05-16T15:41:32.131Z,4.15
2023-05-16T15:44:07.057Z,9.02
2023-05-16T15:46:35.066Z,6.07
2023-05-16T15:49:03.461Z,5.50
2023-05-16T15:51:32.819Z,10.45
2023-05-16T15:54:01.880Z,6.55
2023-05-16T15:56:30.280Z,7.75
2023-05-16T15:58:58.558Z,6.85
2023-05-16T16:01:26.923Z,5.97
2023-05-16T16:03:55.446Z,6.10
2023-05-16T16:06:24.526Z,13.50
2023-05-16T16:08:53.185Z,17.48
2023-05-16T16:11:25.316Z,11.75
2023-05-16T16:13:54.019Z,10.35
2023-05-16T16:16:22.171Z,3.83
2023-05-16T16:18:50.616Z,5.28
2023-05-16T16:21:19.038Z,5.68
2023-05-16T16:23:47.527Z,6.75
2023-05-16T16:26:15.848Z,6.88
2023-05-16T16:28:44.500Z,4.68
2023-05-16T16:31:13.028Z,11.68
2023-05-16T16:33:42.518Z,8.02
2023-05-16T16:36:11.047Z,5.00
2023-05-16T16:38:39.594Z,5.88
2023-05-16T16:41:07.849Z,3.88
2023-05-16T16:43:39.931Z,9.02
2023-05-16T16:46:08.570Z,4.13
2023-05-16T16:48:37.812Z,3.67
2023-05-16T16:51:06.150Z,4.20
2023-05-16T16:53:35.381Z,5.13
2023-05-16T16:56:03.735Z,10.20
2023-05-16T16:58:32.253Z,4.60
2023-05-16T17:01:00.572Z,25.48
2023-05-16T17:03:29.445Z,23.83
2023-05-16T17:05:57.958Z,31.67
2023-05-16T17:08:26.339Z,21.65
2023-05-16T17:10:55.030Z,25.10
2023-05-16T17:13:23.676Z,14.98
2023-05-16T17:15:52.244Z,22.67
2023-05-16T17:18:21.871Z,40.30
2023-05-16T17:20:50.146Z,43.67
2023-05-16T17:23:19.060Z,44.40
2023-05-16T17:25:47.439Z,61.60
2023-05-16T17:28:15.966Z,14.27
2023-05-16T17:30:44.486Z,35.35
2023-05-16T17:33:13.217Z,44.13
2023-05-16T17:35:41.571Z,47.28
2023-05-16T17:38:10.396Z,76.82
2023-05-16T17:40:38.792Z,114.25
2023-05-16T17:43:07.720Z,75.45
2023-05-16T17:45:36.197Z,168.15
2023-05-16T17:48:05.218Z,141.90
2023-05-16T17:50:33.660Z,143.10
2023-05-16T17:53:02.458Z,94.90
2023-05-16T17:55:30.842Z,60.92
2023-05-16T17:57:59.914Z,154.70
2023-05-16T18:00:28.408Z,211.75
2023-05-16T18:02:56.981Z,229.73
2023-05-16T18:05:25.618Z,166.50
2023-05-16T18:07:54.633Z,109.25
2023-05-16T18:10:22.803Z,36.60
2023-05-16T18:12:51.853Z,37.15
2023-05-16T18:15:20.111Z,68.18
2023-05-16T18:17:49.208Z,38.28
2023-05-16T18:20:17.962Z,50.58
2023-05-16T18:22:48.159Z,90.43
2023-05-16T18:25:16.657Z,27.65
2023-05-16T18:27:45.587Z,22.38
2023-05-16T18:30:13.821Z,43.47
2023-05-16T18:32:42.448Z,29.70
2023-05-16T18:35:10.804Z,25.50
2023-05-16T18:37:39.110Z,95.10
2023-05-16T18:40:07.958Z,47.55
2023-05-16T18:42:36.582Z,291.70
2023-05-16T18:45:04.810Z,433.90
2023-05-16T18:47:33.324Z,105.13
2023-05-16T18:50:01.671Z,325.30
2023-05-16T18:52:30.414Z,59.28
2023-05-16T18:54:58.897Z,33.58
2023-05-16T18:57:27.326Z,68.07
2023-05-16T18:59:56.727Z,184.73
2023-05-16T19:02:37.899Z,207.80
2023-05-16T19:05:10.811Z,28.55
2023-05-16T19:07:39.614Z,16.60
2023-05-16T19:10:08.628Z,15.98
2023-05-16T19:12:36.888Z,45.65
2023-05-16T19:15:05.493Z,58.50
2023-05-16T19:17:34.944Z,30.25
2023-05-16T19:20:05.494Z,21.58
2023-05-16T19:22:34.061Z,19.25
2023-05-16T19:25:02.398Z,19.48
2023-05-16T19:27:34.437Z,127.38
2023-05-16T19:30:04.093Z,50.17
2023-05-16T19:32:33.089Z,44.33
2023-05-16T19:35:01.517Z,28.92
2023-05-16T19:37:29.938Z,34.45
2023-05-16T19:39:58.034Z,21.02
2023-05-16T19:42:26.246Z,49.38
2023-05-16T19:44:54.258Z,57.58
2023-05-16T19:47:23.109Z,77.70
2023-05-16T19:49:50.927Z,44.83
2023-05-16T19:52:19.310Z,61.63
2023-05-16T19:54:50.388Z,44.00
2023-05-16T19:57:18.774Z,27.02
2023-05-16T19:59:46.708Z,22.50
2023-05-16T20:02:16.250Z,65.75
2023-05-16T20:04:44.812Z,122.88
2023-05-16T20:07:12.978Z,97.20
2023-05-16T20:09:41.553Z,62.50
2023-05-16T20:12:10.059Z,20.90
2023-05-16T20:14:38.405Z,33.22
2023-05-16T20:17:06.829Z,21.50
2023-05-16T20:19:36.591Z,17.50
2023-05-16T20:22:05.124Z,16.65
2023-05-16T20:24:33.208Z,18.20
2023-05-16T20:27:01.550Z,43.92
2023-05-16T20:29:31.193Z,26.70
2023-05-16T20:32:00.495Z,18.55
2023-05-16T20:34:28.287Z,15.98
2023-05-16T20:36:56.866Z,90.50
2023-05-16T20:39:27.550Z,18.30
2023-05-16T20:41:55.817Z,33.97
2023-05-16T20:44:23.827Z,28.80
2023-05-16T20:46:52.313Z,20.08
2023-05-16T20:49:20.529Z,64.82
2023-05-16T20:51:48.871Z,17.35
2023-05-16T20:54:16.838Z,17.90
2023-05-16T20:56:45.227Z,21.67
2023-05-16T20:59:13.153Z,17.75
2023-05-16T21:01:41.545Z,17.05
2023-05-16T21:04:09.724Z,20.58
2023-05-16T21:06:37.996Z,26.40
2023-05-16T21:09:06.240Z,17.20
2023-05-16T21:11:34.576Z,14.82
2023-05-16T21:14:03.319Z,18.38
2023-05-16T21:16:40.412Z,32.20
2023-05-16T21:19:09.095Z,26.90
2023-05-16T21:21:37.686Z,16.23
2023-05-16T21:24:05.800Z,74.78
2023-05-16T21:26:35.017Z,19.25
2023-05-16T21:29:03.431Z,34.90
2023-05-16T21:31:31.855Z,31.48
2023-05-16T21:33:59.885Z,20.05
2023-05-16T21:36:28.749Z,16.17
2023-05-16T21:38:57.237Z,18.80
2023-05-16T21:41:26.997Z,20.52
2023-05-16T21:43:56.370Z,15.85
2023-05-16T21:46:25.367Z,14.57
2023-05-16T21:48:53.309Z,15.25
2023-05-16T21:51:22.073Z,14.50
2023-05-16T21:53:50.371Z,13.95
2023-05-16T21:56:18.920Z,14.27
2023-05-16T21:58:47.295Z,13.82
2023-05-16T22:01:16.722Z,14.30
2023-05-16T22:03:44.778Z,13.57
2023-05-16T22:06:13.338Z,13.77
2023-05-16T22:08:42.114Z,14.07
2023-05-16T22:11:10.856Z,14.10
2023-05-16T22:13:38.990Z,14.00
2023-05-16T22:16:08.078Z,15.65
2023-05-16T22:18:36.252Z,15.18
2023-05-16T22:21:05.546Z,13.98
2023-05-16T22:23:33.892Z,14.00
2023-05-16T22:26:04.337Z,15.45
2023-05-16T22:28:34.452Z,15.05
2023-05-16T22:31:03.184Z,13.57
2023-05-16T22:33:31.133Z,14.40
2023-05-16T22:35:59.488Z,15.45
2023-05-16T22:38:29.569Z,14.98
2023-05-16T22:40:57.839Z,14.38
2023-05-16T22:43:25.782Z,16.73
2023-05-16T22:45:54.652Z,15.95
2023-05-16T22:48:22.479Z,14.27
2023-05-16T22:50:50.778Z,14.00
2023-05-16T22:53:18.825Z,15.80
2023-05-16T22:55:47.171Z,17.65
2023-05-16T22:58:15.145Z,15.60
2023-05-16T23:00:44.085Z,15.77
2023-05-16T23:03:12.520Z,12.10
2023-05-16T23:05:41.074Z,16.52
2023-05-16T23:08:09.307Z,17.25
2023-05-16T23:10:37.994Z,16.80
2023-05-16T23:13:06.252Z,12.15
2023-05-16T23:15:34.475Z,12.52
2023-05-16T23:18:02.637Z,13.73
2023-05-16T23:20:31.508Z,13.40
2023-05-16T23:23:00.240Z,12.48
2023-05-16T23:25:28.556Z,12.50
2023-05-16T23:27:57.991Z,11.60
2023-05-16T23:30:29.043Z,12.50
2023-05-16T23:32:57.969Z,11.38
2023-05-16T23:35:26.574Z,11.88
2023-05-16T23:37:55.301Z,12.35
2023-05-16T23:40:23.617Z,17.45
2023-05-16T23:42:52.997Z,17.13
2023-05-16T23:45:21.286Z,17.92
2023-05-16T23:47:49.343Z,19.92
2023-05-16T23:50:17.857Z,15.60
2023-05-16T23:52:45.850Z,15.65
2023-05-16T23:55:14.163Z,12.88
2023-05-16T23:57:42.316Z,15.15
