createdAt,value
2017-11-15T00:00:19.257Z,1.40
2017-11-15T00:02:46.756Z,1.40
2017-11-15T00:05:14.271Z,1.50
2017-11-15T00:07:41.742Z,1.50
2017-11-15T00:10:09.284Z,1.50
2017-11-15T00:12:38.279Z,1.40
2017-11-15T00:15:05.785Z,1.40
2017-11-15T00:17:33.287Z,1.30
2017-11-15T00:20:00.785Z,1.30
2017-11-15T00:22:36.651Z,1.40
2017-11-15T00:25:04.164Z,1.40
2017-11-15T00:27:31.648Z,1.30
2017-11-15T00:29:59.902Z,1.30
2017-11-15T00:32:27.378Z,1.20
2017-11-15T00:34:55.636Z,1.30
2017-11-15T00:37:23.109Z,1.30
2017-11-15T00:39:51.374Z,1.20
2017-11-15T00:42:18.855Z,1.20
2017-11-15T00:44:47.098Z,1.30
2017-11-15T00:47:14.594Z,1.30
2017-11-15T00:49:42.837Z,1.20
2017-11-15T00:52:10.318Z,1.20
2017-11-15T00:54:38.564Z,1.20
2017-11-15T00:57:09.950Z,1.10
2017-11-15T00:59:37.438Z,1.10
2017-11-15T01:02:04.937Z,1.10
2017-11-15T01:04:32.423Z,1.10
2017-11-15T01:07:00.691Z,1.00
2017-11-15T01:09:28.952Z,1.00
2017-11-15T01:11:56.444Z,1.10
2017-11-15T01:14:23.924Z,1.10
2017-11-15T01:16:51.403Z,1.10
2017-11-15T01:19:18.882Z,1.10
2017-11-15T01:21:46.445Z,1.00
2017-11-15T01:24:13.918Z,1.00
2017-11-15T01:26:42.179Z,0.90
2017-11-15T01:29:09.683Z,0.90
2017-11-15T01:31:37.176Z,0.90
2017-11-15T01:34:04.692Z,0.90
2017-11-15T01:36:32.175Z,0.90
2017-11-15T01:38:59.668Z,0.90
2017-11-15T01:41:28.259Z,0.90
2017-11-15T01:43:56.515Z,1.00
2017-11-15T01:46:24.007Z,0.90
2017-11-15T01:48:52.274Z,0.80
2017-11-15T01:51:20.546Z,0.80
2017-11-15T01:53:48.802Z,0.80
2017-11-15T01:56:17.799Z,0.70
2017-11-15T01:58:45.310Z,0.70
2017-11-15T02:01:14.650Z,0.70
2017-11-15T02:03:42.136Z,0.80
2017-11-15T02:06:10.377Z,0.50
2017-11-15T02:08:37.863Z,0.50
2017-11-15T02:11:06.115Z,0.60
2017-11-15T02:13:33.602Z,0.60
2017-11-15T02:16:01.864Z,0.50
2017-11-15T02:18:29.353Z,0.50
2017-11-15T02:20:57.597Z,0.50
2017-11-15T02:23:25.097Z,0.50
2017-11-15T02:25:52.567Z,0.50
2017-11-15T02:28:21.077Z,0.60
2017-11-15T02:30:48.582Z,0.60
2017-11-15T02:33:17.247Z,0.70
2017-11-15T02:35:44.735Z,0.70
2017-11-15T02:38:12.203Z,0.60
2017-11-15T02:40:39.704Z,0.50
2017-11-15T02:43:07.188Z,0.50
2017-11-15T02:45:35.463Z,0.60
2017-11-15T02:48:03.703Z,0.70
2017-11-15T02:50:31.176Z,0.70
2017-11-15T02:52:58.653Z,0.70
2017-11-15T02:55:26.922Z,0.80
2017-11-15T02:57:55.168Z,0.80
2017-11-15T03:00:22.659Z,0.70
2017-11-15T03:02:50.145Z,0.80
2017-11-15T03:05:18.703Z,0.80
2017-11-15T03:07:46.969Z,0.70
2017-11-15T03:10:15.973Z,0.50
2017-11-15T03:12:44.222Z,0.50
2017-11-15T03:15:13.220Z,0.60
2017-11-15T03:17:40.799Z,0.60
2017-11-15T03:20:09.052Z,0.70
2017-11-15T03:22:36.647Z,0.70
2017-11-15T03:25:04.878Z,0.60
2017-11-15T03:27:32.389Z,0.60
2017-11-15T03:29:59.938Z,0.60
2017-11-15T03:32:28.195Z,0.60
2017-11-15T03:34:55.682Z,0.60
2017-11-15T03:37:23.161Z,0.60
2017-11-15T03:39:50.640Z,0.60
2017-11-15T03:42:18.125Z,0.60
2017-11-15T03:44:45.618Z,0.60
2017-11-15T03:47:13.112Z,0.60
2017-11-15T03:49:40.579Z,0.60
2017-11-15T03:52:08.070Z,0.70
2017-11-15T03:54:36.518Z,0.60
2017-11-15T03:57:04.059Z,0.60
2017-11-15T03:59:31.551Z,0.50
2017-11-15T04:01:59.013Z,0.40
2017-11-15T04:04:26.498Z,0.40
2017-11-15T04:06:53.959Z,0.30
2017-11-15T04:09:21.449Z,0.30
2017-11-15T04:11:48.931Z,0.40
2017-11-15T04:14:16.420Z,0.50
2017-11-15T04:16:44.666Z,0.40
2017-11-15T04:19:13.052Z,0.40
2017-11-15T04:21:40.534Z,0.40
2017-11-15T04:24:08.774Z,0.20
2017-11-15T04:26:36.292Z,0.20
2017-11-15T04:29:03.799Z,0.20
2017-11-15T04:31:31.366Z,0.20
2017-11-15T04:33:59.697Z,0.30
2017-11-15T04:36:27.180Z,0.30
2017-11-15T04:38:54.714Z,0.30
2017-11-15T04:41:22.179Z,0.20
2017-11-15T04:43:49.681Z,0.20
2017-11-15T04:46:17.283Z,0.20
2017-11-15T04:48:44.743Z,0.20
2017-11-15T04:51:12.224Z,0.20
2017-11-15T04:53:39.704Z,0.10
2017-11-15T04:56:07.208Z,0.00
2017-11-15T04:58:34.690Z,-0.10
2017-11-15T05:01:02.185Z,-0.10
2017-11-15T05:03:29.668Z,0.10
2017-11-15T05:05:57.175Z,0.10
2017-11-15T05:08:24.664Z,0.10
2017-11-15T05:10:52.919Z,0.20
2017-11-15T05:13:20.386Z,0.20
2017-11-15T05:15:47.867Z,0.20
2017-11-15T05:18:16.111Z,0.20
2017-11-15T05:20:43.591Z,0.10
2017-11-15T05:23:11.834Z,0.10
2017-11-15T05:25:39.420Z,0.10
2017-11-15T05:28:07.650Z,0.10
2017-11-15T05:30:35.139Z,0.10
2017-11-15T05:33:04.890Z,0.20
2017-11-15T05:35:32.370Z,0.20
2017-11-15T05:37:59.852Z,0.20
2017-11-15T05:40:27.351Z,0.10
2017-11-15T05:42:55.598Z,0.10
2017-11-15T05:45:23.099Z,0.10
2017-11-15T05:47:50.577Z,0.10
2017-11-15T05:50:18.036Z,0.10
2017-11-15T05:52:45.512Z,0.00
2017-11-15T05:55:12.988Z,0.10
2017-11-15T05:57:40.514Z,0.10
2017-11-15T06:00:07.999Z,0.20
2017-11-15T06:02:35.483Z,0.20
2017-11-15T06:05:03.795Z,0.50
2017-11-15T06:07:31.310Z,0.40
2017-11-15T06:09:58.810Z,0.50
2017-11-15T06:12:26.290Z,0.40
2017-11-15T06:14:53.825Z,0.30
2017-11-15T06:17:21.407Z,0.20
2017-11-15T06:19:49.605Z,0.00
2017-11-15T06:22:17.104Z,0.00
2017-11-15T06:24:44.684Z,0.00
2017-11-15T06:27:12.112Z,0.00
2017-11-15T06:29:39.685Z,0.00
2017-11-15T06:32:07.852Z,0.10
2017-11-15T06:34:36.130Z,0.10
2017-11-15T06:37:04.489Z,0.10
2017-11-15T06:39:32.666Z,0.10
2017-11-15T06:42:00.943Z,0.10
2017-11-15T06:44:29.192Z,0.10
2017-11-15T06:46:56.664Z,0.10
2017-11-15T06:49:24.142Z,0.10
2017-11-15T06:51:52.387Z,0.10
2017-11-15T06:54:19.901Z,0.00
2017-11-15T06:56:47.395Z,0.00
2017-11-15T06:59:14.878Z,0.00
2017-11-15T07:01:43.986Z,0.00
2017-11-15T07:04:12.242Z,0.10
2017-11-15T07:06:39.709Z,0.00
2017-11-15T07:09:07.190Z,0.10
2017-11-15T07:11:34.699Z,0.10
2017-11-15T07:14:02.973Z,0.10
2017-11-15T07:16:30.471Z,0.00
2017-11-15T07:18:58.746Z,0.10
2017-11-15T07:21:26.986Z,0.20
2017-11-15T07:23:54.566Z,0.10
2017-11-15T07:26:22.038Z,0.30
2017-11-15T07:28:50.328Z,0.40
2017-11-15T07:31:17.841Z,0.40
2017-11-15T07:33:45.329Z,0.50
2017-11-15T07:36:13.598Z,0.50
2017-11-15T07:38:41.065Z,0.50
2017-11-15T07:41:10.307Z,0.40
2017-11-15T07:43:37.789Z,0.40
2017-11-15T07:46:05.285Z,0.30
2017-11-15T07:48:33.539Z,0.40
2017-11-15T07:51:01.050Z,0.30
2017-11-15T07:53:28.532Z,0.30
2017-11-15T07:55:56.070Z,0.30
2017-11-15T07:58:23.565Z,0.30
2017-11-15T08:00:51.249Z,0.40
2017-11-15T08:03:19.517Z,0.50
2017-11-15T08:05:48.742Z,0.50
2017-11-15T08:08:16.228Z,0.50
2017-11-15T08:10:43.712Z,0.70
2017-11-15T08:13:11.206Z,0.80
2017-11-15T08:15:39.471Z,1.00
2017-11-15T08:18:07.712Z,1.00
2017-11-15T08:20:35.211Z,1.00
2017-11-15T08:23:03.462Z,1.10
2017-11-15T08:25:30.946Z,1.00
2017-11-15T08:27:59.204Z,1.10
2017-11-15T08:30:26.682Z,1.10
2017-11-15T08:32:54.954Z,1.30
2017-11-15T08:35:23.203Z,1.40
2017-11-15T08:37:50.711Z,1.40
2017-11-15T08:40:18.189Z,1.50
2017-11-15T08:42:45.692Z,1.60
2017-11-15T08:45:13.936Z,1.70
2017-11-15T08:47:41.552Z,1.70
2017-11-15T08:50:09.026Z,1.70
2017-11-15T08:52:36.513Z,1.70
2017-11-15T08:55:03.991Z,1.70
2017-11-15T08:57:32.256Z,1.70
2017-11-15T08:59:59.732Z,1.70
2017-11-15T09:02:27.219Z,1.80
2017-11-15T09:04:54.710Z,1.80
2017-11-15T09:07:22.198Z,1.90
2017-11-15T09:09:49.686Z,1.90
2017-11-15T09:12:17.958Z,2.00
2017-11-15T09:14:46.216Z,2.10
2017-11-15T09:17:14.429Z,2.10
2017-11-15T09:19:41.906Z,2.00
2017-11-15T09:22:09.387Z,1.80
2017-11-15T09:24:36.892Z,1.90
2017-11-15T09:27:04.366Z,2.00
2017-11-15T09:29:31.995Z,2.10
2017-11-15T09:32:00.259Z,2.20
2017-11-15T09:34:27.755Z,2.20
2017-11-15T09:36:55.242Z,2.30
2017-11-15T09:39:22.737Z,2.30
2017-11-15T09:41:50.206Z,2.40
2017-11-15T09:44:18.453Z,2.60
2017-11-15T09:46:45.950Z,2.60
2017-11-15T09:49:14.215Z,2.70
2017-11-15T09:51:41.712Z,2.70
2017-11-15T09:54:09.195Z,2.80
2017-11-15T09:56:37.522Z,2.80
2017-11-15T09:59:06.585Z,2.90
2017-11-15T10:01:34.065Z,2.90
2017-11-15T10:04:02.319Z,3.00
2017-11-15T10:06:29.797Z,3.00
2017-11-15T10:08:58.088Z,3.20
2017-11-15T10:11:25.599Z,3.20
2017-11-15T10:13:53.080Z,3.30
2017-11-15T10:16:20.579Z,3.40
2017-11-15T10:18:48.060Z,3.40
2017-11-15T10:21:15.577Z,3.30
2017-11-15T10:23:43.085Z,3.50
2017-11-15T10:26:10.566Z,3.60
2017-11-15T10:28:38.047Z,3.60
2017-11-15T10:31:06.334Z,3.70
2017-11-15T10:33:33.834Z,3.70
2017-11-15T10:36:01.368Z,3.70
2017-11-15T10:38:28.866Z,3.80
2017-11-15T10:40:56.395Z,3.90
2017-11-15T10:43:23.878Z,3.90
2017-11-15T10:45:51.381Z,3.90
2017-11-15T10:48:18.886Z,4.00
2017-11-15T10:53:39.495Z,4.00
2017-11-15T10:56:06.997Z,4.10
2017-11-15T10:58:35.232Z,4.10
2017-11-15T11:03:53.708Z,4.20
2017-11-15T11:06:21.342Z,4.20
2017-11-15T11:08:48.827Z,4.20
2017-11-15T11:11:16.424Z,4.30
2017-11-15T11:13:44.685Z,4.40
2017-11-15T11:16:12.171Z,4.40
2017-11-15T11:18:39.667Z,4.50
2017-11-15T11:21:07.155Z,4.50
2017-11-15T11:23:34.643Z,4.60
2017-11-15T11:26:02.130Z,4.60
2017-11-15T11:28:29.616Z,4.60
2017-11-15T11:30:57.107Z,4.70
2017-11-15T11:33:25.365Z,4.70
2017-11-15T11:35:52.837Z,4.70
2017-11-15T11:38:21.106Z,4.80
2017-11-15T11:40:49.338Z,4.90
2017-11-15T11:43:16.833Z,4.80
2017-11-15T11:45:45.047Z,4.90
2017-11-15T11:48:12.540Z,4.90
2017-11-15T11:50:40.025Z,5.00
2017-11-15T11:53:08.301Z,5.00
2017-11-15T11:55:36.563Z,5.10
2017-11-15T11:58:04.833Z,5.20
2017-11-15T12:00:32.334Z,5.10
2017-11-15T12:03:00.599Z,5.30
2017-11-15T12:05:28.874Z,5.20
2017-11-15T12:07:57.145Z,5.20
2017-11-15T12:10:26.215Z,5.30
2017-11-15T12:12:53.714Z,5.30
2017-11-15T12:15:22.565Z,5.40
2017-11-15T12:17:50.111Z,5.30
2017-11-15T12:20:17.597Z,5.30
2017-11-15T12:22:45.097Z,5.30
2017-11-15T12:25:13.462Z,5.30
2017-11-15T12:27:41.541Z,5.30
2017-11-15T12:30:09.037Z,5.30
2017-11-15T12:32:36.523Z,5.30
2017-11-15T12:35:04.003Z,5.40
2017-11-15T12:37:32.262Z,5.40
2017-11-15T12:40:00.521Z,5.40
2017-11-15T12:42:28.028Z,5.40
2017-11-15T12:44:55.519Z,5.40
2017-11-15T12:47:22.992Z,5.50
2017-11-15T12:49:50.477Z,5.50
2017-11-15T12:52:18.716Z,5.60
2017-11-15T12:54:46.206Z,5.60
2017-11-15T12:57:14.449Z,5.60
2017-11-15T12:59:42.262Z,5.60
2017-11-15T13:02:10.503Z,5.70
2017-11-15T13:04:37.988Z,5.70
2017-11-15T13:07:06.222Z,5.70
2017-11-15T13:09:34.499Z,5.70
2017-11-15T13:12:01.983Z,5.70
2017-11-15T13:14:29.467Z,5.70
2017-11-15T13:16:56.942Z,5.70
2017-11-15T13:19:24.434Z,5.70
2017-11-15T13:21:51.909Z,5.70
2017-11-15T13:24:19.415Z,5.70
2017-11-15T13:26:46.922Z,5.70
2017-11-15T13:29:14.413Z,5.60
2017-11-15T13:31:41.921Z,5.60
2017-11-15T13:34:09.411Z,5.60
2017-11-15T13:36:37.672Z,5.50
2017-11-15T13:39:05.942Z,5.50
2017-11-15T13:41:34.945Z,5.40
2017-11-15T13:44:02.432Z,5.40
2017-11-15T13:46:29.930Z,5.40
2017-11-15T13:48:57.436Z,5.40
2017-11-15T13:51:25.721Z,5.30
2017-11-15T13:53:53.964Z,5.20
2017-11-15T13:56:21.657Z,5.20
2017-11-15T13:58:49.154Z,5.20
2017-11-15T14:01:16.654Z,5.20
2017-11-15T14:03:45.646Z,5.10
2017-11-15T14:06:13.135Z,5.10
2017-11-15T14:08:40.609Z,5.20
2017-11-15T14:11:08.098Z,5.10
2017-11-15T14:13:35.612Z,5.30
2017-11-15T14:16:03.094Z,5.40
2017-11-15T14:18:30.585Z,5.50
2017-11-15T14:20:58.075Z,5.40
2017-11-15T14:23:26.330Z,5.30
2017-11-15T14:25:53.836Z,5.30
2017-11-15T14:28:21.305Z,5.30
2017-11-15T14:30:48.798Z,5.20
2017-11-15T14:33:16.278Z,5.10
2017-11-15T14:35:43.789Z,5.00
2017-11-15T14:38:11.334Z,5.00
2017-11-15T14:40:38.833Z,4.90
2017-11-15T14:43:06.332Z,4.90
2017-11-15T14:48:27.937Z,4.70
2017-11-15T14:50:55.422Z,4.60
2017-11-15T14:53:22.916Z,4.60
2017-11-15T14:55:50.395Z,4.50
2017-11-15T14:58:17.891Z,4.50
2017-11-15T15:00:45.386Z,4.40
2017-11-15T15:03:12.872Z,4.40
2017-11-15T15:05:40.333Z,4.40
2017-11-15T15:08:07.826Z,4.30
2017-11-15T15:10:35.361Z,4.30
2017-11-15T15:13:03.623Z,4.10
2017-11-15T15:15:32.627Z,4.10
2017-11-15T15:18:00.901Z,4.10
2017-11-15T15:20:28.413Z,4.10
2017-11-15T15:22:55.924Z,4.00
2017-11-15T15:25:23.418Z,4.00
2017-11-15T15:27:50.930Z,3.90
2017-11-15T15:30:18.444Z,3.90
2017-11-15T15:32:45.919Z,3.90
2017-11-15T15:35:13.414Z,3.80
2017-11-15T15:37:41.681Z,3.70
2017-11-15T15:40:09.175Z,3.70
2017-11-15T15:42:36.654Z,3.70
2017-11-15T15:45:04.145Z,3.60
2017-11-15T15:47:31.623Z,3.60
2017-11-15T15:49:59.123Z,3.50
2017-11-15T15:52:27.180Z,3.50
2017-11-15T15:54:54.671Z,3.50
2017-11-15T15:57:22.150Z,3.40
2017-11-15T15:59:49.651Z,3.40
2017-11-15T16:02:17.146Z,3.40
2017-11-15T16:04:44.632Z,3.30
2017-11-15T16:07:12.888Z,3.30
2017-11-15T16:09:40.377Z,3.20
2017-11-15T16:12:08.624Z,3.20
2017-11-15T16:14:36.208Z,3.20
2017-11-15T16:17:03.714Z,3.10
2017-11-15T16:19:31.202Z,3.10
2017-11-15T16:21:58.705Z,3.00
2017-11-15T16:24:26.200Z,3.00
2017-11-15T16:26:53.709Z,2.90
2017-11-15T16:29:21.968Z,2.90
2017-11-15T16:31:49.461Z,2.90
2017-11-15T16:34:16.950Z,2.80
2017-11-15T16:36:45.985Z,2.90
2017-11-15T16:39:13.484Z,2.90
2017-11-15T16:41:40.970Z,2.80
2017-11-15T16:44:08.462Z,2.80
2017-11-15T16:46:35.957Z,2.80
2017-11-15T16:49:03.449Z,2.80
2017-11-15T16:51:30.925Z,2.80
2017-11-15T16:53:58.403Z,2.70
2017-11-15T16:56:26.657Z,2.70
2017-11-15T16:58:54.163Z,2.70
2017-11-15T17:01:21.641Z,2.70
2017-11-15T17:03:49.133Z,2.70
2017-11-15T17:06:16.639Z,2.60
2017-11-15T17:08:44.119Z,2.60
2017-11-15T17:11:11.632Z,2.60
2017-11-15T17:13:39.895Z,2.50
2017-11-15T17:16:08.149Z,2.50
2017-11-15T17:18:35.622Z,2.50
2017-11-15T17:21:03.118Z,2.50
2017-11-15T17:23:30.601Z,2.40
2017-11-15T17:25:58.097Z,2.40
2017-11-15T17:28:25.601Z,2.30
2017-11-15T17:30:53.069Z,2.40
2017-11-15T17:33:20.551Z,2.40
2017-11-15T17:35:48.020Z,2.30
2017-11-15T17:38:15.501Z,2.40
2017-11-15T17:40:43.756Z,2.40
2017-11-15T17:43:11.365Z,2.30
2017-11-15T17:45:38.859Z,2.40
2017-11-15T17:48:06.355Z,2.30
2017-11-15T17:50:34.594Z,2.30
2017-11-15T17:53:02.092Z,2.20
2017-11-15T17:55:30.351Z,2.20
2017-11-15T17:57:58.626Z,2.30
2017-11-15T18:00:26.890Z,2.20
2017-11-15T18:02:54.402Z,2.20
2017-11-15T18:05:21.880Z,2.20
2017-11-15T18:07:49.374Z,2.20
2017-11-15T18:10:16.881Z,2.20
2017-11-15T18:12:44.384Z,2.20
2017-11-15T18:15:11.888Z,2.20
2017-11-15T18:17:39.374Z,2.20
2017-11-15T18:20:06.984Z,2.10
2017-11-15T18:22:35.231Z,2.20
2017-11-15T18:25:02.718Z,2.10
2017-11-15T18:27:30.966Z,2.10
2017-11-15T18:29:59.258Z,2.10
2017-11-15T18:32:26.734Z,2.10
2017-11-15T18:34:54.999Z,2.10
2017-11-15T18:37:23.269Z,2.10
2017-11-15T18:39:51.530Z,2.10
2017-11-15T18:42:19.017Z,2.10
2017-11-15T18:44:47.270Z,2.10
2017-11-15T18:47:21.747Z,2.10
2017-11-15T18:49:49.257Z,2.10
2017-11-15T18:52:16.751Z,2.10
2017-11-15T18:54:44.250Z,2.00
2017-11-15T18:57:11.734Z,2.00
2017-11-15T18:59:40.009Z,2.00
2017-11-15T19:02:07.498Z,2.00
2017-11-15T19:04:34.988Z,2.00
2017-11-15T19:07:02.521Z,2.10
2017-11-15T19:09:30.019Z,2.10
2017-11-15T19:11:57.513Z,2.00
2017-11-15T19:14:25.779Z,2.00
2017-11-15T19:16:54.046Z,2.00
2017-11-15T19:19:22.318Z,1.90
2017-11-15T19:21:49.816Z,1.90
2017-11-15T19:24:17.295Z,1.80
2017-11-15T19:26:44.780Z,1.80
2017-11-15T19:29:12.254Z,1.90
2017-11-15T19:31:39.768Z,1.80
2017-11-15T19:34:07.252Z,1.90
2017-11-15T19:36:40.626Z,1.90
2017-11-15T19:39:08.107Z,1.90
2017-11-15T19:41:35.601Z,1.90
2017-11-15T19:44:03.846Z,1.90
2017-11-15T19:46:31.340Z,1.90
2017-11-15T19:48:59.576Z,1.70
2017-11-15T19:51:27.080Z,1.60
2017-11-15T19:53:55.327Z,1.70
2017-11-15T19:56:22.808Z,1.70
2017-11-15T19:58:50.300Z,1.70
2017-11-15T20:01:17.780Z,1.70
2017-11-15T20:03:45.282Z,1.70
2017-11-15T20:06:12.758Z,1.80
2017-11-15T20:08:40.259Z,1.70
2017-11-15T20:11:07.752Z,1.70
2017-11-15T20:13:36.205Z,1.70
2017-11-15T20:16:05.189Z,1.70
2017-11-15T20:18:53.061Z,1.70
2017-11-15T20:21:20.540Z,1.70
2017-11-15T20:23:48.054Z,1.70
2017-11-15T20:26:15.538Z,1.60
2017-11-15T20:28:43.810Z,1.60
2017-11-15T20:31:12.054Z,1.50
2017-11-15T20:33:41.069Z,1.60
2017-11-15T20:36:09.325Z,1.60
2017-11-15T20:38:36.829Z,1.60
2017-11-15T20:41:05.080Z,1.60
2017-11-15T20:43:33.349Z,1.60
2017-11-15T20:46:00.830Z,1.60
2017-11-15T20:48:28.337Z,1.60
2017-11-15T20:50:55.823Z,1.60
2017-11-15T20:53:23.333Z,1.50
2017-11-15T20:55:50.832Z,1.50
2017-11-15T20:58:18.357Z,1.50
2017-11-15T21:00:45.843Z,1.50
2017-11-15T21:03:13.319Z,1.50
2017-11-15T21:05:41.620Z,1.50
2017-11-15T21:08:09.160Z,1.50
2017-11-15T21:10:37.421Z,1.50
2017-11-15T21:13:05.763Z,1.50
2017-11-15T21:15:33.274Z,1.50
2017-11-15T21:18:01.618Z,1.50
2017-11-15T21:20:29.110Z,1.50
2017-11-15T21:22:57.374Z,1.40
2017-11-15T21:25:25.636Z,1.40
2017-11-15T21:27:53.189Z,1.40
2017-11-15T21:30:20.705Z,1.30
2017-11-15T21:32:48.241Z,1.30
2017-11-15T21:35:16.558Z,1.30
2017-11-15T21:37:44.033Z,1.30
2017-11-15T21:40:11.543Z,1.30
2017-11-15T21:42:39.026Z,1.40
2017-11-15T21:45:06.528Z,1.40
2017-11-15T21:50:49.543Z,1.30
2017-11-15T21:53:17.021Z,1.30
2017-11-15T21:55:44.502Z,1.30
2017-11-15T21:58:12.773Z,1.30
2017-11-15T22:00:41.077Z,1.30
2017-11-15T22:03:08.563Z,1.20
2017-11-15T22:05:36.076Z,1.30
2017-11-15T22:08:04.340Z,1.20
2017-11-15T22:10:32.591Z,1.20
2017-11-15T22:13:00.093Z,1.20
2017-11-15T22:15:28.373Z,1.20
2017-11-15T22:17:56.641Z,1.20
2017-11-15T22:20:24.883Z,1.30
2017-11-15T22:22:52.476Z,1.30
2017-11-15T22:25:20.751Z,1.20
2017-11-15T22:27:49.031Z,1.20
2017-11-15T22:30:18.213Z,1.10
2017-11-15T22:32:45.733Z,1.10
2017-11-15T22:35:13.219Z,1.10
2017-11-15T22:37:40.714Z,1.10
2017-11-15T22:40:08.201Z,1.10
2017-11-15T22:42:35.804Z,1.10
2017-11-15T22:45:03.283Z,1.00
2017-11-15T22:47:31.553Z,1.00
2017-11-15T22:49:59.813Z,1.00
2017-11-15T22:52:27.753Z,1.00
2017-11-15T22:54:55.261Z,1.00
2017-11-15T22:57:23.509Z,1.00
2017-11-15T22:59:51.003Z,1.00
2017-11-15T23:02:18.472Z,0.90
2017-11-15T23:04:45.962Z,0.90
2017-11-15T23:07:13.459Z,0.90
2017-11-15T23:09:41.717Z,0.80
2017-11-15T23:12:09.965Z,0.80
2017-11-15T23:14:37.466Z,0.80
2017-11-15T23:17:04.947Z,0.80
2017-11-15T23:19:32.442Z,0.80
2017-11-15T23:21:59.915Z,0.50
2017-11-15T23:24:27.396Z,0.30
2017-11-15T23:26:54.877Z,0.40
2017-11-15T23:29:22.484Z,0.40
2017-11-15T23:31:49.967Z,0.40
2017-11-15T23:34:17.462Z,0.50
2017-11-15T23:36:44.952Z,0.40
2017-11-15T23:39:15.893Z,0.30
2017-11-15T23:41:43.366Z,0.30
2017-11-15T23:44:10.872Z,0.20
2017-11-15T23:46:38.373Z,0.40
2017-11-15T23:49:05.897Z,0.50
2017-11-15T23:51:33.378Z,0.30
2017-11-15T23:54:00.861Z,0.40
2017-11-15T23:56:28.369Z,0.50
2017-11-15T23:58:55.898Z,0.50
