createdAt,value
2019-02-10T00:00:03.294Z,0.00
2019-02-10T00:01:03.255Z,0.00
2019-02-10T00:02:03.266Z,0.00
2019-02-10T00:03:03.261Z,0.00
2019-02-10T00:04:03.222Z,0.00
2019-02-10T00:05:03.203Z,0.00
2019-02-10T00:06:03.178Z,0.00
2019-02-10T00:07:03.204Z,0.00
2019-02-10T00:08:03.222Z,0.00
2019-02-10T00:09:03.195Z,0.00
2019-02-10T00:10:03.164Z,0.00
2019-02-10T00:11:03.162Z,0.00
2019-02-10T00:12:03.129Z,0.00
2019-02-10T00:13:03.140Z,0.00
2019-02-10T00:14:03.145Z,0.00
2019-02-10T00:15:03.090Z,0.00
2019-02-10T00:16:03.073Z,0.00
2019-02-10T00:17:03.098Z,0.00
2019-02-10T00:18:03.080Z,0.00
2019-02-10T00:19:03.071Z,0.00
2019-02-10T00:20:03.066Z,0.00
2019-02-10T00:21:03.062Z,0.00
2019-02-10T00:22:03.039Z,0.00
2019-02-10T00:23:03.063Z,0.00
2019-02-10T00:24:03.060Z,0.00
2019-02-10T00:25:03.044Z,0.00
2019-02-10T00:26:03.032Z,0.00
2019-02-10T00:27:02.994Z,0.00
2019-02-10T00:28:02.979Z,0.00
2019-02-10T00:29:02.934Z,0.00
2019-02-10T00:30:02.968Z,0.00
2019-02-10T00:31:02.992Z,0.00
2019-02-10T00:32:02.908Z,0.00
2019-02-10T00:33:02.891Z,0.00
2019-02-10T00:34:02.906Z,0.00
2019-02-10T00:35:02.916Z,0.00
2019-02-10T00:36:02.859Z,0.00
2019-02-10T00:37:02.888Z,0.00
2019-02-10T00:38:02.886Z,0.00
2019-02-10T00:39:02.858Z,0.00
2019-02-10T00:40:02.855Z,0.00
2019-02-10T00:41:02.836Z,0.00
2019-02-10T00:42:02.793Z,0.00
2019-02-10T00:43:02.802Z,0.00
2019-02-10T00:44:02.807Z,0.00
2019-02-10T00:45:02.754Z,0.00
2019-02-10T00:46:02.779Z,0.00
2019-02-10T00:47:02.734Z,0.00
2019-02-10T00:48:02.726Z,0.00
2019-02-10T00:49:02.733Z,0.00
2019-02-10T00:50:02.704Z,0.00
2019-02-10T00:51:02.688Z,0.00
2019-02-10T00:52:02.680Z,0.00
2019-02-10T00:53:02.683Z,0.00
2019-02-10T00:54:02.690Z,0.00
2019-02-10T00:55:02.658Z,0.00
2019-02-10T00:56:02.659Z,0.00
2019-02-10T00:57:02.631Z,0.00
2019-02-10T00:58:02.654Z,0.00
2019-02-10T00:59:02.643Z,0.00
2019-02-10T01:00:02.598Z,0.00
2019-02-10T01:01:02.605Z,0.00
2019-02-10T01:02:02.609Z,0.00
2019-02-10T01:03:02.556Z,0.00
2019-02-10T01:04:02.585Z,0.00
2019-02-10T01:05:02.550Z,0.00
2019-02-10T01:06:02.528Z,0.00
2019-02-10T01:07:02.509Z,0.00
2019-02-10T01:08:02.551Z,0.00
2019-02-10T01:09:02.527Z,0.00
2019-02-10T01:10:02.486Z,0.00
2019-02-10T01:11:02.477Z,0.00
2019-02-10T01:12:02.479Z,0.00
2019-02-10T01:13:02.448Z,0.00
2019-02-10T01:14:02.488Z,0.00
2019-02-10T01:15:02.438Z,0.00
2019-02-10T01:16:02.451Z,0.00
2019-02-10T01:17:02.443Z,0.00
2019-02-10T01:18:02.424Z,0.00
2019-02-10T01:19:02.472Z,0.00
2019-02-10T01:20:02.453Z,0.00
2019-02-10T01:21:02.405Z,0.00
2019-02-10T01:22:02.384Z,0.00
2019-02-10T01:23:02.394Z,0.00
2019-02-10T01:24:02.421Z,0.00
2019-02-10T01:25:02.363Z,0.00
2019-02-10T01:26:02.334Z,0.00
2019-02-10T01:27:02.376Z,0.00
2019-02-10T01:28:02.295Z,0.00
2019-02-10T01:29:04.246Z,0.00
2019-02-10T01:30:02.270Z,0.00
2019-02-10T01:31:02.398Z,0.00
2019-02-10T01:32:02.242Z,0.00
2019-02-10T01:33:02.234Z,0.00
2019-02-10T01:34:02.230Z,0.00
2019-02-10T01:35:02.251Z,0.00
2019-02-10T01:36:02.196Z,0.00
2019-02-10T01:37:02.192Z,0.00
2019-02-10T01:38:02.196Z,0.00
2019-02-10T01:39:02.182Z,0.00
2019-02-10T01:40:02.184Z,0.00
2019-02-10T01:41:02.152Z,0.00
2019-02-10T01:42:02.144Z,0.00
2019-02-10T01:43:02.131Z,0.00
2019-02-10T01:44:02.122Z,0.00
2019-02-10T01:45:02.171Z,0.00
2019-02-10T01:46:02.093Z,0.00
2019-02-10T01:47:02.091Z,0.00
2019-02-10T01:48:02.084Z,0.00
2019-02-10T01:49:02.111Z,0.00
2019-02-10T01:50:02.077Z,0.00
2019-02-10T01:51:02.057Z,0.00
2019-02-10T01:52:02.024Z,0.00
2019-02-10T01:53:02.012Z,0.00
2019-02-10T01:54:02.009Z,0.00
2019-02-10T01:55:01.992Z,0.00
2019-02-10T01:56:01.988Z,0.00
2019-02-10T01:57:01.997Z,0.00
2019-02-10T01:58:01.977Z,0.00
2019-02-10T01:59:01.951Z,0.00
2019-02-10T02:00:01.962Z,0.00
2019-02-10T02:01:01.926Z,0.00
2019-02-10T02:02:01.916Z,0.00
2019-02-10T02:03:01.906Z,0.00
2019-02-10T02:04:01.896Z,0.00
2019-02-10T02:05:01.886Z,0.00
2019-02-10T02:06:01.967Z,0.00
2019-02-10T02:07:01.863Z,0.00
2019-02-10T02:08:01.851Z,0.00
2019-02-10T02:09:01.836Z,0.00
2019-02-10T02:10:01.844Z,0.00
2019-02-10T02:11:01.833Z,0.00
2019-02-10T02:12:01.804Z,0.00
2019-02-10T02:13:01.788Z,0.00
2019-02-10T02:14:01.808Z,0.00
2019-02-10T02:15:01.778Z,0.00
2019-02-10T02:16:01.786Z,0.00
2019-02-10T02:17:01.750Z,0.00
2019-02-10T02:18:01.790Z,0.00
2019-02-10T02:19:01.784Z,0.00
2019-02-10T02:20:01.742Z,0.00
2019-02-10T02:21:01.794Z,0.00
2019-02-10T02:22:01.798Z,0.00
2019-02-10T02:23:01.721Z,0.00
2019-02-10T02:24:01.702Z,0.00
2019-02-10T02:25:01.745Z,0.00
2019-02-10T02:26:01.743Z,0.00
2019-02-10T02:27:01.677Z,0.00
2019-02-10T02:28:01.681Z,0.00
2019-02-10T02:29:01.624Z,0.00
2019-02-10T02:30:01.628Z,0.00
2019-02-10T02:31:01.635Z,0.00
2019-02-10T02:32:01.586Z,0.00
2019-02-10T02:33:01.571Z,0.00
2019-02-10T02:34:01.561Z,0.00
2019-02-10T02:35:01.579Z,0.00
2019-02-10T02:36:01.570Z,0.00
2019-02-10T02:37:07.987Z,0.00
2019-02-10T02:38:01.541Z,0.00
2019-02-10T02:39:01.543Z,0.00
2019-02-10T02:40:01.542Z,0.00
2019-02-10T02:41:01.515Z,0.00
2019-02-10T02:42:01.493Z,0.00
2019-02-10T02:43:01.477Z,0.00
2019-02-10T02:44:01.464Z,0.00
2019-02-10T02:45:01.445Z,0.00
2019-02-10T02:46:01.466Z,0.00
2019-02-10T02:47:01.461Z,0.00
2019-02-10T02:48:01.428Z,0.00
2019-02-10T02:49:01.401Z,0.00
2019-02-10T02:50:01.385Z,0.00
2019-02-10T02:51:01.400Z,0.00
2019-02-10T02:52:01.371Z,0.00
2019-02-10T02:53:01.370Z,0.00
2019-02-10T02:54:01.352Z,0.00
2019-02-10T02:55:01.333Z,0.00
2019-02-10T02:56:01.350Z,0.00
2019-02-10T02:57:01.329Z,0.00
2019-02-10T02:58:01.323Z,0.00
2019-02-10T02:59:01.296Z,0.00
2019-02-10T03:00:01.288Z,0.00
2019-02-10T03:01:01.304Z,0.00
2019-02-10T03:02:01.268Z,0.00
2019-02-10T03:03:01.258Z,0.00
2019-02-10T03:04:01.277Z,0.00
2019-02-10T03:05:01.249Z,0.00
2019-02-10T03:06:01.249Z,0.00
2019-02-10T03:07:01.208Z,0.00
2019-02-10T03:08:01.191Z,0.00
2019-02-10T03:09:01.181Z,0.00
2019-02-10T03:10:01.179Z,0.00
2019-02-10T03:11:01.196Z,0.00
2019-02-10T03:12:01.152Z,0.00
2019-02-10T03:13:01.141Z,0.00
2019-02-10T03:14:01.129Z,0.00
2019-02-10T03:15:01.136Z,0.00
2019-02-10T03:16:01.130Z,0.00
2019-02-10T03:17:01.099Z,0.00
2019-02-10T03:18:01.117Z,0.00
2019-02-10T03:19:01.115Z,0.00
2019-02-10T03:20:01.098Z,0.00
2019-02-10T03:21:01.163Z,0.00
2019-02-10T03:22:01.071Z,0.00
2019-02-10T03:23:01.068Z,0.00
2019-02-10T03:24:01.053Z,0.00
2019-02-10T03:25:01.054Z,0.00
2019-02-10T03:26:01.090Z,0.00
2019-02-10T03:27:01.022Z,0.00
2019-02-10T03:28:00.988Z,0.00
2019-02-10T03:29:00.971Z,0.00
2019-02-10T03:30:00.981Z,0.00
2019-02-10T03:31:00.993Z,0.00
2019-02-10T03:32:00.933Z,0.00
2019-02-10T03:33:00.919Z,0.00
2019-02-10T03:34:00.913Z,0.00
2019-02-10T03:35:00.893Z,0.00
2019-02-10T03:36:00.926Z,0.00
2019-02-10T03:37:00.902Z,0.00
2019-02-10T03:38:00.869Z,0.00
2019-02-10T03:39:00.856Z,0.00
2019-02-10T03:40:00.849Z,0.00
2019-02-10T03:41:00.861Z,0.00
2019-02-10T03:42:00.906Z,0.00
2019-02-10T03:43:00.870Z,0.00
2019-02-10T03:44:00.802Z,0.00
2019-02-10T03:45:00.879Z,0.00
2019-02-10T03:46:00.842Z,0.00
2019-02-10T03:47:00.772Z,0.00
2019-02-10T03:48:00.760Z,0.00
2019-02-10T03:49:00.767Z,0.00
2019-02-10T03:50:00.788Z,0.00
2019-02-10T03:51:00.744Z,0.00
2019-02-10T03:52:00.749Z,0.00
2019-02-10T03:53:01.090Z,0.00
2019-02-10T03:54:00.699Z,0.00
2019-02-10T03:55:00.684Z,0.00
2019-02-10T03:56:00.670Z,0.00
2019-02-10T03:57:00.704Z,0.00
2019-02-10T03:58:00.653Z,0.00
2019-02-10T03:59:00.665Z,0.00
2019-02-10T04:00:00.621Z,0.00
2019-02-10T04:01:00.612Z,0.00
2019-02-10T04:02:00.633Z,0.00
2019-02-10T04:03:00.589Z,0.00
2019-02-10T04:04:00.594Z,0.00
2019-02-10T04:05:00.571Z,0.00
2019-02-10T04:06:00.573Z,0.00
2019-02-10T04:07:00.581Z,0.00
2019-02-10T04:08:00.534Z,0.00
2019-02-10T04:09:00.523Z,0.00
2019-02-10T04:10:00.556Z,0.00
2019-02-10T04:11:00.511Z,0.00
2019-02-10T04:12:00.528Z,0.00
2019-02-10T04:13:00.506Z,0.00
2019-02-10T04:14:00.586Z,0.00
2019-02-10T04:15:00.454Z,0.00
2019-02-10T04:16:00.461Z,0.00
2019-02-10T04:17:00.477Z,0.00
2019-02-10T04:18:00.474Z,0.00
2019-02-10T04:19:00.459Z,0.00
2019-02-10T04:20:00.435Z,0.00
2019-02-10T04:21:00.437Z,0.00
2019-02-10T04:22:00.444Z,0.00
2019-02-10T04:23:00.406Z,0.00
2019-02-10T04:24:00.424Z,0.00
2019-02-10T04:25:00.412Z,0.00
2019-02-10T04:26:00.373Z,0.00
2019-02-10T04:27:00.570Z,0.00
2019-02-10T04:28:00.324Z,0.00
2019-02-10T04:29:00.367Z,0.00
2019-02-10T04:30:00.320Z,0.00
2019-02-10T04:31:00.291Z,0.00
2019-02-10T04:32:00.303Z,0.00
2019-02-10T04:33:00.299Z,0.00
2019-02-10T04:34:00.465Z,0.00
2019-02-10T04:35:00.294Z,0.00
2019-02-10T04:36:00.239Z,0.00
2019-02-10T04:37:00.266Z,0.00
2019-02-10T04:38:00.225Z,0.00
2019-02-10T04:39:00.205Z,0.00
2019-02-10T04:40:00.276Z,0.00
2019-02-10T04:41:00.169Z,0.00
2019-02-10T04:42:00.194Z,0.00
2019-02-10T04:43:00.167Z,0.00
2019-02-10T04:44:00.143Z,0.00
2019-02-10T04:45:00.366Z,0.00
2019-02-10T04:46:00.189Z,0.00
2019-02-10T04:47:00.140Z,0.00
2019-02-10T04:48:00.110Z,0.00
2019-02-10T04:49:00.097Z,0.00
2019-02-10T04:50:00.344Z,0.00
2019-02-10T04:51:00.068Z,0.00
2019-02-10T04:52:00.113Z,0.00
2019-02-10T04:53:00.048Z,0.00
2019-02-10T04:54:00.057Z,0.00
2019-02-10T04:55:00.036Z,0.00
2019-02-10T04:56:00.035Z,0.00
2019-02-10T04:57:00.104Z,0.00
2019-02-10T04:58:00.002Z,0.00
2019-02-10T04:58:59.986Z,0.00
2019-02-10T04:59:59.965Z,0.00
2019-02-10T05:00:59.972Z,0.00
2019-02-10T05:01:59.995Z,0.00
2019-02-10T05:02:59.940Z,0.00
2019-02-10T05:03:59.955Z,0.00
2019-02-10T05:04:59.916Z,0.00
2019-02-10T05:05:59.918Z,0.00
2019-02-10T05:06:59.908Z,0.00
2019-02-10T05:07:59.890Z,0.00
2019-02-10T05:08:59.900Z,0.00
2019-02-10T05:09:59.882Z,0.00
2019-02-10T05:10:59.866Z,0.00
2019-02-10T05:11:59.891Z,0.00
2019-02-10T05:12:59.916Z,0.00
2019-02-10T05:13:59.823Z,0.00
2019-02-10T05:14:59.822Z,0.00
2019-02-10T05:15:59.809Z,0.00
2019-02-10T05:17:02.493Z,0.00
2019-02-10T05:17:59.807Z,0.00
2019-02-10T05:18:59.811Z,0.00
2019-02-10T05:19:59.786Z,0.00
2019-02-10T05:20:59.771Z,0.00
2019-02-10T05:21:59.768Z,0.00
2019-02-10T05:22:59.821Z,0.00
2019-02-10T05:24:03.527Z,0.00
2019-02-10T05:24:59.723Z,0.00
2019-02-10T05:25:59.719Z,0.00
2019-02-10T05:26:59.721Z,0.00
2019-02-10T05:27:59.700Z,0.00
2019-02-10T05:28:59.653Z,0.00
2019-02-10T05:29:59.882Z,0.00
2019-02-10T05:30:59.820Z,0.00
2019-02-10T05:31:59.619Z,0.00
2019-02-10T05:32:59.642Z,0.00
2019-02-10T05:33:59.604Z,0.00
2019-02-10T05:34:59.588Z,0.00
2019-02-10T05:35:59.582Z,0.00
2019-02-10T05:36:59.573Z,0.00
2019-02-10T05:38:04.307Z,0.00
2019-02-10T05:38:59.542Z,0.00
2019-02-10T05:39:59.549Z,0.00
2019-02-10T05:40:59.526Z,0.00
2019-02-10T05:41:59.521Z,0.00
2019-02-10T05:42:59.544Z,0.00
2019-02-10T05:43:59.489Z,0.00
2019-02-10T05:44:59.481Z,0.00
2019-02-10T05:45:59.468Z,0.00
2019-02-10T05:46:59.460Z,0.00
2019-02-10T05:47:59.485Z,0.00
2019-02-10T05:48:59.522Z,0.00
2019-02-10T05:49:59.444Z,0.00
2019-02-10T05:50:59.414Z,0.00
2019-02-10T05:51:59.401Z,0.00
2019-02-10T05:52:59.414Z,0.00
2019-02-10T05:53:59.387Z,0.00
2019-02-10T05:54:59.394Z,0.00
2019-02-10T05:55:59.368Z,0.00
2019-02-10T05:56:59.346Z,0.00
2019-02-10T05:57:59.393Z,0.00
2019-02-10T05:58:59.331Z,0.00
2019-02-10T05:59:59.342Z,0.00
2019-02-10T06:00:59.316Z,0.00
2019-02-10T06:01:59.303Z,0.00
2019-02-10T06:02:59.323Z,0.00
2019-02-10T06:03:59.274Z,0.00
2019-02-10T06:04:59.263Z,0.00
2019-02-10T06:05:59.266Z,0.00
2019-02-10T06:06:59.321Z,0.00
2019-02-10T06:07:59.289Z,0.00
2019-02-10T06:08:59.244Z,0.00
2019-02-10T06:09:59.205Z,0.00
2019-02-10T06:10:59.196Z,0.00
2019-02-10T06:11:59.191Z,0.00
2019-02-10T06:12:59.215Z,0.00
2019-02-10T06:13:59.187Z,0.00
2019-02-10T06:14:59.161Z,0.00
2019-02-10T06:15:59.148Z,0.00
2019-02-10T06:16:59.124Z,0.00
2019-02-10T06:17:59.205Z,0.00
2019-02-10T06:18:59.144Z,0.00
2019-02-10T06:19:59.182Z,0.00
2019-02-10T06:20:59.162Z,0.00
2019-02-10T06:21:59.128Z,0.00
2019-02-10T06:22:59.159Z,0.00
2019-02-10T06:23:59.084Z,0.00
2019-02-10T06:24:59.096Z,0.00
2019-02-10T06:25:59.060Z,0.00
2019-02-10T06:26:59.068Z,0.00
2019-02-10T06:27:59.041Z,0.00
2019-02-10T06:28:59.016Z,0.00
2019-02-10T06:29:59.006Z,0.00
2019-02-10T06:30:58.993Z,0.00
2019-02-10T06:31:59.063Z,0.00
2019-02-10T06:32:58.959Z,0.00
2019-02-10T06:33:58.968Z,0.00
2019-02-10T06:34:58.950Z,0.00
2019-02-10T06:35:58.931Z,0.00
2019-02-10T06:36:58.914Z,0.00
2019-02-10T06:37:58.899Z,0.00
2019-02-10T06:38:58.989Z,0.00
2019-02-10T06:39:58.907Z,0.00
2019-02-10T06:40:58.858Z,0.00
2019-02-10T06:41:58.875Z,0.00
2019-02-10T06:42:58.875Z,0.00
2019-02-10T06:43:58.852Z,0.00
2019-02-10T06:44:58.823Z,0.00
2019-02-10T06:45:58.808Z,0.00
2019-02-10T06:46:58.835Z,0.00
2019-02-10T06:47:58.786Z,0.00
2019-02-10T06:48:58.810Z,4.00
2019-02-10T06:49:58.776Z,4.00
2019-02-10T06:50:58.848Z,4.00
2019-02-10T06:51:58.745Z,4.00
2019-02-10T06:52:58.734Z,4.00
2019-02-10T06:53:58.753Z,4.00
2019-02-10T06:54:58.780Z,4.00
2019-02-10T06:55:58.714Z,4.00
2019-02-10T06:56:58.704Z,4.00
2019-02-10T06:57:58.672Z,4.00
2019-02-10T06:58:58.782Z,8.00
2019-02-10T06:59:58.665Z,8.00
2019-02-10T07:00:58.664Z,8.00
2019-02-10T07:01:58.664Z,4.00
2019-02-10T07:02:58.626Z,8.00
2019-02-10T07:03:58.639Z,8.00
2019-02-10T07:04:58.622Z,12.00
2019-02-10T07:05:58.651Z,8.00
2019-02-10T07:06:58.597Z,8.00
2019-02-10T07:07:58.574Z,12.00
2019-02-10T07:08:58.584Z,12.00
2019-02-10T07:09:58.560Z,16.00
2019-02-10T07:10:58.623Z,16.00
2019-02-10T07:11:58.528Z,20.00
2019-02-10T07:12:58.511Z,24.00
2019-02-10T07:13:58.542Z,24.00
2019-02-10T07:14:58.571Z,28.00
2019-02-10T07:15:58.490Z,32.00
2019-02-10T07:16:58.481Z,36.00
2019-02-10T07:17:58.511Z,40.00
2019-02-10T07:18:58.545Z,40.00
2019-02-10T07:19:58.476Z,40.00
2019-02-10T07:20:58.468Z,48.00
2019-02-10T07:21:58.450Z,52.00
2019-02-10T07:22:58.433Z,60.00
2019-02-10T07:23:58.649Z,64.00
2019-02-10T07:24:58.422Z,68.00
2019-02-10T07:25:58.405Z,64.00
2019-02-10T07:26:58.408Z,64.00
2019-02-10T07:27:58.370Z,60.00
2019-02-10T07:28:58.380Z,60.00
2019-02-10T07:29:58.337Z,56.00
2019-02-10T07:30:58.401Z,56.00
2019-02-10T07:31:58.309Z,56.00
2019-02-10T07:32:58.312Z,56.00
2019-02-10T07:33:58.709Z,68.00
2019-02-10T07:34:58.283Z,76.00
2019-02-10T07:35:58.298Z,80.00
2019-02-10T07:36:58.265Z,80.00
2019-02-10T07:37:58.243Z,84.00
2019-02-10T07:38:58.337Z,96.00
2019-02-10T07:39:58.227Z,96.00
2019-02-10T07:40:58.222Z,88.00
2019-02-10T07:41:58.275Z,72.00
2019-02-10T07:42:58.186Z,84.00
2019-02-10T07:43:58.202Z,80.00
2019-02-10T07:44:58.175Z,72.00
2019-02-10T07:45:58.152Z,80.00
2019-02-10T07:46:58.157Z,84.00
2019-02-10T07:47:58.139Z,84.00
2019-02-10T07:48:58.306Z,100.00
2019-02-10T07:49:58.110Z,112.00
2019-02-10T07:50:58.120Z,116.00
2019-02-10T07:51:58.093Z,104.00
2019-02-10T07:52:58.087Z,96.00
2019-02-10T07:53:58.100Z,92.00
2019-02-10T07:54:58.076Z,104.00
2019-02-10T07:55:58.060Z,140.00
2019-02-10T07:56:58.094Z,96.00
2019-02-10T07:57:58.048Z,92.00
2019-02-10T07:58:58.041Z,124.00
2019-02-10T07:59:57.998Z,156.00
2019-02-10T08:00:58.039Z,132.00
2019-02-10T08:01:57.978Z,124.00
2019-02-10T08:02:57.970Z,108.00
2019-02-10T08:03:58.002Z,136.00
2019-02-10T08:04:57.967Z,124.00
2019-02-10T08:05:59.747Z,112.00
2019-02-10T08:06:57.921Z,136.00
2019-02-10T08:07:57.929Z,148.00
2019-02-10T08:08:57.903Z,112.00
2019-02-10T08:09:57.901Z,120.00
2019-02-10T08:10:57.966Z,144.00
2019-02-10T08:11:57.886Z,212.00
2019-02-10T08:12:57.868Z,212.00
2019-02-10T08:13:57.846Z,204.00
2019-02-10T08:14:57.838Z,188.00
2019-02-10T08:15:57.834Z,212.00
2019-02-10T08:16:57.827Z,244.00
2019-02-10T08:17:57.866Z,240.00
2019-02-10T08:18:57.857Z,228.00
2019-02-10T08:19:57.920Z,236.00
2019-02-10T08:20:57.813Z,236.00
2019-02-10T08:21:57.786Z,208.00
2019-02-10T08:22:57.792Z,236.00
2019-02-10T08:23:57.779Z,216.00
2019-02-10T08:24:57.741Z,192.00
2019-02-10T08:25:57.794Z,184.00
2019-02-10T08:26:57.764Z,200.00
2019-02-10T08:27:57.704Z,228.00
2019-02-10T08:28:57.703Z,252.00
2019-02-10T08:29:57.710Z,264.00
2019-02-10T08:30:57.671Z,260.00
2019-02-10T08:31:57.676Z,264.00
2019-02-10T08:32:57.656Z,260.00
2019-02-10T08:33:57.666Z,288.00
2019-02-10T08:34:57.691Z,236.00
2019-02-10T08:35:57.716Z,204.00
2019-02-10T08:36:57.681Z,232.00
2019-02-10T08:37:57.583Z,244.00
2019-02-10T08:38:57.581Z,220.00
2019-02-10T08:39:57.611Z,188.00
2019-02-10T08:40:57.570Z,172.00
2019-02-10T08:41:57.549Z,176.00
2019-02-10T08:42:57.654Z,184.00
2019-02-10T08:43:57.549Z,132.00
2019-02-10T08:44:57.542Z,132.00
2019-02-10T08:45:57.521Z,128.00
2019-02-10T08:46:57.488Z,132.00
2019-02-10T08:47:57.499Z,124.00
2019-02-10T08:48:57.458Z,112.00
2019-02-10T08:49:57.504Z,136.00
2019-02-10T08:50:57.462Z,136.00
2019-02-10T08:51:57.456Z,132.00
2019-02-10T08:52:57.425Z,132.00
2019-02-10T08:53:57.411Z,128.00
2019-02-10T08:54:57.442Z,96.00
2019-02-10T08:55:57.441Z,80.00
2019-02-10T08:56:57.391Z,80.00
2019-02-10T08:57:57.397Z,84.00
2019-02-10T08:58:57.383Z,108.00
2019-02-10T08:59:57.397Z,88.00
2019-02-10T09:00:57.340Z,76.00
2019-02-10T09:01:57.322Z,88.00
2019-02-10T09:02:57.312Z,88.00
2019-02-10T09:03:57.340Z,76.00
2019-02-10T09:04:57.355Z,88.00
2019-02-10T09:05:57.296Z,92.00
2019-02-10T09:06:57.339Z,100.00
2019-02-10T09:07:57.267Z,104.00
2019-02-10T09:09:02.431Z,84.00
2019-02-10T09:09:57.309Z,104.00
2019-02-10T09:10:57.229Z,120.00
2019-02-10T09:11:57.232Z,108.00
2019-02-10T09:12:57.222Z,132.00
2019-02-10T09:13:57.192Z,120.00
2019-02-10T09:14:57.221Z,128.00
2019-02-10T09:15:57.193Z,124.00
2019-02-10T09:16:57.184Z,148.00
2019-02-10T09:17:57.195Z,132.00
2019-02-10T09:18:57.284Z,132.00
2019-02-10T09:19:57.251Z,132.00
2019-02-10T09:20:57.189Z,144.00
2019-02-10T09:21:57.158Z,128.00
2019-02-10T09:22:57.130Z,112.00
2019-02-10T09:23:57.128Z,120.00
2019-02-10T09:24:57.112Z,136.00
2019-02-10T09:25:57.111Z,124.00
2019-02-10T09:26:57.115Z,120.00
2019-02-10T09:27:57.049Z,128.00
2019-02-10T09:28:57.059Z,144.00
2019-02-10T09:29:57.068Z,144.00
2019-02-10T09:30:57.037Z,148.00
2019-02-10T09:31:57.001Z,152.00
2019-02-10T09:32:57.036Z,148.00
2019-02-10T09:33:56.991Z,160.00
2019-02-10T09:34:56.996Z,168.00
2019-02-10T09:35:56.958Z,176.00
2019-02-10T09:36:56.964Z,192.00
2019-02-10T09:37:56.949Z,212.00
2019-02-10T09:38:56.932Z,228.00
2019-02-10T09:39:56.954Z,232.00
2019-02-10T09:40:56.963Z,224.00
2019-02-10T09:41:56.903Z,220.00
2019-02-10T09:42:56.896Z,220.00
2019-02-10T09:43:56.883Z,224.00
2019-02-10T09:44:56.934Z,244.00
2019-02-10T09:45:56.866Z,260.00
2019-02-10T09:46:56.845Z,276.00
2019-02-10T09:47:56.839Z,292.00
2019-02-10T09:48:56.886Z,308.00
2019-02-10T09:49:56.824Z,308.00
2019-02-10T09:50:56.825Z,300.00
2019-02-10T09:51:56.903Z,288.00
2019-02-10T09:52:56.769Z,292.00
2019-02-10T09:53:56.782Z,288.00
2019-02-10T09:54:56.793Z,272.00
2019-02-10T09:55:56.781Z,268.00
2019-02-10T09:56:56.734Z,272.00
2019-02-10T09:57:56.725Z,276.00
2019-02-10T09:58:56.703Z,288.00
2019-02-10T09:59:56.696Z,312.00
2019-02-10T10:00:56.720Z,328.00
2019-02-10T10:01:56.674Z,340.00
2019-02-10T10:02:56.666Z,352.00
2019-02-10T10:03:56.675Z,368.00
2019-02-10T10:04:56.655Z,368.00
2019-02-10T10:05:56.662Z,372.00
2019-02-10T10:06:58.087Z,372.00
2019-02-10T10:07:56.618Z,352.00
2019-02-10T10:08:56.609Z,340.00
2019-02-10T10:09:56.656Z,316.00
2019-02-10T10:10:56.613Z,296.00
2019-02-10T10:11:56.570Z,276.00
2019-02-10T10:12:56.552Z,264.00
2019-02-10T10:13:56.550Z,268.00
2019-02-10T10:14:56.557Z,276.00
2019-02-10T10:15:56.580Z,268.00
2019-02-10T10:16:56.585Z,268.00
2019-02-10T10:17:56.534Z,264.00
2019-02-10T10:18:56.730Z,272.00
2019-02-10T10:19:56.726Z,272.00
2019-02-10T10:20:56.654Z,272.00
2019-02-10T10:21:56.493Z,264.00
2019-02-10T10:22:56.474Z,268.00
2019-02-10T10:23:56.571Z,284.00
2019-02-10T10:24:56.458Z,292.00
2019-02-10T10:25:56.520Z,304.00
2019-02-10T10:26:56.455Z,328.00
2019-02-10T10:27:56.594Z,364.00
2019-02-10T10:28:56.385Z,396.00
2019-02-10T10:29:56.382Z,420.00
2019-02-10T10:30:56.390Z,440.00
2019-02-10T10:31:56.351Z,452.00
2019-02-10T10:32:56.395Z,468.00
2019-02-10T10:33:56.402Z,484.00
2019-02-10T10:34:56.329Z,492.00
2019-02-10T10:35:56.338Z,500.00
2019-02-10T10:36:56.295Z,520.00
2019-02-10T10:37:56.285Z,516.00
2019-02-10T10:38:56.290Z,512.00
2019-02-10T10:39:56.293Z,512.00
2019-02-10T10:40:56.289Z,492.00
2019-02-10T10:41:56.238Z,480.00
2019-02-10T10:42:56.379Z,464.00
2019-02-10T10:43:56.219Z,460.00
2019-02-10T10:44:56.202Z,456.00
2019-02-10T10:45:56.317Z,452.00
2019-02-10T10:46:56.187Z,452.00
2019-02-10T10:47:55.190Z,444.00
2019-02-10T10:48:56.162Z,424.00
2019-02-10T10:49:56.157Z,400.00
2019-02-10T10:50:55.139Z,396.00
2019-02-10T10:51:56.173Z,392.00
2019-02-10T10:52:56.110Z,400.00
2019-02-10T10:53:56.122Z,408.00
2019-02-10T10:54:56.114Z,428.00
2019-02-10T10:55:56.094Z,460.00
2019-02-10T10:56:56.103Z,492.00
2019-02-10T10:57:56.066Z,504.00
2019-02-10T10:58:56.071Z,500.00
2019-02-10T10:59:56.057Z,484.00
2019-02-10T11:00:56.039Z,452.00
2019-02-10T11:01:56.054Z,444.00
2019-02-10T11:02:56.022Z,440.00
2019-02-10T11:03:56.104Z,432.00
2019-02-10T11:04:56.001Z,420.00
2019-02-10T11:05:56.028Z,412.00
2019-02-10T11:06:55.986Z,432.00
2019-02-10T11:07:56.031Z,472.00
2019-02-10T11:08:55.950Z,504.00
2019-02-10T11:09:55.929Z,512.00
2019-02-10T11:10:55.923Z,524.00
2019-02-10T11:11:55.957Z,544.00
2019-02-10T11:12:55.955Z,576.00
2019-02-10T11:13:55.941Z,596.00
2019-02-10T11:14:55.933Z,608.00
2019-02-10T11:15:57.220Z,612.00
2019-02-10T11:16:55.872Z,616.00
2019-02-10T11:17:56.078Z,636.00
2019-02-10T11:18:55.872Z,676.00
2019-02-10T11:19:55.881Z,720.00
2019-02-10T11:20:55.853Z,652.00
2019-02-10T11:21:55.987Z,592.00
2019-02-10T11:22:55.898Z,584.00
2019-02-10T11:23:55.818Z,580.00
2019-02-10T11:24:55.768Z,588.00
2019-02-10T11:25:55.822Z,572.00
2019-02-10T11:26:55.794Z,536.00
2019-02-10T11:27:55.793Z,508.00
2019-02-10T11:28:55.726Z,516.00
2019-02-10T11:29:55.710Z,548.00
2019-02-10T11:30:55.715Z,584.00
2019-02-10T11:31:55.691Z,600.00
2019-02-10T11:32:55.708Z,596.00
2019-02-10T11:33:55.675Z,592.00
2019-02-10T11:34:56.416Z,584.00
2019-02-10T11:35:55.646Z,588.00
2019-02-10T11:36:55.647Z,600.00
2019-02-10T11:37:55.653Z,612.00
2019-02-10T11:38:55.626Z,624.00
2019-02-10T11:39:55.607Z,616.00
2019-02-10T11:40:55.612Z,588.00
2019-02-10T11:41:55.584Z,568.00
2019-02-10T11:42:55.596Z,596.00
2019-02-10T11:43:55.563Z,656.00
2019-02-10T11:44:55.580Z,672.00
2019-02-10T11:45:55.544Z,668.00
2019-02-10T11:46:55.552Z,640.00
2019-02-10T11:47:55.538Z,612.00
2019-02-10T11:48:55.509Z,552.00
2019-02-10T11:49:55.524Z,496.00
2019-02-10T11:50:55.484Z,504.00
2019-02-10T11:51:55.476Z,548.00
2019-02-10T11:52:55.496Z,588.00
2019-02-10T11:53:55.489Z,576.00
2019-02-10T11:54:55.447Z,608.00
2019-02-10T11:55:55.447Z,584.00
2019-02-10T11:56:55.421Z,540.00
2019-02-10T11:57:55.431Z,488.00
2019-02-10T11:58:55.405Z,456.00
2019-02-10T11:59:55.399Z,460.00
2019-02-10T12:00:55.377Z,480.00
2019-02-10T12:01:55.370Z,440.00
2019-02-10T12:02:55.380Z,440.00
2019-02-10T12:03:55.337Z,444.00
2019-02-10T12:04:55.328Z,432.00
2019-02-10T12:05:55.378Z,320.00
2019-02-10T12:06:55.305Z,444.00
2019-02-10T12:07:55.339Z,596.00
2019-02-10T12:08:55.281Z,564.00
2019-02-10T12:09:55.284Z,436.00
2019-02-10T12:10:55.282Z,492.00
2019-02-10T12:11:55.255Z,716.00
2019-02-10T12:12:55.276Z,664.00
2019-02-10T12:13:55.228Z,588.00
2019-02-10T12:14:55.260Z,564.00
2019-02-10T12:15:55.223Z,556.00
2019-02-10T12:16:55.263Z,596.00
2019-02-10T12:17:55.287Z,640.00
2019-02-10T12:18:55.254Z,732.00
2019-02-10T12:19:55.239Z,804.00
2019-02-10T12:20:55.198Z,724.00
2019-02-10T12:21:55.194Z,748.00
2019-02-10T12:22:55.245Z,864.00
2019-02-10T12:23:55.173Z,948.00
2019-02-10T12:24:55.190Z,980.00
2019-02-10T12:25:55.142Z,960.00
2019-02-10T12:26:55.141Z,896.00
2019-02-10T12:27:55.125Z,824.00
2019-02-10T12:28:55.081Z,792.00
2019-02-10T12:29:55.062Z,700.00
2019-02-10T12:30:55.047Z,660.00
2019-02-10T12:31:55.059Z,596.00
2019-02-10T12:32:55.130Z,536.00
2019-02-10T12:33:55.012Z,524.00
2019-02-10T12:34:55.040Z,540.00
2019-02-10T12:35:58.292Z,572.00
2019-02-10T12:36:54.999Z,588.00
2019-02-10T12:37:54.977Z,592.00
2019-02-10T12:38:54.987Z,600.00
2019-02-10T12:39:59.795Z,616.00
2019-02-10T12:40:54.943Z,640.00
2019-02-10T12:41:54.940Z,624.00
2019-02-10T12:42:54.911Z,580.00
2019-02-10T12:43:54.932Z,528.00
2019-02-10T12:44:54.897Z,472.00
2019-02-10T12:45:54.916Z,440.00
2019-02-10T12:46:54.901Z,456.00
2019-02-10T12:47:54.855Z,600.00
2019-02-10T12:48:54.876Z,792.00
2019-02-10T12:49:54.880Z,928.00
2019-02-10T12:50:55.103Z,960.00
2019-02-10T12:51:54.818Z,912.00
2019-02-10T12:52:54.825Z,852.00
2019-02-10T12:53:54.840Z,784.00
2019-02-10T12:54:54.780Z,748.00
2019-02-10T12:55:54.769Z,764.00
2019-02-10T12:56:54.757Z,800.00