createdAt,value
2023-04-01T00:00:23.392Z,0.00
2023-04-01T00:01:24.003Z,0.00
2023-04-01T00:02:24.843Z,0.00
2023-04-01T00:03:25.444Z,0.00
2023-04-01T00:04:25.782Z,0.00
2023-04-01T00:05:26.278Z,0.00
2023-04-01T00:06:26.850Z,0.00
2023-04-01T00:06:35.528Z,0.00
2023-04-01T00:07:36.076Z,0.00
2023-04-01T00:08:36.635Z,0.00
2023-04-01T00:09:37.101Z,0.00
2023-04-01T00:10:37.694Z,0.00
2023-04-01T00:11:38.311Z,0.00
2023-04-01T00:12:38.904Z,0.00
2023-04-01T00:13:39.393Z,0.00
2023-04-01T00:14:39.914Z,0.00
2023-04-01T00:15:40.395Z,0.00
2023-04-01T00:16:41.022Z,0.00
2023-04-01T00:16:49.660Z,0.00
2023-04-01T00:17:50.148Z,0.00
2023-04-01T00:18:50.674Z,0.00
2023-04-01T00:19:51.197Z,0.00
2023-04-01T00:20:51.602Z,0.00
2023-04-01T00:21:52.216Z,0.00
2023-04-01T00:22:52.776Z,0.00
2023-04-01T00:23:53.405Z,0.00
2023-04-01T00:24:53.869Z,0.00
2023-04-01T00:25:54.363Z,0.00
2023-04-01T00:26:55.013Z,0.00
2023-04-01T00:27:55.567Z,0.00
2023-04-01T00:28:06.188Z,0.00
2023-04-01T00:29:06.667Z,0.00
2023-04-01T00:30:07.198Z,0.00
2023-04-01T00:31:07.570Z,0.00
2023-04-01T00:32:08.182Z,0.00
2023-04-01T00:33:08.789Z,0.00
2023-04-01T00:34:09.245Z,0.00
2023-04-01T00:35:09.812Z,0.00
2023-04-01T00:36:10.420Z,0.00
2023-04-01T00:37:11.111Z,0.00
2023-04-01T00:38:11.683Z,0.00
2023-04-01T00:38:21.312Z,0.00
2023-04-01T00:39:21.857Z,0.00
2023-04-01T00:40:22.323Z,0.00
2023-04-01T00:41:22.896Z,0.00
2023-04-01T00:42:23.375Z,0.00
2023-04-01T00:43:24.056Z,0.00
2023-04-01T00:44:25.567Z,0.00
2023-04-01T00:45:25.341Z,0.00
2023-04-01T00:46:26.020Z,0.00
2023-04-01T00:47:26.626Z,0.00
2023-04-01T00:48:27.217Z,0.00
2023-04-01T00:48:35.857Z,0.00
2023-04-01T00:49:36.261Z,0.00
2023-04-01T00:50:36.945Z,0.00
2023-04-01T00:51:37.481Z,0.00
2023-04-01T00:52:38.073Z,0.00
2023-04-01T00:53:38.798Z,0.00
2023-04-01T00:54:39.294Z,0.00
2023-04-01T00:55:39.888Z,0.00
2023-04-01T00:56:40.493Z,0.00
2023-04-01T00:57:41.157Z,0.00
2023-04-01T00:58:41.147Z,0.00
2023-04-01T00:59:41.815Z,0.00
2023-04-01T01:00:42.392Z,0.00
2023-04-01T01:00:52.453Z,0.00
2023-04-01T01:01:53.057Z,0.00
2023-04-01T01:02:53.617Z,0.00
2023-04-01T01:03:54.144Z,0.00
2023-04-01T01:04:54.655Z,0.00
2023-04-01T01:05:55.202Z,0.00
2023-04-01T01:06:55.750Z,0.00
2023-04-01T01:07:56.278Z,0.00
2023-04-01T01:08:56.899Z,0.00
2023-04-01T01:09:57.506Z,0.00
2023-04-01T01:10:57.966Z,0.00
2023-04-01T01:11:07.101Z,0.00
2023-04-01T01:12:07.437Z,0.00
2023-04-01T01:13:07.947Z,0.00
2023-04-01T01:14:08.897Z,0.00
2023-04-01T01:15:09.415Z,0.00
2023-04-01T01:16:09.994Z,0.00
2023-04-01T01:17:10.668Z,0.00
2023-04-01T01:18:11.223Z,0.00
2023-04-01T01:19:12.792Z,0.00
2023-04-01T01:20:22.982Z,0.00
2023-04-01T01:21:12.787Z,0.00
2023-04-01T01:22:13.284Z,0.00
2023-04-01T01:22:21.867Z,0.00
2023-04-01T01:23:22.540Z,0.00
2023-04-01T01:24:23.203Z,0.00
2023-04-01T01:25:23.763Z,0.00
2023-04-01T01:26:24.264Z,0.00
2023-04-01T01:27:24.759Z,0.00
2023-04-01T01:28:25.417Z,0.00
2023-04-01T01:29:26.306Z,0.00
2023-04-01T01:30:26.894Z,0.00
2023-04-01T01:31:27.487Z,0.00
2023-04-01T01:32:28.268Z,0.00
2023-04-01T01:32:39.986Z,0.00
2023-04-01T01:33:40.540Z,0.00
2023-04-01T01:34:41.112Z,0.00
2023-04-01T01:35:41.982Z,0.00
2023-04-01T01:36:42.549Z,0.00
2023-04-01T01:37:43.175Z,0.00
2023-04-01T01:38:43.826Z,0.00
2023-04-01T01:39:44.385Z,0.00
2023-04-01T01:40:45.015Z,0.00
2023-04-01T01:41:45.608Z,0.00
2023-04-01T01:42:46.314Z,0.00
2023-04-01T01:42:54.937Z,0.00
2023-04-01T01:43:55.559Z,0.00
2023-04-01T01:44:56.123Z,0.00
2023-04-01T01:45:56.889Z,0.00
2023-04-01T01:46:57.359Z,0.00
2023-04-01T01:47:57.970Z,0.00
2023-04-01T01:48:58.601Z,0.00
2023-04-01T01:49:59.282Z,0.00
2023-04-01T01:50:59.887Z,0.00
2023-04-01T01:52:00.444Z,0.00
2023-04-01T01:53:00.988Z,0.00
2023-04-01T01:54:01.660Z,0.00
2023-04-01T01:54:10.331Z,0.00
2023-04-01T01:55:10.896Z,0.00
2023-04-01T01:56:11.612Z,0.00
2023-04-01T01:57:12.234Z,0.00
2023-04-01T01:58:12.759Z,0.00
2023-04-01T01:59:13.379Z,0.00
2023-04-01T02:00:13.954Z,0.00
2023-04-01T02:01:14.596Z,0.00
2023-04-01T02:02:15.322Z,0.00
2023-04-01T02:03:15.935Z,0.00
2023-04-01T02:04:16.670Z,0.00
2023-04-01T02:05:17.230Z,0.00
2023-04-01T02:05:25.868Z,0.00
2023-04-01T02:06:26.451Z,0.00
2023-04-01T02:07:27.002Z,0.00
2023-04-01T02:08:27.504Z,0.00
2023-04-01T02:09:28.111Z,0.00
2023-04-01T02:10:28.669Z,0.00
2023-04-01T02:11:29.266Z,0.00
2023-04-01T02:12:29.810Z,0.00
2023-04-01T02:13:30.333Z,0.00
2023-04-01T02:14:31.016Z,0.00
2023-04-01T02:15:31.903Z,0.00
2023-04-01T02:16:32.236Z,0.00
2023-04-01T02:16:40.791Z,0.00
2023-04-01T02:17:41.791Z,0.00
2023-04-01T02:18:42.376Z,0.00
2023-04-01T02:19:43.012Z,0.00
2023-04-01T02:20:43.560Z,0.00
2023-04-01T02:21:44.207Z,0.00
2023-04-01T02:22:44.774Z,0.00
2023-04-01T02:23:45.398Z,0.00
2023-04-01T02:24:45.996Z,0.00
2023-04-01T02:25:46.584Z,0.00
2023-04-01T02:26:47.304Z,0.00
2023-04-01T02:27:47.891Z,0.00
2023-04-01T02:27:56.525Z,0.00
2023-04-01T02:28:57.146Z,0.00
2023-04-01T02:29:57.754Z,0.00
2023-04-01T02:30:58.440Z,0.00
2023-04-01T02:31:58.484Z,0.00
2023-04-01T02:32:59.134Z,0.00
2023-04-01T02:33:59.606Z,0.00
2023-04-01T02:35:00.220Z,0.00
2023-04-01T02:36:01.079Z,0.00
2023-04-01T02:37:01.845Z,0.00
2023-04-01T02:38:02.611Z,0.00
2023-04-01T02:39:03.387Z,0.00
2023-04-01T02:40:04.190Z,0.00
2023-04-01T02:40:12.814Z,0.00
2023-04-01T02:41:13.592Z,0.00
2023-04-01T02:42:14.405Z,0.00
2023-04-01T02:43:15.030Z,0.00
2023-04-01T02:44:15.595Z,0.00
2023-04-01T02:45:16.240Z,0.00
2023-04-01T02:46:16.833Z,0.00
2023-04-01T02:47:17.717Z,0.00
2023-04-01T02:48:18.357Z,0.00
2023-04-01T02:49:18.880Z,0.00
2023-04-01T02:50:19.561Z,0.00
2023-04-01T02:51:20.139Z,0.00
2023-04-01T02:51:31.095Z,0.00
2023-04-01T02:52:30.143Z,0.00
2023-04-01T02:53:30.121Z,0.00
2023-04-01T02:54:30.678Z,0.00
2023-04-01T02:55:31.777Z,0.00
2023-04-01T02:56:31.858Z,0.00
2023-04-01T02:57:32.604Z,0.00
2023-04-01T02:58:32.964Z,0.00
2023-04-01T02:59:33.507Z,0.00
2023-04-01T03:00:33.585Z,0.00
2023-04-01T03:01:34.458Z,0.00
2023-04-01T03:02:35.054Z,0.00
2023-04-01T03:02:43.581Z,0.00
2023-04-01T03:03:44.249Z,0.00
2023-04-01T03:04:44.879Z,0.00
2023-04-01T03:05:45.516Z,0.00
2023-04-01T03:06:46.243Z,0.00
2023-04-01T03:07:46.661Z,0.00
2023-04-01T03:08:47.201Z,0.00
2023-04-01T03:09:47.736Z,0.00
2023-04-01T03:10:48.001Z,0.00
2023-04-01T03:11:49.004Z,0.00
2023-04-01T03:12:49.565Z,0.00
2023-04-01T03:13:50.060Z,0.00
2023-04-01T03:13:58.763Z,0.00
2023-04-01T03:14:59.381Z,0.00
2023-04-01T03:16:00.174Z,0.00
2023-04-01T03:17:00.474Z,0.00
2023-04-01T03:18:01.004Z,0.00
2023-04-01T03:19:01.705Z,0.00
2023-04-01T03:20:02.389Z,0.00
2023-04-01T03:21:03.133Z,0.00
2023-04-01T03:22:03.701Z,0.00
2023-04-01T03:23:04.260Z,0.00
2023-04-01T03:24:05.003Z,0.00
2023-04-01T03:24:13.663Z,0.00
2023-04-01T03:25:14.344Z,0.00
2023-04-01T03:26:14.970Z,0.00
2023-04-01T03:27:15.579Z,0.00
2023-04-01T03:28:16.166Z,0.00
2023-04-01T03:29:16.757Z,0.00
2023-04-01T03:30:17.366Z,0.00
2023-04-01T03:31:18.112Z,0.00
2023-04-01T03:32:18.588Z,0.00
2023-04-01T03:33:19.171Z,0.00
2023-04-01T03:34:19.735Z,0.00
2023-04-01T03:35:20.300Z,0.00
2023-04-01T03:35:28.976Z,0.00
2023-04-01T03:36:29.814Z,0.00
2023-04-01T03:37:30.475Z,0.00
2023-04-01T03:38:31.170Z,0.00
2023-04-01T03:39:31.823Z,0.00
2023-04-01T03:40:32.561Z,0.00
2023-04-01T03:41:33.316Z,0.00
2023-04-01T03:42:34.244Z,0.00
2023-04-01T03:43:34.866Z,0.00
2023-04-01T03:44:35.345Z,0.00
2023-04-01T03:45:35.870Z,0.00
2023-04-01T03:45:45.267Z,0.00
2023-04-01T03:46:45.862Z,0.00
2023-04-01T03:47:46.590Z,0.00
2023-04-01T03:48:47.291Z,0.00
2023-04-01T03:49:48.059Z,0.00
2023-04-01T03:50:48.341Z,0.00
2023-04-01T03:51:49.047Z,0.00
2023-04-01T03:52:49.671Z,0.00
2023-04-01T03:53:50.199Z,0.00
2023-04-01T03:54:50.793Z,0.00
2023-04-01T03:55:51.399Z,0.00
2023-04-01T03:56:52.063Z,0.00
2023-04-01T03:57:00.711Z,0.00
2023-04-01T03:58:01.381Z,0.00
2023-04-01T03:59:02.155Z,0.00
2023-04-01T04:00:02.830Z,0.00
2023-04-01T04:01:03.506Z,0.00
2023-04-01T04:02:04.132Z,0.00
2023-04-01T04:03:04.881Z,0.00
2023-04-01T04:04:05.425Z,0.00
2023-04-01T04:05:06.058Z,0.00
2023-04-01T04:06:06.276Z,0.00
2023-04-01T04:07:06.964Z,0.00
2023-04-01T04:07:15.629Z,0.00
2023-04-01T04:08:16.358Z,0.00
2023-04-01T04:09:17.124Z,0.00
2023-04-01T04:10:17.661Z,0.00
2023-04-01T04:11:18.316Z,0.00
2023-04-01T04:12:19.124Z,0.00
2023-04-01T04:13:19.250Z,0.00
2023-04-01T04:14:19.959Z,0.00
2023-04-01T04:15:20.507Z,0.00
2023-04-01T04:16:21.166Z,0.05
2023-04-01T04:17:21.780Z,0.05
2023-04-01T04:18:22.618Z,0.05
2023-04-01T04:18:31.231Z,0.05
2023-04-01T04:19:31.924Z,0.05
2023-04-01T04:20:32.541Z,0.05
2023-04-01T04:21:33.560Z,0.05
2023-04-01T04:22:34.448Z,0.05
2023-04-01T04:23:34.946Z,0.05
2023-04-01T04:24:35.627Z,0.09
2023-04-01T04:25:35.880Z,0.09
2023-04-01T04:26:36.566Z,0.09
2023-04-01T04:27:36.826Z,0.14
2023-04-01T04:28:37.332Z,0.18
2023-04-01T04:28:47.040Z,0.18
2023-04-01T04:29:47.060Z,0.18
2023-04-01T04:30:47.791Z,0.18
2023-04-01T04:31:48.431Z,0.22
2023-04-01T04:32:49.032Z,0.27
2023-04-01T04:33:49.717Z,0.36
2023-04-01T04:34:50.285Z,0.41
2023-04-01T04:35:50.839Z,0.41
2023-04-01T04:36:51.402Z,0.58
2023-04-01T04:37:51.997Z,0.63
2023-04-01T04:38:52.496Z,0.76
2023-04-01T04:39:53.134Z,0.94
2023-04-01T04:40:04.742Z,0.99
2023-04-01T04:41:05.466Z,1.30
2023-04-01T04:42:06.031Z,1.62
2023-04-01T04:43:06.993Z,1.98
2023-04-01T04:44:07.482Z,2.38
2023-04-01T04:45:08.000Z,2.74
2023-04-01T04:46:08.340Z,3.83
2023-04-01T04:47:08.987Z,4.64
2023-04-01T04:48:09.749Z,5.49
2023-04-01T04:49:10.197Z,6.57
2023-04-01T04:50:10.965Z,7.83
2023-04-01T04:51:11.692Z,9.68
2023-04-01T04:51:22.340Z,10.13
2023-04-01T04:52:22.475Z,13.23
2023-04-01T04:53:22.840Z,14.76
2023-04-01T04:54:23.316Z,16.74
2023-04-01T04:55:23.816Z,21.33
2023-04-01T04:56:24.433Z,25.56
2023-04-01T04:57:25.377Z,29.34
2023-04-01T04:58:25.996Z,34.38
2023-04-01T04:59:26.366Z,39.60
2023-04-01T05:00:27.188Z,46.08
2023-04-01T05:01:27.899Z,51.48
2023-04-01T05:02:28.720Z,56.88
2023-04-01T05:02:40.506Z,59.04
2023-04-01T05:03:40.502Z,69.12
2023-04-01T05:04:40.504Z,76.68
2023-04-01T05:05:41.189Z,81.36
2023-04-01T05:06:42.713Z,91.08
2023-04-01T05:07:42.436Z,97.92
2023-04-01T05:08:43.193Z,106.56
2023-04-01T05:09:44.144Z,116.64
2023-04-01T05:10:44.822Z,134.64
2023-04-01T05:11:45.163Z,149.04
2023-04-01T05:12:45.750Z,162.72
2023-04-01T05:13:46.553Z,174.24
2023-04-01T05:13:55.222Z,176.40
2023-04-01T05:14:55.999Z,197.28
2023-04-01T05:15:56.320Z,217.44
2023-04-01T05:16:57.215Z,233.28
2023-04-01T05:17:58.048Z,260.64
2023-04-01T05:18:58.957Z,280.80
2023-04-01T05:19:59.636Z,319.68
2023-04-01T05:21:00.234Z,338.40
2023-04-01T05:22:32.407Z,354.24
2023-04-01T05:23:33.188Z,388.80
2023-04-01T05:24:33.214Z,432.00
2023-04-01T05:26:05.013Z,483.84
2023-04-01T05:27:05.783Z,518.40
2023-04-01T05:28:06.663Z,550.08
2023-04-01T05:29:07.572Z,573.12
2023-04-01T05:30:08.320Z,604.80
2023-04-01T05:31:09.311Z,642.24
2023-04-01T05:32:10.044Z,679.68
2023-04-01T05:33:11.636Z,722.88
2023-04-01T05:34:11.543Z,777.60
2023-04-01T05:35:11.910Z,852.48
2023-04-01T05:36:12.423Z,921.60
2023-04-01T05:37:12.949Z,1008.00
2023-04-01T05:37:22.107Z,1209.60
2023-04-01T05:38:22.593Z,1313.28
2023-04-01T05:39:23.189Z,1428.48
2023-04-01T05:40:24.013Z,1520.64
2023-04-01T05:41:24.860Z,1658.88
2023-04-01T05:42:25.421Z,1728.00
2023-04-01T05:43:26.010Z,1785.60
2023-04-01T05:44:26.528Z,1843.20
2023-04-01T05:45:26.624Z,1900.80
2023-04-01T05:46:27.444Z,1946.88
2023-04-01T05:47:27.971Z,2004.48
2023-04-01T05:48:28.577Z,2016.00
2023-04-01T05:49:29.133Z,2004.48
2023-04-01T05:50:29.718Z,1981.44
2023-04-01T05:50:38.328Z,1992.96
2023-04-01T05:51:38.958Z,2039.04
2023-04-01T05:52:39.111Z,2085.12
2023-04-01T05:53:39.680Z,2062.08
2023-04-01T05:54:40.419Z,2050.56
2023-04-01T05:55:41.094Z,2027.52
2023-04-01T05:56:41.637Z,1923.84
2023-04-01T05:57:42.311Z,1785.60
2023-04-01T05:58:42.814Z,1774.08
2023-04-01T05:59:43.709Z,1785.60
2023-04-01T06:00:44.402Z,1854.72
2023-04-01T06:01:05.803Z,1854.72
2023-04-01T06:01:53.500Z,1866.24
2023-04-01T06:02:54.382Z,1923.84
2023-04-01T06:03:55.134Z,1946.88
2023-04-01T06:04:55.623Z,1935.36
2023-04-01T06:05:56.344Z,1912.32
2023-04-01T06:06:56.961Z,1935.36
2023-04-01T06:07:57.556Z,1923.84
2023-04-01T06:08:58.396Z,1900.80
2023-04-01T06:09:59.015Z,1889.28
2023-04-01T06:10:59.739Z,1820.16
2023-04-01T06:11:59.770Z,1785.60
2023-04-01T06:12:08.434Z,1774.08
2023-04-01T06:13:09.115Z,1762.56
2023-04-01T06:14:10.001Z,1820.16
2023-04-01T06:15:10.621Z,1854.72
2023-04-01T06:16:11.307Z,1889.28
2023-04-01T06:17:11.716Z,1958.40
2023-04-01T06:18:12.001Z,2027.52
2023-04-01T06:19:12.615Z,2085.12
2023-04-01T06:20:13.194Z,2108.16
2023-04-01T06:21:21.102Z,2108.16
2023-04-01T06:22:14.954Z,2073.60
2023-04-01T06:22:57.310Z,2050.56
2023-04-01T06:23:58.073Z,2027.52
2023-04-01T06:24:59.082Z,2073.60
2023-04-01T06:25:59.169Z,2142.72
2023-04-01T06:26:59.931Z,2234.88
2023-04-01T06:28:00.787Z,2373.12
2023-04-01T06:29:01.448Z,2522.88
2023-04-01T06:30:02.010Z,2661.12
2023-04-01T06:31:02.449Z,2764.80
2023-04-01T06:32:03.188Z,2845.44
2023-04-01T06:33:03.780Z,2914.56
2023-04-01T06:33:12.451Z,2937.60
2023-04-01T06:34:13.448Z,2972.16
2023-04-01T06:35:14.092Z,3064.32
2023-04-01T06:36:14.795Z,3133.44
2023-04-01T06:37:15.393Z,3179.52
2023-04-01T06:38:16.029Z,3179.52
2023-04-01T06:39:16.709Z,3248.64
2023-04-01T06:40:17.390Z,3294.72
2023-04-01T06:41:17.905Z,3386.88
2023-04-01T06:42:18.466Z,3479.04
2023-04-01T06:43:19.223Z,3571.20
2023-04-01T06:43:27.675Z,3594.24
2023-04-01T06:44:28.333Z,3663.36
2023-04-01T06:45:28.906Z,3732.48
2023-04-01T06:46:29.607Z,3755.52
2023-04-01T06:47:30.270Z,3893.76
2023-04-01T06:48:30.784Z,3962.88
2023-04-01T06:49:31.349Z,3962.88
2023-04-01T06:50:34.629Z,3847.68
2023-04-01T06:51:32.174Z,3709.44
2023-04-01T06:52:33.092Z,3432.96
2023-04-01T06:53:33.669Z,3225.60
2023-04-01T06:53:42.349Z,3179.52
2023-04-01T06:54:43.102Z,3110.40
2023-04-01T06:55:43.650Z,3018.24
2023-04-01T06:56:44.335Z,2868.48
2023-04-01T06:57:45.078Z,2753.28
2023-04-01T06:58:45.643Z,2730.24
2023-04-01T06:59:46.202Z,2730.24
2023-04-01T07:00:46.767Z,2764.80
2023-04-01T07:01:47.638Z,2880.00
2023-04-01T07:02:47.729Z,2972.16
2023-04-01T07:03:48.402Z,3064.32
2023-04-01T07:03:57.090Z,3087.36
2023-04-01T07:04:57.829Z,3110.40
2023-04-01T07:05:58.629Z,2995.20
2023-04-01T07:06:59.335Z,2822.40
2023-04-01T07:08:00.140Z,2753.28
2023-04-01T07:09:01.510Z,2764.80
2023-04-01T07:10:01.370Z,2891.52
2023-04-01T07:11:01.884Z,3018.24
2023-04-01T07:12:02.412Z,3087.36
2023-04-01T07:13:03.201Z,3225.60
2023-04-01T07:14:03.839Z,3409.92
2023-04-01T07:15:04.580Z,3617.28
2023-04-01T07:15:13.283Z,3640.32
2023-04-01T07:16:13.724Z,3824.64
2023-04-01T07:17:14.491Z,3893.76
2023-04-01T07:18:15.623Z,3663.36
2023-04-01T07:19:16.306Z,3617.28
2023-04-01T07:20:16.849Z,3686.40
2023-04-01T07:21:17.555Z,3548.16
2023-04-01T07:22:18.025Z,3156.48
2023-04-01T07:23:18.645Z,3548.16
2023-04-01T07:24:19.182Z,3571.20
2023-04-01T07:25:19.970Z,3386.88
2023-04-01T07:26:20.577Z,3479.04
2023-04-01T07:26:29.214Z,3525.12
2023-04-01T07:27:29.250Z,3801.60
2023-04-01T07:28:30.046Z,3847.68
2023-04-01T07:29:30.706Z,4078.08
2023-04-01T07:30:31.234Z,3663.36
2023-04-01T07:31:31.614Z,2995.20
2023-04-01T07:32:31.754Z,2891.52
2023-04-01T07:33:32.125Z,2603.52
2023-04-01T07:34:32.766Z,2661.12
2023-04-01T07:35:33.451Z,2776.32
2023-04-01T07:36:33.891Z,2580.48
2023-04-01T07:36:42.569Z,2568.96
2023-04-01T07:37:43.236Z,2649.60
2023-04-01T07:38:44.120Z,3340.80
2023-04-01T07:39:44.788Z,3962.88
2023-04-01T07:40:45.501Z,3847.68
2023-04-01T07:41:46.306Z,3479.04
2023-04-01T07:42:46.899Z,3363.84
2023-04-01T07:43:47.240Z,3317.76
2023-04-01T07:44:47.912Z,3640.32
2023-04-01T07:45:48.799Z,3663.36
2023-04-01T07:46:48.824Z,4400.64
2023-04-01T07:46:58.030Z,4446.72
2023-04-01T07:47:58.801Z,4976.64
2023-04-01T07:48:58.920Z,5598.72
2023-04-01T07:49:59.712Z,6174.72
2023-04-01T07:51:00.449Z,6405.12
2023-04-01T07:52:01.045Z,6266.88
2023-04-01T07:53:01.622Z,5990.40
2023-04-01T07:54:02.237Z,5944.32
2023-04-01T07:55:02.820Z,5667.84
2023-04-01T07:56:03.450Z,5299.20
2023-04-01T07:57:03.973Z,5022.72
2023-04-01T07:58:04.595Z,4677.12
2023-04-01T07:58:13.204Z,4631.04
2023-04-01T07:59:13.405Z,4584.96
2023-04-01T08:00:14.166Z,5068.80
2023-04-01T08:01:14.889Z,5529.60
2023-04-01T08:02:15.827Z,5990.40
2023-04-01T08:03:16.466Z,6312.96
2023-04-01T08:04:17.088Z,6312.96
2023-04-01T08:05:18.041Z,6220.80
2023-04-01T08:06:18.651Z,6174.72
2023-04-01T08:07:19.300Z,6128.64
2023-04-01T08:08:19.846Z,5875.20
2023-04-01T08:08:28.484Z,5783.04
2023-04-01T08:09:29.219Z,4999.68
2023-04-01T08:10:29.914Z,4584.96
2023-04-01T08:11:30.414Z,5552.64
2023-04-01T08:12:30.952Z,5713.92
2023-04-01T08:13:31.587Z,5667.84
2023-04-01T08:14:32.377Z,5875.20
2023-04-01T08:15:33.179Z,5944.32
2023-04-01T08:16:33.679Z,6359.04
2023-04-01T08:17:34.187Z,6635.52
2023-04-01T08:18:34.729Z,7096.32
2023-04-01T08:18:43.371Z,7142.40
2023-04-01T08:19:44.175Z,7741.44
2023-04-01T08:20:44.939Z,8340.48
2023-04-01T08:21:45.724Z,8985.60
2023-04-01T08:22:46.286Z,9630.72
2023-04-01T08:23:46.910Z,10229.76
2023-04-01T08:24:48.444Z,10874.88
2023-04-01T08:25:47.877Z,11151.36
2023-04-01T08:26:48.742Z,11105.28
2023-04-01T08:27:49.345Z,10644.48
2023-04-01T08:28:49.907Z,10506.24
2023-04-01T08:28:58.536Z,10598.40
2023-04-01T08:29:58.808Z,10275.84
2023-04-01T08:30:59.677Z,9953.28
2023-04-01T08:32:00.484Z,9953.28
2023-04-01T08:33:01.166Z,9676.80
2023-04-01T08:34:01.707Z,9169.92
2023-04-01T08:35:02.398Z,8755.20
2023-04-01T08:36:03.107Z,8202.24
2023-04-01T08:37:03.569Z,7557.12
2023-04-01T08:38:04.172Z,7004.16
2023-04-01T08:39:04.891Z,6681.60
2023-04-01T08:39:14.029Z,6635.52
2023-04-01T08:40:14.812Z,6819.84
2023-04-01T08:41:15.493Z,7234.56
2023-04-01T08:42:16.115Z,8017.92
2023-04-01T08:43:16.553Z,8202.24
2023-04-01T08:44:17.098Z,8202.24
2023-04-01T08:45:17.724Z,7833.60
2023-04-01T08:46:18.432Z,7741.44
2023-04-01T08:47:18.971Z,7833.60
2023-04-01T08:48:19.561Z,8017.92
2023-04-01T08:49:20.104Z,8156.16
2023-04-01T08:50:20.881Z,8156.16
2023-04-01T08:50:29.460Z,8156.16
2023-04-01T08:51:30.222Z,7971.84
2023-04-01T08:52:30.915Z,7695.36
2023-04-01T08:53:31.712Z,7557.12
2023-04-01T08:54:32.443Z,7372.80
2023-04-01T08:55:32.831Z,7050.24
2023-04-01T08:56:33.176Z,6912.00
2023-04-01T08:57:34.196Z,6589.44
2023-04-01T08:58:34.704Z,6359.04
2023-04-01T08:59:35.404Z,6082.56
2023-04-01T09:00:36.077Z,5552.64
2023-04-01T09:01:36.695Z,5022.72
2023-04-01T09:01:45.885Z,5022.72
2023-04-01T09:02:46.674Z,4907.52
2023-04-01T09:03:47.636Z,4515.84
2023-04-01T09:04:48.319Z,4746.24
2023-04-01T09:05:49.038Z,5022.72
2023-04-01T09:06:49.677Z,4930.56
2023-04-01T09:07:50.224Z,4769.28
2023-04-01T09:08:50.833Z,3847.68
2023-04-01T09:09:51.478Z,3386.88
2023-04-01T09:10:52.109Z,3525.12
2023-04-01T09:11:53.210Z,3479.04
2023-04-01T09:12:53.365Z,3916.80
2023-04-01T09:13:54.017Z,4584.96
2023-04-01T09:14:04.235Z,4700.16
2023-04-01T09:15:04.901Z,5414.40
2023-04-01T09:16:05.530Z,6082.56
2023-04-01T09:17:06.231Z,6819.84
2023-04-01T09:18:06.822Z,6681.60
2023-04-01T09:19:08.980Z,6773.76
2023-04-01T09:20:07.863Z,6312.96
2023-04-01T09:21:08.461Z,7142.40
2023-04-01T09:22:09.094Z,8432.64
2023-04-01T09:23:09.533Z,7741.44
2023-04-01T09:24:10.094Z,7188.48
2023-04-01T09:24:19.248Z,7142.40
2023-04-01T09:25:20.066Z,6543.36
2023-04-01T09:26:20.776Z,6174.72
2023-04-01T09:27:21.312Z,7004.16
2023-04-01T09:28:21.937Z,8064.00
2023-04-01T09:29:22.476Z,8340.48
2023-04-01T09:30:23.054Z,8478.72
2023-04-01T09:31:23.737Z,9262.08
2023-04-01T09:32:24.255Z,10183.68
2023-04-01T09:33:24.727Z,10920.96
2023-04-01T09:34:25.301Z,11704.32
2023-04-01T09:35:25.950Z,12165.12
2023-04-01T09:35:34.857Z,12257.28
2023-04-01T09:36:35.296Z,12533.76
2023-04-01T09:37:36.140Z,12718.08
2023-04-01T09:38:36.733Z,11750.40
2023-04-01T09:39:37.441Z,12533.76
2023-04-01T09:40:38.044Z,12810.24
2023-04-01T09:41:38.626Z,11796.48
2023-04-01T09:42:39.238Z,13178.88
2023-04-01T09:43:40.113Z,13455.36
2023-04-01T09:44:41.847Z,13639.68
2023-04-01T09:45:41.165Z,13547.52
2023-04-01T09:46:41.957Z,12165.12
2023-04-01T09:46:52.203Z,12257.28
2023-04-01T09:47:53.431Z,12257.28
2023-04-01T09:48:53.857Z,11796.48
2023-04-01T09:49:54.385Z,10598.40
2023-04-01T09:50:54.495Z,8663.04
2023-04-01T09:51:55.100Z,8294.40
2023-04-01T09:52:55.679Z,8524.80
2023-04-01T09:53:56.320Z,7879.68
2023-04-01T09:54:57.004Z,7603.20
2023-04-01T09:55:57.666Z,8386.56
2023-04-01T09:56:58.251Z,8663.04
2023-04-01T09:57:58.804Z,8709.12
2023-04-01T09:58:07.408Z,8709.12
2023-04-01T09:59:07.436Z,7695.36
2023-04-01T10:00:07.974Z,6819.84
2023-04-01T10:01:08.476Z,6451.20
2023-04-01T10:02:09.103Z,6773.76
2023-04-01T10:03:09.774Z,6958.08
2023-04-01T10:04:10.254Z,7649.28
2023-04-01T10:05:10.995Z,8340.48
2023-04-01T10:06:11.531Z,6405.12
2023-04-01T10:07:12.077Z,5345.28
2023-04-01T10:08:12.642Z,5230.08
2023-04-01T10:08:22.267Z,5299.20
2023-04-01T10:09:22.974Z,5460.48
2023-04-01T10:10:23.653Z,6220.80
2023-04-01T10:11:24.193Z,6912.00
2023-04-01T10:12:24.817Z,6451.20
2023-04-01T10:13:25.466Z,6681.60
2023-04-01T10:14:25.921Z,7418.88
2023-04-01T10:15:26.465Z,7004.16
2023-04-01T10:16:26.995Z,6727.68
2023-04-01T10:17:27.818Z,7372.80
2023-04-01T10:18:28.336Z,6912.00
2023-04-01T10:19:28.933Z,6220.80
2023-04-01T10:19:37.602Z,5944.32
2023-04-01T10:20:38.280Z,5506.56
2023-04-01T10:21:38.967Z,6312.96
2023-04-01T10:22:39.809Z,5944.32
2023-04-01T10:23:43.460Z,6497.28
2023-04-01T10:24:41.046Z,6405.12
2023-04-01T10:25:40.712Z,6312.96
2023-04-01T10:26:41.299Z,6589.44
2023-04-01T10:27:41.878Z,6082.56
2023-04-01T10:28:42.434Z,6128.64
2023-04-01T10:29:43.012Z,6220.80
2023-04-01T10:30:43.586Z,5552.64
2023-04-01T10:30:57.016Z,5345.28
2023-04-01T10:32:48.796Z,5345.28
2023-04-01T10:34:31.261Z,5898.24
2023-04-01T10:35:32.443Z,5230.08
2023-04-01T10:39:53.495Z,6220.80
2023-04-01T10:44:24.400Z,7050.24
2023-04-01T10:48:41.884Z,7372.80
2023-04-01T10:49:32.593Z,6451.20
2023-04-01T10:53:54.239Z,9861.12
2023-04-01T10:56:07.376Z,14929.92
2023-04-01T11:00:28.840Z,18892.80
2023-04-01T11:01:29.717Z,18339.84
2023-04-01T11:02:30.579Z,17326.08
2023-04-01T11:03:31.350Z,17326.08
2023-04-01T11:04:32.060Z,16680.96
2023-04-01T11:05:33.114Z,16312.32
2023-04-01T11:06:33.545Z,15759.36
2023-04-01T11:07:33.611Z,15759.36
2023-04-01T11:08:26.053Z,15482.88
2023-04-01T11:12:36.296Z,13916.16
2023-04-01T11:13:39.481Z,13547.52
2023-04-01T11:14:45.050Z,13086.72
2023-04-01T11:19:22.609Z,7557.12
2023-04-01T11:22:04.316Z,8985.60
2023-04-01T11:22:06.476Z,8755.20
2023-04-01T11:23:07.339Z,8939.52
2023-04-01T11:24:07.903Z,8432.64
2023-04-01T11:25:10.177Z,7142.40
2023-04-01T11:29:29.211Z,10828.80
2023-04-01T11:33:53.978Z,7787.52
2023-04-01T11:35:44.431Z,6589.44
2023-04-01T11:37:09.079Z,7879.68
2023-04-01T11:38:13.951Z,7326.72
2023-04-01T11:47:46.765Z,4930.56
2023-04-01T11:52:11.594Z,11289.60
2023-04-01T11:56:24.445Z,9308.16
2023-04-01T12:00:56.031Z,8616.96
2023-04-01T12:01:54.149Z,9722.88
2023-04-01T12:02:57.135Z,8801.28
2023-04-01T12:03:55.820Z,7557.12
2023-04-01T12:04:56.032Z,8064.00
2023-04-01T12:05:56.640Z,7326.72
2023-04-01T12:06:57.250Z,5644.80
2023-04-01T12:08:35.497Z,5368.32
2023-04-01T12:12:07.792Z,10045.44
2023-04-01T12:16:27.833Z,11335.68
2023-04-01T12:20:57.922Z,9354.24
2023-04-01T12:23:31.850Z,9584.64
2023-04-01T12:26:52.393Z,10736.64
2023-04-01T12:31:14.965Z,11059.20
2023-04-01T12:32:17.425Z,11197.44
2023-04-01T12:33:15.738Z,11197.44
2023-04-01T12:42:59.113Z,6912.00
2023-04-01T12:45:00.603Z,4723.20
2023-04-01T12:45:09.747Z,5898.24
2023-04-01T12:46:03.627Z,4930.56
2023-04-01T12:47:01.947Z,5483.52
2023-04-01T12:48:02.994Z,5368.32
2023-04-01T12:49:03.698Z,4769.28
2023-04-01T12:50:35.501Z,4677.12
2023-04-01T12:51:33.501Z,4400.64
2023-04-01T12:52:34.133Z,4815.36
2023-04-01T12:53:34.346Z,5667.84
2023-04-01T12:54:35.000Z,5091.84
2023-04-01T12:55:35.556Z,5598.72
2023-04-01T12:56:36.420Z,6405.12
2023-04-01T12:57:37.116Z,5898.24
2023-04-01T12:58:37.202Z,5207.04
2023-04-01T12:59:37.282Z,5091.84
2023-04-01T13:00:37.920Z,6174.72
2023-04-01T13:02:39.941Z,7418.88
2023-04-01T13:03:09.893Z,7372.80
2023-04-01T13:04:01.142Z,7142.40
2023-04-01T13:05:02.007Z,7096.32
2023-04-01T13:06:02.153Z,6958.08
2023-04-01T13:07:02.248Z,6681.60
2023-04-01T13:08:03.028Z,6635.52
2023-04-01T13:09:03.793Z,6912.00
2023-04-01T13:10:04.542Z,7557.12
2023-04-01T13:11:05.125Z,7741.44
2023-04-01T13:12:05.390Z,7925.76
2023-04-01T13:16:48.899Z,7326.72
2023-04-01T13:27:22.933Z,7326.72
2023-04-01T13:28:20.374Z,9216.00