createdAt,value
2018-05-17T00:00:46.495Z,0.00
2018-05-17T00:01:46.426Z,0.00
2018-05-17T00:02:46.409Z,0.00
2018-05-17T00:03:46.422Z,0.00
2018-05-17T00:04:46.446Z,0.00
2018-05-17T00:05:46.376Z,0.00
2018-05-17T00:06:46.344Z,0.00
2018-05-17T00:07:46.324Z,0.00
2018-05-17T00:08:46.330Z,0.00
2018-05-17T00:09:46.301Z,0.00
2018-05-17T00:10:47.035Z,0.00
2018-05-17T00:11:46.281Z,0.00
2018-05-17T00:12:46.275Z,0.00
2018-05-17T00:13:46.228Z,0.00
2018-05-17T00:14:46.212Z,0.00
2018-05-17T00:15:46.202Z,0.00
2018-05-17T00:16:46.182Z,0.00
2018-05-17T00:17:46.154Z,0.00
2018-05-17T00:18:46.138Z,0.00
2018-05-17T00:19:46.230Z,0.00
2018-05-17T00:20:46.110Z,0.00
2018-05-17T00:21:46.095Z,0.00
2018-05-17T00:22:46.075Z,0.00
2018-05-17T00:23:46.074Z,0.00
2018-05-17T00:24:46.039Z,0.00
2018-05-17T00:25:46.026Z,0.00
2018-05-17T00:26:46.021Z,0.00
2018-05-17T00:27:46.008Z,0.00
2018-05-17T00:28:45.996Z,0.00
2018-05-17T00:29:45.976Z,0.00
2018-05-17T00:30:45.941Z,0.00
2018-05-17T00:31:45.954Z,0.00
2018-05-17T00:32:45.922Z,0.00
2018-05-17T00:33:45.918Z,0.00
2018-05-17T00:34:45.901Z,0.00
2018-05-17T00:35:45.923Z,0.00
2018-05-17T00:36:45.836Z,0.00
2018-05-17T00:37:45.816Z,0.00
2018-05-17T00:38:45.830Z,0.00
2018-05-17T00:39:45.791Z,0.00
2018-05-17T00:40:45.780Z,0.00
2018-05-17T00:41:45.748Z,0.00
2018-05-17T00:42:45.742Z,0.00
2018-05-17T00:43:45.722Z,0.00
2018-05-17T00:44:45.703Z,0.00
2018-05-17T00:45:45.689Z,0.00
2018-05-17T00:46:45.674Z,0.00
2018-05-17T00:47:45.654Z,0.00
2018-05-17T00:48:45.677Z,0.00
2018-05-17T00:49:45.615Z,0.00
2018-05-17T00:50:45.604Z,0.00
2018-05-17T00:51:45.584Z,0.00
2018-05-17T00:52:45.575Z,0.00
2018-05-17T00:53:45.549Z,0.00
2018-05-17T00:54:45.531Z,0.00
2018-05-17T00:55:45.514Z,0.00
2018-05-17T00:56:45.504Z,0.00
2018-05-17T00:57:45.484Z,0.00
2018-05-17T00:58:45.466Z,0.00
2018-05-17T00:59:45.450Z,0.00
2018-05-17T01:00:45.437Z,0.00
2018-05-17T01:01:45.439Z,0.00
2018-05-17T01:02:45.400Z,0.00
2018-05-17T01:03:45.383Z,0.00
2018-05-17T01:04:45.363Z,0.00
2018-05-17T01:05:45.357Z,0.00
2018-05-17T01:06:45.331Z,0.00
2018-05-17T01:07:45.334Z,0.00
2018-05-17T01:08:45.299Z,0.00
2018-05-17T01:09:45.281Z,0.00
2018-05-17T01:10:45.265Z,0.00
2018-05-17T01:11:45.260Z,0.00
2018-05-17T01:12:45.232Z,0.00
2018-05-17T01:13:45.217Z,0.00
2018-05-17T01:14:45.258Z,0.00
2018-05-17T01:15:45.183Z,0.00
2018-05-17T01:16:45.157Z,0.00
2018-05-17T01:17:45.148Z,0.00
2018-05-17T01:18:45.129Z,0.00
2018-05-17T01:19:45.111Z,0.00
2018-05-17T01:20:45.109Z,0.00
2018-05-17T01:21:45.086Z,0.00
2018-05-17T01:22:45.061Z,0.00
2018-05-17T01:23:45.045Z,0.00
2018-05-17T01:24:45.030Z,0.00
2018-05-17T01:25:45.053Z,0.00
2018-05-17T01:26:44.993Z,0.00
2018-05-17T01:27:44.980Z,0.00
2018-05-17T01:28:44.953Z,0.00
2018-05-17T01:29:44.939Z,0.00
2018-05-17T01:30:44.926Z,0.00
2018-05-17T01:31:44.919Z,0.00
2018-05-17T01:32:44.914Z,0.00
2018-05-17T01:33:44.875Z,0.00
2018-05-17T01:34:44.870Z,0.00
2018-05-17T01:35:44.849Z,0.00
2018-05-17T01:36:44.829Z,0.00
2018-05-17T01:37:44.808Z,0.00
2018-05-17T01:38:44.799Z,0.00
2018-05-17T01:39:44.779Z,0.00
2018-05-17T01:40:44.761Z,0.00
2018-05-17T01:41:44.740Z,0.00
2018-05-17T01:42:44.723Z,0.00
2018-05-17T01:43:44.707Z,0.00
2018-05-17T01:44:44.690Z,0.00
2018-05-17T01:45:44.678Z,0.00
2018-05-17T01:46:44.652Z,0.00
2018-05-17T01:47:44.647Z,0.00
2018-05-17T01:48:44.619Z,0.00
2018-05-17T01:49:44.613Z,0.00
2018-05-17T01:50:44.597Z,0.00
2018-05-17T01:51:44.576Z,0.00
2018-05-17T01:52:44.552Z,0.00
2018-05-17T01:53:44.562Z,0.00
2018-05-17T01:54:44.531Z,0.00
2018-05-17T01:55:44.556Z,0.00
2018-05-17T01:56:44.498Z,0.00
2018-05-17T01:57:44.474Z,0.00
2018-05-17T01:58:44.456Z,0.00
2018-05-17T01:59:44.445Z,0.00
2018-05-17T02:00:44.420Z,0.00
2018-05-17T02:01:44.402Z,0.00
2018-05-17T02:02:44.395Z,0.00
2018-05-17T02:03:44.409Z,0.00
2018-05-17T02:04:44.358Z,0.00
2018-05-17T02:05:44.348Z,0.00
2018-05-17T02:06:44.328Z,0.00
2018-05-17T02:07:44.307Z,0.00
2018-05-17T02:08:44.290Z,0.00
2018-05-17T02:09:44.264Z,0.00
2018-05-17T02:10:44.262Z,0.00
2018-05-17T02:11:44.236Z,0.00
2018-05-17T02:12:44.221Z,0.00
2018-05-17T02:13:44.218Z,0.00
2018-05-17T02:14:44.195Z,0.00
2018-05-17T02:15:44.179Z,0.00
2018-05-17T02:16:44.164Z,0.00
2018-05-17T02:17:44.145Z,0.00
2018-05-17T02:18:44.170Z,0.00
2018-05-17T02:19:44.154Z,0.00
2018-05-17T02:20:44.089Z,0.00
2018-05-17T02:21:44.180Z,0.00
2018-05-17T02:22:44.058Z,0.00
2018-05-17T02:23:44.038Z,0.00
2018-05-17T02:24:44.018Z,0.00
2018-05-17T02:25:44.003Z,0.00
2018-05-17T02:26:43.991Z,0.00
2018-05-17T02:27:43.963Z,0.00
2018-05-17T02:28:43.950Z,0.00
2018-05-17T02:29:43.945Z,0.00
2018-05-17T02:30:43.926Z,0.00
2018-05-17T02:31:43.903Z,0.00
2018-05-17T02:32:43.884Z,0.00
2018-05-17T02:33:43.875Z,0.00
2018-05-17T02:34:43.856Z,0.00
2018-05-17T02:35:43.864Z,0.00
2018-05-17T02:36:43.817Z,0.00
2018-05-17T02:37:43.796Z,0.00
2018-05-17T02:38:43.784Z,0.00
2018-05-17T02:39:43.770Z,0.00
2018-05-17T02:40:43.757Z,0.00
2018-05-17T02:41:43.732Z,0.00
2018-05-17T02:42:43.719Z,0.00
2018-05-17T02:43:43.711Z,0.00
2018-05-17T02:44:43.693Z,0.00
2018-05-17T02:45:43.664Z,0.00
2018-05-17T02:46:43.655Z,0.00
2018-05-17T02:47:43.653Z,0.00
2018-05-17T02:48:43.616Z,0.00
2018-05-17T02:49:43.603Z,0.00
2018-05-17T02:50:43.582Z,0.00
2018-05-17T02:51:43.568Z,0.00
2018-05-17T02:52:43.548Z,0.00
2018-05-17T02:53:43.533Z,0.00
2018-05-17T02:54:43.516Z,0.00
2018-05-17T02:55:43.502Z,4.00
2018-05-17T02:56:43.489Z,4.00
2018-05-17T02:57:43.465Z,4.00
2018-05-17T02:58:43.449Z,0.00
2018-05-17T02:59:43.429Z,4.00
2018-05-17T03:00:43.415Z,4.00
2018-05-17T03:01:43.398Z,4.00
2018-05-17T03:02:43.384Z,4.00
2018-05-17T03:03:43.363Z,4.00
2018-05-17T03:04:43.355Z,8.00
2018-05-17T03:05:43.344Z,8.00
2018-05-17T03:06:43.314Z,8.00
2018-05-17T03:07:43.292Z,8.00
2018-05-17T03:08:43.289Z,8.00
2018-05-17T03:09:43.260Z,8.00
2018-05-17T03:10:43.248Z,8.00
2018-05-17T03:11:43.233Z,12.00
2018-05-17T03:12:43.216Z,16.00
2018-05-17T03:13:43.202Z,20.00
2018-05-17T03:14:43.188Z,20.00
2018-05-17T03:15:43.162Z,28.00
2018-05-17T03:16:43.139Z,28.00
2018-05-17T03:17:43.129Z,28.00
2018-05-17T03:18:43.105Z,32.00
2018-05-17T03:19:43.094Z,40.00
2018-05-17T03:20:43.083Z,44.00
2018-05-17T03:21:43.055Z,52.00
2018-05-17T03:22:43.039Z,52.00
2018-05-17T03:23:43.025Z,56.00
2018-05-17T03:24:43.007Z,64.00
2018-05-17T03:25:42.990Z,68.00
2018-05-17T03:26:42.982Z,76.00
2018-05-17T03:27:42.957Z,84.00
2018-05-17T03:28:42.937Z,92.00
2018-05-17T03:29:42.930Z,100.00
2018-05-17T03:30:42.916Z,100.00
2018-05-17T03:31:42.892Z,108.00
2018-05-17T03:32:42.871Z,120.00
2018-05-17T03:33:42.857Z,140.00
2018-05-17T03:34:42.834Z,152.00
2018-05-17T03:35:42.834Z,164.00
2018-05-17T03:36:42.805Z,172.00
2018-05-17T03:37:42.799Z,192.00
2018-05-17T03:38:42.779Z,196.00
2018-05-17T03:39:42.752Z,208.00
2018-05-17T03:40:42.736Z,224.00
2018-05-17T03:41:42.723Z,240.00
2018-05-17T03:42:42.704Z,248.00
2018-05-17T03:43:42.686Z,260.00
2018-05-17T03:44:42.668Z,280.00
2018-05-17T03:45:42.657Z,304.00
2018-05-17T03:46:42.631Z,356.00
2018-05-17T03:47:42.624Z,368.00
2018-05-17T03:48:42.599Z,376.00
2018-05-17T03:49:42.654Z,388.00
2018-05-17T03:50:42.563Z,396.00
2018-05-17T03:51:42.539Z,444.00
2018-05-17T03:52:42.546Z,428.00
2018-05-17T03:53:42.511Z,424.00
2018-05-17T03:54:42.496Z,468.00
2018-05-17T03:55:42.482Z,496.00
2018-05-17T03:56:42.473Z,516.00
2018-05-17T03:57:42.452Z,560.00
2018-05-17T03:58:42.430Z,596.00
2018-05-17T03:59:42.422Z,596.00
2018-05-17T04:00:42.398Z,576.00
2018-05-17T04:01:42.379Z,516.00
2018-05-17T04:02:42.371Z,452.00
2018-05-17T04:03:42.338Z,504.00
2018-05-17T04:04:42.328Z,616.00
2018-05-17T04:05:42.339Z,668.00
2018-05-17T04:06:42.315Z,688.00
2018-05-17T04:07:42.275Z,688.00
2018-05-17T04:08:42.257Z,700.00
2018-05-17T04:09:42.318Z,684.00
2018-05-17T04:10:42.221Z,764.00
2018-05-17T04:11:42.218Z,852.00
2018-05-17T04:12:42.185Z,828.00
2018-05-17T04:13:42.181Z,836.00
2018-05-17T04:14:42.163Z,804.00
2018-05-17T04:15:42.143Z,868.00
2018-05-17T04:16:42.119Z,996.00
2018-05-17T04:17:42.110Z,1028.00
2018-05-17T04:18:42.087Z,1124.00
2018-05-17T04:19:42.076Z,1136.00
2018-05-17T04:20:42.047Z,1132.00
2018-05-17T04:21:42.033Z,1116.00
2018-05-17T04:22:42.020Z,1140.00
2018-05-17T04:23:42.011Z,1168.00
2018-05-17T04:24:41.986Z,1128.00
2018-05-17T04:25:41.972Z,1104.00
2018-05-17T04:26:41.944Z,1080.00
2018-05-17T04:27:41.931Z,1076.00
2018-05-17T04:28:41.931Z,1152.00
2018-05-17T04:29:41.899Z,1072.00
2018-05-17T04:30:41.878Z,972.00
2018-05-17T04:31:41.876Z,964.00
2018-05-17T04:32:41.855Z,1044.00
2018-05-17T04:33:41.850Z,1228.00
2018-05-17T04:34:41.883Z,1252.00
2018-05-17T04:35:41.806Z,1276.00
2018-05-17T04:36:41.786Z,1356.00
2018-05-17T04:37:41.758Z,1272.00
2018-05-17T04:38:41.763Z,1100.00
2018-05-17T04:39:41.746Z,1080.00
2018-05-17T04:40:41.710Z,1240.00
2018-05-17T04:41:41.697Z,1264.00
2018-05-17T04:42:41.707Z,1276.00
2018-05-17T04:43:41.666Z,1544.00
2018-05-17T04:44:41.656Z,1568.00
2018-05-17T04:45:41.627Z,1508.00
2018-05-17T04:46:41.628Z,1484.00
2018-05-17T04:47:41.613Z,1664.00
2018-05-17T04:48:41.580Z,1820.00
2018-05-17T04:49:41.577Z,2076.00
2018-05-17T04:50:41.594Z,2304.00
2018-05-17T04:51:41.534Z,2492.00
2018-05-17T04:52:41.514Z,2452.00
2018-05-17T04:53:41.491Z,2584.00
2018-05-17T04:54:41.545Z,2704.00
2018-05-17T04:55:41.455Z,3148.00
2018-05-17T04:56:41.462Z,3144.00
2018-05-17T04:57:41.435Z,3376.00
2018-05-17T04:58:41.405Z,3488.00
2018-05-17T04:59:41.405Z,3288.00
2018-05-17T05:00:41.414Z,3196.00
2018-05-17T05:01:41.386Z,3360.00
2018-05-17T05:02:41.419Z,3248.00
2018-05-17T05:03:41.358Z,3524.00
2018-05-17T05:04:41.306Z,3788.00
2018-05-17T05:05:41.298Z,3664.00
2018-05-17T05:06:41.275Z,3640.00
2018-05-17T05:07:41.252Z,3664.00
2018-05-17T05:08:41.241Z,3300.00
2018-05-17T05:09:41.238Z,4120.00
2018-05-17T05:10:41.224Z,3956.00
2018-05-17T05:11:41.190Z,3616.00
2018-05-17T05:12:41.190Z,4476.00
2018-05-17T05:13:41.175Z,4616.00
2018-05-17T05:14:41.151Z,4224.00
2018-05-17T05:15:41.131Z,3968.00
2018-05-17T05:16:41.119Z,3860.00
2018-05-17T05:17:41.084Z,4076.00
2018-05-17T05:18:41.089Z,4316.00
2018-05-17T05:19:41.082Z,4412.00
2018-05-17T05:20:41.067Z,4108.00
2018-05-17T05:21:41.032Z,3828.00
2018-05-17T05:22:41.046Z,4088.00
2018-05-17T05:23:41.004Z,3956.00
2018-05-17T05:24:41.005Z,4284.00
2018-05-17T05:25:40.969Z,4456.00
2018-05-17T05:26:40.948Z,4364.00
2018-05-17T05:27:40.928Z,4440.00
2018-05-17T05:28:40.938Z,4304.00
2018-05-17T05:29:40.892Z,4928.00
2018-05-17T05:30:40.878Z,5104.00
2018-05-17T05:31:40.909Z,4412.00
2018-05-17T05:32:40.860Z,4328.00
2018-05-17T05:33:40.824Z,4816.00
2018-05-17T05:34:40.831Z,4804.00
2018-05-17T05:35:40.850Z,4716.00
2018-05-17T05:36:40.788Z,4784.00
2018-05-17T05:37:40.814Z,4612.00
2018-05-17T05:38:40.767Z,4792.00
2018-05-17T05:39:40.725Z,5352.00
2018-05-17T05:40:40.750Z,5572.00
2018-05-17T05:41:40.722Z,5340.00
2018-05-17T05:42:40.686Z,6020.00
2018-05-17T05:43:40.665Z,5812.00
2018-05-17T05:44:40.689Z,5272.00
2018-05-17T05:45:40.642Z,5000.00
2018-05-17T05:46:40.630Z,5328.00
2018-05-17T05:47:40.614Z,5352.00
2018-05-17T05:48:40.581Z,5472.00
2018-05-17T05:49:40.582Z,5388.00
2018-05-17T05:50:40.559Z,5124.00
2018-05-17T05:51:40.546Z,5520.00
2018-05-17T05:52:40.531Z,6544.00
2018-05-17T05:53:40.509Z,6104.00
2018-05-17T05:54:40.500Z,5708.00
2018-05-17T05:55:40.484Z,5768.00
2018-05-17T05:56:40.472Z,5860.00
2018-05-17T05:57:40.470Z,6848.00
2018-05-17T05:58:40.456Z,6756.00
2018-05-17T05:59:40.440Z,6848.00
2018-05-17T06:00:40.406Z,7176.00
2018-05-17T06:01:40.400Z,7632.00
2018-05-17T06:02:40.367Z,6640.00
2018-05-17T06:03:40.347Z,6220.00
2018-05-17T06:04:40.344Z,6340.00
2018-05-17T06:05:40.311Z,6368.00
2018-05-17T06:06:40.321Z,6132.00
2018-05-17T06:07:40.290Z,5572.00
2018-05-17T06:08:40.270Z,5976.00
2018-05-17T06:09:40.263Z,5968.00
2018-05-17T06:10:40.260Z,5676.00
2018-05-17T06:11:40.245Z,6116.00
2018-05-17T06:12:40.200Z,6812.00
2018-05-17T06:13:40.201Z,6852.00
2018-05-17T06:14:40.179Z,5960.00
2018-05-17T06:15:40.158Z,5872.00
2018-05-17T06:16:40.160Z,6624.00
2018-05-17T06:17:40.126Z,5852.00
2018-05-17T06:18:40.106Z,6004.00
2018-05-17T06:19:40.112Z,6676.00
2018-05-17T06:20:40.072Z,7248.00
2018-05-17T06:21:40.063Z,7332.00
2018-05-17T06:22:40.034Z,7096.00
2018-05-17T06:23:40.032Z,7516.00
2018-05-17T06:24:40.036Z,7716.00
2018-05-17T06:25:39.994Z,8044.00
2018-05-17T06:26:39.978Z,7884.00
2018-05-17T06:27:39.995Z,7800.00
2018-05-17T06:28:39.952Z,7756.00
2018-05-17T06:29:39.943Z,6956.00
2018-05-17T06:30:39.943Z,7344.00
2018-05-17T06:31:39.923Z,9392.00
2018-05-17T06:32:39.886Z,8620.00
2018-05-17T06:33:39.864Z,7640.00
2018-05-17T06:34:39.862Z,8336.00
2018-05-17T06:35:39.850Z,8700.00
2018-05-17T06:36:39.856Z,8008.00
2018-05-17T06:37:39.933Z,7956.00
2018-05-17T06:38:39.856Z,9996.00
2018-05-17T06:39:39.810Z,11016.00
2018-05-17T06:40:39.774Z,11080.00
2018-05-17T06:41:39.758Z,10816.00
2018-05-17T06:42:39.741Z,9932.00
2018-05-17T06:43:39.701Z,12948.00
2018-05-17T06:44:39.701Z,10668.00
2018-05-17T06:45:39.706Z,8568.00
2018-05-17T06:46:39.674Z,8312.00
2018-05-17T06:47:39.649Z,8376.00
2018-05-17T06:48:39.638Z,9112.00
2018-05-17T06:49:39.670Z,8844.00
2018-05-17T06:50:39.629Z,9112.00
2018-05-17T06:51:39.576Z,8820.00
2018-05-17T06:52:39.595Z,9340.00
2018-05-17T06:53:39.575Z,10536.00
2018-05-17T06:54:39.533Z,11616.00
2018-05-17T06:55:39.564Z,13248.00
2018-05-17T06:56:39.533Z,11040.00
2018-05-17T06:57:39.518Z,11244.00
2018-05-17T06:58:39.487Z,11236.00
2018-05-17T06:59:39.485Z,10188.00
2018-05-17T07:00:39.551Z,9620.00
2018-05-17T07:01:39.457Z,9364.00
2018-05-17T07:02:39.452Z,9780.00
2018-05-17T07:03:39.408Z,10576.00
2018-05-17T07:04:39.394Z,10544.00
2018-05-17T07:05:39.398Z,10296.00
2018-05-17T07:06:39.375Z,10224.00
2018-05-17T07:07:39.345Z,9928.00
2018-05-17T07:08:39.317Z,9492.00
2018-05-17T07:09:39.383Z,10984.00
2018-05-17T07:10:39.328Z,13556.00
2018-05-17T07:11:39.302Z,12812.00
2018-05-17T07:12:39.282Z,11616.00
2018-05-17T07:13:39.250Z,11460.00
2018-05-17T07:14:39.226Z,11460.00
2018-05-17T07:15:39.228Z,13292.00
2018-05-17T07:16:39.208Z,15840.00
2018-05-17T07:17:39.183Z,18080.00
2018-05-17T07:18:39.473Z,15436.00
2018-05-17T07:19:39.169Z,16748.00
2018-05-17T07:20:39.162Z,14972.00
2018-05-17T07:21:39.127Z,15744.00
2018-05-17T07:22:39.104Z,14336.00
2018-05-17T07:23:39.086Z,14224.00
2018-05-17T07:24:39.072Z,14500.00
2018-05-17T07:25:39.078Z,14832.00
2018-05-17T07:26:39.093Z,15580.00
2018-05-17T07:27:39.045Z,13896.00
2018-05-17T07:28:39.025Z,13188.00
2018-05-17T07:29:39.025Z,13636.00
2018-05-17T07:30:39.141Z,13868.00
2018-05-17T07:31:38.987Z,14592.00
2018-05-17T07:32:38.969Z,14312.00
2018-05-17T07:33:38.960Z,14424.00
2018-05-17T07:34:38.942Z,14680.00
2018-05-17T07:35:38.939Z,15244.00
2018-05-17T07:36:38.899Z,14232.00
2018-05-17T07:37:38.926Z,12968.00
2018-05-17T07:38:38.887Z,13376.00
2018-05-17T07:39:38.856Z,13300.00
2018-05-17T07:40:38.921Z,12436.00
2018-05-17T07:41:38.864Z,15496.00
2018-05-17T07:42:38.853Z,64480.00
2018-05-17T07:43:38.825Z,16464.00
2018-05-17T07:44:38.785Z,62400.00
2018-05-17T07:45:38.792Z,74528.00
2018-05-17T07:46:38.824Z,24608.00
2018-05-17T07:47:38.749Z,24928.00
2018-05-17T07:48:38.725Z,55328.00
2018-05-17T07:49:38.726Z,21056.00
2018-05-17T07:50:38.737Z,77536.00
2018-05-17T07:51:38.728Z,26912.00
2018-05-17T07:52:38.743Z,23744.00
2018-05-17T07:53:38.665Z,24160.00
2018-05-17T07:54:38.721Z,65920.00
2018-05-17T07:55:38.731Z,22112.00
2018-05-17T07:56:38.653Z,31104.00
2018-05-17T07:57:38.603Z,25184.00
2018-05-17T07:58:38.613Z,21632.00
2018-05-17T07:59:38.614Z,22784.00
2018-05-17T08:00:38.577Z,20992.00
2018-05-17T08:01:38.600Z,20512.00
2018-05-17T08:02:38.537Z,20384.00
2018-05-17T08:03:38.547Z,21920.00
2018-05-17T08:04:38.682Z,24960.00
2018-05-17T08:05:38.505Z,23008.00
2018-05-17T08:06:38.487Z,21632.00
2018-05-17T08:07:38.487Z,17472.00
2018-05-17T08:08:38.479Z,14852.00
2018-05-17T08:09:38.451Z,14580.00
2018-05-17T08:10:38.472Z,14156.00
2018-05-17T08:11:38.456Z,12960.00
2018-05-17T08:12:38.411Z,13120.00
2018-05-17T08:13:38.469Z,15676.00
2018-05-17T08:14:38.403Z,18624.00
2018-05-17T08:15:38.384Z,20832.00
2018-05-17T08:16:38.379Z,23328.00
2018-05-17T08:17:38.392Z,20288.00
2018-05-17T08:18:38.409Z,18304.00
2018-05-17T08:19:38.398Z,17984.00
2018-05-17T08:21:38.353Z,23776.00
2018-05-17T08:22:38.354Z,24384.00
2018-05-17T08:23:38.327Z,22752.00
2018-05-17T08:24:38.327Z,24032.00
2018-05-17T08:25:38.316Z,22176.00
2018-05-17T08:26:38.351Z,18560.00
2018-05-17T08:27:38.278Z,17600.00
2018-05-17T08:28:38.204Z,17088.00
2018-05-17T08:29:38.254Z,19264.00
2018-05-17T08:30:38.178Z,22368.00
2018-05-17T08:31:38.202Z,24544.00
2018-05-17T08:32:38.181Z,22400.00
2018-05-17T08:33:38.134Z,21344.00
2018-05-17T08:34:38.142Z,21536.00
2018-05-17T08:35:38.149Z,20544.00
2018-05-17T08:36:38.335Z,18528.00
2018-05-17T08:37:38.082Z,17152.00
2018-05-17T08:38:38.071Z,15092.00
2018-05-17T08:39:38.059Z,14472.00
2018-05-17T08:40:38.067Z,15016.00
2018-05-17T08:41:38.018Z,14772.00
2018-05-17T08:42:38.099Z,13088.00
2018-05-17T08:43:38.055Z,12256.00
2018-05-17T08:44:38.036Z,11492.00
2018-05-17T08:45:37.987Z,10388.00
2018-05-17T08:46:37.985Z,9612.00
2018-05-17T08:47:38.021Z,9536.00
2018-05-17T08:48:37.982Z,10008.00
2018-05-17T08:49:37.930Z,10548.00
2018-05-17T08:50:37.916Z,11180.00
2018-05-17T08:51:37.897Z,11864.00
2018-05-17T08:52:37.880Z,13968.00
2018-05-17T08:53:37.874Z,17664.00
2018-05-17T08:54:37.875Z,16684.00
2018-05-17T08:55:37.864Z,14192.00
2018-05-17T08:56:37.833Z,14696.00
2018-05-17T08:57:37.838Z,14836.00
2018-05-17T08:58:37.816Z,13996.00
2018-05-17T08:59:37.786Z,13824.00
2018-05-17T09:00:37.795Z,13276.00
2018-05-17T09:01:37.764Z,11488.00
2018-05-17T09:02:37.748Z,10064.00
2018-05-17T09:03:37.745Z,9784.00
2018-05-17T09:04:37.761Z,9112.00
2018-05-17T09:05:37.716Z,8508.00
2018-05-17T09:06:37.737Z,8252.00
2018-05-17T09:07:37.667Z,7964.00
2018-05-17T09:08:37.681Z,7688.00
2018-05-17T09:09:37.657Z,7388.00
2018-05-17T09:10:37.624Z,7328.00
2018-05-17T09:11:37.627Z,7268.00
2018-05-17T09:12:37.703Z,7176.00
2018-05-17T09:13:37.707Z,7140.00
2018-05-17T09:14:37.682Z,7272.00
2018-05-17T09:15:37.594Z,7340.00
2018-05-17T09:16:37.572Z,7640.00
2018-05-17T09:17:37.524Z,7816.00
2018-05-17T09:18:37.646Z,8636.00
2018-05-17T09:19:37.487Z,8648.00
2018-05-17T09:20:37.572Z,7672.00
2018-05-17T09:21:37.470Z,9448.00
2018-05-17T09:22:37.450Z,11420.00
2018-05-17T09:23:37.437Z,11252.00
2018-05-17T09:24:37.458Z,10280.00
2018-05-17T09:25:37.459Z,10260.00
2018-05-17T09:26:37.404Z,13028.00
2018-05-17T09:27:37.384Z,14736.00
2018-05-17T09:28:37.390Z,15132.00
2018-05-17T09:29:37.376Z,13056.00
2018-05-17T09:30:37.384Z,14028.00
2018-05-17T09:31:37.335Z,14964.00
2018-05-17T09:32:37.301Z,17000.00
2018-05-17T09:33:37.309Z,18112.00
2018-05-17T09:34:37.301Z,18848.00
2018-05-17T09:35:37.459Z,20128.00
2018-05-17T09:36:37.281Z,18048.00
2018-05-17T09:37:37.270Z,17376.00
2018-05-17T09:38:37.219Z,17472.00
2018-05-17T09:39:37.223Z,21088.00
2018-05-17T09:40:37.222Z,19936.00
2018-05-17T09:41:37.259Z,16808.00
2018-05-17T09:42:37.161Z,16384.00
2018-05-17T09:43:37.148Z,13444.00
2018-05-17T09:44:37.229Z,10664.00
2018-05-17T09:45:37.141Z,9228.00
2018-05-17T09:46:37.151Z,8508.00
2018-05-17T09:47:37.119Z,9664.00
2018-05-17T09:48:38.666Z,11656.00
2018-05-17T09:49:37.948Z,9044.00
2018-05-17T09:50:37.902Z,7856.00
2018-05-17T09:51:37.302Z,7080.00
2018-05-17T09:52:37.033Z,6992.00
2018-05-17T09:53:37.020Z,7160.00
2018-05-17T09:54:37.018Z,7624.00
2018-05-17T09:55:37.034Z,8996.00
2018-05-17T09:56:37.105Z,8592.00
2018-05-17T09:57:37.022Z,8384.00
2018-05-17T09:58:36.966Z,9068.00
2018-05-17T09:59:36.978Z,10360.00
2018-05-17T10:00:36.970Z,9736.00
2018-05-17T10:01:36.940Z,8104.00
2018-05-17T10:02:36.968Z,6752.00
2018-05-17T10:03:36.904Z,6396.00
2018-05-17T10:04:36.866Z,6280.00
2018-05-17T10:05:36.869Z,6216.00
2018-05-17T10:06:36.884Z,6172.00
2018-05-17T10:07:36.833Z,6216.00
2018-05-17T10:08:36.845Z,6196.00
2018-05-17T10:09:36.793Z,6084.00
2018-05-17T10:10:36.801Z,6268.00
2018-05-17T10:11:36.806Z,6264.00
2018-05-17T10:12:36.750Z,6300.00
2018-05-17T10:13:36.759Z,6248.00
2018-05-17T10:14:36.751Z,6236.00
2018-05-17T10:15:36.776Z,6320.00
2018-05-17T10:16:36.685Z,6536.00
2018-05-17T10:17:36.683Z,6808.00
2018-05-17T10:18:36.679Z,7068.00
2018-05-17T10:19:36.661Z,7936.00
2018-05-17T10:20:36.658Z,11680.00
2018-05-17T10:21:36.629Z,13324.00
2018-05-17T10:22:36.600Z,13000.00
2018-05-17T10:23:36.606Z,11920.00
2018-05-17T10:24:36.589Z,11256.00
2018-05-17T10:25:36.559Z,9400.00
2018-05-17T10:26:36.565Z,8764.00
2018-05-17T10:27:36.549Z,9132.00
2018-05-17T10:28:36.543Z,11264.00
2018-05-17T10:29:36.534Z,10756.00
2018-05-17T10:30:36.489Z,10248.00
2018-05-17T10:31:36.473Z,8892.00
2018-05-17T10:32:36.485Z,7316.00
2018-05-17T10:33:36.459Z,6400.00
2018-05-17T10:34:36.483Z,5780.00
2018-05-17T10:35:36.422Z,5588.00
2018-05-17T10:36:36.404Z,5680.00
2018-05-17T10:37:36.395Z,5788.00
2018-05-17T10:38:36.390Z,5776.00
2018-05-17T10:39:36.385Z,5812.00
2018-05-17T10:40:36.353Z,5828.00
2018-05-17T10:41:36.369Z,5892.00
2018-05-17T10:42:36.338Z,5848.00
2018-05-17T10:43:36.324Z,6004.00
2018-05-17T10:44:36.367Z,6424.00
2018-05-17T10:45:36.358Z,5616.00
2018-05-17T10:46:36.267Z,6440.00
2018-05-17T10:47:36.296Z,6852.00
2018-05-17T10:48:36.261Z,10872.00
2018-05-17T10:49:36.292Z,10520.00
2018-05-17T10:50:36.262Z,10096.00
2018-05-17T10:51:36.251Z,12628.00
2018-05-17T10:52:36.254Z,10644.00
2018-05-17T10:53:36.191Z,8408.00
2018-05-17T10:54:36.286Z,7056.00
2018-05-17T10:55:36.186Z,6004.00
2018-05-17T10:56:36.166Z,5736.00
2018-05-17T10:57:36.215Z,6008.00
2018-05-17T10:58:36.150Z,5768.00
2018-05-17T10:59:36.122Z,5596.00
2018-05-17T11:00:36.133Z,5496.00
2018-05-17T11:01:36.137Z,5540.00
2018-05-17T11:02:36.182Z,5608.00
2018-05-17T11:03:36.089Z,5508.00
2018-05-17T11:04:36.042Z,5532.00
2018-05-17T11:05:36.118Z,5424.00
2018-05-17T11:06:36.074Z,5464.00
2018-05-17T11:07:36.008Z,5460.00
2018-05-17T11:08:35.987Z,5192.00
2018-05-17T11:09:36.026Z,5508.00
2018-05-17T11:10:36.087Z,5492.00
2018-05-17T11:11:35.971Z,5408.00
2018-05-17T11:12:35.955Z,5388.00
2018-05-17T11:13:35.969Z,5576.00
2018-05-17T11:14:35.920Z,5732.00
2018-05-17T11:15:35.922Z,5604.00
2018-05-17T11:16:35.931Z,5452.00
2018-05-17T11:17:35.895Z,5324.00
2018-05-17T11:18:35.885Z,5476.00
2018-05-17T11:19:35.944Z,5400.00
2018-05-17T11:20:35.827Z,5416.00
2018-05-17T11:21:35.879Z,5560.00
2018-05-17T11:22:35.821Z,5356.00
2018-05-17T11:23:35.755Z,5292.00
2018-05-17T11:24:35.753Z,5324.00
2018-05-17T11:25:35.756Z,5376.00
2018-05-17T11:26:35.740Z,5508.00
2018-05-17T11:27:35.750Z,5564.00
2018-05-17T11:28:35.713Z,5484.00
2018-05-17T11:29:35.716Z,5240.00
2018-05-17T11:30:35.669Z,5168.00
2018-05-17T11:31:35.684Z,5068.00
2018-05-17T11:32:35.668Z,5068.00
2018-05-17T11:33:35.644Z,4932.00
2018-05-17T11:34:35.707Z,4872.00
2018-05-17T11:35:35.601Z,4872.00
2018-05-17T11:36:35.613Z,4960.00
2018-05-17T11:37:35.610Z,4968.00
2018-05-17T11:38:35.600Z,5020.00
2018-05-17T11:39:35.629Z,5028.00
2018-05-17T11:40:35.699Z,4976.00
2018-05-17T11:41:35.520Z,4924.00
2018-05-17T11:42:35.529Z,4916.00
2018-05-17T11:43:35.503Z,5000.00
2018-05-17T11:44:35.531Z,4908.00
2018-05-17T11:45:35.519Z,5004.00
2018-05-17T11:46:35.500Z,4888.00
2018-05-17T11:47:35.467Z,4992.00
2018-05-17T11:48:35.485Z,4916.00
2018-05-17T11:49:35.430Z,4964.00
2018-05-17T11:50:35.574Z,4964.00
2018-05-17T11:51:35.437Z,4924.00
2018-05-17T11:52:35.355Z,4872.00
2018-05-17T11:53:35.349Z,4968.00
2018-05-17T11:54:35.359Z,5144.00
2018-05-17T11:55:35.347Z,5028.00
2018-05-17T11:56:35.351Z,5124.00
2018-05-17T11:57:35.393Z,5044.00
2018-05-17T11:58:35.309Z,4876.00
2018-05-17T11:59:36.245Z,4996.00
2018-05-17T12:00:35.260Z,4896.00
2018-05-17T12:01:35.274Z,4900.00
2018-05-17T12:02:35.296Z,4872.00
2018-05-17T12:03:35.248Z,4908.00
2018-05-17T12:04:35.232Z,4928.00
2018-05-17T12:05:35.291Z,4928.00
2018-05-17T12:06:35.191Z,4808.00
2018-05-17T12:07:35.225Z,4956.00
2018-05-17T12:08:35.145Z,4836.00
2018-05-17T12:09:35.193Z,4808.00
2018-05-17T12:10:35.168Z,4796.00
2018-05-17T12:11:35.117Z,4744.00
2018-05-17T12:12:35.387Z,4740.00
2018-05-17T12:13:35.098Z,4632.00
2018-05-17T12:14:35.104Z,4660.00
2018-05-17T12:15:35.075Z,4640.00
2018-05-17T12:16:35.065Z,4656.00
2018-05-17T12:17:35.044Z,4676.00
2018-05-17T12:18:35.094Z,4724.00
2018-05-17T12:19:35.011Z,4644.00
2018-05-17T12:20:35.023Z,4692.00
2018-05-17T12:21:34.989Z,4828.00