createdAt,value
2023-05-17T00:01:50.876Z,100.00
2023-05-17T00:04:17.620Z,100.00
2023-05-17T00:06:44.596Z,100.00
2023-05-17T00:09:11.293Z,100.00
2023-05-17T00:11:37.936Z,100.00
2023-05-17T00:14:07.679Z,100.00
2023-05-17T00:16:34.312Z,100.00
2023-05-17T00:19:01.031Z,100.00
2023-05-17T00:21:27.702Z,100.00
2023-05-17T00:23:54.341Z,100.00
2023-05-17T00:26:21.350Z,100.00
2023-05-17T00:28:47.993Z,100.00
2023-05-17T00:31:14.689Z,100.00
2023-05-17T00:33:41.339Z,100.00
2023-05-17T00:36:08.148Z,100.00
2023-05-17T00:38:34.842Z,100.00
2023-05-17T00:41:01.620Z,100.00
2023-05-17T00:43:28.397Z,100.00
2023-05-17T00:45:55.098Z,100.00
2023-05-17T00:48:21.968Z,100.00
2023-05-17T00:50:49.329Z,100.00
2023-05-17T00:53:19.190Z,100.00
2023-05-17T00:55:46.274Z,100.00
2023-05-17T00:58:13.367Z,100.00
2023-05-17T01:00:40.349Z,100.00
2023-05-17T01:03:07.343Z,100.00
2023-05-17T01:05:34.058Z,100.00
2023-05-17T01:08:00.808Z,100.00
2023-05-17T01:10:46.327Z,100.00
2023-05-17T01:13:18.977Z,100.00
2023-05-17T01:15:53.686Z,100.00
2023-05-17T01:18:47.827Z,100.00
2023-05-17T01:21:35.534Z,100.00
2023-05-17T01:24:37.593Z,100.00
2023-05-17T01:27:05.608Z,100.00
2023-05-17T01:29:35.764Z,100.00
2023-05-17T01:32:03.475Z,100.00
2023-05-17T01:34:30.415Z,100.00
2023-05-17T01:36:57.096Z,100.00
2023-05-17T01:39:24.034Z,100.00
2023-05-17T01:42:02.923Z,100.00
2023-05-17T01:44:33.604Z,100.00
2023-05-17T01:47:31.441Z,100.00
2023-05-17T01:50:00.457Z,100.00
2023-05-17T01:52:32.072Z,100.00
2023-05-17T01:55:10.737Z,100.00
2023-05-17T01:57:38.335Z,100.00
2023-05-17T02:00:08.687Z,100.00
2023-05-17T02:02:36.428Z,100.00
2023-05-17T02:05:03.406Z,100.00
2023-05-17T02:07:30.130Z,100.00
2023-05-17T02:09:56.788Z,100.00
2023-05-17T02:12:26.363Z,100.00
2023-05-17T02:14:52.982Z,100.00
2023-05-17T02:17:19.672Z,100.00
2023-05-17T02:19:46.447Z,100.00
2023-05-17T02:22:13.220Z,100.00
2023-05-17T02:24:39.909Z,100.00
2023-05-17T02:27:06.648Z,100.00
2023-05-17T02:29:34.635Z,100.00
2023-05-17T02:32:01.261Z,100.00
2023-05-17T02:34:27.906Z,100.00
2023-05-17T02:36:54.654Z,100.00
2023-05-17T02:39:21.542Z,100.00
2023-05-17T02:41:48.213Z,100.00
2023-05-17T02:44:14.946Z,100.00
2023-05-17T02:46:41.597Z,100.00
2023-05-17T02:49:08.290Z,100.00
2023-05-17T02:51:35.044Z,100.00
2023-05-17T02:54:01.691Z,100.00
2023-05-17T02:56:28.380Z,100.00
2023-05-17T02:58:55.104Z,100.00
2023-05-17T03:01:21.781Z,100.00
2023-05-17T03:03:48.738Z,100.00
2023-05-17T03:06:15.521Z,100.00
2023-05-17T03:08:42.176Z,100.00
2023-05-17T03:11:08.869Z,100.00
2023-05-17T03:13:35.574Z,100.00
2023-05-17T03:16:02.634Z,100.00
2023-05-17T03:18:29.586Z,100.00
2023-05-17T03:20:56.412Z,100.00
2023-05-17T03:23:23.126Z,100.00
2023-05-17T03:25:49.813Z,100.00
2023-05-17T03:28:16.500Z,100.00
2023-05-17T03:30:43.372Z,100.00
2023-05-17T03:33:10.155Z,100.00
2023-05-17T03:35:36.815Z,100.00
2023-05-17T03:38:03.479Z,100.00
2023-05-17T03:40:30.130Z,100.00
2023-05-17T03:42:56.757Z,100.00
2023-05-17T03:45:23.412Z,100.00
2023-05-17T03:47:50.182Z,100.00
2023-05-17T03:50:16.958Z,100.00
2023-05-17T03:52:43.604Z,100.00
2023-05-17T03:55:13.054Z,100.00
2023-05-17T03:57:39.754Z,100.00
2023-05-17T04:00:07.120Z,100.00
2023-05-17T04:02:33.776Z,100.00
2023-05-17T04:05:00.462Z,100.00
2023-05-17T04:07:27.176Z,100.00
2023-05-17T04:09:55.230Z,100.00
2023-05-17T04:12:22.076Z,100.00
2023-05-17T04:14:48.833Z,100.00
2023-05-17T04:17:16.879Z,100.00
2023-05-17T04:19:43.786Z,100.00
2023-05-17T04:22:10.461Z,100.00
2023-05-17T04:24:37.327Z,100.00
2023-05-17T04:27:04.188Z,100.00
2023-05-17T04:29:30.939Z,100.00
2023-05-17T04:31:57.587Z,100.00
2023-05-17T04:34:24.295Z,100.00
2023-05-17T04:36:51.261Z,100.00
2023-05-17T04:39:17.986Z,100.00
2023-05-17T04:41:44.597Z,100.00
2023-05-17T04:44:11.345Z,100.00
2023-05-17T04:46:37.990Z,100.00
2023-05-17T04:49:04.795Z,100.00
2023-05-17T04:51:31.606Z,100.00
2023-05-17T04:53:58.403Z,100.00
2023-05-17T04:56:25.096Z,100.00
2023-05-17T04:58:52.866Z,100.00
2023-05-17T05:01:22.888Z,100.00
2023-05-17T05:03:49.815Z,100.00
2023-05-17T05:06:16.499Z,100.00
2023-05-17T05:08:43.181Z,100.00
2023-05-17T05:11:09.859Z,100.00
2023-05-17T05:13:36.505Z,100.00
2023-05-17T05:16:03.193Z,100.00
2023-05-17T05:18:29.982Z,100.00
2023-05-17T05:20:56.711Z,100.00
2023-05-17T05:23:23.676Z,100.00
2023-05-17T05:25:50.444Z,100.00
2023-05-17T05:28:17.090Z,100.00
2023-05-17T05:30:43.893Z,100.00
2023-05-17T05:33:10.638Z,100.00
2023-05-17T05:35:37.424Z,100.00
2023-05-17T05:38:04.058Z,100.00
2023-05-17T05:40:31.019Z,100.00
2023-05-17T05:42:57.934Z,100.00
2023-05-17T05:45:24.653Z,100.00
2023-05-17T05:47:51.409Z,100.00
2023-05-17T05:50:18.173Z,100.00
2023-05-17T05:52:44.954Z,100.00
2023-05-17T05:55:11.767Z,100.00
2023-05-17T05:57:38.444Z,100.00
2023-05-17T06:00:05.593Z,100.00
2023-05-17T06:02:32.264Z,100.00
2023-05-17T06:04:58.986Z,100.00
2023-05-17T06:07:25.751Z,100.00
2023-05-17T06:09:52.453Z,100.00
2023-05-17T06:12:19.127Z,100.00
2023-05-17T06:14:45.777Z,100.00
2023-05-17T06:17:14.342Z,100.00
2023-05-17T06:19:41.104Z,100.00
2023-05-17T06:22:07.921Z,100.00
2023-05-17T06:24:34.606Z,100.00
2023-05-17T06:27:01.243Z,100.00
2023-05-17T06:29:27.938Z,100.00
2023-05-17T06:31:54.757Z,100.00
2023-05-17T06:34:21.385Z,100.00
2023-05-17T06:36:48.034Z,100.00
2023-05-17T06:39:14.672Z,100.00
2023-05-17T06:41:41.295Z,100.00
2023-05-17T06:44:07.924Z,100.00
2023-05-17T06:46:34.618Z,100.00
2023-05-17T06:49:01.521Z,100.00
2023-05-17T06:51:28.374Z,100.00
2023-05-17T06:53:55.116Z,100.00
2023-05-17T06:56:21.930Z,100.00
2023-05-17T06:58:48.541Z,100.00
2023-05-17T07:01:15.190Z,100.00
2023-05-17T07:03:41.898Z,100.00
2023-05-17T07:06:08.946Z,100.00
2023-05-17T07:08:35.570Z,100.00
2023-05-17T07:11:02.274Z,100.00
2023-05-17T07:13:28.904Z,100.00
2023-05-17T07:15:55.659Z,100.00
2023-05-17T07:18:22.513Z,100.00
2023-05-17T07:20:49.244Z,100.00
2023-05-17T07:23:15.899Z,100.00
2023-05-17T07:25:42.848Z,100.00
2023-05-17T07:28:09.538Z,100.00
2023-05-17T07:30:36.253Z,100.00
2023-05-17T07:33:02.994Z,100.00
2023-05-17T07:35:30.179Z,100.00
2023-05-17T07:37:57.130Z,100.00
2023-05-17T07:40:23.856Z,100.00
2023-05-17T07:42:50.683Z,100.00
2023-05-17T07:45:17.431Z,100.00
2023-05-17T07:47:44.240Z,100.00
2023-05-17T07:50:11.434Z,100.00
2023-05-17T07:52:38.186Z,100.00
2023-05-17T07:55:05.283Z,100.00
2023-05-17T07:57:32.057Z,100.00
2023-05-17T07:59:58.759Z,100.00
2023-05-17T08:02:25.424Z,100.00
2023-05-17T08:04:52.239Z,100.00
2023-05-17T08:07:19.167Z,100.00
2023-05-17T08:09:45.826Z,100.00
2023-05-17T08:12:12.466Z,100.00
2023-05-17T08:14:39.516Z,100.00
2023-05-17T08:17:07.441Z,100.00
2023-05-17T08:19:34.189Z,100.00
2023-05-17T08:22:00.952Z,100.00
2023-05-17T08:24:27.674Z,100.00
2023-05-17T08:26:54.373Z,100.00
2023-05-17T08:29:21.007Z,100.00
2023-05-17T08:31:47.941Z,100.00
2023-05-17T08:34:14.757Z,100.00
2023-05-17T08:36:42.643Z,100.00
2023-05-17T08:39:09.326Z,100.00
2023-05-17T08:41:38.725Z,100.00
2023-05-17T08:44:06.310Z,100.00
2023-05-17T08:46:33.699Z,100.00
2023-05-17T08:49:00.980Z,100.00
2023-05-17T08:51:28.437Z,100.00
2023-05-17T08:53:56.159Z,100.00
2023-05-17T08:56:24.438Z,100.00
2023-05-17T08:58:57.138Z,100.00
2023-05-17T09:01:26.866Z,100.00
2023-05-17T09:03:55.005Z,100.00
2023-05-17T09:06:25.018Z,100.00
2023-05-17T09:08:56.108Z,100.00
2023-05-17T09:11:28.540Z,100.00
2023-05-17T09:14:06.052Z,100.00
2023-05-17T09:16:37.571Z,100.00
2023-05-17T09:19:06.218Z,100.00
2023-05-17T09:21:33.524Z,100.00
2023-05-17T09:24:06.387Z,100.00
2023-05-17T09:26:39.384Z,100.00
2023-05-17T09:29:15.786Z,100.00
2023-05-17T09:31:43.548Z,100.00
2023-05-17T09:34:10.957Z,100.00
2023-05-17T09:36:39.049Z,100.00
2023-05-17T09:39:07.344Z,100.00
2023-05-17T09:41:41.688Z,100.00
2023-05-17T09:44:09.864Z,100.00
2023-05-17T09:46:37.945Z,100.00
2023-05-17T09:49:05.105Z,100.00
2023-05-17T09:51:42.566Z,100.00
2023-05-17T09:54:10.496Z,100.00
2023-05-17T09:56:37.528Z,100.00
2023-05-17T09:59:10.929Z,100.00
2023-05-17T10:01:41.136Z,100.00
2023-05-17T10:04:11.771Z,100.00
2023-05-17T10:06:48.047Z,100.00
2023-05-17T10:09:18.896Z,100.00
2023-05-17T10:11:47.360Z,100.00
2023-05-17T10:14:32.651Z,100.00
2023-05-17T10:17:01.160Z,100.00
2023-05-17T10:19:28.350Z,100.00
2023-05-17T10:21:55.243Z,100.00
2023-05-17T10:24:23.377Z,100.00
2023-05-17T10:26:50.695Z,100.00
2023-05-17T10:29:18.066Z,100.00
2023-05-17T10:31:47.858Z,100.00
2023-05-17T10:34:19.934Z,100.00
2023-05-17T10:36:49.890Z,100.00
2023-05-17T10:39:17.228Z,100.00
2023-05-17T10:41:46.674Z,100.00
2023-05-17T10:44:15.195Z,100.00
2023-05-17T10:47:03.539Z,100.00
2023-05-17T10:49:32.950Z,100.00
2023-05-17T10:52:12.496Z,100.00
2023-05-17T10:54:43.135Z,100.00
2023-05-17T11:00:07.105Z,100.00
2023-05-17T11:02:34.829Z,100.00
2023-05-17T11:05:01.526Z,100.00
2023-05-17T11:07:30.100Z,100.00
2023-05-17T11:10:07.481Z,100.00
2023-05-17T11:12:43.904Z,100.00
2023-05-17T11:15:12.588Z,100.00
2023-05-17T11:17:45.441Z,100.00
2023-05-17T11:20:16.878Z,100.00
2023-05-17T11:22:50.915Z,100.00
2023-05-17T11:25:19.095Z,100.00
2023-05-17T11:27:54.940Z,100.00
2023-05-17T11:30:25.707Z,100.00
2023-05-17T11:32:54.814Z,100.00
2023-05-17T11:35:26.562Z,100.00
2023-05-17T11:37:54.792Z,100.00
2023-05-17T11:40:26.706Z,100.00
2023-05-17T11:43:14.071Z,100.00
2023-05-17T11:45:53.633Z,100.00
2023-05-17T11:48:22.596Z,100.00
2023-05-17T11:50:50.982Z,100.00
2023-05-17T11:53:18.833Z,100.00
2023-05-17T11:55:50.077Z,100.00
2023-05-17T11:58:19.133Z,100.00
2023-05-17T12:00:46.141Z,100.00
2023-05-17T12:03:25.602Z,100.00
2023-05-17T12:06:10.472Z,100.00
2023-05-17T12:08:39.799Z,100.00
2023-05-17T12:11:07.830Z,100.00
2023-05-17T12:13:35.319Z,100.00
2023-05-17T12:16:04.011Z,100.00
2023-05-17T12:18:40.428Z,100.00
2023-05-17T12:21:09.128Z,100.00
2023-05-17T12:23:38.068Z,100.00
2023-05-17T12:26:18.608Z,100.00
2023-05-17T12:28:53.259Z,100.00
2023-05-17T12:31:34.101Z,100.00
2023-05-17T12:34:01.669Z,100.00
2023-05-17T12:36:29.790Z,100.00
2023-05-17T12:38:57.218Z,100.00
2023-05-17T12:41:25.500Z,100.00
2023-05-17T12:43:57.101Z,100.00
2023-05-17T12:46:29.863Z,100.00
2023-05-17T12:49:05.535Z,100.00
2023-05-17T12:51:43.897Z,100.00
2023-05-17T12:54:16.060Z,100.00
2023-05-17T12:56:44.763Z,100.00
2023-05-17T12:59:11.384Z,100.00
2023-05-17T13:01:42.853Z,100.00
2023-05-17T13:04:10.463Z,100.00
2023-05-17T13:06:46.509Z,100.00
2023-05-17T13:09:13.813Z,100.00
2023-05-17T13:11:53.991Z,100.00
2023-05-17T13:14:46.645Z,100.00
2023-05-17T13:17:24.970Z,100.00
2023-05-17T13:19:51.858Z,100.00
2023-05-17T13:22:19.353Z,100.00
2023-05-17T13:24:46.082Z,100.00
2023-05-17T13:27:12.849Z,100.00
2023-05-17T13:29:41.998Z,100.00
2023-05-17T13:32:10.484Z,100.00
2023-05-17T13:34:37.671Z,100.00
2023-05-17T13:37:06.311Z,100.00
2023-05-17T13:39:34.611Z,100.00
2023-05-17T13:42:04.700Z,100.00
2023-05-17T13:44:31.358Z,100.00
2023-05-17T13:47:01.037Z,100.00
2023-05-17T13:49:27.712Z,100.00
2023-05-17T13:51:54.423Z,100.00
2023-05-17T13:54:23.282Z,100.00
2023-05-17T13:56:49.981Z,100.00
2023-05-17T13:59:16.646Z,100.00
2023-05-17T14:01:43.274Z,100.00
2023-05-17T14:04:09.952Z,100.00
2023-05-17T14:06:36.745Z,100.00
2023-05-17T14:09:03.524Z,100.00
2023-05-17T14:11:30.224Z,100.00
2023-05-17T14:13:56.803Z,97.03
2023-05-17T14:16:23.475Z,96.41
2023-05-17T14:18:50.315Z,98.46
2023-05-17T14:21:17.370Z,95.67
2023-05-17T14:23:43.983Z,98.08
2023-05-17T14:26:13.019Z,97.71
2023-05-17T14:28:42.210Z,94.93
2023-05-17T14:31:09.762Z,94.97
2023-05-17T14:33:36.920Z,99.16
2023-05-17T14:36:04.047Z,97.61
2023-05-17T14:38:31.383Z,99.49
2023-05-17T14:40:58.832Z,100.00
2023-05-17T14:43:25.504Z,100.00
2023-05-17T14:45:52.356Z,100.00
2023-05-17T14:48:20.232Z,100.00
2023-05-17T14:50:47.084Z,100.00
2023-05-17T14:53:13.741Z,100.00
2023-05-17T14:55:40.405Z,100.00
2023-05-17T14:58:07.023Z,100.00
2023-05-17T15:00:33.757Z,100.00
2023-05-17T15:03:00.641Z,100.00
2023-05-17T15:05:27.715Z,100.00
2023-05-17T15:07:54.694Z,100.00
2023-05-17T15:10:21.510Z,100.00
2023-05-17T15:12:48.305Z,100.00
2023-05-17T15:15:18.128Z,100.00
2023-05-17T15:17:44.844Z,100.00
2023-05-17T15:20:11.865Z,100.00
2023-05-17T15:22:38.599Z,100.00
2023-05-17T15:25:06.491Z,100.00
2023-05-17T15:27:33.421Z,100.00
2023-05-17T15:30:00.229Z,100.00
2023-05-17T15:32:26.894Z,100.00
2023-05-17T15:34:53.578Z,100.00
2023-05-17T15:37:20.369Z,100.00
2023-05-17T15:39:47.013Z,100.00
2023-05-17T15:42:13.674Z,100.00
2023-05-17T15:44:40.438Z,100.00
2023-05-17T15:47:07.275Z,100.00
2023-05-17T15:49:33.989Z,100.00
2023-05-17T15:52:00.653Z,100.00
2023-05-17T15:54:27.413Z,100.00
2023-05-17T15:56:57.019Z,100.00
2023-05-17T15:59:23.703Z,100.00
2023-05-17T16:01:50.490Z,100.00
2023-05-17T16:04:17.217Z,100.00
2023-05-17T16:06:44.084Z,100.00
2023-05-17T16:09:10.879Z,100.00
2023-05-17T16:11:37.578Z,100.00
2023-05-17T16:14:04.344Z,100.00
2023-05-17T16:16:31.001Z,100.00
2023-05-17T16:19:00.546Z,100.00
2023-05-17T16:21:27.238Z,100.00
2023-05-17T16:23:53.905Z,100.00
2023-05-17T16:26:20.553Z,100.00
2023-05-17T16:28:47.226Z,100.00
2023-05-17T16:31:13.919Z,100.00
2023-05-17T16:33:43.116Z,100.00
2023-05-17T16:36:09.813Z,100.00
2023-05-17T16:38:38.565Z,100.00
2023-05-17T16:41:05.317Z,100.00
2023-05-17T16:43:31.965Z,100.00
2023-05-17T16:45:58.789Z,100.00
2023-05-17T16:48:25.472Z,100.00
2023-05-17T16:50:52.249Z,100.00
2023-05-17T16:53:18.908Z,100.00
2023-05-17T16:55:45.723Z,100.00
2023-05-17T16:58:12.402Z,100.00
2023-05-17T17:00:42.101Z,100.00
2023-05-17T17:03:09.938Z,100.00
2023-05-17T17:05:36.942Z,100.00
2023-05-17T17:08:04.070Z,100.00
2023-05-17T17:10:31.024Z,100.00
2023-05-17T17:12:57.984Z,100.00
2023-05-17T17:15:24.922Z,100.00
2023-05-17T17:17:51.758Z,100.00
2023-05-17T17:20:18.618Z,100.00
2023-05-17T17:22:45.252Z,100.00
2023-05-17T17:25:11.968Z,100.00
2023-05-17T17:27:38.716Z,100.00
2023-05-17T17:30:06.082Z,100.00
2023-05-17T17:32:32.904Z,100.00
2023-05-17T17:34:59.640Z,100.00
2023-05-17T17:37:26.328Z,100.00
2023-05-17T17:39:53.289Z,100.00
2023-05-17T17:42:19.983Z,100.00
2023-05-17T17:44:46.625Z,100.00
2023-05-17T17:47:13.411Z,100.00
2023-05-17T17:49:40.187Z,100.00
2023-05-17T17:52:07.077Z,100.00
2023-05-17T17:54:33.727Z,100.00
2023-05-17T17:57:00.427Z,100.00
2023-05-17T17:59:27.132Z,100.00
2023-05-17T18:01:53.871Z,100.00
2023-05-17T18:04:20.704Z,100.00
2023-05-17T18:06:47.382Z,100.00
2023-05-17T18:09:14.099Z,100.00
2023-05-17T18:11:40.753Z,100.00
2023-05-17T18:14:07.424Z,100.00
2023-05-17T18:16:34.273Z,100.00
2023-05-17T18:19:01.316Z,100.00
2023-05-17T18:21:30.395Z,100.00
2023-05-17T18:23:57.067Z,100.00
2023-05-17T18:26:23.668Z,100.00
2023-05-17T18:28:50.663Z,100.00
2023-05-17T18:31:17.390Z,100.00
2023-05-17T18:33:44.662Z,100.00
2023-05-17T18:36:11.312Z,100.00
2023-05-17T18:38:37.953Z,100.00
2023-05-17T18:41:04.682Z,100.00
2023-05-17T18:43:31.371Z,100.00
2023-05-17T18:45:58.027Z,100.00
2023-05-17T18:48:24.741Z,100.00
2023-05-17T18:50:51.328Z,100.00
2023-05-17T18:53:18.225Z,100.00
2023-05-17T18:55:44.876Z,100.00
2023-05-17T18:58:11.508Z,100.00
2023-05-17T19:00:38.206Z,100.00
2023-05-17T19:03:04.954Z,100.00
2023-05-17T19:05:31.820Z,100.00
2023-05-17T19:07:58.431Z,100.00
2023-05-17T19:10:25.271Z,100.00
2023-05-17T19:12:52.094Z,100.00
2023-05-17T19:15:19.651Z,100.00
2023-05-17T19:17:46.418Z,100.00
2023-05-17T19:20:13.337Z,100.00
2023-05-17T19:22:40.023Z,100.00
2023-05-17T19:25:07.464Z,100.00
2023-05-17T19:27:34.114Z,100.00
2023-05-17T19:30:00.777Z,100.00
2023-05-17T19:32:27.443Z,100.00
2023-05-17T19:34:56.882Z,100.00
2023-05-17T19:37:23.630Z,100.00
2023-05-17T19:39:50.335Z,100.00
2023-05-17T19:42:17.134Z,100.00
2023-05-17T19:44:43.816Z,100.00
2023-05-17T19:47:10.492Z,100.00
2023-05-17T19:49:37.197Z,100.00
2023-05-17T19:52:04.092Z,100.00
2023-05-17T19:54:30.869Z,100.00
2023-05-17T19:56:58.284Z,100.00
2023-05-17T19:59:24.969Z,100.00
2023-05-17T20:01:51.676Z,100.00
2023-05-17T20:04:18.356Z,100.00
2023-05-17T20:06:45.037Z,100.00
2023-05-17T20:09:11.779Z,100.00
2023-05-17T20:11:38.641Z,100.00
2023-05-17T20:14:05.288Z,100.00
2023-05-17T20:16:32.082Z,100.00
2023-05-17T20:18:58.916Z,100.00
2023-05-17T20:21:25.797Z,100.00
2023-05-17T20:23:52.525Z,100.00
2023-05-17T20:26:19.197Z,100.00
2023-05-17T20:28:46.004Z,100.00
2023-05-17T20:31:13.142Z,100.00
2023-05-17T20:33:39.843Z,100.00
2023-05-17T20:36:06.579Z,100.00
2023-05-17T20:38:33.215Z,100.00
2023-05-17T20:40:59.930Z,100.00
2023-05-17T20:43:26.707Z,100.00
2023-05-17T20:45:53.336Z,100.00
2023-05-17T20:48:20.060Z,100.00
2023-05-17T20:50:46.695Z,100.00
2023-05-17T20:53:13.363Z,100.00
2023-05-17T20:55:39.996Z,100.00
2023-05-17T20:58:06.640Z,100.00
2023-05-17T21:00:33.302Z,100.00
2023-05-17T21:03:00.081Z,100.00
2023-05-17T21:05:26.831Z,100.00
2023-05-17T21:07:53.471Z,100.00
2023-05-17T21:10:22.207Z,100.00
2023-05-17T21:12:48.996Z,100.00
2023-05-17T21:15:17.383Z,100.00
2023-05-17T21:17:44.278Z,100.00
2023-05-17T21:20:11.593Z,100.00
2023-05-17T21:22:38.256Z,100.00
2023-05-17T21:25:05.582Z,100.00
2023-05-17T21:27:33.912Z,100.00
2023-05-17T21:30:01.489Z,100.00
2023-05-17T21:32:28.306Z,100.00
2023-05-17T21:34:55.013Z,100.00
2023-05-17T21:37:21.700Z,100.00
2023-05-17T21:39:48.322Z,100.00
2023-05-17T21:42:14.978Z,100.00
2023-05-17T21:44:41.648Z,100.00
2023-05-17T21:47:08.778Z,100.00
2023-05-17T21:49:35.443Z,100.00
2023-05-17T21:52:02.113Z,100.00
2023-05-17T21:54:28.884Z,100.00
2023-05-17T21:56:55.532Z,100.00
2023-05-17T21:59:24.844Z,100.00
2023-05-17T22:01:53.528Z,100.00
2023-05-17T22:04:20.138Z,100.00
2023-05-17T22:06:47.000Z,100.00
2023-05-17T22:09:13.853Z,100.00
2023-05-17T22:11:40.561Z,100.00
2023-05-17T22:14:07.519Z,100.00
2023-05-17T22:16:38.465Z,100.00
2023-05-17T22:19:05.388Z,100.00
2023-05-17T22:21:32.926Z,100.00
2023-05-17T22:23:59.812Z,100.00
2023-05-17T22:26:26.489Z,100.00
2023-05-17T22:28:53.152Z,100.00
2023-05-17T22:31:19.892Z,100.00
2023-05-17T22:33:47.135Z,100.00
2023-05-17T22:36:13.788Z,100.00
2023-05-17T22:38:41.584Z,100.00
2023-05-17T22:41:11.079Z,100.00
2023-05-17T22:43:38.135Z,100.00
2023-05-17T22:46:05.096Z,100.00
2023-05-17T22:48:32.141Z,100.00
2023-05-17T22:51:01.645Z,100.00
2023-05-17T22:53:29.683Z,100.00
2023-05-17T22:55:57.147Z,100.00
2023-05-17T22:58:23.841Z,100.00
2023-05-17T23:00:50.662Z,100.00
2023-05-17T23:03:18.526Z,100.00
2023-05-17T23:05:45.618Z,100.00
2023-05-17T23:08:13.562Z,100.00
2023-05-17T23:10:40.691Z,100.00
2023-05-17T23:13:07.370Z,100.00
2023-05-17T23:15:33.995Z,100.00
2023-05-17T23:18:00.932Z,100.00
2023-05-17T23:20:27.629Z,100.00
2023-05-17T23:22:54.288Z,100.00
2023-05-17T23:25:20.899Z,100.00
2023-05-17T23:27:47.608Z,100.00
2023-05-17T23:30:14.942Z,100.00
2023-05-17T23:32:42.213Z,100.00
2023-05-17T23:35:09.484Z,100.00
2023-05-17T23:37:36.942Z,100.00
2023-05-17T23:40:04.626Z,100.00
2023-05-17T23:42:31.503Z,100.00
2023-05-17T23:45:01.742Z,100.00
2023-05-17T23:47:28.521Z,100.00
2023-05-17T23:49:55.729Z,100.00
2023-05-17T23:52:22.356Z,100.00
2023-05-17T23:54:49.202Z,100.00
2023-05-17T23:57:16.062Z,100.00
2023-05-17T23:59:42.801Z,100.00
