createdAt,value
2019-03-31T00:02:07.356Z,7.20
2019-03-31T00:04:35.833Z,7.10
2019-03-31T00:07:04.281Z,7.10
2019-03-31T00:09:32.767Z,7.00
2019-03-31T00:12:01.211Z,7.00
2019-03-31T00:14:29.690Z,6.90
2019-03-31T00:16:58.189Z,6.90
2019-03-31T00:19:26.648Z,6.90
2019-03-31T00:21:55.088Z,6.90
2019-03-31T00:24:23.558Z,6.80
2019-03-31T00:26:52.005Z,6.80
2019-03-31T00:29:20.472Z,6.70
2019-03-31T00:31:48.916Z,6.70
2019-03-31T00:34:17.407Z,6.70
2019-03-31T00:36:45.925Z,6.70
2019-03-31T00:39:14.609Z,6.60
2019-03-31T00:41:43.048Z,6.60
2019-03-31T00:44:11.496Z,6.60
2019-03-31T00:46:39.991Z,6.60
2019-03-31T00:49:08.508Z,6.60
2019-03-31T00:51:36.951Z,6.60
2019-03-31T00:54:05.419Z,6.60
2019-03-31T00:56:33.913Z,6.70
2019-03-31T00:59:02.358Z,6.70
2019-03-31T01:01:36.987Z,6.70
2019-03-31T01:04:07.026Z,6.70
2019-03-31T01:06:36.985Z,6.70
2019-03-31T01:09:10.237Z,6.70
2019-03-31T01:11:38.708Z,6.70
2019-03-31T01:14:07.321Z,6.70
2019-03-31T01:16:35.807Z,6.70
2019-03-31T01:19:04.421Z,6.70
2019-03-31T01:21:32.937Z,6.70
2019-03-31T01:24:01.377Z,6.70
2019-03-31T01:26:31.300Z,6.70
2019-03-31T01:29:00.237Z,6.60
2019-03-31T01:31:28.745Z,6.60
2019-03-31T01:33:57.185Z,6.60
2019-03-31T01:36:25.881Z,6.60
2019-03-31T01:38:54.325Z,6.60
2019-03-31T01:41:22.778Z,6.60
2019-03-31T01:43:51.739Z,6.50
2019-03-31T01:46:22.283Z,6.50
2019-03-31T01:48:50.756Z,6.50
2019-03-31T01:51:19.281Z,6.50
2019-03-31T01:53:47.780Z,6.40
2019-03-31T01:56:16.565Z,6.40
2019-03-31T01:58:45.011Z,6.30
2019-03-31T02:01:18.176Z,6.30
2019-03-31T02:03:46.630Z,6.20
2019-03-31T02:06:15.080Z,6.20
2019-03-31T02:08:43.573Z,6.20
2019-03-31T02:11:12.012Z,6.10
2019-03-31T02:13:40.453Z,6.00
2019-03-31T02:16:08.963Z,6.00
2019-03-31T02:18:37.413Z,6.00
2019-03-31T02:21:05.857Z,6.00
2019-03-31T02:23:34.345Z,5.90
2019-03-31T02:26:02.789Z,5.90
2019-03-31T02:28:31.276Z,5.90
2019-03-31T02:30:59.757Z,5.90
2019-03-31T02:33:28.273Z,5.80
2019-03-31T02:35:56.786Z,5.80
2019-03-31T02:38:25.238Z,5.80
2019-03-31T02:40:53.683Z,5.70
2019-03-31T02:43:22.809Z,5.70
2019-03-31T02:45:51.314Z,5.70
2019-03-31T02:48:19.759Z,5.60
2019-03-31T02:50:52.502Z,5.60
2019-03-31T02:53:21.551Z,5.60
2019-03-31T02:55:51.219Z,5.50
2019-03-31T02:58:20.702Z,5.50
2019-03-31T03:00:49.530Z,5.50
2019-03-31T03:03:19.048Z,5.50
2019-03-31T03:05:47.996Z,5.40
2019-03-31T03:08:18.262Z,5.40
2019-03-31T03:10:50.106Z,5.50
2019-03-31T03:13:19.682Z,5.40
2019-03-31T03:15:59.566Z,5.40
2019-03-31T03:18:28.005Z,5.40
2019-03-31T03:20:56.485Z,5.40
2019-03-31T03:23:24.965Z,5.40
2019-03-31T03:25:56.163Z,5.30
2019-03-31T03:28:23.613Z,5.30
2019-03-31T03:30:52.099Z,5.30
2019-03-31T03:33:20.888Z,5.30
2019-03-31T03:35:49.534Z,5.20
2019-03-31T03:38:18.257Z,5.20
2019-03-31T03:40:46.710Z,5.20
2019-03-31T03:43:15.157Z,5.20
2019-03-31T03:45:43.918Z,5.20
2019-03-31T03:48:12.379Z,5.10
2019-03-31T03:50:40.885Z,5.10
2019-03-31T03:53:10.117Z,5.10
2019-03-31T03:55:38.604Z,5.10
2019-03-31T03:58:07.052Z,5.00
2019-03-31T04:00:35.562Z,5.00
2019-03-31T04:03:04.244Z,5.00
2019-03-31T04:05:32.768Z,4.90
2019-03-31T04:08:01.352Z,4.90
2019-03-31T04:10:45.126Z,4.90
2019-03-31T04:13:14.942Z,4.90
2019-03-31T04:15:43.466Z,4.80
2019-03-31T04:18:12.043Z,4.80
2019-03-31T04:20:40.542Z,4.80
2019-03-31T04:23:09.062Z,4.80
2019-03-31T04:25:37.511Z,4.70
2019-03-31T04:28:06.030Z,4.70
2019-03-31T04:30:34.539Z,4.70
2019-03-31T04:33:03.153Z,4.70
2019-03-31T04:35:31.750Z,4.60
2019-03-31T04:38:00.534Z,4.60
2019-03-31T04:40:28.981Z,4.60
2019-03-31T04:42:57.433Z,4.50
2019-03-31T04:45:25.914Z,4.50
2019-03-31T04:47:54.359Z,4.40
2019-03-31T04:50:22.869Z,4.40
2019-03-31T04:52:51.319Z,4.40
2019-03-31T04:55:19.757Z,4.40
2019-03-31T04:57:48.269Z,4.30
2019-03-31T05:00:16.721Z,4.30
2019-03-31T05:02:45.172Z,4.30
2019-03-31T05:05:13.688Z,4.30
2019-03-31T05:07:42.209Z,4.30
2019-03-31T05:10:10.821Z,4.30
2019-03-31T05:12:39.294Z,4.30
2019-03-31T05:15:07.746Z,4.30
2019-03-31T05:17:36.226Z,4.30
2019-03-31T05:20:06.019Z,4.30
2019-03-31T05:22:34.493Z,4.40
2019-03-31T05:25:03.257Z,4.40
2019-03-31T05:27:33.407Z,4.40
2019-03-31T05:30:02.138Z,4.50
2019-03-31T05:32:32.357Z,4.60
2019-03-31T05:35:00.789Z,4.70
2019-03-31T05:37:29.301Z,5.00
2019-03-31T05:39:57.748Z,5.10
2019-03-31T05:42:26.197Z,5.30
2019-03-31T05:44:54.757Z,5.60
2019-03-31T05:47:23.235Z,5.70
2019-03-31T05:49:51.937Z,5.90
2019-03-31T05:52:20.395Z,6.20
2019-03-31T05:54:49.150Z,6.40
2019-03-31T05:57:17.673Z,6.50
2019-03-31T05:59:46.134Z,6.60
2019-03-31T06:02:14.872Z,6.80
2019-03-31T06:04:43.320Z,6.90
2019-03-31T06:07:11.766Z,7.00
2019-03-31T06:09:40.257Z,7.10
2019-03-31T06:12:08.709Z,7.20
2019-03-31T06:14:37.153Z,7.20
2019-03-31T06:17:05.638Z,7.30
2019-03-31T06:19:34.075Z,7.30
2019-03-31T06:22:02.572Z,7.40
2019-03-31T06:24:31.181Z,7.40
2019-03-31T06:26:59.926Z,7.40
2019-03-31T06:29:28.365Z,7.40
2019-03-31T06:31:56.813Z,7.50
2019-03-31T06:34:25.284Z,7.40
2019-03-31T06:36:53.727Z,7.40
2019-03-31T06:39:22.211Z,7.50
2019-03-31T06:41:50.733Z,7.50
2019-03-31T06:44:19.183Z,7.50
2019-03-31T06:46:47.657Z,7.40
2019-03-31T06:49:16.103Z,7.40
2019-03-31T06:51:44.588Z,7.40
2019-03-31T06:54:13.037Z,7.50
2019-03-31T06:56:41.517Z,7.50
2019-03-31T06:59:10.012Z,7.50
2019-03-31T07:01:38.465Z,7.50
2019-03-31T07:04:07.573Z,7.60
2019-03-31T07:06:36.056Z,7.60
2019-03-31T07:09:06.158Z,7.70
2019-03-31T07:11:34.605Z,7.70
2019-03-31T07:14:03.050Z,7.80
2019-03-31T07:16:31.530Z,7.90
2019-03-31T07:18:59.978Z,7.90
2019-03-31T07:21:28.462Z,8.00
2019-03-31T07:23:56.945Z,8.20
2019-03-31T07:26:25.393Z,8.30
2019-03-31T07:28:54.030Z,8.40
2019-03-31T07:31:22.465Z,8.50
2019-03-31T07:33:50.957Z,8.60
2019-03-31T07:36:19.413Z,8.60
2019-03-31T07:38:48.011Z,8.60
2019-03-31T07:41:16.773Z,8.60
2019-03-31T07:43:45.318Z,8.60
2019-03-31T07:46:13.757Z,8.60
2019-03-31T07:48:42.202Z,8.60
2019-03-31T07:51:10.680Z,8.70
2019-03-31T07:53:39.161Z,8.80
2019-03-31T07:56:07.605Z,8.80
2019-03-31T07:58:36.084Z,8.80
2019-03-31T08:01:04.539Z,8.90
2019-03-31T08:03:33.018Z,8.90
2019-03-31T08:06:01.493Z,9.00
2019-03-31T08:08:29.936Z,9.20
2019-03-31T08:10:58.417Z,9.20
2019-03-31T08:13:26.857Z,9.20
2019-03-31T08:15:55.367Z,9.20
2019-03-31T08:18:23.808Z,9.20
2019-03-31T08:20:52.255Z,9.20
2019-03-31T08:23:20.749Z,9.30
2019-03-31T08:25:49.197Z,9.30
2019-03-31T08:28:17.641Z,9.40
2019-03-31T08:30:46.112Z,9.40
2019-03-31T08:33:14.565Z,9.40
2019-03-31T08:35:47.644Z,9.50
2019-03-31T08:38:13.261Z,9.50
2019-03-31T08:40:41.703Z,9.50
2019-03-31T08:43:10.201Z,9.50
2019-03-31T08:45:38.649Z,9.50
2019-03-31T08:48:07.170Z,9.50
2019-03-31T08:50:35.666Z,9.50
2019-03-31T08:53:04.359Z,9.60
2019-03-31T08:55:32.805Z,9.70
2019-03-31T08:58:01.280Z,9.80
2019-03-31T09:00:43.157Z,9.90
2019-03-31T09:03:11.672Z,10.00
2019-03-31T09:05:40.125Z,10.00
2019-03-31T09:08:08.575Z,10.10
2019-03-31T09:10:37.112Z,10.10
2019-03-31T09:13:05.726Z,10.00
2019-03-31T09:15:34.177Z,10.00
2019-03-31T09:18:02.699Z,10.00
2019-03-31T09:20:31.225Z,9.90
2019-03-31T09:22:59.675Z,9.90
2019-03-31T09:25:28.160Z,9.90
2019-03-31T09:27:56.605Z,9.90
2019-03-31T09:30:25.269Z,9.90
2019-03-31T09:32:53.788Z,9.90
2019-03-31T09:35:22.237Z,9.90
2019-03-31T09:37:50.722Z,9.90
2019-03-31T09:40:19.169Z,9.90
2019-03-31T09:42:47.604Z,10.00
2019-03-31T09:45:16.563Z,10.00
2019-03-31T09:47:45.009Z,10.00
2019-03-31T09:50:17.315Z,9.90
2019-03-31T09:52:45.573Z,9.90
2019-03-31T09:55:14.161Z,9.90
2019-03-31T09:57:43.068Z,9.90
2019-03-31T10:00:14.737Z,9.80
2019-03-31T10:02:43.334Z,9.70
2019-03-31T10:05:12.280Z,9.70
2019-03-31T10:07:40.937Z,9.60
2019-03-31T10:10:11.492Z,9.60
2019-03-31T10:12:40.150Z,9.60
2019-03-31T10:15:09.055Z,9.60
2019-03-31T10:17:37.629Z,9.50
2019-03-31T10:20:07.017Z,9.50
2019-03-31T10:22:35.465Z,9.50
2019-03-31T10:25:06.116Z,9.60
2019-03-31T10:27:34.615Z,9.60
2019-03-31T10:30:03.480Z,9.60
2019-03-31T10:32:32.317Z,9.60
2019-03-31T10:35:00.761Z,9.50
2019-03-31T10:37:29.212Z,9.40
2019-03-31T10:39:57.721Z,9.40
2019-03-31T10:42:26.165Z,9.30
2019-03-31T10:44:54.610Z,9.30
2019-03-31T10:47:23.087Z,9.30
2019-03-31T10:49:51.529Z,9.30
2019-03-31T10:52:20.010Z,9.30
2019-03-31T10:54:48.497Z,9.40
2019-03-31T10:57:16.942Z,9.50
2019-03-31T10:59:45.725Z,9.70
2019-03-31T11:02:14.459Z,9.90
2019-03-31T11:04:42.909Z,10.00
2019-03-31T11:07:11.405Z,10.10
2019-03-31T11:09:39.860Z,10.30
2019-03-31T11:12:08.389Z,10.50
2019-03-31T11:14:36.961Z,10.60
2019-03-31T11:17:07.046Z,10.70
2019-03-31T11:19:35.537Z,10.70
2019-03-31T11:22:08.243Z,10.80
2019-03-31T11:24:36.737Z,10.70
2019-03-31T11:27:05.194Z,10.50
2019-03-31T11:29:33.639Z,10.60
2019-03-31T11:32:02.135Z,10.60
2019-03-31T11:34:31.463Z,10.60
2019-03-31T11:37:13.010Z,10.50
2019-03-31T11:39:30.129Z,10.60
2019-03-31T11:41:58.577Z,10.80
2019-03-31T11:44:27.851Z,11.00
2019-03-31T11:46:56.627Z,11.30
2019-03-31T11:49:25.150Z,11.60
2019-03-31T11:51:53.597Z,12.00
2019-03-31T11:54:22.044Z,12.20
2019-03-31T11:56:50.692Z,12.50
2019-03-31T11:59:20.789Z,12.50
2019-03-31T12:01:49.321Z,12.70
2019-03-31T12:04:17.872Z,12.90
2019-03-31T12:06:46.425Z,13.40
2019-03-31T12:09:14.877Z,13.60
2019-03-31T12:11:45.640Z,13.70
2019-03-31T12:14:13.607Z,14.00
2019-03-31T12:16:42.049Z,14.20
2019-03-31T12:19:10.569Z,14.40
2019-03-31T12:21:39.051Z,13.90
2019-03-31T12:24:07.498Z,13.80
2019-03-31T12:26:35.973Z,14.20
2019-03-31T12:29:04.581Z,14.20
2019-03-31T12:31:33.405Z,14.50
2019-03-31T12:34:01.923Z,14.70
2019-03-31T12:36:30.445Z,14.30
2019-03-31T12:38:58.961Z,14.00
2019-03-31T12:41:27.473Z,13.70
2019-03-31T12:43:55.925Z,13.80
2019-03-31T12:46:24.445Z,14.10
2019-03-31T12:48:53.001Z,14.40
2019-03-31T12:51:21.494Z,14.70
2019-03-31T12:53:51.273Z,14.70
2019-03-31T12:56:19.871Z,14.90
2019-03-31T12:58:48.611Z,14.90
2019-03-31T13:01:17.196Z,15.20
2019-03-31T13:03:45.641Z,15.80
2019-03-31T13:06:14.365Z,16.40
2019-03-31T13:08:42.824Z,16.70
2019-03-31T13:11:11.330Z,16.80
2019-03-31T13:13:39.854Z,16.90
2019-03-31T13:16:08.478Z,16.50
2019-03-31T13:18:37.007Z,16.10
2019-03-31T13:21:05.897Z,15.20
2019-03-31T13:23:34.350Z,14.90
2019-03-31T13:26:02.803Z,15.00
2019-03-31T13:28:31.374Z,15.10
2019-03-31T13:30:59.824Z,15.30
2019-03-31T13:33:28.291Z,15.70
2019-03-31T13:35:57.009Z,15.90
2019-03-31T13:38:25.459Z,15.70
2019-03-31T13:40:53.981Z,15.80
2019-03-31T13:43:22.493Z,16.20
2019-03-31T13:45:50.933Z,16.40
2019-03-31T13:48:19.377Z,16.40
2019-03-31T13:50:47.874Z,16.80
2019-03-31T13:53:16.599Z,16.50
2019-03-31T13:55:45.125Z,16.40
2019-03-31T13:58:14.252Z,16.00
2019-03-31T14:00:43.869Z,15.70
2019-03-31T14:03:12.529Z,15.60
2019-03-31T14:05:41.054Z,15.60
2019-03-31T14:08:24.691Z,15.30
2019-03-31T14:10:41.226Z,15.20
2019-03-31T14:13:09.792Z,15.20
2019-03-31T14:15:38.240Z,15.30
2019-03-31T14:18:07.029Z,15.40
2019-03-31T14:20:35.581Z,15.20
2019-03-31T14:23:04.373Z,15.00
2019-03-31T14:25:32.937Z,15.20
2019-03-31T14:28:01.389Z,15.20
2019-03-31T14:30:29.837Z,15.40
2019-03-31T14:32:58.439Z,15.60
2019-03-31T14:35:26.865Z,15.40
2019-03-31T14:37:55.321Z,15.30
2019-03-31T14:40:23.825Z,15.20
2019-03-31T14:42:52.275Z,15.30
2019-03-31T14:45:29.491Z,15.00
2019-03-31T14:47:58.973Z,15.10
2019-03-31T14:50:34.938Z,15.40
2019-03-31T14:53:04.222Z,15.70
2019-03-31T14:55:32.743Z,15.70
2019-03-31T14:58:01.286Z,15.90
2019-03-31T15:00:29.738Z,15.90
2019-03-31T15:02:58.245Z,15.60
2019-03-31T15:05:26.771Z,15.60
2019-03-31T15:07:58.304Z,15.70
2019-03-31T15:10:25.505Z,15.90
2019-03-31T15:12:54.016Z,15.70
2019-03-31T15:15:22.535Z,15.70
2019-03-31T15:17:50.979Z,15.50
2019-03-31T15:20:19.461Z,15.30
2019-03-31T15:22:51.261Z,15.20
2019-03-31T15:25:18.155Z,15.10
2019-03-31T15:27:46.593Z,15.10
2019-03-31T15:30:15.337Z,15.30
2019-03-31T15:32:43.794Z,15.30
2019-03-31T15:35:12.313Z,15.70
2019-03-31T15:37:40.838Z,15.60
2019-03-31T15:40:09.532Z,15.50
2019-03-31T15:42:38.050Z,15.30
2019-03-31T15:45:07.480Z,15.10
2019-03-31T15:47:35.999Z,14.90
2019-03-31T15:50:06.709Z,15.00
2019-03-31T15:52:35.152Z,15.10
2019-03-31T15:55:08.065Z,15.20
2019-03-31T15:57:36.573Z,15.40
2019-03-31T16:00:07.450Z,15.40
2019-03-31T16:02:36.000Z,15.40
2019-03-31T16:05:06.760Z,15.60
2019-03-31T16:07:35.282Z,15.50
2019-03-31T16:10:05.432Z,15.20
2019-03-31T16:12:33.884Z,14.80
2019-03-31T16:15:02.332Z,14.30
2019-03-31T16:17:30.852Z,13.70
2019-03-31T16:19:59.309Z,13.50
2019-03-31T16:22:27.758Z,13.50
2019-03-31T16:24:57.941Z,13.50
2019-03-31T16:27:26.493Z,13.30
2019-03-31T16:29:54.948Z,13.60
2019-03-31T16:32:23.542Z,13.80
2019-03-31T16:34:52.053Z,13.80
2019-03-31T16:37:20.497Z,13.80
2019-03-31T16:39:49.265Z,14.00
2019-03-31T16:42:17.813Z,13.90
2019-03-31T16:44:57.471Z,13.90
2019-03-31T16:47:16.552Z,14.10
2019-03-31T16:49:45.043Z,14.10
2019-03-31T16:52:13.634Z,13.80
2019-03-31T16:54:42.211Z,13.70
2019-03-31T16:57:10.650Z,13.70
2019-03-31T16:59:39.098Z,13.70
2019-03-31T17:02:07.707Z,13.50
2019-03-31T17:04:36.192Z,13.60
2019-03-31T17:07:05.814Z,13.40
2019-03-31T17:09:34.560Z,13.30
2019-03-31T17:12:03.278Z,13.10
2019-03-31T17:14:31.901Z,13.00
2019-03-31T17:17:00.409Z,12.80
2019-03-31T17:19:28.869Z,12.60
2019-03-31T17:21:59.742Z,12.40
2019-03-31T17:24:27.539Z,12.20
2019-03-31T17:26:55.986Z,12.00
2019-03-31T17:29:24.500Z,11.90
2019-03-31T17:31:52.960Z,11.60
2019-03-31T17:34:21.869Z,11.50
2019-03-31T17:36:50.769Z,11.30
2019-03-31T17:39:19.286Z,11.00
2019-03-31T17:41:47.732Z,10.90
2019-03-31T17:44:16.242Z,10.70
2019-03-31T17:46:44.689Z,10.50
2019-03-31T17:49:13.357Z,10.30
2019-03-31T17:51:42.168Z,10.10
2019-03-31T17:54:10.625Z,9.90
2019-03-31T17:56:39.087Z,9.80
2019-03-31T17:59:08.999Z,9.70
2019-03-31T18:01:38.483Z,9.70
2019-03-31T18:04:07.419Z,9.50
2019-03-31T18:06:35.949Z,9.50
2019-03-31T18:09:07.410Z,9.40
2019-03-31T18:11:35.961Z,9.30
2019-03-31T18:14:06.837Z,9.20
2019-03-31T18:16:34.935Z,9.10
2019-03-31T18:19:03.395Z,9.00
2019-03-31T18:21:32.001Z,8.80
2019-03-31T18:24:00.437Z,8.80
2019-03-31T18:26:28.903Z,8.70
2019-03-31T18:28:57.389Z,8.60
2019-03-31T18:31:25.863Z,8.50
2019-03-31T18:33:54.353Z,8.40
2019-03-31T18:36:35.874Z,8.30
2019-03-31T18:38:52.962Z,8.20
2019-03-31T18:41:21.521Z,8.10
2019-03-31T18:43:51.878Z,8.00
2019-03-31T18:46:20.617Z,7.90
2019-03-31T18:48:49.051Z,7.90
2019-03-31T18:51:17.565Z,7.80
2019-03-31T18:54:04.289Z,7.80
2019-03-31T18:56:50.936Z,7.80
2019-03-31T19:02:25.068Z,7.60
2019-03-31T19:05:09.262Z,7.60
2019-03-31T19:07:39.693Z,7.50
2019-03-31T19:10:23.758Z,7.40
2019-03-31T19:12:46.705Z,7.30
2019-03-31T19:15:16.780Z,7.20
2019-03-31T19:17:53.349Z,7.10
2019-03-31T19:20:35.850Z,7.00
2019-03-31T19:23:18.173Z,6.80
2019-03-31T19:25:48.261Z,6.70
2019-03-31T19:28:21.008Z,6.50
2019-03-31T19:30:57.141Z,6.50
2019-03-31T19:33:27.229Z,6.40
2019-03-31T19:36:13.841Z,6.30
2019-03-31T19:38:52.969Z,6.20
2019-03-31T19:41:26.105Z,6.20
2019-03-31T19:43:56.189Z,6.00
2019-03-31T19:46:35.358Z,5.90
2019-03-31T19:49:14.225Z,5.90
2019-03-31T19:51:44.372Z,5.80
2019-03-31T19:54:14.448Z,5.70
2019-03-31T19:56:46.975Z,5.60
2019-03-31T19:59:33.394Z,5.60
2019-03-31T20:02:18.634Z,5.60
2019-03-31T20:04:48.774Z,5.50
2019-03-31T20:07:35.689Z,5.60
2019-03-31T20:10:18.913Z,5.60
2019-03-31T20:13:05.056Z,5.50
2019-03-31T20:15:41.109Z,5.40
2019-03-31T20:18:29.445Z,5.40
2019-03-31T20:20:59.593Z,5.40
2019-03-31T20:23:29.680Z,5.30
2019-03-31T20:26:14.829Z,5.20
2019-03-31T20:28:57.181Z,5.10
2019-03-31T20:31:33.401Z,5.00
2019-03-31T20:34:03.495Z,4.90
2019-03-31T20:36:36.288Z,4.90
2019-03-31T20:39:14.982Z,4.90
2019-03-31T20:41:45.141Z,4.80
2019-03-31T20:44:13.590Z,4.80
2019-03-31T20:46:42.034Z,4.80
2019-03-31T20:49:10.750Z,4.80
2019-03-31T20:51:39.212Z,4.70
2019-03-31T20:54:07.701Z,4.80
2019-03-31T20:56:36.197Z,4.70
2019-03-31T20:59:04.718Z,4.70
2019-03-31T21:01:33.480Z,4.60
2019-03-31T21:04:01.926Z,4.60
2019-03-31T21:06:30.357Z,4.60
2019-03-31T21:08:59.004Z,4.50
2019-03-31T21:11:27.502Z,4.40
2019-03-31T21:13:57.140Z,4.40
2019-03-31T21:16:25.861Z,4.30
2019-03-31T21:18:54.374Z,4.10
2019-03-31T21:21:22.812Z,4.10
2019-03-31T21:23:51.262Z,4.00
2019-03-31T21:26:19.829Z,3.90
2019-03-31T21:28:48.278Z,3.80
2019-03-31T21:31:18.249Z,3.70
2019-03-31T21:33:46.719Z,3.60
2019-03-31T21:36:15.203Z,3.60
2019-03-31T21:38:43.642Z,3.50
2019-03-31T21:41:14.126Z,3.40
2019-03-31T21:43:42.304Z,3.40
2019-03-31T21:46:10.745Z,3.30
2019-03-31T21:48:39.184Z,3.20
2019-03-31T21:51:07.769Z,3.20
2019-03-31T21:53:36.298Z,3.10
2019-03-31T21:56:05.073Z,3.10
2019-03-31T21:58:33.766Z,3.10
2019-03-31T22:01:02.481Z,3.00
2019-03-31T22:03:30.918Z,3.00
2019-03-31T22:05:59.629Z,2.90
2019-03-31T22:08:28.069Z,2.90
2019-03-31T22:10:56.573Z,2.80
2019-03-31T22:13:25.047Z,2.80
2019-03-31T22:15:53.517Z,2.70
2019-03-31T22:18:21.955Z,2.70
2019-03-31T22:20:50.455Z,2.70
2019-03-31T22:23:18.892Z,2.60
2019-03-31T22:25:47.333Z,2.60
2019-03-31T22:28:16.103Z,2.50
2019-03-31T22:30:44.532Z,2.40
2019-03-31T22:33:12.968Z,2.40
2019-03-31T22:35:43.118Z,2.40
2019-03-31T22:38:11.558Z,2.40
2019-03-31T22:40:40.005Z,2.30
2019-03-31T22:43:08.484Z,2.30
2019-03-31T22:45:36.921Z,2.20
2019-03-31T22:48:05.365Z,2.10
2019-03-31T22:50:34.104Z,2.00
2019-03-31T22:53:02.671Z,2.00
2019-03-31T22:55:31.107Z,2.00
2019-03-31T22:57:59.612Z,1.90
2019-03-31T23:00:28.121Z,1.90
2019-03-31T23:02:56.560Z,1.80
2019-03-31T23:05:25.045Z,1.80
2019-03-31T23:07:53.487Z,1.80
2019-03-31T23:10:22.103Z,1.70
2019-03-31T23:12:50.549Z,1.70
2019-03-31T23:15:19.062Z,1.70
2019-03-31T23:17:47.497Z,1.60
2019-03-31T23:20:15.933Z,1.60
2019-03-31T23:22:44.442Z,1.60
2019-03-31T23:25:12.877Z,1.50
2019-03-31T23:27:41.312Z,1.50
2019-03-31T23:30:11.001Z,1.40
2019-03-31T23:32:39.560Z,1.40
2019-03-31T23:35:08.337Z,1.40
2019-03-31T23:37:36.785Z,1.30
2019-03-31T23:40:05.885Z,1.30
2019-03-31T23:42:34.325Z,1.30
2019-03-31T23:45:02.933Z,1.20
2019-03-31T23:47:31.369Z,1.20
2019-03-31T23:49:59.807Z,1.10
2019-03-31T23:52:28.280Z,1.10
2019-03-31T23:54:56.794Z,1.10
2019-03-31T23:57:43.782Z,1.00
