createdAt,value
2023-01-10T13:01:08.567Z,64.87
2023-01-10T13:06:27.698Z,58.67
2023-01-10T13:11:37.885Z,62.73
2023-01-10T13:23:06.538Z,64.70
2023-01-10T13:28:26.531Z,61.70
2023-01-10T13:33:36.574Z,61.03
2023-01-10T13:38:52.927Z,61.33
2023-01-10T13:44:14.733Z,64.67
2023-01-10T13:49:27.735Z,60.37
2023-01-10T13:54:31.283Z,68.77
2023-01-10T13:59:54.145Z,76.13
2023-01-10T14:04:57.372Z,64.63
2023-01-10T14:10:10.356Z,69.93
2023-01-10T14:15:34.477Z,86.07
2023-01-10T14:20:37.875Z,80.67
2023-01-10T14:26:26.991Z,70.33
2023-01-10T14:31:26.479Z,71.37
2023-01-10T14:36:46.945Z,81.63
2023-01-10T14:42:18.710Z,73.20
2023-01-10T14:47:36.032Z,63.17
2023-01-10T14:52:43.300Z,87.37
2023-01-10T14:57:58.413Z,68.27
2023-01-10T15:03:04.338Z,68.27
2023-01-10T15:08:29.197Z,71.83
2023-01-10T15:13:37.436Z,67.67
2023-01-10T15:18:56.014Z,69.87
2023-01-10T15:43:34.159Z,64.70
2023-01-10T15:49:17.447Z,74.67
2023-01-10T15:54:46.401Z,54.13
2023-01-10T16:00:46.935Z,53.30
2023-01-10T16:06:04.940Z,51.03
2023-01-10T16:11:49.023Z,54.70
2023-01-10T16:17:11.710Z,45.87
2023-01-10T16:22:19.578Z,43.10
2023-01-10T16:27:23.726Z,48.97
2023-01-10T16:32:36.037Z,51.23
2023-01-10T16:37:40.277Z,48.67
2023-01-10T16:43:01.842Z,45.87
2023-01-10T16:48:07.850Z,48.17
2023-01-10T16:53:16.600Z,46.87
2023-01-10T16:58:21.431Z,49.90
2023-01-10T17:03:26.231Z,49.13
2023-01-10T17:36:45.409Z,47.83
2023-01-10T17:42:39.696Z,45.47
2023-01-10T17:47:43.186Z,40.27
2023-01-10T17:52:46.717Z,51.10
2023-01-10T17:57:50.362Z,50.07
2023-01-10T18:02:54.213Z,65.23
2023-01-10T18:08:01.273Z,58.97
2023-01-10T18:13:42.662Z,65.77
2023-01-10T19:05:09.030Z,68.97
2023-01-10T19:10:20.993Z,63.93
2023-01-10T20:44:51.583Z,57.30
2023-01-10T23:20:47.967Z,41.93
2023-01-10T23:26:01.921Z,72.63
2023-01-10T23:50:31.935Z,53.17
