createdAt,value
2022-10-05T00:05:50.380Z,99061.3
2022-10-05T00:11:47.322Z,99058.4
2022-10-05T00:17:20.090Z,99064.8
2022-10-05T00:22:54.817Z,99064.9
2022-10-05T00:28:32.714Z,99067.2
2022-10-05T00:34:08.091Z,99060.4
2022-10-05T00:40:12.637Z,99059.7
2022-10-05T00:45:53.315Z,99051.3
2022-10-05T00:51:39.490Z,99051.3
2022-10-05T00:57:25.467Z,99060.8
2022-10-05T01:03:01.914Z,99048.3
2022-10-05T01:08:52.551Z,99045.7
2022-10-05T01:14:55.519Z,99047.3
2022-10-05T01:20:42.066Z,99046.7
2022-10-05T01:26:22.146Z,99039.9
2022-10-05T01:31:57.895Z,99036.1
2022-10-05T01:37:34.401Z,99043.7
2022-10-05T01:43:09.210Z,99038.8
2022-10-05T01:49:00.435Z,99026.3
2022-10-05T01:54:37.758Z,99021.3
2022-10-05T02:00:21.093Z,99022.6
2022-10-05T02:06:29.682Z,99019.8
2022-10-05T02:12:38.811Z,99016
2022-10-05T02:18:18.131Z,99009.2
2022-10-05T02:24:13.207Z,99011.1
2022-10-05T02:30:01.550Z,99004.3
2022-10-05T02:35:36.457Z,99003.6
2022-10-05T02:41:14.655Z,99009.2
2022-10-05T02:47:10.331Z,99003.7
2022-10-05T02:52:48.365Z,99006
2022-10-05T02:59:04.507Z,98997.7
2022-10-05T03:04:48.228Z,98994.3
2022-10-05T03:10:46.604Z,98998.1
2022-10-05T03:16:25.553Z,99004.2
2022-10-05T03:22:01.592Z,99005.7
2022-10-05T03:27:50.868Z,99003
2022-10-05T03:34:17.148Z,98996.1
2022-10-05T03:40:01.527Z,98987
2022-10-05T03:45:57.414Z,98985.8
2022-10-05T03:51:41.587Z,98977
2022-10-05T03:57:16.511Z,98983.4
2022-10-05T04:02:54.904Z,98982.2
2022-10-05T04:08:52.380Z,98985
2022-10-05T04:14:49.636Z,98982.2
2022-10-05T04:20:24.574Z,98981.5
2022-10-05T04:26:06.786Z,98988.6
2022-10-05T04:31:47.885Z,98977.8
2022-10-05T04:37:23.749Z,98985.1
2022-10-05T04:43:09.053Z,98981.9
2022-10-05T04:48:44.263Z,98981.7
2022-10-05T04:54:40.088Z,98987.1
2022-10-05T05:01:04.596Z,98983.6
2022-10-05T05:06:40.563Z,98979
2022-10-05T05:12:16.660Z,98981.2
2022-10-05T05:17:59.840Z,98984.3
2022-10-05T05:23:43.520Z,98988.6
2022-10-05T05:29:19.559Z,98989.6
2022-10-05T05:35:00.136Z,98993.3
2022-10-05T05:40:36.252Z,98996.3
2022-10-05T05:47:05.509Z,98996.7
2022-10-05T05:53:00.346Z,99004.8
2022-10-05T05:58:35.311Z,99003.1
2022-10-05T06:04:33.400Z,98999.5
2022-10-05T06:10:09.454Z,99001.9
2022-10-05T06:16:21.032Z,99002.8
2022-10-05T06:21:58.044Z,98996.6
2022-10-05T06:27:37.651Z,98999.4
2022-10-05T06:33:12.935Z,98994.8
2022-10-05T06:38:52.865Z,98992.9
2022-10-05T06:44:28.116Z,98998.2
2022-10-05T06:50:15.493Z,98999.8
2022-10-05T06:55:59.392Z,98997.8
2022-10-05T07:01:34.844Z,99001.7
2022-10-05T07:07:36.556Z,99007
2022-10-05T07:13:41.392Z,99008.4
2022-10-05T07:19:16.342Z,99015.6
2022-10-05T07:24:52.464Z,99020.8
2022-10-05T07:30:27.396Z,99017
2022-10-05T07:36:04.148Z,99018
2022-10-05T07:41:39.189Z,99020.4
2022-10-05T07:47:14.285Z,99024.2
2022-10-05T07:52:49.478Z,99030.6
2022-10-05T07:58:24.687Z,99037.4
2022-10-05T08:03:59.708Z,99043.7
2022-10-05T08:09:36.099Z,99050.3
2022-10-05T08:15:11.109Z,99050.5
2022-10-05T08:20:45.984Z,99058
2022-10-05T08:26:20.881Z,99054.2
2022-10-05T08:31:57.363Z,99063.4
2022-10-05T08:37:32.484Z,99073
2022-10-05T08:43:09.011Z,99072.1
2022-10-05T08:48:44.611Z,99078.5
2022-10-05T08:54:19.531Z,99081
2022-10-05T08:59:54.612Z,99078.4
2022-10-05T09:05:35.071Z,99078
2022-10-05T09:11:31.929Z,99079.3
2022-10-05T09:17:04.698Z,99078.5
2022-10-05T09:22:39.683Z,99076.5
2022-10-05T09:28:15.102Z,99075.6
2022-10-05T09:33:51.073Z,99078.9
2022-10-05T09:39:27.568Z,99078.1
2022-10-05T09:45:11.273Z,99085.5
2022-10-05T09:50:46.546Z,99086.3
2022-10-05T09:56:21.992Z,99082.7
2022-10-05T10:01:57.748Z,99081.1
2022-10-05T10:07:37.034Z,99078.9
2022-10-05T10:14:09.073Z,99079
2022-10-05T10:19:42.222Z,99077.9
2022-10-05T10:25:19.199Z,99079.4
2022-10-05T10:30:55.274Z,99081.2
2022-10-05T10:36:31.037Z,99083.8
2022-10-05T10:42:07.728Z,99079.4
2022-10-05T10:47:43.052Z,99076.6
2022-10-05T10:53:18.596Z,99073
2022-10-05T10:58:53.697Z,99069
2022-10-05T11:04:30.182Z,99071.2
2022-10-05T11:10:06.442Z,99070.6
2022-10-05T11:15:45.238Z,99062.9
2022-10-05T11:21:21.703Z,99059.2
2022-10-05T11:26:56.682Z,99053.6
2022-10-05T11:32:32.086Z,99055.2
2022-10-05T11:38:09.505Z,99059.1
2022-10-05T11:43:44.385Z,99055.4
2022-10-05T11:49:19.944Z,99055.2
2022-10-05T11:55:12.987Z,99047.4
2022-10-05T12:00:49.277Z,99043
2022-10-05T12:06:24.984Z,99043.9
2022-10-05T12:12:21.948Z,99045.9
2022-10-05T12:17:56.092Z,99042.4
2022-10-05T12:23:35.176Z,99040
2022-10-05T12:29:10.011Z,99034.4
2022-10-05T12:35:05.770Z,99029.9
2022-10-05T12:41:11.506Z,99025.7
2022-10-05T12:46:54.225Z,99027.7
2022-10-05T12:52:38.136Z,99017.6
2022-10-05T12:58:14.807Z,99014.5
2022-10-05T13:04:21.392Z,99012.8
2022-10-05T13:09:56.442Z,99016.6
2022-10-05T13:15:36.267Z,99017.3
2022-10-05T13:21:11.361Z,99014.4
2022-10-05T13:26:47.035Z,99013.3
2022-10-05T13:32:34.905Z,99014.5
2022-10-05T13:38:11.093Z,99015.9
2022-10-05T13:43:45.993Z,99013.2
2022-10-05T13:49:29.789Z,99012
2022-10-05T13:55:29.831Z,99015.8
2022-10-05T14:01:40.347Z,99013.7
2022-10-05T14:07:24.240Z,99013.8
2022-10-05T14:13:21.480Z,99021.3
2022-10-05T14:18:55.507Z,99018.7
2022-10-05T14:24:46.188Z,99023
2022-10-05T14:30:30.360Z,99025.1
2022-10-05T14:36:08.025Z,99028.3
2022-10-05T14:41:47.493Z,99024.6
2022-10-05T14:48:08.580Z,99028.1
2022-10-05T14:53:59.286Z,99029.6
2022-10-05T14:59:35.958Z,99034.8
2022-10-05T15:05:16.689Z,99039.7
2022-10-05T15:11:13.424Z,99049.8
2022-10-05T15:16:46.912Z,99059.6
2022-10-05T15:22:27.618Z,99066.2
2022-10-05T15:28:03.119Z,99073.2
2022-10-05T15:33:48.627Z,99075.6
2022-10-05T15:39:27.607Z,99080.8
2022-10-05T15:45:02.139Z,99086.6
2022-10-05T15:51:19.473Z,99094.4
2022-10-05T15:56:54.214Z,99097.8
2022-10-05T16:02:33.030Z,99110.1
2022-10-05T16:08:09.590Z,99118.1
2022-10-05T16:14:10.451Z,99128.8
2022-10-05T16:19:43.327Z,99144
2022-10-05T16:25:39.423Z,99160.4
2022-10-05T16:31:22.107Z,99168.5
2022-10-05T16:37:03.079Z,99190.7
2022-10-05T16:42:42.194Z,99201.9
2022-10-05T16:48:21.018Z,99220.9
2022-10-05T16:53:58.255Z,99244.8
2022-10-05T16:59:54.196Z,99267.1
2022-10-05T17:05:35.850Z,99292
2022-10-05T17:11:18.351Z,99313
2022-10-05T17:16:53.460Z,99323.2
2022-10-05T17:22:30.061Z,99336.3
2022-10-05T17:28:07.614Z,99363.6
2022-10-05T17:33:47.009Z,99387.6
2022-10-05T17:39:21.811Z,99405.4
2022-10-05T17:44:56.574Z,99428.2
2022-10-05T17:50:31.499Z,99439
2022-10-05T17:56:06.504Z,99454.6
2022-10-05T18:01:41.521Z,99473.1
2022-10-05T18:07:18.024Z,99489.8
2022-10-05T18:12:52.809Z,99509.8
2022-10-05T18:18:28.476Z,99531.9
2022-10-05T18:24:03.693Z,99545.1
2022-10-05T18:29:38.392Z,99563
2022-10-05T18:35:13.518Z,99570.8
2022-10-05T18:40:49.279Z,99586.3
2022-10-05T18:46:25.101Z,99596.8
2022-10-05T18:52:01.832Z,99611.7
2022-10-05T18:57:39.666Z,99621.9
2022-10-05T19:03:14.548Z,99637.2
2022-10-05T19:08:50.514Z,99645.5
2022-10-05T19:14:28.648Z,99650.3
2022-10-05T19:20:04.002Z,99653.7
2022-10-05T19:25:38.726Z,99667.9
2022-10-05T19:31:15.644Z,99674.3
2022-10-05T19:36:51.273Z,99682.5
2022-10-05T19:42:26.101Z,99686.2
2022-10-05T19:48:01.342Z,99695.9
2022-10-05T19:53:45.962Z,99700.8
2022-10-05T19:59:21.052Z,99716.2
2022-10-05T20:04:56.206Z,99718.1
2022-10-05T20:10:31.704Z,99728.7
2022-10-05T20:16:08.839Z,99737.6
2022-10-05T20:21:44.812Z,99740.6
2022-10-05T20:27:40.459Z,99743
2022-10-05T20:33:16.272Z,99749.3
2022-10-05T20:38:53.947Z,99764.4
2022-10-05T20:44:39.080Z,99771.2
2022-10-05T20:50:13.876Z,99777.3
2022-10-05T20:55:48.840Z,99778.6
2022-10-05T21:01:24.208Z,99779.4
2022-10-05T21:06:59.462Z,99788.1
2022-10-05T21:12:35.029Z,99789.6
2022-10-05T21:18:11.281Z,99800
2022-10-05T21:23:46.179Z,99807
2022-10-05T21:29:21.437Z,99812.3
2022-10-05T21:34:57.501Z,99820.2
2022-10-05T21:40:35.599Z,99823.5
2022-10-05T21:46:11.072Z,99820.1
2022-10-05T21:51:52.461Z,99820.3
2022-10-05T21:57:30.321Z,99825.4
2022-10-05T22:03:05.784Z,99824.6
2022-10-05T22:08:40.771Z,99831.9
2022-10-05T22:14:16.605Z,99832
2022-10-05T22:19:51.590Z,99828.4
2022-10-05T22:25:26.721Z,99822.9
2022-10-05T22:31:01.518Z,99820.5
2022-10-05T22:36:58.072Z,99821.1
2022-10-05T22:42:33.431Z,99823.6
2022-10-05T22:48:11.347Z,99831.5
2022-10-05T22:53:50.733Z,99839.1
2022-10-05T22:59:26.215Z,99845.4
2022-10-05T23:05:01.131Z,99844.7
2022-10-05T23:10:42.295Z,99846.6
2022-10-05T23:16:24.026Z,99851.8
2022-10-05T23:21:59.363Z,99847.8
2022-10-05T23:27:35.334Z,99844.6
2022-10-05T23:33:10.241Z,99842.7
2022-10-05T23:38:45.606Z,99838.3
2022-10-05T23:44:20.566Z,99839.8
2022-10-05T23:49:55.260Z,99839.6
2022-10-05T23:55:30.284Z,99841.4
