createdAt,value
2022-09-12T00:04:02.434Z,11.62
2022-09-12T00:08:05.494Z,11.60
2022-09-12T00:12:07.778Z,11.59
2022-09-12T00:16:20.171Z,11.55
2022-09-12T00:20:22.221Z,11.55
2022-09-12T00:24:24.500Z,11.53
2022-09-12T00:28:27.162Z,11.58
2022-09-12T00:32:29.283Z,11.57
2022-09-12T00:36:31.224Z,11.58
2022-09-12T00:40:33.438Z,11.55
2022-09-12T00:44:35.323Z,11.56
2022-09-12T00:48:46.792Z,11.56
2022-09-12T00:53:07.497Z,11.52
2022-09-12T00:57:12.329Z,11.45
2022-09-12T01:01:14.409Z,11.41
2022-09-12T01:05:17.384Z,11.42
2022-09-12T01:09:22.364Z,11.45
2022-09-12T01:13:25.741Z,11.44
2022-09-12T01:17:37.457Z,11.52
2022-09-12T01:22:11.325Z,11.34
2022-09-12T01:26:18.977Z,11.40
2022-09-12T01:30:42.795Z,11.28
2022-09-12T01:35:10.844Z,11.34
2022-09-12T01:39:28.136Z,11.32
2022-09-12T01:44:06.922Z,11.30
2022-09-12T01:48:37.356Z,11.30
2022-09-12T01:52:47.468Z,11.29
2022-09-12T01:56:55.675Z,11.25
2022-09-12T02:01:29.780Z,11.26
2022-09-12T02:05:40.093Z,11.35
2022-09-12T02:09:49.427Z,11.36
2022-09-12T02:14:01.546Z,11.46
2022-09-12T02:18:06.704Z,11.51
2022-09-12T02:22:16.014Z,11.55
2022-09-12T02:31:23.224Z,11.46
2022-09-12T02:35:34.394Z,11.24
2022-09-12T02:39:36.903Z,11.15
2022-09-12T02:43:39.464Z,11.16
2022-09-12T02:47:51.336Z,11.16
2022-09-12T02:51:53.818Z,11.13
2022-09-12T02:55:56.234Z,11.32
2022-09-12T03:00:01.794Z,11.36
2022-09-12T03:04:37.544Z,11.30
2022-09-12T03:08:57.446Z,11.25
2022-09-12T03:13:29.355Z,11.18
2022-09-12T03:17:40.825Z,11.28
2022-09-12T03:21:53.272Z,11.31
2022-09-12T03:26:12.959Z,11.40
2022-09-12T03:30:14.946Z,11.44
2022-09-12T03:34:17.895Z,11.31
2022-09-12T03:38:21.002Z,11.27
2022-09-12T03:42:23.230Z,11.40
2022-09-12T03:46:25.198Z,11.36
2022-09-12T03:50:27.797Z,11.43
2022-09-12T03:54:29.970Z,11.44
2022-09-12T03:58:32.222Z,11.42
2022-09-12T04:02:35.083Z,11.45
2022-09-12T04:06:37.404Z,11.55
2022-09-12T04:10:39.459Z,11.58
2022-09-12T04:14:42.145Z,11.62
2022-09-12T04:18:44.864Z,11.52
2022-09-12T04:22:47.438Z,11.35
2022-09-12T04:26:49.464Z,11.46
2022-09-12T04:30:51.933Z,11.46
2022-09-12T04:34:54.059Z,11.41
2022-09-12T04:38:56.548Z,11.44
2022-09-12T04:42:58.525Z,11.36
2022-09-12T04:47:00.585Z,11.40
2022-09-12T04:51:23.384Z,11.28
2022-09-12T04:55:26.424Z,11.35
2022-09-12T04:59:28.466Z,11.26
2022-09-12T05:03:40.205Z,11.23
2022-09-12T05:07:42.144Z,11.22
2022-09-12T05:12:04.983Z,11.15
2022-09-12T05:16:11.178Z,11.20
2022-09-12T05:20:13.514Z,11.10
2022-09-12T05:24:15.604Z,11.14
2022-09-12T05:28:18.202Z,11.13
2022-09-12T05:32:20.886Z,11.05
2022-09-12T05:36:29.639Z,11.06
2022-09-12T05:40:32.177Z,11.05
2022-09-12T05:44:34.444Z,10.96
2022-09-12T05:48:37.624Z,10.99
2022-09-12T05:52:40.184Z,11.08
2022-09-12T05:56:44.178Z,11.03
2022-09-12T06:00:46.576Z,11.01
2022-09-12T06:04:48.642Z,11.15
2022-09-12T06:08:53.810Z,11.11
2022-09-12T06:12:55.896Z,11.05
2022-09-12T06:16:58.303Z,11.12
2022-09-12T06:21:07.851Z,11.27
2022-09-12T06:25:10.078Z,11.26
2022-09-12T06:29:12.114Z,11.29
2022-09-12T06:33:15.207Z,11.12
2022-09-12T06:37:17.316Z,11.25
2022-09-12T06:41:19.664Z,11.19
2022-09-12T06:45:22.877Z,11.41
2022-09-12T06:49:25.166Z,11.31
2022-09-12T06:53:28.887Z,11.34
2022-09-12T06:57:31.665Z,11.34
2022-09-12T07:01:33.811Z,11.46
2022-09-12T07:05:36.158Z,11.59
2022-09-12T07:09:38.235Z,11.67
2022-09-12T07:13:42.285Z,11.71
2022-09-12T07:17:44.301Z,11.79
2022-09-12T07:21:46.483Z,11.56
2022-09-12T07:25:58.818Z,11.56
2022-09-12T07:30:01.694Z,11.70
2022-09-12T07:34:06.570Z,11.78
2022-09-12T07:38:09.565Z,11.78
2022-09-12T07:42:12.706Z,11.81
2022-09-12T07:46:15.096Z,11.75
2022-09-12T07:50:17.226Z,11.78
2022-09-12T07:54:20.051Z,11.69
2022-09-12T07:58:26.185Z,11.85
2022-09-12T08:02:28.378Z,11.89
2022-09-12T08:06:34.140Z,11.93
2022-09-12T08:10:36.891Z,12.12
2022-09-12T08:14:39.159Z,12.29
2022-09-12T08:18:42.265Z,12.41
2022-09-12T08:22:44.638Z,12.31
2022-09-12T08:26:46.898Z,12.44
2022-09-12T08:30:48.878Z,12.53
2022-09-12T08:34:51.129Z,12.32
2022-09-12T08:39:00.262Z,12.53
2022-09-12T08:43:28.904Z,12.48
2022-09-12T08:47:43.515Z,12.57
2022-09-12T08:51:46.075Z,12.59
2022-09-12T08:55:55.165Z,12.77
2022-09-12T08:59:57.522Z,12.74
2022-09-12T09:04:21.690Z,12.74
2022-09-12T09:08:30.367Z,12.81
2022-09-12T09:12:44.094Z,12.83
2022-09-12T09:16:50.941Z,12.76
2022-09-12T09:20:56.317Z,12.90
2022-09-12T09:25:05.036Z,12.95
2022-09-12T09:29:11.723Z,13.05
2022-09-12T09:33:26.755Z,13.08
2022-09-12T09:37:34.658Z,13.06
2022-09-12T09:42:10.187Z,12.89
2022-09-12T09:46:14.231Z,12.95
2022-09-12T09:50:17.720Z,12.97
2022-09-12T09:54:40.881Z,12.97
2022-09-12T09:58:43.734Z,13.03
2022-09-12T10:03:14.017Z,13.15
2022-09-12T10:07:21.249Z,13.23
2022-09-12T10:11:26.976Z,13.25
2022-09-12T10:15:29.673Z,13.13
2022-09-12T10:19:38.004Z,13.19
2022-09-12T10:23:41.615Z,13.19
2022-09-12T10:27:44.598Z,13.30
2022-09-12T10:31:57.710Z,13.29
2022-09-12T10:36:00.609Z,13.15
2022-09-12T10:40:06.060Z,13.26
2022-09-12T10:44:14.746Z,13.36
2022-09-12T10:48:22.941Z,13.63
2022-09-12T10:52:25.814Z,13.73
2022-09-12T10:56:34.377Z,13.95
2022-09-12T11:00:42.451Z,13.97
2022-09-12T11:05:08.029Z,13.98
2022-09-12T11:09:24.784Z,13.76
2022-09-12T11:13:35.874Z,13.80
2022-09-12T11:18:14.837Z,13.88
2022-09-12T11:22:47.905Z,13.66
2022-09-12T11:27:36.888Z,13.50
2022-09-12T11:32:23.429Z,13.72
2022-09-12T11:36:59.125Z,13.68
2022-09-12T11:41:08.501Z,13.64
2022-09-12T11:45:20.105Z,13.73
2022-09-12T11:49:37.050Z,13.51
2022-09-12T11:53:42.743Z,13.54
2022-09-12T11:57:58.644Z,13.51
2022-09-12T12:02:04.677Z,13.60
2022-09-12T12:06:19.448Z,13.71
2022-09-12T12:10:32.538Z,13.88
2022-09-12T12:14:45.926Z,13.86
2022-09-12T12:18:55.943Z,13.99
2022-09-12T12:23:00.115Z,13.82
2022-09-12T12:27:23.250Z,13.78
2022-09-12T12:31:25.543Z,13.81
2022-09-12T12:35:37.566Z,13.94
2022-09-12T12:39:39.756Z,13.92
2022-09-12T12:43:42.094Z,14.12
2022-09-12T12:47:47.667Z,14.19
2022-09-12T12:51:57.354Z,14.08
2022-09-12T12:56:02.848Z,14.01
2022-09-12T13:00:25.299Z,14.24
2022-09-12T13:04:31.716Z,14.22
2022-09-12T13:08:36.965Z,14.19
2022-09-12T13:12:47.995Z,14.16
2022-09-12T13:17:01.976Z,14.24
2022-09-12T13:21:11.931Z,14.45
2022-09-12T13:25:28.974Z,14.44
2022-09-12T13:29:31.646Z,14.47
2022-09-12T13:33:39.873Z,14.50
2022-09-12T13:37:42.382Z,14.47
2022-09-12T13:41:47.140Z,14.61
2022-09-12T13:45:50.804Z,14.75
2022-09-12T13:49:54.148Z,14.75
2022-09-12T13:54:00.269Z,14.80
2022-09-12T13:58:05.208Z,14.61
2022-09-12T14:02:22.251Z,14.46
2022-09-12T14:06:25.158Z,14.50
2022-09-12T14:10:34.864Z,14.54
2022-09-12T14:14:48.019Z,14.65
2022-09-12T14:19:12.686Z,14.62
2022-09-12T14:23:27.696Z,14.66
2022-09-12T14:27:45.828Z,14.67
2022-09-12T14:32:04.354Z,14.63
2022-09-12T14:36:18.324Z,14.55
2022-09-12T14:40:23.763Z,14.49
2022-09-12T14:44:28.356Z,14.43
2022-09-12T14:48:37.583Z,14.45
2022-09-12T14:52:44.252Z,14.43
2022-09-12T14:56:58.936Z,14.34
2022-09-12T15:01:02.821Z,14.33
2022-09-12T15:05:04.855Z,14.37
2022-09-12T15:09:13.610Z,14.25
2022-09-12T15:13:19.835Z,14.26
2022-09-12T15:17:22.332Z,14.30
2022-09-12T15:21:24.559Z,14.19
2022-09-12T15:25:26.876Z,14.11
2022-09-12T15:29:28.913Z,14.18
2022-09-12T15:33:31.552Z,14.14
2022-09-12T15:37:33.633Z,13.99
2022-09-12T15:41:38.176Z,14.00
2022-09-12T15:45:44.736Z,13.99
2022-09-12T15:49:46.922Z,13.96
2022-09-12T15:53:51.154Z,13.89
2022-09-12T15:57:53.617Z,13.90
2022-09-12T16:01:55.820Z,13.92
2022-09-12T16:06:01.746Z,13.88
2022-09-12T16:10:04.176Z,13.87
2022-09-12T16:14:06.691Z,13.73
2022-09-12T16:18:08.955Z,13.71
2022-09-12T16:22:11.375Z,13.65
2022-09-12T16:26:14.000Z,13.63
2022-09-12T16:30:16.604Z,13.62
2022-09-12T16:34:18.775Z,13.57
2022-09-12T16:38:22.670Z,13.52
2022-09-12T16:42:24.749Z,13.50
2022-09-12T16:46:30.661Z,13.46
2022-09-12T16:50:33.101Z,13.39
2022-09-12T16:54:35.468Z,13.39
2022-09-12T16:58:42.062Z,13.40
2022-09-12T17:02:44.986Z,13.48
2022-09-12T17:06:46.905Z,13.31
2022-09-12T17:10:49.255Z,13.23
2022-09-12T17:14:51.904Z,13.22
2022-09-12T17:18:55.015Z,13.19
2022-09-12T17:22:57.338Z,13.16
2022-09-12T17:26:59.799Z,12.94
2022-09-12T17:31:05.459Z,12.94
2022-09-12T17:35:09.380Z,12.91
2022-09-12T17:39:13.120Z,12.95
2022-09-12T17:43:15.611Z,13.04
2022-09-12T17:47:17.659Z,13.08
2022-09-12T17:51:20.962Z,12.86
2022-09-12T17:55:23.104Z,12.94
2022-09-12T17:59:25.935Z,12.94
2022-09-12T18:03:28.177Z,13.00
2022-09-12T18:07:30.556Z,12.66
2022-09-12T18:11:33.561Z,12.81
2022-09-12T18:15:35.942Z,12.90
2022-09-12T18:19:38.744Z,12.90
2022-09-12T18:23:41.329Z,12.89
2022-09-12T18:27:43.618Z,12.91
2022-09-12T18:31:47.115Z,12.82
2022-09-12T18:35:49.160Z,12.82
2022-09-12T18:39:51.546Z,12.75
2022-09-12T18:43:55.778Z,12.75
2022-09-12T18:47:58.193Z,12.70
2022-09-12T18:52:00.277Z,12.59
2022-09-12T18:56:09.249Z,12.45
2022-09-12T19:00:13.346Z,12.47
2022-09-12T19:04:16.717Z,12.07
2022-09-12T19:08:18.757Z,12.16
2022-09-12T19:12:21.057Z,12.24
2022-09-12T19:16:27.100Z,12.25
2022-09-12T19:20:29.447Z,12.20
2022-09-12T19:24:31.567Z,12.21
2022-09-12T19:28:34.698Z,12.35
2022-09-12T19:32:36.659Z,12.11
2022-09-12T19:36:47.446Z,12.28
2022-09-12T19:41:00.647Z,12.37
2022-09-12T19:45:02.957Z,12.36
2022-09-12T19:49:04.933Z,12.19
2022-09-12T19:53:07.083Z,12.13
2022-09-12T19:57:09.009Z,11.80
2022-09-12T20:01:17.135Z,11.80
2022-09-12T20:05:20.671Z,11.50
2022-09-12T20:09:22.917Z,11.27
2022-09-12T20:13:25.003Z,11.16
2022-09-12T20:17:27.205Z,10.85
2022-09-12T20:21:32.749Z,11.06
2022-09-12T20:25:34.975Z,10.76
2022-09-12T20:29:37.033Z,10.63
2022-09-12T20:33:39.672Z,10.41
2022-09-12T20:37:41.707Z,10.15
2022-09-12T20:41:44.044Z,10.04
2022-09-12T20:45:46.059Z,10.09
2022-09-12T20:49:48.276Z,10.10
2022-09-12T20:54:00.330Z,9.94
2022-09-12T20:58:02.555Z,10.01
2022-09-12T21:02:04.670Z,9.75
2022-09-12T21:06:08.905Z,9.76
2022-09-12T21:10:11.519Z,9.92
2022-09-12T21:14:13.805Z,9.61
2022-09-12T21:18:15.897Z,9.80
2022-09-12T21:22:18.293Z,9.84
2022-09-12T21:26:20.438Z,9.83
2022-09-12T21:30:23.094Z,9.54
2022-09-12T21:34:25.165Z,9.50
2022-09-12T21:38:27.404Z,9.63
2022-09-12T21:42:29.468Z,9.76
2022-09-12T21:46:31.752Z,9.89
2022-09-12T21:50:34.051Z,9.95
2022-09-12T21:54:36.480Z,10.03
2022-09-12T21:58:38.675Z,10.11
2022-09-12T22:02:41.226Z,10.26
2022-09-12T22:06:43.520Z,10.35
2022-09-12T22:10:45.741Z,10.40
2022-09-12T22:14:49.145Z,10.39
2022-09-12T22:18:52.694Z,10.40
2022-09-12T22:23:13.060Z,10.39
2022-09-12T22:27:15.255Z,10.45
2022-09-12T22:31:18.161Z,10.28
2022-09-12T22:35:21.177Z,10.15
2022-09-12T22:39:24.225Z,10.24
2022-09-12T22:43:26.464Z,9.94
2022-09-12T22:47:32.500Z,9.69
2022-09-12T22:51:34.880Z,9.67
2022-09-12T22:55:37.865Z,9.54
2022-09-12T22:59:40.259Z,9.51
2022-09-12T23:03:42.715Z,9.28
2022-09-12T23:07:44.966Z,9.22
2022-09-12T23:11:47.097Z,8.94
2022-09-12T23:16:01.022Z,9.08
2022-09-12T23:20:05.055Z,8.86
2022-09-12T23:24:07.450Z,8.65
2022-09-12T23:28:09.718Z,8.79
2022-09-12T23:32:12.123Z,8.42
2022-09-12T23:36:14.440Z,8.45
2022-09-12T23:40:17.244Z,8.29
2022-09-12T23:44:19.320Z,8.29
2022-09-12T23:48:21.585Z,8.21
2022-09-12T23:52:23.677Z,8.18
2022-09-12T23:56:26.211Z,8.15
