createdAt,value
2022-11-17T00:04:08.312Z,80.83
2022-11-17T00:09:18.361Z,80.49
2022-11-17T00:14:37.166Z,80.57
2022-11-17T00:20:01.024Z,80.40
2022-11-17T00:25:10.226Z,80.69
2022-11-17T00:30:30.708Z,80.42
2022-11-17T00:35:36.984Z,79.98
2022-11-17T00:40:44.719Z,79.59
2022-11-17T00:45:51.016Z,79.47
2022-11-17T00:50:57.292Z,79.97
2022-11-17T00:56:05.791Z,79.87
2022-11-17T01:01:12.639Z,80.01
2022-11-17T01:06:21.995Z,79.46
2022-11-17T01:11:31.656Z,79.40
2022-11-17T01:16:38.572Z,79.20
2022-11-17T01:21:45.350Z,78.97
2022-11-17T01:26:53.531Z,78.22
2022-11-17T01:32:00.522Z,78.33
2022-11-17T01:37:22.113Z,76.62
2022-11-17T01:42:29.914Z,75.44
2022-11-17T01:47:44.889Z,74.16
2022-11-17T01:52:54.114Z,74.08
2022-11-17T01:58:07.334Z,74.20
2022-11-17T02:03:14.341Z,74.35
2022-11-17T02:08:23.307Z,75.01
2022-11-17T02:13:31.754Z,74.82
2022-11-17T02:18:58.220Z,75.55
2022-11-17T02:24:55.103Z,77.36
2022-11-17T02:30:07.894Z,78.14
2022-11-17T02:35:22.549Z,78.59
2022-11-17T02:40:35.731Z,78.62
2022-11-17T02:45:52.726Z,78.67
2022-11-17T02:51:01.160Z,78.27
2022-11-17T02:56:09.211Z,77.96
2022-11-17T03:01:55.597Z,77.54
2022-11-17T03:07:20.116Z,77.46
2022-11-17T03:12:33.651Z,77.72
2022-11-17T03:17:49.714Z,77.44
2022-11-17T03:23:04.445Z,77.47
2022-11-17T03:28:13.295Z,77.58
2022-11-17T03:33:24.467Z,77.02
2022-11-17T03:38:35.669Z,76.65
2022-11-17T03:43:44.835Z,75.96
2022-11-17T03:48:55.308Z,76.12
2022-11-17T03:54:02.047Z,75.73
2022-11-17T03:59:17.049Z,75.62
2022-11-17T04:04:46.122Z,76.05
2022-11-17T04:09:52.233Z,76.32
2022-11-17T04:15:16.099Z,76.33
2022-11-17T04:20:24.325Z,76.11
2022-11-17T04:25:44.172Z,75.80
2022-11-17T04:30:50.533Z,75.46
2022-11-17T04:35:58.679Z,75.71
2022-11-17T04:41:25.070Z,75.77
2022-11-17T04:46:33.841Z,75.46
2022-11-17T04:51:43.831Z,75.09
2022-11-17T04:56:50.283Z,75.05
2022-11-17T05:01:58.801Z,74.83
2022-11-17T05:07:11.178Z,74.98
2022-11-17T05:12:35.508Z,74.87
2022-11-17T05:17:41.823Z,74.97
2022-11-17T05:23:21.901Z,75.27
2022-11-17T05:28:28.864Z,75.24
2022-11-17T05:33:37.903Z,75.54
2022-11-17T05:38:46.032Z,75.42
2022-11-17T05:43:52.600Z,75.14
2022-11-17T05:48:59.228Z,75.68
2022-11-17T05:54:07.241Z,75.90
2022-11-17T05:59:27.541Z,75.71
2022-11-17T06:04:36.228Z,76.00
2022-11-17T06:09:44.860Z,75.85
2022-11-17T06:14:51.438Z,75.55
2022-11-17T06:20:03.206Z,75.56
2022-11-17T06:25:12.634Z,75.29
2022-11-17T06:30:19.683Z,75.40
2022-11-17T06:35:26.969Z,74.87
2022-11-17T06:40:34.930Z,74.53
2022-11-17T06:45:45.190Z,75.07
2022-11-17T06:50:51.485Z,74.45
2022-11-17T06:56:04.245Z,74.11
2022-11-17T07:01:13.774Z,74.89
2022-11-17T07:06:20.492Z,72.98
2022-11-17T07:11:28.322Z,73.13
2022-11-17T07:16:34.534Z,73.52
2022-11-17T07:21:40.836Z,72.98
2022-11-17T07:26:48.678Z,73.17
2022-11-17T07:31:55.172Z,72.71
2022-11-17T07:37:01.692Z,72.04
2022-11-17T07:42:09.310Z,72.56
2022-11-17T07:47:15.583Z,71.73
2022-11-17T07:52:21.724Z,72.19
2022-11-17T07:57:31.543Z,71.54
2022-11-17T08:02:37.647Z,71.87
2022-11-17T08:07:43.937Z,71.70
2022-11-17T08:12:53.652Z,71.81
2022-11-17T08:18:02.110Z,72.19
2022-11-17T08:23:08.542Z,71.75
2022-11-17T08:28:16.435Z,72.13
2022-11-17T08:33:22.966Z,71.72
2022-11-17T08:38:29.986Z,72.05
2022-11-17T08:43:38.169Z,71.93
2022-11-17T08:48:44.440Z,71.97
2022-11-17T08:53:50.709Z,72.05
2022-11-17T08:58:58.770Z,71.92
2022-11-17T09:04:06.086Z,71.85
2022-11-17T09:09:12.499Z,72.01
2022-11-17T09:14:20.549Z,72.21
2022-11-17T09:19:27.247Z,72.15
2022-11-17T09:24:33.660Z,72.31
2022-11-17T09:29:41.616Z,72.28
2022-11-17T09:34:48.266Z,72.61
2022-11-17T09:39:54.623Z,72.08
2022-11-17T09:45:10.415Z,72.29
2022-11-17T09:50:25.512Z,71.83
2022-11-17T09:55:37.809Z,71.77
2022-11-17T10:00:50.669Z,71.76
2022-11-17T10:05:57.842Z,72.00
2022-11-17T10:11:24.300Z,71.80
2022-11-17T10:16:32.643Z,72.09
2022-11-17T10:21:39.705Z,72.15
2022-11-17T10:26:51.110Z,72.64
2022-11-17T10:32:00.163Z,72.13
2022-11-17T10:37:25.457Z,71.88
2022-11-17T10:42:31.719Z,71.64
2022-11-17T10:47:42.164Z,72.30
2022-11-17T10:52:49.581Z,71.40
2022-11-17T10:58:01.649Z,71.43
2022-11-17T11:03:20.155Z,71.17
2022-11-17T11:08:55.807Z,71.99
2022-11-17T11:14:08.665Z,71.85
2022-11-17T11:19:19.748Z,71.69
2022-11-17T11:24:36.473Z,71.37
2022-11-17T11:29:54.137Z,71.77
2022-11-17T11:35:41.224Z,70.85
2022-11-17T11:41:07.008Z,70.77
2022-11-17T11:46:20.975Z,70.50
2022-11-17T11:51:39.555Z,70.80
2022-11-17T11:56:49.692Z,70.30
2022-11-17T12:02:09.243Z,69.80
2022-11-17T12:07:25.872Z,70.02
2022-11-17T12:12:36.987Z,69.35
2022-11-17T12:18:01.451Z,70.86
2022-11-17T12:23:21.941Z,67.69
2022-11-17T12:28:37.048Z,66.69
2022-11-17T12:34:32.193Z,67.33
2022-11-17T12:40:08.222Z,67.73
2022-11-17T12:45:15.204Z,68.15
2022-11-17T12:50:47.342Z,67.11
2022-11-17T12:56:35.301Z,67.51
2022-11-17T13:01:52.382Z,67.97
2022-11-17T13:07:04.104Z,67.09
2022-11-17T13:12:13.306Z,66.21
2022-11-17T13:17:21.873Z,65.69
2022-11-17T13:22:28.246Z,65.74
2022-11-17T13:27:36.619Z,65.49
2022-11-17T13:32:43.761Z,65.50
2022-11-17T13:38:08.118Z,64.67
2022-11-17T13:43:20.830Z,64.04
2022-11-17T13:48:34.803Z,64.25
2022-11-17T13:53:45.458Z,65.52
2022-11-17T13:58:54.360Z,66.19
2022-11-17T14:04:22.812Z,66.39
2022-11-17T14:09:31.930Z,67.56
2022-11-17T14:14:45.336Z,68.61
2022-11-17T14:19:51.505Z,69.61
2022-11-17T14:24:58.051Z,69.40
2022-11-17T14:30:07.080Z,70.40
2022-11-17T14:40:27.423Z,72.02
2022-11-17T14:45:36.119Z,72.55
2022-11-17T14:50:42.574Z,73.00
2022-11-17T14:55:48.700Z,73.16
2022-11-17T15:00:56.213Z,73.43
2022-11-17T15:06:05.432Z,73.60
2022-11-17T15:11:18.173Z,74.43
2022-11-17T15:16:25.886Z,74.32
2022-11-17T15:21:31.976Z,74.42
2022-11-17T15:26:38.551Z,73.79
2022-11-17T15:31:46.595Z,73.80
2022-11-17T15:36:52.764Z,74.08
2022-11-17T15:41:59.183Z,74.20
2022-11-17T15:47:07.612Z,74.93
2022-11-17T15:52:13.813Z,74.49
2022-11-17T15:57:20.185Z,74.82
2022-11-17T16:02:27.974Z,74.78
2022-11-17T16:07:34.335Z,74.41
2022-11-17T16:12:42.133Z,76.22
2022-11-17T16:17:49.920Z,76.64
2022-11-17T16:22:56.162Z,76.98
2022-11-17T16:28:02.644Z,77.00
2022-11-17T16:33:16.732Z,77.47
2022-11-17T16:38:23.515Z,77.75
2022-11-17T16:43:30.214Z,77.74
2022-11-17T16:48:38.132Z,77.43
2022-11-17T16:53:44.314Z,76.93
2022-11-17T16:58:51.772Z,76.07
2022-11-17T17:04:01.397Z,77.06
2022-11-17T17:09:10.603Z,77.47
2022-11-17T17:14:17.609Z,77.83
2022-11-17T17:19:25.364Z,78.01
2022-11-17T17:24:32.116Z,78.28
2022-11-17T17:29:38.895Z,78.01
2022-11-17T17:34:48.429Z,77.23
2022-11-17T17:39:55.893Z,76.86
2022-11-17T17:45:02.862Z,77.00
2022-11-17T17:50:12.169Z,76.97
2022-11-17T17:55:19.291Z,76.77
2022-11-17T18:00:26.830Z,77.95
2022-11-17T18:05:35.353Z,78.11
2022-11-17T18:10:44.180Z,78.82
2022-11-17T18:15:52.881Z,78.40
2022-11-17T18:21:07.078Z,78.73
2022-11-17T18:26:17.459Z,77.70
2022-11-17T18:31:28.207Z,77.41
2022-11-17T18:36:37.061Z,77.06
2022-11-17T18:41:45.404Z,77.18
2022-11-17T18:46:54.265Z,76.86
2022-11-17T18:52:06.040Z,76.73
2022-11-17T18:57:13.843Z,76.61
2022-11-17T19:02:21.669Z,76.53
2022-11-17T19:07:30.622Z,76.54
2022-11-17T19:12:39.427Z,76.57
2022-11-17T19:17:46.779Z,76.65
2022-11-17T19:22:56.363Z,76.91
2022-11-17T19:28:04.102Z,77.62
2022-11-17T19:33:12.585Z,77.69
2022-11-17T19:38:21.413Z,77.79
2022-11-17T19:43:30.870Z,77.60
2022-11-17T19:48:39.044Z,77.25
2022-11-17T19:53:48.346Z,77.14
2022-11-17T19:58:58.924Z,77.15
2022-11-17T20:04:07.299Z,77.92
2022-11-17T20:09:17.366Z,77.69
2022-11-17T20:14:24.164Z,77.98
2022-11-17T20:19:31.616Z,78.48
2022-11-17T20:24:43.872Z,78.09
2022-11-17T20:29:51.627Z,78.26
2022-11-17T20:34:59.105Z,78.33
2022-11-17T20:40:09.153Z,78.31
2022-11-17T20:45:17.964Z,77.96
2022-11-17T20:50:32.967Z,78.45
2022-11-17T20:55:42.909Z,78.84
2022-11-17T21:00:50.307Z,78.69
2022-11-17T21:05:59.523Z,78.71
2022-11-17T21:11:12.041Z,77.34
2022-11-17T21:16:18.880Z,77.02
2022-11-17T21:21:25.723Z,77.58
2022-11-17T21:26:34.266Z,77.25
2022-11-17T21:31:40.979Z,78.05
2022-11-17T21:36:47.583Z,77.28
2022-11-17T21:41:57.289Z,77.10
2022-11-17T21:47:03.570Z,77.62
2022-11-17T21:52:09.859Z,77.34
2022-11-17T21:57:17.679Z,77.13
2022-11-17T22:02:23.944Z,75.61
2022-11-17T22:07:30.091Z,76.31
2022-11-17T22:12:37.981Z,76.61
2022-11-17T22:17:44.312Z,74.37
2022-11-17T22:22:54.416Z,76.00
2022-11-17T22:28:02.424Z,76.91
2022-11-17T22:33:08.925Z,75.85
2022-11-17T22:38:16.520Z,75.16
2022-11-17T22:43:23.993Z,76.03
2022-11-17T22:48:30.211Z,76.19
2022-11-17T22:53:36.961Z,75.08
2022-11-17T22:58:49.740Z,75.59
2022-11-17T23:03:56.211Z,77.39
2022-11-17T23:09:02.440Z,79.58
2022-11-17T23:14:13.482Z,81.42
2022-11-17T23:19:20.266Z,81.80
2022-11-17T23:24:26.698Z,81.98
2022-11-17T23:29:34.507Z,81.71
2022-11-17T23:34:41.075Z,81.57
2022-11-17T23:39:47.310Z,81.71
2022-11-17T23:44:54.885Z,81.37
2022-11-17T23:50:01.193Z,81.35
2022-11-17T23:55:10.143Z,81.54
