createdAt,value
2023-10-23T00:02:04.537Z,1.30
2023-10-23T00:04:31.930Z,1.30
2023-10-23T00:07:00.098Z,1.10
2023-10-23T00:09:27.468Z,1.60
2023-10-23T00:11:54.745Z,1.10
2023-10-23T00:14:22.545Z,1.30
2023-10-23T00:16:49.912Z,1.40
2023-10-23T00:19:17.370Z,1.40
2023-10-23T00:21:45.802Z,1.80
2023-10-23T00:24:13.253Z,1.10
2023-10-23T00:26:40.542Z,1.00
2023-10-23T00:29:07.857Z,1.10
2023-10-23T00:31:35.232Z,0.90
2023-10-23T00:34:02.751Z,0.90
2023-10-23T00:36:30.114Z,1.00
2023-10-23T00:38:57.664Z,0.70
2023-10-23T00:41:24.942Z,0.80
2023-10-23T00:43:52.331Z,0.90
2023-10-23T00:46:20.688Z,1.00
2023-10-23T00:48:48.348Z,1.20
2023-10-23T00:51:16.183Z,0.80
2023-10-23T00:53:43.895Z,0.90
2023-10-23T00:56:11.431Z,1.00
2023-10-23T00:58:42.701Z,1.40
2023-10-23T01:01:13.201Z,1.00
2023-10-23T01:06:08.861Z,0.80
2023-10-23T01:08:37.394Z,0.80
2023-10-23T01:11:04.695Z,0.80
2023-10-23T01:13:32.153Z,1.20
2023-10-23T01:15:59.527Z,0.80
2023-10-23T01:18:26.888Z,0.80
2023-10-23T01:20:54.350Z,1.00
2023-10-23T01:23:25.101Z,0.70
2023-10-23T01:25:53.132Z,0.70
2023-10-23T01:28:20.408Z,0.80
2023-10-23T01:30:48.679Z,0.70
2023-10-23T01:33:17.716Z,0.60
2023-10-23T01:35:45.097Z,0.50
2023-10-23T01:38:14.295Z,0.80
2023-10-23T01:40:41.633Z,0.50
2023-10-23T01:43:08.988Z,0.60
2023-10-23T01:45:37.398Z,0.80
2023-10-23T01:48:05.660Z,0.70
2023-10-23T01:50:32.988Z,0.60
2023-10-23T01:53:00.345Z,0.50
2023-10-23T01:55:27.757Z,0.70
2023-10-23T01:57:58.578Z,0.50
2023-10-23T02:00:26.322Z,0.50
2023-10-23T02:02:55.168Z,0.50
2023-10-23T02:05:22.654Z,0.80
2023-10-23T02:07:49.899Z,0.40
2023-10-23T02:10:17.237Z,0.40
2023-10-23T02:12:44.605Z,0.40
2023-10-23T02:15:12.110Z,0.40
2023-10-23T02:17:39.631Z,0.50
2023-10-23T02:20:07.478Z,0.40
2023-10-23T02:22:35.653Z,0.40
2023-10-23T02:25:03.053Z,0.30
2023-10-23T02:27:30.391Z,0.30
2023-10-23T02:29:57.824Z,0.60
2023-10-23T02:32:25.186Z,0.40
2023-10-23T02:34:52.479Z,0.30
2023-10-23T02:37:19.803Z,0.20
2023-10-23T02:39:47.132Z,0.40
2023-10-23T02:42:14.449Z,0.30
2023-10-23T02:44:41.720Z,0.30
2023-10-23T02:47:09.286Z,0.30
2023-10-23T02:49:36.711Z,0.20
2023-10-23T02:52:04.854Z,0.30
2023-10-23T02:54:32.293Z,0.20
2023-10-23T02:56:59.645Z,0.40
2023-10-23T02:59:27.282Z,0.20
2023-10-23T03:01:54.626Z,0.30
2023-10-23T03:04:22.045Z,0.40
2023-10-23T03:06:49.457Z,0.20
2023-10-23T03:09:16.736Z,0.30
2023-10-23T03:11:44.080Z,0.40
2023-10-23T03:14:12.109Z,0.30
2023-10-23T03:16:39.596Z,0.30
2023-10-23T03:19:06.963Z,0.20
2023-10-23T03:21:34.339Z,0.30
2023-10-23T03:24:01.837Z,0.20
2023-10-23T03:26:29.531Z,0.20
2023-10-23T03:28:57.087Z,0.30
2023-10-23T03:31:24.477Z,0.30
2023-10-23T03:33:53.254Z,0.30
2023-10-23T03:36:20.746Z,0.30
2023-10-23T03:38:48.615Z,0.20
2023-10-23T03:41:15.915Z,0.20
2023-10-23T03:43:43.267Z,0.20
2023-10-23T03:46:11.197Z,0.20
2023-10-23T03:48:38.934Z,0.20
2023-10-23T03:51:06.326Z,0.20
2023-10-23T03:53:33.756Z,0.10
2023-10-23T03:56:01.284Z,0.20
2023-10-23T03:58:28.641Z,0.20
2023-10-23T04:00:56.031Z,0.20
2023-10-23T04:03:23.728Z,0.20
2023-10-23T04:05:51.223Z,0.20
2023-10-23T04:08:18.634Z,0.20
2023-10-23T04:10:47.906Z,0.20
2023-10-23T04:13:16.171Z,0.20
2023-10-23T04:16:03.985Z,0.10
2023-10-23T04:18:31.643Z,0.10
2023-10-23T04:22:53.812Z,0.20
2023-10-23T04:25:21.605Z,0.20
2023-10-23T04:27:49.043Z,0.20
2023-10-23T04:30:17.867Z,0.20
2023-10-23T04:32:45.375Z,0.10
2023-10-23T04:35:12.904Z,0.10
2023-10-23T04:37:40.215Z,0.20
2023-10-23T04:40:08.648Z,0.10
2023-10-23T04:42:36.082Z,0.20
2023-10-23T04:45:03.636Z,0.10
2023-10-23T04:47:30.989Z,0.20
2023-10-23T04:49:58.292Z,0.20
2023-10-23T04:52:25.620Z,0.20
2023-10-23T04:54:53.842Z,0.20
2023-10-23T04:57:21.207Z,0.20
2023-10-23T04:59:48.472Z,0.10
2023-10-23T05:02:15.846Z,0.20
2023-10-23T05:04:43.180Z,0.20
2023-10-23T05:07:10.688Z,0.20
2023-10-23T05:09:38.616Z,0.20
2023-10-23T05:12:06.578Z,0.20
2023-10-23T05:14:34.651Z,0.20
2023-10-23T05:17:01.994Z,0.20
2023-10-23T05:19:29.392Z,0.20
2023-10-23T05:21:56.688Z,0.10
2023-10-23T05:24:25.154Z,0.10
2023-10-23T05:26:53.046Z,0.10
2023-10-23T05:29:20.508Z,0.10
2023-10-23T05:31:48.375Z,0.10
2023-10-23T05:34:15.723Z,0.20
2023-10-23T05:36:43.029Z,0.20
2023-10-23T05:39:10.507Z,0.10
2023-10-23T05:41:37.833Z,0.10
2023-10-23T05:44:05.410Z,0.10
2023-10-23T05:46:32.889Z,0.20
2023-10-23T05:49:00.993Z,0.10
2023-10-23T05:51:28.443Z,0.10
2023-10-23T05:53:57.890Z,0.10
2023-10-23T05:56:25.253Z,0.10
2023-10-23T05:58:52.528Z,0.10
2023-10-23T06:01:19.964Z,0.10
2023-10-23T06:03:47.488Z,0.10
2023-10-23T06:06:14.945Z,0.10
2023-10-23T06:08:42.314Z,0.10
2023-10-23T06:11:13.106Z,0.10
2023-10-23T06:13:40.425Z,0.20
2023-10-23T06:16:08.495Z,0.10
2023-10-23T06:18:36.754Z,0.10
2023-10-23T06:21:05.525Z,0.10
2023-10-23T06:23:42.061Z,0.20
2023-10-23T06:26:09.610Z,0.10
2023-10-23T06:28:37.100Z,0.20
2023-10-23T06:31:08.328Z,0.20
2023-10-23T06:33:36.678Z,0.20
2023-10-23T06:36:10.490Z,0.10
2023-10-23T06:38:38.039Z,0.20
2023-10-23T06:41:06.352Z,0.10
2023-10-23T06:43:34.294Z,0.20
2023-10-23T06:46:02.982Z,0.20
2023-10-23T06:48:31.889Z,0.20
2023-10-23T06:50:59.762Z,0.10
2023-10-23T06:53:27.341Z,0.10
2023-10-23T06:55:55.294Z,0.10
2023-10-23T06:58:22.698Z,0.20
2023-10-23T07:00:50.123Z,0.20
2023-10-23T07:03:17.790Z,0.10
2023-10-23T07:05:45.263Z,0.20
2023-10-23T07:08:13.490Z,0.20
2023-10-23T07:10:40.810Z,0.10
2023-10-23T07:13:21.282Z,0.20
2023-10-23T07:15:53.090Z,0.20
2023-10-23T07:18:20.862Z,0.40
2023-10-23T07:20:55.983Z,0.20
2023-10-23T07:23:23.591Z,0.20
2023-10-23T07:26:04.682Z,0.20
2023-10-23T07:28:32.156Z,0.20
2023-10-23T07:31:02.796Z,0.20
2023-10-23T07:33:30.137Z,0.20
2023-10-23T07:36:08.036Z,0.20
2023-10-23T07:38:37.013Z,0.30
2023-10-23T07:41:04.608Z,0.20
2023-10-23T07:43:32.184Z,0.30
2023-10-23T07:46:14.576Z,0.30
2023-10-23T07:48:43.752Z,0.20
2023-10-23T07:51:11.212Z,0.30
2023-10-23T07:53:38.591Z,0.30
2023-10-23T07:56:06.169Z,0.30
2023-10-23T07:58:33.683Z,0.20
2023-10-23T08:01:12.079Z,0.20
2023-10-23T08:03:39.954Z,0.30
2023-10-23T08:06:08.638Z,0.30
2023-10-23T08:08:36.900Z,0.30
2023-10-23T08:11:04.947Z,0.30
2023-10-23T08:13:32.659Z,0.20
2023-10-23T08:16:01.277Z,0.20
2023-10-23T08:18:38.168Z,0.30
2023-10-23T08:21:09.762Z,0.20
2023-10-23T08:23:37.141Z,0.30
2023-10-23T08:26:05.140Z,0.30
2023-10-23T08:28:49.407Z,0.50
2023-10-23T08:31:37.007Z,0.30
2023-10-23T08:34:07.351Z,0.30
2023-10-23T08:36:35.425Z,0.40
2023-10-23T08:39:04.372Z,0.30
2023-10-23T08:41:32.391Z,0.30
2023-10-23T08:43:59.754Z,0.60
2023-10-23T08:46:28.188Z,0.40
2023-10-23T08:48:55.714Z,0.30
2023-10-23T08:51:23.098Z,0.20
2023-10-23T08:56:21.561Z,0.30
2023-10-23T08:58:53.626Z,0.30
2023-10-23T09:01:21.028Z,0.20
2023-10-23T09:04:05.154Z,0.30
2023-10-23T09:06:34.398Z,0.30
2023-10-23T09:09:02.035Z,0.30
2023-10-23T09:11:45.990Z,0.20
2023-10-23T09:14:32.264Z,0.30
2023-10-23T09:17:00.735Z,0.30
2023-10-23T09:19:31.022Z,0.30
2023-10-23T09:21:58.677Z,0.30
2023-10-23T09:24:26.102Z,0.40
2023-10-23T09:26:53.599Z,0.50
2023-10-23T09:29:24.821Z,0.30
2023-10-23T09:31:53.046Z,0.30
2023-10-23T09:34:20.682Z,0.30
2023-10-23T09:36:49.180Z,0.30
2023-10-23T09:39:17.003Z,0.30
2023-10-23T09:41:48.922Z,0.30
2023-10-23T09:44:16.580Z,0.30
2023-10-23T09:46:43.985Z,0.30
2023-10-23T09:49:12.079Z,0.40
2023-10-23T09:51:43.126Z,0.20
2023-10-23T09:54:16.790Z,0.40
2023-10-23T09:56:52.013Z,0.40
2023-10-23T09:59:22.123Z,0.40
2023-10-23T10:01:51.538Z,0.30
2023-10-23T10:04:34.377Z,0.40
2023-10-23T10:07:06.050Z,0.40
2023-10-23T10:09:33.473Z,0.40
2023-10-23T10:12:00.789Z,0.30
2023-10-23T10:14:28.364Z,0.30
2023-10-23T10:16:58.689Z,0.30
2023-10-23T10:19:26.801Z,0.30
2023-10-23T10:22:02.386Z,0.40
2023-10-23T10:24:29.719Z,0.30
2023-10-23T10:26:57.126Z,0.40
2023-10-23T10:29:26.909Z,0.30
2023-10-23T10:32:12.070Z,0.40
2023-10-23T10:34:46.477Z,0.30
2023-10-23T10:39:49.332Z,0.40
2023-10-23T10:42:27.161Z,0.30
2023-10-23T10:44:55.352Z,0.50
2023-10-23T10:47:46.987Z,0.40
2023-10-23T10:50:30.403Z,0.30
2023-10-23T10:53:01.041Z,0.30
2023-10-23T10:55:28.487Z,0.30
2023-10-23T10:57:55.910Z,0.30
2023-10-23T11:00:26.666Z,0.60
2023-10-23T11:02:56.756Z,0.30
2023-10-23T11:05:24.572Z,0.40
2023-10-23T11:07:53.049Z,0.40
2023-10-23T11:10:21.758Z,0.40
2023-10-23T11:12:51.209Z,0.40
2023-10-23T11:15:19.373Z,0.30
2023-10-23T11:17:47.005Z,0.40
2023-10-23T11:20:14.892Z,0.60
2023-10-23T11:22:45.963Z,0.40
2023-10-23T11:25:13.399Z,0.30
2023-10-23T11:27:41.122Z,0.40
2023-10-23T11:30:09.046Z,0.40
2023-10-23T11:32:36.506Z,0.40
2023-10-23T11:35:05.693Z,0.30
2023-10-23T11:37:42.445Z,0.30
2023-10-23T11:40:11.347Z,0.30
2023-10-23T11:42:49.599Z,0.40
2023-10-23T11:45:18.478Z,0.30
2023-10-23T11:47:46.432Z,0.30
2023-10-23T11:50:14.366Z,0.30
2023-10-23T11:52:45.031Z,0.40
2023-10-23T11:55:21.575Z,0.40
2023-10-23T11:57:51.850Z,0.30
2023-10-23T12:00:21.329Z,0.40
2023-10-23T12:02:48.907Z,0.30
2023-10-23T12:05:18.090Z,0.40
2023-10-23T12:07:49.920Z,0.40
2023-10-23T12:10:20.260Z,0.40
2023-10-23T12:12:48.094Z,0.40
2023-10-23T12:15:16.308Z,0.30
2023-10-23T12:17:43.714Z,0.30
2023-10-23T12:20:13.125Z,0.30
2023-10-23T12:22:42.740Z,0.30
2023-10-23T12:25:10.707Z,0.30
2023-10-23T12:27:38.428Z,0.30
2023-10-23T12:30:09.377Z,0.30
2023-10-23T12:33:14.316Z,0.30
2023-10-23T12:35:25.231Z,0.30
2023-10-23T12:37:52.623Z,0.30
2023-10-23T12:40:20.151Z,0.30
2023-10-23T12:42:47.622Z,0.30
2023-10-23T12:45:14.958Z,0.30
2023-10-23T12:47:42.380Z,0.40
2023-10-23T12:50:10.004Z,0.30
2023-10-23T12:52:37.348Z,0.40
2023-10-23T12:55:05.617Z,0.40
2023-10-23T12:57:32.949Z,0.40
2023-10-23T13:00:00.413Z,0.50
2023-10-23T13:02:27.743Z,0.40
2023-10-23T13:04:55.244Z,0.50
2023-10-23T13:07:22.710Z,0.60
2023-10-23T13:09:50.152Z,0.90
2023-10-23T13:12:17.676Z,0.40
2023-10-23T13:14:45.010Z,0.30
2023-10-23T13:17:12.447Z,0.30
2023-10-23T13:19:39.966Z,0.40
2023-10-23T13:22:11.878Z,0.50
2023-10-23T13:24:39.383Z,0.50
2023-10-23T13:27:06.809Z,0.50
2023-10-23T13:29:34.182Z,0.50
2023-10-23T13:32:01.671Z,0.50
2023-10-23T13:34:29.089Z,0.50
2023-10-23T13:36:57.125Z,0.50
2023-10-23T13:39:24.466Z,0.50
2023-10-23T13:41:51.900Z,0.50
2023-10-23T13:44:19.186Z,0.50
2023-10-23T13:46:46.788Z,0.30
2023-10-23T13:49:14.112Z,0.40
2023-10-23T13:51:41.574Z,0.50
2023-10-23T13:54:08.967Z,0.50
2023-10-23T13:56:37.132Z,0.40
2023-10-23T13:59:04.482Z,0.50
2023-10-23T14:01:31.941Z,0.60
2023-10-23T14:03:59.577Z,0.60
2023-10-23T14:06:28.731Z,0.50
2023-10-23T14:09:41.850Z,0.60
2023-10-23T14:11:59.782Z,0.60
2023-10-23T14:14:29.639Z,0.50
2023-10-23T14:16:59.361Z,0.60
2023-10-23T14:19:42.551Z,0.50
2023-10-23T14:22:13.938Z,0.60
2023-10-23T14:24:41.567Z,0.60
2023-10-23T14:27:10.412Z,0.60
2023-10-23T14:29:38.584Z,0.70
2023-10-23T14:32:07.144Z,0.90
2023-10-23T14:34:34.713Z,0.80
2023-10-23T14:37:02.209Z,0.80
2023-10-23T14:39:30.745Z,0.70
2023-10-23T14:41:58.217Z,0.80
2023-10-23T14:44:25.713Z,0.80
2023-10-23T14:46:53.403Z,0.70
2023-10-23T14:49:22.632Z,0.70
2023-10-23T14:51:53.687Z,0.60
2023-10-23T14:54:21.140Z,0.60
2023-10-23T14:56:51.339Z,0.80
2023-10-23T14:59:18.975Z,0.90
2023-10-23T15:01:46.465Z,1.00
2023-10-23T15:04:14.370Z,0.70
2023-10-23T15:06:41.707Z,1.20
2023-10-23T15:09:09.009Z,0.90
2023-10-23T15:11:36.258Z,1.10
2023-10-23T15:14:05.103Z,0.90
2023-10-23T15:16:34.591Z,0.90
2023-10-23T15:19:04.195Z,0.80
2023-10-23T15:21:31.836Z,0.80
2023-10-23T15:23:59.752Z,0.80
2023-10-23T15:26:27.145Z,0.70
2023-10-23T15:28:54.545Z,0.80
2023-10-23T15:31:21.927Z,0.90
2023-10-23T15:33:49.375Z,1.70
2023-10-23T15:36:16.690Z,3.10
2023-10-23T15:38:44.032Z,4.10
2023-10-23T15:41:12.510Z,4.30
2023-10-23T15:43:40.738Z,5.20
2023-10-23T15:46:15.818Z,3.80
2023-10-23T15:48:43.450Z,2.90
2023-10-23T15:51:10.803Z,1.70
2023-10-23T15:53:38.360Z,1.40
2023-10-23T15:56:05.987Z,1.30
2023-10-23T15:58:35.822Z,1.00
2023-10-23T16:01:07.906Z,0.90
2023-10-23T16:03:35.785Z,0.90
2023-10-23T16:06:04.983Z,0.70
2023-10-23T16:08:32.289Z,0.80
2023-10-23T16:11:00.311Z,1.00
2023-10-23T16:13:32.552Z,0.90
2023-10-23T16:16:14.989Z,0.60
2023-10-23T16:18:45.868Z,0.70
2023-10-23T16:21:14.364Z,0.70
2023-10-23T16:23:41.649Z,0.80
2023-10-23T16:26:08.927Z,0.80
2023-10-23T16:28:36.380Z,0.70
2023-10-23T16:31:04.007Z,0.80
2023-10-23T16:33:31.829Z,0.70
2023-10-23T16:35:59.217Z,0.70
2023-10-23T16:39:40.476Z,0.80
2023-10-23T16:42:08.010Z,0.80
2023-10-23T16:44:52.436Z,0.80
2023-10-23T16:47:22.907Z,0.80
2023-10-23T16:49:50.519Z,0.70
2023-10-23T16:52:17.859Z,0.70
2023-10-23T16:54:47.688Z,0.80
2023-10-23T16:57:15.226Z,0.80
2023-10-23T16:59:42.613Z,0.90
2023-10-23T17:02:10.622Z,1.00
2023-10-23T17:04:38.640Z,2.00
2023-10-23T17:07:06.027Z,1.30
2023-10-23T17:09:33.532Z,1.40
2023-10-23T17:12:00.949Z,1.30
2023-10-23T17:14:28.470Z,1.10
2023-10-23T17:16:55.907Z,0.90
2023-10-23T17:19:23.271Z,0.80
2023-10-23T17:21:50.708Z,0.80
2023-10-23T17:24:18.062Z,0.70
2023-10-23T17:26:45.484Z,0.80
2023-10-23T17:29:12.755Z,0.90
2023-10-23T17:31:40.148Z,0.70
2023-10-23T17:34:07.723Z,0.90
2023-10-23T17:36:35.748Z,0.90
2023-10-23T17:39:03.248Z,0.90
2023-10-23T17:41:31.597Z,0.90
2023-10-23T17:43:58.914Z,0.80
2023-10-23T17:46:26.434Z,1.00
2023-10-23T17:48:53.908Z,0.70
2023-10-23T17:51:21.228Z,1.10
2023-10-23T17:56:18.778Z,1.10
2023-10-23T17:58:46.168Z,1.00
2023-10-23T18:01:14.047Z,0.70
2023-10-23T18:03:41.645Z,0.80
2023-10-23T18:06:11.358Z,0.80
2023-10-23T18:08:39.554Z,0.80
2023-10-23T18:11:11.326Z,0.80
2023-10-23T18:13:39.146Z,0.70
2023-10-23T18:16:07.591Z,0.90
2023-10-23T18:18:35.008Z,0.90
2023-10-23T18:21:04.968Z,1.10
2023-10-23T18:23:32.273Z,0.80
2023-10-23T18:26:01.112Z,1.10
2023-10-23T18:28:29.474Z,0.90
2023-10-23T18:30:58.878Z,1.10
2023-10-23T18:33:26.336Z,1.00
2023-10-23T18:36:01.306Z,0.80
2023-10-23T18:38:28.937Z,0.90
2023-10-23T18:40:56.606Z,0.70
2023-10-23T18:43:27.352Z,0.70
2023-10-23T18:45:56.078Z,0.90
2023-10-23T18:48:23.777Z,0.70
2023-10-23T18:51:01.156Z,0.90
2023-10-23T18:53:29.151Z,0.70
2023-10-23T18:55:56.449Z,1.10
2023-10-23T18:58:24.099Z,0.80
2023-10-23T19:00:52.203Z,0.80
2023-10-23T19:03:19.652Z,0.70
2023-10-23T19:05:47.044Z,1.00
2023-10-23T19:08:14.594Z,0.80
2023-10-23T19:10:41.955Z,0.70
2023-10-23T19:13:09.608Z,0.80
2023-10-23T19:15:36.990Z,1.10
2023-10-23T19:18:04.402Z,1.00
2023-10-23T19:20:32.174Z,1.20
2023-10-23T19:22:59.552Z,1.10
2023-10-23T19:25:28.643Z,1.00
2023-10-23T19:27:56.102Z,1.10
2023-10-23T19:30:23.736Z,0.80
2023-10-23T19:32:52.685Z,0.80
2023-10-23T19:35:20.706Z,1.10
2023-10-23T19:37:48.751Z,0.80
2023-10-23T19:40:16.726Z,0.80
2023-10-23T19:42:44.282Z,0.80
2023-10-23T19:45:12.344Z,0.90
2023-10-23T19:47:40.294Z,1.20
2023-10-23T19:50:10.299Z,0.80
2023-10-23T19:52:39.212Z,0.80
2023-10-23T19:55:42.700Z,0.80
2023-10-23T19:57:55.681Z,0.70
2023-10-23T20:00:23.258Z,0.70
2023-10-23T20:02:51.750Z,0.60
2023-10-23T20:05:19.904Z,0.60
2023-10-23T20:07:47.304Z,0.80
2023-10-23T20:10:16.629Z,0.70
2023-10-23T20:12:45.876Z,0.80
2023-10-23T20:15:13.253Z,0.80
2023-10-23T20:17:40.754Z,1.20
2023-10-23T20:20:09.994Z,1.20
2023-10-23T20:22:37.343Z,1.00
2023-10-23T20:25:05.340Z,1.20
2023-10-23T20:27:32.893Z,0.90
2023-10-23T20:30:00.321Z,1.10
2023-10-23T20:32:27.897Z,0.80
2023-10-23T20:34:55.619Z,1.00
2023-10-23T20:37:22.965Z,1.10
2023-10-23T20:39:50.270Z,0.80
2023-10-23T20:42:17.747Z,1.00
2023-10-23T20:44:45.405Z,1.10
2023-10-23T20:47:15.720Z,0.90
2023-10-23T20:49:43.511Z,1.20
2023-10-23T20:52:10.864Z,0.80
2023-10-23T20:54:38.149Z,0.90
2023-10-23T20:57:05.811Z,0.90
2023-10-23T20:59:33.091Z,1.00
2023-10-23T21:02:00.697Z,1.20
2023-10-23T21:04:28.521Z,1.00
2023-10-23T21:06:56.039Z,1.00
2023-10-23T21:09:23.400Z,1.10
2023-10-23T21:11:51.436Z,1.10
2023-10-23T21:14:18.793Z,1.00
2023-10-23T21:16:46.258Z,1.50
2023-10-23T21:19:13.860Z,1.10
2023-10-23T21:21:41.241Z,0.90
2023-10-23T21:24:08.689Z,1.00
2023-10-23T21:26:36.026Z,0.90
2023-10-23T21:29:22.405Z,0.80
2023-10-23T21:31:51.112Z,0.90
2023-10-23T21:34:18.754Z,0.90
2023-10-23T21:36:46.270Z,1.10
2023-10-23T21:39:13.550Z,1.00
2023-10-23T21:41:41.459Z,0.90
2023-10-23T21:44:09.098Z,0.90
2023-10-23T21:46:36.520Z,1.00
2023-10-23T21:49:11.292Z,0.90
2023-10-23T21:51:39.540Z,0.90
2023-10-23T21:54:07.334Z,1.00
2023-10-23T21:56:45.155Z,1.00
2023-10-23T21:59:22.757Z,1.00
2023-10-23T22:01:53.731Z,1.00
2023-10-23T22:04:21.871Z,1.50
2023-10-23T22:06:49.886Z,1.20
2023-10-23T22:09:17.682Z,1.10
2023-10-23T22:11:45.420Z,1.10
2023-10-23T22:14:12.987Z,0.90
2023-10-23T22:16:40.308Z,1.30
2023-10-23T22:19:07.774Z,1.10
2023-10-23T22:21:35.187Z,1.00
2023-10-23T22:24:02.935Z,1.10
2023-10-23T22:26:30.875Z,1.60
2023-10-23T22:28:58.200Z,1.10
2023-10-23T22:31:25.660Z,1.10
2023-10-23T22:33:53.082Z,1.00
2023-10-23T22:36:20.520Z,0.90
2023-10-23T22:38:47.922Z,0.90
2023-10-23T22:41:15.534Z,1.10
2023-10-23T22:43:42.891Z,1.10
2023-10-23T22:46:10.472Z,1.00
2023-10-23T22:48:37.894Z,1.20
2023-10-23T22:51:05.592Z,1.00
2023-10-23T22:53:36.799Z,1.10
2023-10-23T22:56:04.798Z,1.00
2023-10-23T22:58:32.551Z,1.00
2023-10-23T23:01:00.444Z,1.10
2023-10-23T23:03:28.114Z,1.10
2023-10-23T23:05:58.012Z,1.60
2023-10-23T23:08:25.329Z,1.00
2023-10-23T23:10:53.065Z,1.20
2023-10-23T23:13:20.608Z,1.00
2023-10-23T23:15:48.015Z,1.20
2023-10-23T23:18:15.437Z,0.90
2023-10-23T23:20:43.032Z,0.80
2023-10-23T23:23:10.360Z,1.10
2023-10-23T23:25:37.871Z,1.10
2023-10-23T23:28:05.517Z,1.10
2023-10-23T23:30:32.918Z,1.30
2023-10-23T23:33:00.364Z,0.90
2023-10-23T23:35:27.760Z,1.20
2023-10-23T23:37:55.025Z,1.00
2023-10-23T23:40:22.427Z,1.00
2023-10-23T23:42:49.847Z,1.00
2023-10-23T23:45:17.182Z,1.10
2023-10-23T23:47:44.470Z,0.90
2023-10-23T23:50:11.830Z,0.90
2023-10-23T23:52:39.129Z,1.10
2023-10-23T23:55:06.999Z,0.90
2023-10-23T23:57:35.114Z,1.00
