createdAt,value
2022-12-01T00:03:42.840Z,2.90
2022-12-01T00:09:06.582Z,2.80
2022-12-01T00:14:10.043Z,2.80
2022-12-01T00:19:12.178Z,2.70
2022-12-01T00:24:14.448Z,2.70
2022-12-01T00:29:17.976Z,2.60
2022-12-01T00:34:25.050Z,2.60
2022-12-01T00:39:27.251Z,2.50
2022-12-01T00:44:30.734Z,2.40
2022-12-01T00:49:32.796Z,2.30
2022-12-01T00:54:34.885Z,2.30
2022-12-01T00:59:38.327Z,2.10
2022-12-01T01:04:40.420Z,2.10
2022-12-01T01:09:42.477Z,2.00
2022-12-01T01:14:45.930Z,2.00
2022-12-01T01:19:48.306Z,1.90
2022-12-01T01:24:50.563Z,1.90
2022-12-01T01:29:53.999Z,1.90
2022-12-01T01:34:56.082Z,2.00
2022-12-01T01:39:58.152Z,2.00
2022-12-01T01:45:01.568Z,2.00
2022-12-01T01:50:09.181Z,2.10
2022-12-01T01:55:12.268Z,2.00
2022-12-01T02:00:19.425Z,2.00
2022-12-01T02:05:24.333Z,2.00
2022-12-01T02:10:33.719Z,2.00
2022-12-01T02:15:43.075Z,1.90
2022-12-01T02:21:21.344Z,2.00
2022-12-01T02:26:40.479Z,2.00
2022-12-01T02:31:50.708Z,2.10
2022-12-01T02:36:58.994Z,1.90
2022-12-01T02:42:09.484Z,2.00
2022-12-01T02:47:16.338Z,1.90
2022-12-01T02:52:19.827Z,1.80
2022-12-01T02:57:22.072Z,1.80
2022-12-01T03:02:34.495Z,1.80
2022-12-01T03:07:48.928Z,1.80
2022-12-01T03:13:02.695Z,1.90
2022-12-01T03:18:18.740Z,1.90
2022-12-01T03:23:24.607Z,1.80
2022-12-01T03:28:31.672Z,1.80
2022-12-01T03:33:40.717Z,1.80
2022-12-01T03:38:46.946Z,1.70
2022-12-01T03:43:54.449Z,1.60
2022-12-01T03:48:57.919Z,1.50
2022-12-01T03:54:04.237Z,1.50
2022-12-01T03:59:08.956Z,1.40
2022-12-01T04:04:14.643Z,1.40
2022-12-01T04:09:16.830Z,1.30
2022-12-01T04:14:18.885Z,1.30
2022-12-01T04:19:22.410Z,1.30
2022-12-01T04:24:24.504Z,1.40
2022-12-01T04:29:26.822Z,1.30
2022-12-01T04:34:30.306Z,1.30
2022-12-01T04:39:32.403Z,1.20
2022-12-01T04:44:35.256Z,1.10
2022-12-01T04:49:38.868Z,1.20
2022-12-01T04:54:40.975Z,1.20
2022-12-01T04:59:43.068Z,1.10
2022-12-01T05:04:48.178Z,1.10
2022-12-01T05:09:50.559Z,1.00
2022-12-01T05:14:52.921Z,1.00
2022-12-01T05:20:13.902Z,1.20
2022-12-01T05:25:16.358Z,1.20
2022-12-01T05:30:18.597Z,1.20
2022-12-01T05:35:22.168Z,1.20
2022-12-01T05:40:24.260Z,1.30
2022-12-01T05:45:26.814Z,1.30
2022-12-01T05:50:31.905Z,1.40
2022-12-01T05:55:34.552Z,1.50
2022-12-01T06:00:40.898Z,1.40
2022-12-01T06:05:48.678Z,1.30
2022-12-01T06:10:50.777Z,1.30
2022-12-01T06:15:59.836Z,1.40
2022-12-01T06:21:03.649Z,1.40
2022-12-01T06:26:06.017Z,1.40
2022-12-01T06:31:08.206Z,1.40
2022-12-01T06:36:12.308Z,1.30
2022-12-01T06:41:14.409Z,1.40
2022-12-01T06:46:16.582Z,1.40
2022-12-01T06:51:20.144Z,1.30
2022-12-01T06:56:23.014Z,1.40
2022-12-01T07:01:26.226Z,1.50
2022-12-01T07:06:31.276Z,1.40
2022-12-01T07:11:36.186Z,1.50
2022-12-01T07:16:38.270Z,1.50
2022-12-01T07:21:41.756Z,1.50
2022-12-01T07:26:44.409Z,1.60
2022-12-01T07:31:46.484Z,1.60
2022-12-01T07:36:49.956Z,1.70
2022-12-01T07:41:52.063Z,1.70
2022-12-01T07:46:55.022Z,1.70
2022-12-01T07:51:58.506Z,1.70
2022-12-01T07:57:00.585Z,1.80
2022-12-01T08:02:02.724Z,1.90
2022-12-01T08:07:06.269Z,2.10
2022-12-01T08:12:09.489Z,2.20
2022-12-01T08:17:11.577Z,2.10
2022-12-01T08:22:15.025Z,2.30
2022-12-01T08:27:17.129Z,2.30
2022-12-01T08:32:19.533Z,2.50
2022-12-01T08:37:23.045Z,2.80
2022-12-01T08:42:25.184Z,3.10
2022-12-01T08:47:29.292Z,3.40
2022-12-01T08:52:34.384Z,3.70
2022-12-01T08:57:36.465Z,3.90
2022-12-01T09:02:38.618Z,3.90
2022-12-01T09:07:42.939Z,3.80
2022-12-01T09:12:45.025Z,3.90
2022-12-01T09:17:47.101Z,4.00
2022-12-01T09:22:50.534Z,3.90
2022-12-01T09:27:52.717Z,4.10
2022-12-01T09:32:54.779Z,4.10
2022-12-01T09:37:58.724Z,4.20
2022-12-01T09:43:04.022Z,4.40
2022-12-01T09:48:07.470Z,4.60
2022-12-01T09:53:22.384Z,4.70
2022-12-01T09:58:29.674Z,4.80
2022-12-01T10:03:36.952Z,4.90
2022-12-01T10:08:44.150Z,4.90
2022-12-01T10:13:46.253Z,5.00
2022-12-01T10:18:56.378Z,5.10
2022-12-01T10:24:13.907Z,5.20
2022-12-01T10:29:27.822Z,5.30
2022-12-01T10:34:33.266Z,5.20
2022-12-01T10:39:39.973Z,5.20
2022-12-01T10:44:46.376Z,5.20
2022-12-01T10:49:49.003Z,5.20
2022-12-01T10:54:52.799Z,5.30
2022-12-01T10:59:58.478Z,5.30
2022-12-01T11:05:03.927Z,5.30
2022-12-01T11:10:16.969Z,5.50
2022-12-01T11:15:22.833Z,5.70
2022-12-01T11:20:31.940Z,5.90
2022-12-01T11:25:35.792Z,5.90
2022-12-01T11:30:37.932Z,5.90
2022-12-01T11:35:46.783Z,5.90
2022-12-01T11:40:52.209Z,6.00
2022-12-01T11:45:55.870Z,6.00
2022-12-01T11:51:08.510Z,6.10
2022-12-01T11:56:23.836Z,6.20
2022-12-01T12:01:39.836Z,6.50
2022-12-01T12:06:57.067Z,6.60
2022-12-01T12:12:07.561Z,6.60
2022-12-01T12:17:27.947Z,6.40
2022-12-01T12:22:41.957Z,6.50
2022-12-01T12:27:54.887Z,6.70
2022-12-01T12:33:34.819Z,6.70
2022-12-01T12:38:47.862Z,6.60
2022-12-01T12:44:09.366Z,6.30
2022-12-01T12:49:34.016Z,6.10
2022-12-01T12:54:44.453Z,6.00
2022-12-01T12:59:53.172Z,5.70
2022-12-01T13:05:00.667Z,5.60
2022-12-01T13:10:09.970Z,5.40
2022-12-01T13:15:19.591Z,5.30
2022-12-01T13:20:27.699Z,5.10
2022-12-01T13:25:35.424Z,5.00
2022-12-01T13:30:39.765Z,5.00
2022-12-01T13:35:44.716Z,4.90
2022-12-01T13:40:48.099Z,4.70
2022-12-01T13:45:52.601Z,4.50
2022-12-01T13:51:00.739Z,4.30
2022-12-01T13:56:26.345Z,4.20
2022-12-01T14:01:49.128Z,4.20
2022-12-01T14:07:11.877Z,4.10
2022-12-01T14:12:19.735Z,4.00
2022-12-01T14:17:29.796Z,3.90
2022-12-01T14:22:35.341Z,3.80
2022-12-01T14:27:39.499Z,3.70
2022-12-01T14:32:42.968Z,3.70
2022-12-01T14:37:49.449Z,3.60
2022-12-01T14:43:13.253Z,3.50
2022-12-01T14:48:21.182Z,3.60
2022-12-01T14:53:26.852Z,3.50
2022-12-01T14:58:30.446Z,3.40
2022-12-01T15:03:38.605Z,3.30
2022-12-01T15:08:49.667Z,3.20
2022-12-01T15:13:57.059Z,3.10
2022-12-01T15:19:00.530Z,3.00
2022-12-01T15:24:05.432Z,3.00
2022-12-01T15:29:16.553Z,3.00
2022-12-01T15:34:24.525Z,3.40
2022-12-01T15:39:32.569Z,3.50
2022-12-01T15:44:36.856Z,3.20
2022-12-01T15:49:50.283Z,3.10
2022-12-01T15:54:52.858Z,3.00
2022-12-01T15:59:56.873Z,3.00
2022-12-01T16:05:07.437Z,3.00
2022-12-01T16:10:31.785Z,2.90
2022-12-01T16:15:43.972Z,2.90
2022-12-01T16:20:47.835Z,2.80
2022-12-01T16:25:50.607Z,2.80
2022-12-01T16:30:54.256Z,2.70
2022-12-01T16:36:01.407Z,2.70
2022-12-01T16:41:15.660Z,2.70
2022-12-01T16:46:26.467Z,2.70
2022-12-01T16:51:54.423Z,2.70
2022-12-01T16:56:53.622Z,2.60
2022-12-01T17:01:56.896Z,2.60
2022-12-01T17:07:02.031Z,2.50
2022-12-01T17:12:04.744Z,2.50
2022-12-01T17:17:13.489Z,2.40
2022-12-01T17:22:17.822Z,2.30
2022-12-01T17:27:20.513Z,2.20
2022-12-01T17:32:22.859Z,2.10
2022-12-01T17:37:28.614Z,2.50
2022-12-01T17:42:32.886Z,2.20
2022-12-01T17:47:35.578Z,2.00
2022-12-01T17:52:42.278Z,1.90
2022-12-01T17:57:45.418Z,1.80
2022-12-01T18:02:48.139Z,1.70
2022-12-01T18:07:52.202Z,1.50
2022-12-01T18:12:55.772Z,1.50
2022-12-01T18:18:00.018Z,1.50
2022-12-01T18:23:04.735Z,1.40
2022-12-01T18:28:11.119Z,1.30
2022-12-01T18:33:14.349Z,1.30
2022-12-01T18:38:19.194Z,1.20
2022-12-01T18:43:23.280Z,1.10
2022-12-01T18:48:27.541Z,1.10
2022-12-01T18:53:32.537Z,1.00
2022-12-01T18:58:36.314Z,1.00
2022-12-01T19:03:40.017Z,0.90
2022-12-01T19:08:45.546Z,0.90
2022-12-01T19:13:50.120Z,1.00
2022-12-01T19:18:55.213Z,1.00
2022-12-01T19:24:02.115Z,1.00
2022-12-01T19:29:06.495Z,1.00
2022-12-01T19:34:10.607Z,0.90
2022-12-01T19:39:16.731Z,0.90
2022-12-01T19:44:22.338Z,0.90
2022-12-01T19:49:28.348Z,0.90
2022-12-01T19:54:38.521Z,0.90
2022-12-01T19:59:41.639Z,0.90
2022-12-01T20:04:44.939Z,0.90
2022-12-01T20:09:50.814Z,0.80
2022-12-01T20:14:53.792Z,0.90
2022-12-01T20:30:34.378Z,0.90
2022-12-01T20:35:38.579Z,0.90
2022-12-01T20:40:41.575Z,0.80
2022-12-01T20:45:45.972Z,0.80
2022-12-01T20:50:50.678Z,0.70
2022-12-01T20:55:55.375Z,0.70
2022-12-01T21:01:01.143Z,0.70
2022-12-01T21:06:04.008Z,0.70
2022-12-01T21:11:08.958Z,0.60
2022-12-01T21:16:29.008Z,0.60
2022-12-01T21:21:33.048Z,0.60
2022-12-01T21:26:35.530Z,0.70
2022-12-01T21:31:39.478Z,0.70
2022-12-01T21:36:41.552Z,0.70
2022-12-01T21:41:43.640Z,0.60
2022-12-01T21:46:47.949Z,0.70
2022-12-01T21:51:53.772Z,0.70
2022-12-01T21:56:59.213Z,0.70
2022-12-01T22:02:08.821Z,0.70
2022-12-01T22:07:11.268Z,0.70
2022-12-01T22:12:25.535Z,0.70
2022-12-01T22:17:29.388Z,0.70
2022-12-01T22:22:32.800Z,0.60
2022-12-01T22:27:37.281Z,0.60
2022-12-01T22:32:55.933Z,0.60
2022-12-01T22:38:13.967Z,0.60
2022-12-01T22:43:30.614Z,0.60
2022-12-01T22:48:36.908Z,0.50
2022-12-01T22:53:39.005Z,0.50
2022-12-01T22:58:42.434Z,0.50
2022-12-01T23:03:45.890Z,0.60
2022-12-01T23:08:47.982Z,0.60
2022-12-01T23:13:50.086Z,0.60
2022-12-01T23:18:55.318Z,0.60
2022-12-01T23:23:57.381Z,0.50
2022-12-01T23:29:01.402Z,0.50
2022-12-01T23:34:05.842Z,0.40
2022-12-01T23:39:12.873Z,0.40
2022-12-01T23:44:21.584Z,0.40
2022-12-01T23:49:28.645Z,0.40
2022-12-01T23:54:32.396Z,0.30
2022-12-01T23:59:34.497Z,0.20
