createdAt,value
2022-10-23T00:04:20.896Z,13.18
2022-10-23T00:09:25.818Z,13.13
2022-10-23T00:14:28.438Z,13.12
2022-10-23T00:19:31.125Z,13.08
2022-10-23T00:24:35.361Z,13.13
2022-10-23T00:29:37.966Z,13.16
2022-10-23T00:34:42.331Z,13.13
2022-10-23T00:39:46.303Z,13.04
2022-10-23T00:45:23.295Z,13.00
2022-10-23T00:50:27.594Z,13.03
2022-10-23T00:55:32.145Z,13.02
2022-10-23T01:00:43.792Z,12.96
2022-10-23T01:05:50.717Z,12.94
2022-10-23T01:10:58.596Z,12.97
2022-10-23T01:16:11.047Z,12.91
2022-10-23T01:21:17.905Z,12.88
2022-10-23T01:26:32.132Z,12.86
2022-10-23T01:31:38.543Z,12.85
2022-10-23T01:36:43.198Z,12.83
2022-10-23T01:41:48.676Z,12.78
2022-10-23T01:46:59.579Z,12.76
2022-10-23T01:52:07.683Z,12.81
2022-10-23T01:57:13.403Z,12.83
2022-10-23T02:02:18.986Z,12.91
2022-10-23T02:07:22.243Z,12.93
2022-10-23T02:12:29.903Z,12.96
2022-10-23T02:17:42.203Z,12.98
2022-10-23T02:22:52.860Z,13.00
2022-10-23T02:27:57.577Z,13.04
2022-10-23T02:33:08.646Z,13.05
2022-10-23T02:38:32.982Z,12.98
2022-10-23T02:43:38.711Z,12.97
2022-10-23T02:48:46.868Z,12.99
2022-10-23T02:59:11.813Z,12.92
2022-10-23T03:04:17.260Z,12.86
2022-10-23T03:09:20.237Z,12.85
2022-10-23T03:14:22.823Z,12.88
2022-10-23T03:19:27.669Z,12.83
2022-10-23T03:24:32.157Z,12.80
2022-10-23T03:29:34.807Z,12.79
2022-10-23T03:34:38.891Z,12.75
2022-10-23T03:39:44.086Z,12.73
2022-10-23T03:44:46.768Z,12.72
2022-10-23T03:49:50.702Z,12.68
2022-10-23T03:54:53.396Z,12.64
2022-10-23T03:59:56.078Z,12.64
2022-10-23T04:04:59.987Z,12.62
2022-10-23T04:10:05.151Z,12.56
2022-10-23T04:15:08.876Z,12.56
2022-10-23T04:20:13.211Z,12.63
2022-10-23T04:25:16.557Z,12.67
2022-10-23T04:30:19.354Z,12.62
2022-10-23T04:35:23.910Z,12.56
2022-10-23T04:40:28.970Z,12.61
2022-10-23T04:45:31.666Z,12.64
2022-10-23T04:50:35.746Z,12.65
2022-10-23T04:56:04.234Z,12.69
2022-10-23T05:01:19.092Z,12.60
2022-10-23T05:06:24.791Z,12.56
2022-10-23T05:11:48.333Z,12.62
2022-10-23T05:16:53.343Z,12.59
2022-10-23T05:21:57.771Z,12.53
2022-10-23T05:27:03.252Z,12.47
2022-10-23T05:32:08.487Z,12.42
2022-10-23T05:37:14.515Z,12.40
2022-10-23T05:42:18.214Z,12.32
2022-10-23T05:47:21.890Z,12.28
2022-10-23T05:52:49.230Z,12.24
2022-10-23T05:58:19.211Z,12.21
2022-10-23T06:03:51.166Z,12.16
2022-10-23T06:08:57.826Z,12.17
2022-10-23T06:14:01.567Z,12.16
2022-10-23T06:19:04.610Z,12.13
2022-10-23T06:24:10.314Z,12.13
2022-10-23T06:29:19.927Z,12.18
2022-10-23T06:34:23.731Z,12.21
2022-10-23T06:39:29.881Z,12.21
2022-10-23T06:44:41.860Z,12.24
2022-10-23T06:49:46.071Z,12.31
2022-10-23T06:54:50.064Z,12.36
2022-10-23T06:59:56.475Z,12.48
2022-10-23T07:04:59.498Z,12.63
2022-10-23T07:10:04.013Z,12.75
2022-10-23T07:15:16.483Z,12.86
2022-10-23T07:20:19.715Z,13.00
2022-10-23T07:25:26.995Z,13.06
2022-10-23T07:30:29.958Z,13.17
2022-10-23T07:35:37.063Z,13.29
2022-10-23T07:40:47.017Z,13.41
2022-10-23T07:45:53.239Z,13.52
2022-10-23T07:51:03.109Z,13.59
2022-10-23T07:56:13.437Z,13.70
2022-10-23T08:01:38.674Z,13.79
2022-10-23T08:06:41.554Z,13.79
2022-10-23T08:11:45.644Z,13.84
2022-10-23T08:16:52.333Z,13.93
2022-10-23T08:22:15.264Z,14.04
2022-10-23T08:27:20.335Z,14.15
2022-10-23T08:32:24.364Z,14.26
2022-10-23T08:37:31.083Z,14.35
2022-10-23T08:42:38.577Z,14.44
2022-10-23T08:47:44.891Z,14.50
2022-10-23T08:53:01.810Z,14.55
2022-10-23T08:58:10.860Z,14.60
2022-10-23T09:03:13.980Z,14.68
2022-10-23T09:08:25.706Z,14.77
2022-10-23T09:13:59.175Z,14.92
2022-10-23T09:19:01.796Z,15.05
2022-10-23T09:24:04.858Z,15.13
2022-10-23T09:29:23.166Z,15.19
2022-10-23T09:34:28.292Z,15.28
2022-10-23T09:39:32.205Z,15.42
2022-10-23T09:44:36.133Z,15.50
2022-10-23T09:49:41.708Z,15.54
2022-10-23T09:54:46.914Z,15.55
2022-10-23T09:59:54.330Z,15.65
2022-10-23T10:04:58.262Z,15.77
2022-10-23T10:10:00.855Z,15.88
2022-10-23T10:15:12.657Z,16.00
2022-10-23T10:20:25.801Z,16.10
2022-10-23T10:25:31.426Z,16.18
2022-10-23T10:30:41.424Z,16.21
2022-10-23T10:35:50.901Z,16.25
2022-10-23T10:41:11.817Z,16.31
2022-10-23T10:46:19.442Z,16.40
2022-10-23T10:51:28.086Z,16.67
2022-10-23T10:56:32.943Z,17.07
2022-10-23T11:01:40.877Z,17.46
2022-10-23T11:06:45.509Z,17.77
2022-10-23T11:11:48.679Z,18.12
2022-10-23T11:16:54.589Z,18.50
2022-10-23T11:22:00.137Z,19.17
2022-10-23T11:27:19.101Z,19.69
2022-10-23T11:32:40.191Z,20.19
2022-10-23T11:37:43.120Z,20.44
2022-10-23T11:42:50.326Z,20.45
2022-10-23T11:47:59.222Z,20.57
2022-10-23T11:53:14.788Z,20.53
2022-10-23T11:58:23.369Z,20.21
2022-10-23T12:03:30.681Z,20.15
2022-10-23T12:08:35.255Z,19.98
2022-10-23T12:13:46.698Z,19.76
2022-10-23T12:18:52.974Z,20.02
2022-10-23T12:24:13.893Z,20.42
2022-10-23T12:29:26.997Z,20.77
2022-10-23T12:34:40.613Z,20.71
2022-10-23T12:39:43.584Z,20.38
2022-10-23T12:44:46.221Z,19.95
2022-10-23T12:49:51.917Z,19.62
2022-10-23T12:54:55.042Z,19.69
2022-10-23T12:59:59.350Z,19.65
2022-10-23T13:05:06.619Z,19.61
2022-10-23T13:10:14.284Z,19.51
2022-10-23T13:15:26.734Z,19.48
2022-10-23T13:20:31.897Z,19.33
2022-10-23T13:25:35.851Z,19.19
2022-10-23T13:30:42.048Z,19.14
2022-10-23T13:35:56.171Z,19.08
2022-10-23T13:40:59.504Z,18.94
2022-10-23T13:46:02.601Z,18.83
2022-10-23T13:51:13.254Z,18.74
2022-10-23T13:56:17.210Z,18.65
2022-10-23T14:01:23.114Z,18.54
2022-10-23T14:06:27.153Z,18.43
2022-10-23T14:11:29.735Z,18.38
2022-10-23T14:16:32.392Z,18.31
2022-10-23T14:21:36.478Z,18.28
2022-10-23T14:26:39.088Z,18.21
2022-10-23T14:31:41.868Z,18.10
2022-10-23T14:36:50.542Z,17.99
2022-10-23T14:41:53.707Z,17.92
2022-10-23T14:46:56.284Z,17.83
2022-10-23T14:52:00.366Z,17.80
2022-10-23T14:57:03.155Z,17.77
2022-10-23T15:02:05.881Z,17.74
2022-10-23T15:07:09.961Z,17.70
2022-10-23T15:12:12.580Z,17.65
2022-10-23T15:17:15.588Z,17.57
2022-10-23T15:22:20.139Z,17.48
2022-10-23T15:27:22.750Z,17.44
2022-10-23T15:32:25.422Z,17.41
2022-10-23T15:37:29.358Z,17.38
2022-10-23T15:42:31.971Z,17.35
2022-10-23T15:47:34.856Z,17.33
2022-10-23T15:52:39.220Z,17.28
2022-10-23T15:57:42.435Z,17.23
2022-10-23T16:02:45.605Z,17.18
2022-10-23T16:07:49.887Z,17.15
2022-10-23T16:12:53.027Z,17.09
2022-10-23T16:17:55.669Z,17.07
2022-10-23T16:22:59.627Z,17.03
2022-10-23T16:28:02.230Z,17.01
2022-10-23T16:33:04.857Z,16.96
2022-10-23T16:38:08.837Z,16.90
2022-10-23T16:43:11.518Z,16.86
2022-10-23T16:48:20.440Z,16.84
2022-10-23T16:53:28.894Z,16.78
2022-10-23T16:58:31.565Z,16.75
2022-10-23T17:03:35.815Z,16.69
2022-10-23T17:08:40.355Z,16.64
2022-10-23T17:13:44.675Z,16.56
2022-10-23T17:18:47.633Z,16.51
2022-10-23T17:23:51.828Z,16.47
2022-10-23T17:28:54.457Z,16.39
2022-10-23T17:33:59.314Z,16.36
2022-10-23T17:39:03.425Z,16.32
2022-10-23T17:44:06.711Z,16.30
2022-10-23T17:49:09.450Z,16.28
2022-10-23T17:54:14.554Z,16.27
2022-10-23T17:59:18.988Z,16.27
2022-10-23T18:04:22.594Z,16.22
2022-10-23T18:09:26.589Z,16.23
2022-10-23T18:14:29.714Z,16.17
2022-10-23T18:19:32.646Z,16.13
2022-10-23T18:24:37.940Z,16.09
2022-10-23T18:29:43.325Z,16.06
2022-10-23T18:34:45.977Z,16.02
2022-10-23T18:39:49.905Z,15.98
2022-10-23T18:44:52.724Z,15.93
2022-10-23T18:49:55.464Z,15.92
2022-10-23T18:54:59.414Z,15.91
2022-10-23T19:00:03.517Z,15.89
2022-10-23T19:05:07.430Z,15.92
2022-10-23T19:10:15.721Z,15.94
2022-10-23T19:15:18.446Z,15.90
2022-10-23T19:20:21.409Z,15.91
2022-10-23T19:25:27.580Z,15.93
2022-10-23T19:30:30.812Z,15.94
2022-10-23T19:35:33.500Z,15.96
2022-10-23T19:40:37.555Z,15.95
2022-10-23T19:45:40.213Z,15.97
2022-10-23T19:50:42.861Z,15.96
2022-10-23T19:55:46.949Z,15.95
2022-10-23T20:00:49.679Z,15.93
2022-10-23T20:05:52.276Z,15.92
2022-10-23T20:16:00.019Z,15.93
2022-10-23T20:21:03.177Z,15.92
2022-10-23T20:26:08.524Z,15.93
2022-10-23T20:31:12.350Z,15.91
2022-10-23T20:36:26.968Z,15.91
2022-10-23T20:41:33.145Z,15.87
2022-10-23T20:46:36.015Z,15.82
2022-10-23T20:51:38.818Z,15.77
2022-10-23T20:56:43.053Z,15.76
2022-10-23T21:01:49.222Z,15.70
2022-10-23T21:07:08.823Z,15.56
2022-10-23T21:12:14.169Z,15.39
2022-10-23T21:17:18.126Z,15.33
2022-10-23T21:22:20.814Z,15.22
2022-10-23T21:27:24.823Z,15.10
2022-10-23T21:32:27.398Z,15.07
2022-10-23T21:37:30.037Z,15.13
2022-10-23T21:42:34.136Z,15.17
2022-10-23T21:47:37.034Z,15.19
2022-10-23T21:52:40.255Z,15.25
2022-10-23T21:57:44.352Z,15.34
2022-10-23T22:02:47.465Z,15.33
2022-10-23T22:07:50.431Z,15.35
2022-10-23T22:12:54.407Z,15.37
2022-10-23T22:17:57.349Z,15.33
2022-10-23T22:22:59.950Z,15.29
2022-10-23T22:28:04.084Z,15.28
2022-10-23T22:33:06.749Z,15.26
2022-10-23T22:38:09.337Z,15.20
2022-10-23T22:43:13.268Z,15.15
2022-10-23T22:48:15.902Z,15.18
2022-10-23T22:53:18.699Z,15.17
2022-10-23T22:58:23.132Z,15.15
2022-10-23T23:03:25.933Z,15.13
2022-10-23T23:08:28.565Z,15.11
2022-10-23T23:13:32.549Z,15.05
2022-10-23T23:18:35.843Z,14.98
2022-10-23T23:23:38.488Z,14.95
2022-10-23T23:28:42.753Z,14.92
2022-10-23T23:33:45.512Z,14.86
2022-10-23T23:38:48.134Z,14.78
2022-10-23T23:43:54.659Z,14.76
2022-10-23T23:48:57.305Z,14.73
2022-10-23T23:53:59.951Z,14.68
2022-10-23T23:59:03.947Z,14.63
