createdAt,value
2022-12-25T00:01:34.357Z,9.04
2022-12-25T00:04:01.114Z,9.00
2022-12-25T00:06:27.912Z,9.00
2022-12-25T00:08:54.394Z,8.99
2022-12-25T00:11:20.902Z,8.96
2022-12-25T00:13:48.090Z,8.99
2022-12-25T00:16:23.761Z,9.01
2022-12-25T00:18:51.425Z,9.03
2022-12-25T00:21:19.798Z,9.17
2022-12-25T00:23:47.052Z,9.17
2022-12-25T00:26:16.316Z,9.07
2022-12-25T00:28:43.060Z,8.97
2022-12-25T00:31:15.326Z,8.91
2022-12-25T00:33:44.664Z,8.95
2022-12-25T00:36:13.256Z,9.02
2022-12-25T00:38:40.729Z,9.05
2022-12-25T00:41:09.789Z,9.08
2022-12-25T00:43:36.597Z,9.07
2022-12-25T00:46:05.307Z,8.85
2022-12-25T00:48:34.199Z,8.92
2022-12-25T00:51:04.024Z,9.01
2022-12-25T00:53:31.031Z,9.07
2022-12-25T00:56:00.459Z,8.93
2022-12-25T00:58:29.195Z,8.88
2022-12-25T01:00:56.289Z,8.87
2022-12-25T01:03:23.745Z,8.94
2022-12-25T01:06:02.313Z,8.98
2022-12-25T01:08:36.579Z,8.99
2022-12-25T01:11:08.969Z,8.93
2022-12-25T01:13:37.109Z,8.97
2022-12-25T01:16:07.860Z,8.91
2022-12-25T01:18:34.374Z,8.89
2022-12-25T01:21:12.911Z,8.79
2022-12-25T01:23:39.461Z,8.70
2022-12-25T01:26:12.867Z,8.71
2022-12-25T01:28:40.716Z,8.72
2022-12-25T01:36:48.559Z,8.89
2022-12-25T01:39:19.538Z,8.89
2022-12-25T01:41:47.402Z,8.78
2022-12-25T01:44:14.523Z,8.71
2022-12-25T01:46:42.478Z,8.73
2022-12-25T01:49:23.230Z,8.66
2022-12-25T01:51:51.682Z,8.61
2022-12-25T01:54:27.350Z,8.58
2022-12-25T01:56:59.102Z,8.55
2022-12-25T01:59:27.616Z,8.52
2022-12-25T02:01:55.110Z,8.44
2022-12-25T02:04:40.616Z,8.48
2022-12-25T02:07:12.534Z,8.51
2022-12-25T02:09:39.355Z,8.53
2022-12-25T02:12:07.954Z,8.52
2022-12-25T02:14:37.667Z,8.47
2022-12-25T02:17:24.216Z,8.60
2022-12-25T02:20:18.845Z,8.55
2022-12-25T02:23:05.393Z,8.51
2022-12-25T02:26:01.633Z,8.59
2022-12-25T02:28:42.088Z,8.62
2022-12-25T02:31:23.731Z,8.57
2022-12-25T02:34:04.239Z,8.47
2022-12-25T02:36:54.111Z,8.45
2022-12-25T02:39:50.823Z,8.46
2022-12-25T02:43:09.857Z,8.49
2022-12-25T02:46:12.483Z,8.44
2022-12-25T02:49:03.652Z,8.42
2022-12-25T02:51:53.588Z,8.45
2022-12-25T02:54:50.689Z,8.46
2022-12-25T02:57:43.977Z,8.53
2022-12-25T03:00:30.664Z,8.56
2022-12-25T03:03:23.510Z,8.49
2022-12-25T03:06:11.886Z,8.44
2022-12-25T03:08:42.049Z,8.40
2022-12-25T03:11:30.373Z,8.42
2022-12-25T03:14:25.605Z,8.49
2022-12-25T03:16:56.496Z,8.44
2022-12-25T03:19:47.834Z,8.43
2022-12-25T03:22:43.589Z,8.47
2022-12-25T03:25:29.387Z,8.49
2022-12-25T03:27:59.175Z,8.46
2022-12-25T03:31:09.924Z,8.56
2022-12-25T03:34:31.343Z,8.53
2022-12-25T03:37:45.495Z,8.45
2022-12-25T03:40:45.348Z,8.39
2022-12-25T03:44:13.379Z,8.43
2022-12-25T03:47:07.267Z,8.39
2022-12-25T03:50:04.069Z,8.30
2022-12-25T03:52:51.727Z,8.25
2022-12-25T03:55:38.374Z,8.24
2022-12-25T03:58:24.020Z,8.14
2022-12-25T04:01:09.387Z,8.09
2022-12-25T04:03:55.013Z,8.02
2022-12-25T04:06:39.941Z,8.06
2022-12-25T04:09:25.659Z,8.06
2022-12-25T04:12:10.988Z,8.04
2022-12-25T04:14:56.133Z,7.95
2022-12-25T04:17:41.292Z,7.88
2022-12-25T04:20:26.983Z,7.84
2022-12-25T04:23:12.543Z,7.78
2022-12-25T04:25:58.133Z,7.74
2022-12-25T04:28:44.589Z,7.70
2022-12-25T04:31:30.227Z,7.65
2022-12-25T04:34:15.625Z,7.62
2022-12-25T04:36:42.436Z,7.62
2022-12-25T04:39:10.165Z,7.61
2022-12-25T04:41:37.410Z,7.48
2022-12-25T04:44:04.745Z,7.40
2022-12-25T04:46:31.815Z,7.37
2022-12-25T04:48:58.535Z,7.34
2022-12-25T04:51:26.456Z,7.37
2022-12-25T04:53:54.517Z,7.44
2022-12-25T04:56:22.890Z,7.54
2022-12-25T04:58:49.964Z,7.69
2022-12-25T05:01:17.604Z,7.72
2022-12-25T05:03:44.924Z,7.68
2022-12-25T05:06:11.828Z,7.59
2022-12-25T05:08:38.973Z,7.59
2022-12-25T05:11:11.419Z,7.63
2022-12-25T05:13:38.554Z,7.63
2022-12-25T05:16:08.945Z,7.56
2022-12-25T05:18:36.149Z,7.48
2022-12-25T05:21:04.660Z,7.36
2022-12-25T05:23:34.492Z,7.36
2022-12-25T05:26:07.548Z,7.39
2022-12-25T05:28:36.021Z,7.40
2022-12-25T05:31:05.467Z,7.35
2022-12-25T05:33:32.749Z,7.25
2022-12-25T05:36:07.084Z,7.26
2022-12-25T05:38:34.167Z,7.14
2022-12-25T05:41:05.999Z,7.07
2022-12-25T05:43:33.864Z,7.09
2022-12-25T05:46:06.790Z,7.01
2022-12-25T05:48:37.930Z,6.92
2022-12-25T05:51:07.647Z,6.91
2022-12-25T05:53:35.920Z,6.85
2022-12-25T05:56:05.123Z,6.87
2022-12-25T05:58:33.120Z,6.84
2022-12-25T06:01:05.721Z,6.87
2022-12-25T06:03:32.696Z,6.87
2022-12-25T06:05:59.687Z,6.96
2022-12-25T06:08:26.531Z,6.90
2022-12-25T06:13:37.415Z,6.80
2022-12-25T06:16:06.538Z,6.78
2022-12-25T06:18:40.946Z,6.78
2022-12-25T06:21:10.239Z,6.87
2022-12-25T06:23:38.994Z,6.85
2022-12-25T06:26:08.404Z,6.79
2022-12-25T06:28:35.551Z,6.84
2022-12-25T06:31:11.690Z,6.91
2022-12-25T06:33:42.241Z,6.89
2022-12-25T06:36:23.575Z,6.95
2022-12-25T06:38:51.409Z,6.95
2022-12-25T06:41:21.223Z,6.92
2022-12-25T06:43:50.118Z,6.87
2022-12-25T06:46:20.517Z,6.86
2022-12-25T06:48:51.032Z,6.90
2022-12-25T06:51:20.675Z,7.02
2022-12-25T06:53:48.555Z,7.07
2022-12-25T06:56:18.719Z,7.17
2022-12-25T06:58:51.538Z,7.15
2022-12-25T07:01:45.376Z,7.20
2022-12-25T07:04:38.315Z,7.19
2022-12-25T07:07:09.362Z,7.21
2022-12-25T07:09:42.310Z,7.22
2022-12-25T07:12:18.438Z,7.29
2022-12-25T07:14:48.832Z,7.34
2022-12-25T07:17:19.079Z,7.32
2022-12-25T07:19:50.178Z,7.34
2022-12-25T07:22:16.860Z,7.34
2022-12-25T07:24:44.142Z,7.32
2022-12-25T07:27:11.374Z,7.29
2022-12-25T07:29:38.549Z,7.37
2022-12-25T07:32:06.088Z,7.41
2022-12-25T07:34:33.285Z,7.44
2022-12-25T07:37:00.835Z,7.48
2022-12-25T07:39:27.957Z,7.59
2022-12-25T07:41:58.080Z,7.51
2022-12-25T07:44:25.246Z,7.49
2022-12-25T07:46:52.634Z,7.48
2022-12-25T07:49:19.726Z,7.40
2022-12-25T07:51:47.150Z,7.38
2022-12-25T07:54:14.191Z,7.41
2022-12-25T07:56:41.311Z,7.36
2022-12-25T07:59:08.333Z,7.36
2022-12-25T08:01:38.377Z,7.44
2022-12-25T08:04:05.479Z,7.52
2022-12-25T08:06:34.918Z,7.60
2022-12-25T08:09:09.504Z,7.67
2022-12-25T08:11:40.928Z,7.69
2022-12-25T08:14:13.430Z,7.67
2022-12-25T08:19:23.167Z,7.69
2022-12-25T08:21:50.575Z,7.62
2022-12-25T08:24:18.206Z,7.65
2022-12-25T08:29:36.150Z,7.80
2022-12-25T08:32:07.349Z,7.87
2022-12-25T08:34:34.917Z,7.92
2022-12-25T08:37:02.447Z,7.98
2022-12-25T08:39:29.923Z,8.07
2022-12-25T08:41:58.463Z,8.06
2022-12-25T08:47:14.451Z,8.26
2022-12-25T08:52:25.201Z,8.61
2022-12-25T09:03:02.894Z,8.85
2022-12-25T09:05:34.633Z,8.87
2022-12-25T09:21:38.059Z,9.22
2022-12-25T09:43:03.082Z,9.95
2022-12-25T09:45:36.654Z,9.90
2022-12-25T09:48:04.461Z,9.84
2022-12-25T09:50:46.552Z,9.91
2022-12-25T09:53:20.245Z,9.88
2022-12-25T09:55:57.284Z,9.90
2022-12-25T09:58:25.394Z,9.85
2022-12-25T10:01:03.535Z,9.90
2022-12-25T10:03:54.752Z,10.00
2022-12-25T10:06:25.322Z,10.20
2022-12-25T10:09:11.212Z,10.18
2022-12-25T10:12:00.614Z,10.37
2022-12-25T10:14:37.831Z,10.55
2022-12-25T10:17:31.171Z,10.65
2022-12-25T10:20:18.779Z,10.73
2022-12-25T10:22:53.380Z,10.56
2022-12-25T10:25:23.983Z,10.53
2022-12-25T10:27:57.464Z,10.72
2022-12-25T10:30:29.716Z,10.92
2022-12-25T10:32:58.282Z,11.01
2022-12-25T10:35:28.643Z,11.10
2022-12-25T10:38:03.305Z,11.10
2022-12-25T10:41:05.465Z,10.99
2022-12-25T10:43:52.235Z,11.02
2022-12-25T10:46:20.553Z,11.05
2022-12-25T10:48:54.868Z,11.13
2022-12-25T10:51:38.350Z,11.18
2022-12-25T10:54:30.090Z,11.31
2022-12-25T10:57:01.900Z,11.36
2022-12-25T10:59:30.948Z,11.44
2022-12-25T11:02:11.791Z,11.49
2022-12-25T11:04:38.498Z,11.49
2022-12-25T11:07:06.624Z,11.47
2022-12-25T11:09:33.893Z,11.49
2022-12-25T11:12:00.920Z,11.54
2022-12-25T11:14:29.197Z,11.59
2022-12-25T11:16:56.062Z,11.58
2022-12-25T11:19:33.625Z,11.63
2022-12-25T11:24:52.611Z,11.70
2022-12-25T11:27:27.998Z,11.59
2022-12-25T11:30:04.601Z,11.71
2022-12-25T11:32:42.286Z,11.79
2022-12-25T11:35:17.518Z,11.87
2022-12-25T11:46:49.614Z,12.01
2022-12-25T11:49:28.891Z,11.96
2022-12-25T11:54:53.958Z,12.28
2022-12-25T11:57:32.983Z,12.27
2022-12-25T12:03:27.138Z,12.13
2022-12-25T12:06:15.676Z,12.16
2022-12-25T12:08:48.953Z,11.96
2022-12-25T12:11:32.582Z,12.03
2022-12-25T12:14:15.440Z,12.03
2022-12-25T12:16:55.959Z,11.84
2022-12-25T12:42:24.107Z,12.46
2022-12-25T12:45:00.276Z,12.44
2022-12-25T12:56:32.749Z,12.38
2022-12-25T13:02:26.136Z,12.31
2022-12-25T13:05:19.789Z,12.39
2022-12-25T13:07:56.376Z,12.34
2022-12-25T13:10:33.365Z,12.40
2022-12-25T13:13:05.140Z,12.25
2022-12-25T13:15:34.820Z,12.33
2022-12-25T13:18:05.603Z,12.22
2022-12-25T13:20:46.812Z,12.20
2022-12-25T13:23:34.605Z,12.19
2022-12-25T13:26:17.783Z,12.33
2022-12-25T13:28:47.288Z,12.28
2022-12-25T13:31:14.022Z,12.23
2022-12-25T13:33:46.006Z,12.15
2022-12-25T13:36:14.068Z,12.15
2022-12-25T13:38:50.791Z,12.25
2022-12-25T13:41:42.896Z,12.26
2022-12-25T13:44:22.728Z,12.26
2022-12-25T13:46:49.578Z,12.14
2022-12-25T13:49:21.098Z,12.09
2022-12-25T13:51:49.179Z,12.01
2022-12-25T13:54:17.566Z,12.00
2022-12-25T13:56:53.825Z,12.06
2022-12-25T13:59:23.910Z,12.13
2022-12-25T14:01:52.042Z,12.19
2022-12-25T14:04:24.047Z,12.12
2022-12-25T14:06:52.119Z,12.04
2022-12-25T14:09:19.617Z,11.90
2022-12-25T14:11:50.509Z,11.87
2022-12-25T14:14:24.448Z,11.85
2022-12-25T14:16:53.561Z,11.83
2022-12-25T14:19:33.516Z,11.76
2022-12-25T14:22:16.949Z,11.76
2022-12-25T14:24:45.990Z,11.67
2022-12-25T14:27:35.093Z,11.70
2022-12-25T14:30:11.031Z,11.62
2022-12-25T14:32:45.777Z,11.65
2022-12-25T14:35:18.259Z,11.57
2022-12-25T14:37:59.437Z,11.63
2022-12-25T14:40:31.923Z,11.60
2022-12-25T14:43:02.873Z,11.62
2022-12-25T14:45:44.391Z,11.58
2022-12-25T14:48:25.441Z,11.57
2022-12-25T14:51:18.918Z,11.49
2022-12-25T14:53:57.057Z,11.41
2022-12-25T14:56:26.318Z,11.34
2022-12-25T14:58:56.566Z,11.36
2022-12-25T15:04:33.503Z,11.26
2022-12-25T15:07:09.696Z,11.18
2022-12-25T15:12:19.166Z,11.23
2022-12-25T15:14:46.091Z,11.18
2022-12-25T15:17:27.965Z,11.17
2022-12-25T15:20:09.281Z,11.13
2022-12-25T15:23:10.315Z,11.04
2022-12-25T15:25:31.267Z,11.07
2022-12-25T15:28:00.900Z,11.05
2022-12-25T15:30:31.108Z,11.02
2022-12-25T15:32:58.737Z,11.03
2022-12-25T15:35:43.548Z,11.00
2022-12-25T15:38:12.422Z,10.96
2022-12-25T15:43:39.795Z,10.87
2022-12-25T15:46:09.361Z,10.83
2022-12-25T15:48:44.998Z,10.85
2022-12-25T15:51:14.038Z,10.79
2022-12-25T15:53:41.819Z,10.80
2022-12-25T15:56:13.187Z,10.80
2022-12-25T15:58:39.907Z,10.78
2022-12-25T16:01:13.395Z,10.79
2022-12-25T16:03:43.703Z,10.74
2022-12-25T16:06:16.308Z,10.79
2022-12-25T16:08:43.324Z,10.70
2022-12-25T16:11:11.016Z,10.75
2022-12-25T16:13:37.944Z,10.73
2022-12-25T16:16:05.529Z,10.78
2022-12-25T16:18:34.476Z,10.77
2022-12-25T16:21:02.585Z,10.64
2022-12-25T16:23:29.312Z,10.63
2022-12-25T16:25:56.878Z,10.59
2022-12-25T16:28:23.816Z,10.52
2022-12-25T16:30:50.862Z,10.47
2022-12-25T16:33:19.567Z,10.46
2022-12-25T16:35:49.975Z,10.44
2022-12-25T16:38:17.823Z,10.40
2022-12-25T16:40:46.323Z,10.42
2022-12-25T16:43:14.569Z,10.34
2022-12-25T16:45:46.269Z,10.37
2022-12-25T16:48:13.914Z,10.34
2022-12-25T16:50:41.675Z,10.40
2022-12-25T16:53:09.055Z,10.37
2022-12-25T16:55:39.542Z,10.39
2022-12-25T16:58:06.888Z,10.33
2022-12-25T17:00:33.789Z,10.35
2022-12-25T17:03:02.063Z,10.36
2022-12-25T17:05:29.282Z,10.38
2022-12-25T17:07:56.067Z,10.34
2022-12-25T17:10:22.771Z,10.37
2022-12-25T17:12:49.700Z,10.34
2022-12-25T17:15:17.868Z,10.31
2022-12-25T17:17:48.323Z,10.28
2022-12-25T17:20:15.281Z,10.22
2022-12-25T17:22:41.876Z,10.16
2022-12-25T17:25:10.312Z,10.17
2022-12-25T17:27:36.843Z,10.17
2022-12-25T17:30:04.881Z,10.16
2022-12-25T17:32:31.554Z,10.13
2022-12-25T17:34:58.301Z,10.15
2022-12-25T17:37:25.108Z,10.18
2022-12-25T17:39:51.823Z,10.17
2022-12-25T17:42:18.455Z,10.12
2022-12-25T17:44:46.050Z,10.10
2022-12-25T17:47:12.879Z,10.06
2022-12-25T17:49:39.570Z,10.01
2022-12-25T17:52:06.584Z,10.09
2022-12-25T17:54:35.561Z,10.05
2022-12-25T17:57:03.651Z,9.99
2022-12-25T17:59:30.527Z,9.97
2022-12-25T18:01:58.323Z,9.92
2022-12-25T18:04:25.923Z,9.88
2022-12-25T18:06:52.698Z,9.85
2022-12-25T18:09:20.263Z,9.86
2022-12-25T18:11:47.495Z,9.80
2022-12-25T18:14:17.346Z,9.84
2022-12-25T18:16:45.557Z,9.73
2022-12-25T18:19:13.818Z,9.70
2022-12-25T18:21:40.443Z,9.75
2022-12-25T18:24:08.257Z,9.84
2022-12-25T18:26:35.135Z,9.85
2022-12-25T18:29:02.088Z,9.84
2022-12-25T18:31:30.787Z,9.88
2022-12-25T18:34:01.896Z,9.87
2022-12-25T18:36:33.759Z,9.89
2022-12-25T18:39:00.400Z,9.94
2022-12-25T18:41:30.385Z,9.94
2022-12-25T18:43:57.354Z,9.94
2022-12-25T18:46:25.481Z,9.84
2022-12-25T18:48:56.539Z,9.86
2022-12-25T18:51:23.747Z,9.81
2022-12-25T18:53:51.262Z,9.67
2022-12-25T18:56:18.958Z,9.57
2022-12-25T18:58:47.117Z,9.57
2022-12-25T19:01:17.375Z,9.50
2022-12-25T19:03:45.815Z,9.44
2022-12-25T19:06:23.659Z,9.44
2022-12-25T19:08:51.812Z,9.44
2022-12-25T19:11:19.804Z,9.47
2022-12-25T19:13:47.136Z,9.41
2022-12-25T19:16:14.944Z,9.36
2022-12-25T19:18:42.590Z,9.41
2022-12-25T19:21:09.585Z,9.36
2022-12-25T19:23:38.149Z,9.34
2022-12-25T19:26:06.347Z,9.36
2022-12-25T19:28:32.999Z,9.30
2022-12-25T19:31:00.845Z,9.40
2022-12-25T19:33:27.941Z,9.36
2022-12-25T19:36:01.119Z,9.32
2022-12-25T19:38:31.577Z,9.27
2022-12-25T19:41:01.918Z,9.23
2022-12-25T19:43:36.888Z,9.23
2022-12-25T19:46:05.728Z,9.20
2022-12-25T19:48:34.082Z,9.16
2022-12-25T19:51:01.316Z,9.22
2022-12-25T19:53:29.903Z,9.20
2022-12-25T19:56:02.462Z,9.18
2022-12-25T19:58:30.090Z,9.15
2022-12-25T20:01:01.287Z,9.11
2022-12-25T20:03:28.362Z,9.16
2022-12-25T20:05:56.728Z,9.14
2022-12-25T20:08:23.450Z,9.10
2022-12-25T20:10:50.307Z,9.09
2022-12-25T20:13:18.033Z,9.07
2022-12-25T20:15:44.758Z,9.01
2022-12-25T20:18:11.557Z,8.93
2022-12-25T20:20:38.232Z,8.91
2022-12-25T20:23:04.966Z,8.95
2022-12-25T20:25:32.130Z,8.96
2022-12-25T20:27:59.083Z,9.05
2022-12-25T20:30:28.527Z,9.03
2022-12-25T20:32:55.474Z,9.06
2022-12-25T20:35:25.128Z,9.07
2022-12-25T20:37:52.251Z,9.07
2022-12-25T20:40:19.242Z,9.07
2022-12-25T20:42:45.865Z,9.05
2022-12-25T20:45:12.541Z,9.03
2022-12-25T20:47:39.424Z,9.01
2022-12-25T20:50:13.155Z,9.01
2022-12-25T20:52:42.915Z,9.04
2022-12-25T20:55:09.830Z,9.10
2022-12-25T20:57:37.593Z,9.11
2022-12-25T21:00:05.331Z,9.06
2022-12-25T21:02:36.488Z,9.02
2022-12-25T21:07:51.250Z,8.99
2022-12-25T21:10:18.044Z,8.94
2022-12-25T21:12:44.836Z,8.91
2022-12-25T21:15:15.760Z,8.81
2022-12-25T21:17:46.387Z,8.75
2022-12-25T21:20:14.342Z,8.81
2022-12-25T21:22:51.348Z,8.79
2022-12-25T21:25:20.733Z,8.75
2022-12-25T21:27:50.502Z,8.73
2022-12-25T21:30:21.383Z,8.71
2022-12-25T21:33:07.555Z,8.63
2022-12-25T21:35:39.818Z,8.60
2022-12-25T21:40:50.635Z,8.41
2022-12-25T21:46:25.090Z,8.63
2022-12-25T21:48:52.456Z,8.64
2022-12-25T21:51:41.386Z,8.66
2022-12-25T21:54:12.212Z,8.62
2022-12-25T21:56:44.577Z,8.51
2022-12-25T21:59:15.577Z,8.49
2022-12-25T22:01:43.505Z,8.45
2022-12-25T22:04:11.711Z,8.52
2022-12-25T22:07:00.507Z,8.54
2022-12-25T22:09:29.027Z,8.53
2022-12-25T22:12:15.004Z,8.53
2022-12-25T22:14:54.997Z,8.49
2022-12-25T22:17:46.592Z,8.47
2022-12-25T22:20:28.298Z,8.49
2022-12-25T22:22:58.232Z,8.47
2022-12-25T22:25:26.295Z,8.43
2022-12-25T22:27:56.659Z,8.35
2022-12-25T22:30:26.745Z,8.39
2022-12-25T22:32:54.460Z,8.43
2022-12-25T22:35:25.185Z,8.50
2022-12-25T22:37:53.618Z,8.52
2022-12-25T22:40:24.233Z,8.52
2022-12-25T22:42:56.384Z,8.49
2022-12-25T22:45:29.574Z,8.52
2022-12-25T22:47:56.513Z,8.52
2022-12-25T22:50:23.803Z,8.54
2022-12-25T22:52:56.295Z,8.50
2022-12-25T22:55:23.237Z,8.45
2022-12-25T22:57:50.070Z,8.47
2022-12-25T23:00:16.945Z,8.57
2022-12-25T23:02:44.116Z,8.55
2022-12-25T23:05:11.349Z,8.57
2022-12-25T23:07:38.198Z,8.53
2022-12-25T23:10:06.743Z,8.53
2022-12-25T23:12:52.394Z,8.60
2022-12-25T23:15:35.519Z,8.59
2022-12-25T23:18:31.497Z,8.59
2022-12-25T23:21:23.084Z,8.68
2022-12-25T23:27:23.202Z,8.83
2022-12-25T23:30:03.787Z,8.76
2022-12-25T23:32:30.823Z,8.70
2022-12-25T23:34:59.021Z,8.75
2022-12-25T23:37:26.090Z,8.71
2022-12-25T23:39:54.488Z,8.77
2022-12-25T23:42:27.976Z,8.86
2022-12-25T23:44:54.980Z,8.86
2022-12-25T23:47:21.894Z,8.90
2022-12-25T23:49:48.749Z,8.91
2022-12-25T23:52:18.417Z,8.88
2022-12-25T23:54:52.765Z,8.81
2022-12-25T23:57:19.375Z,8.77
2022-12-25T23:59:46.577Z,8.76
