createdAt,value
2023-05-16T00:00:18.458Z,1433.00
2023-05-16T00:01:18.494Z,1432.00
2023-05-16T00:02:18.585Z,1430.00
2023-05-16T00:03:18.610Z,1430.00
2023-05-16T00:04:18.689Z,1428.00
2023-05-16T00:05:18.621Z,1428.00
2023-05-16T00:06:18.666Z,1428.00
2023-05-16T00:07:18.709Z,1426.00
2023-05-16T00:08:18.727Z,1424.00
2023-05-16T00:09:18.772Z,1424.00
2023-05-16T00:10:18.818Z,1424.00
2023-05-16T00:11:18.843Z,1418.00
2023-05-16T00:12:19.727Z,1417.00
2023-05-16T00:13:18.916Z,1417.00
2023-05-16T00:14:18.967Z,1415.00
2023-05-16T00:15:19.001Z,1416.00
2023-05-16T00:16:19.046Z,1416.00
2023-05-16T00:17:19.085Z,1415.00
2023-05-16T00:18:19.103Z,1415.00
2023-05-16T00:19:19.189Z,1417.00
2023-05-16T00:20:19.248Z,1417.00
2023-05-16T00:21:20.405Z,1416.00
2023-05-16T00:22:19.247Z,1415.00
2023-05-16T00:23:19.330Z,1416.00
2023-05-16T00:24:19.321Z,1416.00
2023-05-16T00:25:19.453Z,1417.00
2023-05-16T00:26:19.391Z,1422.00
2023-05-16T00:27:19.501Z,1418.00
2023-05-16T00:28:19.468Z,1418.00
2023-05-16T00:29:19.515Z,1416.00
2023-05-16T00:30:19.563Z,1417.00
2023-05-16T00:31:19.621Z,1416.00
2023-05-16T00:32:19.738Z,1414.00
2023-05-16T00:33:19.674Z,1414.00
2023-05-16T00:34:19.736Z,1413.00
2023-05-16T00:35:19.756Z,1407.00
2023-05-16T00:36:22.060Z,1410.00
2023-05-16T00:37:19.791Z,1405.00
2023-05-16T00:38:19.763Z,1408.00
2023-05-16T00:39:19.723Z,1406.00
2023-05-16T00:40:19.721Z,1406.00
2023-05-16T00:41:19.700Z,1405.00
2023-05-16T00:42:19.691Z,1404.00
2023-05-16T00:43:19.664Z,1403.00
2023-05-16T00:44:19.647Z,1405.00
2023-05-16T00:45:19.635Z,1404.00
2023-05-16T00:46:20.210Z,1403.00
2023-05-16T00:47:19.588Z,1398.00
2023-05-16T00:48:19.567Z,1399.00
2023-05-16T00:49:19.560Z,1398.00
2023-05-16T00:50:19.542Z,1399.00
2023-05-16T00:51:19.514Z,1398.00
2023-05-16T00:52:19.516Z,1398.00
2023-05-16T00:53:19.485Z,1397.00
2023-05-16T00:54:19.469Z,1400.00
2023-05-16T00:55:19.445Z,1404.00
2023-05-16T00:56:19.436Z,1404.00
2023-05-16T00:57:19.426Z,1398.00
2023-05-16T00:58:19.403Z,1400.00
2023-05-16T00:59:19.379Z,1400.00
2023-05-16T01:00:19.370Z,1401.00
2023-05-16T01:01:19.344Z,1397.00
2023-05-16T01:02:19.354Z,1400.00
2023-05-16T01:03:19.369Z,1397.00
2023-05-16T01:04:19.391Z,1395.00
2023-05-16T01:05:19.398Z,1397.00
2023-05-16T01:06:19.445Z,1397.00
2023-05-16T01:07:19.501Z,1394.00
2023-05-16T01:08:19.543Z,1396.00
2023-05-16T01:09:19.596Z,1398.00
2023-05-16T01:10:19.650Z,1401.00
2023-05-16T01:11:19.671Z,1403.00
2023-05-16T01:12:19.702Z,1405.00
2023-05-16T01:13:19.802Z,1406.00
2023-05-16T01:14:19.806Z,1404.00
2023-05-16T01:15:19.851Z,1400.00
2023-05-16T01:16:19.951Z,1402.00
2023-05-16T01:17:19.925Z,1402.00
2023-05-16T01:18:19.971Z,1401.00
2023-05-16T01:19:20.085Z,1399.00
2023-05-16T01:20:20.085Z,1393.00
2023-05-16T01:21:20.112Z,1390.00
2023-05-16T01:22:20.165Z,1389.00
2023-05-16T01:23:20.213Z,1386.00
2023-05-16T01:24:20.355Z,1386.00
2023-05-16T01:25:20.664Z,1390.00
2023-05-16T01:26:20.410Z,1391.00
2023-05-16T01:27:20.395Z,1393.00
2023-05-16T01:28:20.514Z,1393.00
2023-05-16T01:29:20.499Z,1395.00
2023-05-16T01:30:20.526Z,1394.00
2023-05-16T01:31:20.640Z,1394.00
2023-05-16T01:32:20.625Z,1389.00
2023-05-16T01:33:20.680Z,1391.00
2023-05-16T01:34:20.711Z,1393.00
2023-05-16T01:35:20.788Z,1393.00
2023-05-16T01:36:20.823Z,1389.00
2023-05-16T01:37:20.896Z,1386.00
2023-05-16T01:38:20.989Z,1386.00
2023-05-16T01:39:20.950Z,1383.00
2023-05-16T01:40:21.072Z,1382.00
2023-05-16T01:41:21.048Z,1385.00
2023-05-16T01:42:21.086Z,1389.00
2023-05-16T01:43:21.191Z,1389.00
2023-05-16T01:44:21.180Z,1385.00
2023-05-16T01:45:21.223Z,1385.00
2023-05-16T01:46:21.352Z,1387.00
2023-05-16T01:47:21.335Z,1387.00
2023-05-16T01:48:21.378Z,1387.00
2023-05-16T01:49:21.426Z,1392.00
2023-05-16T01:50:21.465Z,1392.00
2023-05-16T01:51:21.516Z,1391.00
2023-05-16T01:52:21.560Z,1392.00
2023-05-16T01:53:21.605Z,1387.00
2023-05-16T01:54:21.649Z,1387.00
2023-05-16T01:55:21.700Z,1383.00
2023-05-16T01:56:21.753Z,1383.00
2023-05-16T01:57:21.798Z,1385.00
2023-05-16T01:58:21.855Z,1386.00
2023-05-16T01:59:21.914Z,1381.00
2023-05-16T02:00:22.017Z,1381.00
2023-05-16T02:01:22.019Z,1377.00
2023-05-16T02:02:22.114Z,1378.00
2023-05-16T02:03:22.121Z,1378.00
2023-05-16T02:04:22.156Z,1375.00
2023-05-16T02:05:22.161Z,1375.00
2023-05-16T02:06:22.224Z,1372.00
2023-05-16T02:07:22.245Z,1373.00
2023-05-16T02:08:22.291Z,1373.00
2023-05-16T02:09:22.345Z,1376.00
2023-05-16T02:10:22.394Z,1376.00
2023-05-16T02:11:22.440Z,1376.00
2023-05-16T02:12:22.474Z,1375.00
2023-05-16T02:13:22.518Z,1374.00
2023-05-16T02:14:22.568Z,1376.00
2023-05-16T02:15:22.641Z,1374.00
2023-05-16T02:16:22.734Z,1377.00
2023-05-16T02:17:22.756Z,1382.00
2023-05-16T02:18:22.762Z,1383.00
2023-05-16T02:19:22.850Z,1383.00
2023-05-16T02:20:22.866Z,1382.00
2023-05-16T02:21:23.183Z,1382.00
2023-05-16T02:22:22.966Z,1379.00
2023-05-16T02:23:23.098Z,1379.00
2023-05-16T02:24:23.062Z,1380.00
2023-05-16T02:25:23.120Z,1382.00
2023-05-16T02:26:23.156Z,1382.00
2023-05-16T02:27:23.202Z,1382.00
2023-05-16T02:28:23.263Z,1379.00
2023-05-16T02:29:23.378Z,1381.00
2023-05-16T02:30:23.352Z,1382.00
2023-05-16T02:31:23.434Z,1381.00
2023-05-16T02:32:23.484Z,1382.00
2023-05-16T02:33:23.486Z,1380.00
2023-05-16T02:34:23.541Z,1380.00
2023-05-16T02:35:23.604Z,1375.00
2023-05-16T02:36:23.641Z,1376.00
2023-05-16T02:37:23.694Z,1373.00
2023-05-16T02:38:23.747Z,1368.00
2023-05-16T02:39:23.791Z,1368.00
2023-05-16T02:40:23.861Z,1369.00
2023-05-16T02:41:23.906Z,1366.00
2023-05-16T02:42:24.016Z,1362.00
2023-05-16T02:43:23.999Z,1363.00
2023-05-16T02:44:24.039Z,1361.00
2023-05-16T02:45:24.202Z,1357.00
2023-05-16T02:46:24.194Z,1356.00
2023-05-16T02:47:24.708Z,1358.00
2023-05-16T02:48:24.280Z,1358.00
2023-05-16T02:49:24.250Z,1356.00
2023-05-16T02:50:24.266Z,1357.00
2023-05-16T02:51:24.294Z,1356.00
2023-05-16T02:52:24.327Z,1355.00
2023-05-16T02:53:24.367Z,1354.00
2023-05-16T02:54:24.413Z,1354.00
2023-05-16T02:55:24.418Z,1354.00
2023-05-16T02:56:24.422Z,1354.00
2023-05-16T02:57:24.409Z,1353.00
2023-05-16T02:58:24.404Z,1356.00
2023-05-16T02:59:24.443Z,1355.00
2023-05-16T03:00:24.480Z,1355.00
2023-05-16T03:01:24.561Z,1353.00
2023-05-16T03:02:24.576Z,1351.00
2023-05-16T03:03:24.650Z,1352.00
2023-05-16T03:04:24.612Z,1352.00
2023-05-16T03:05:26.325Z,1351.00
2023-05-16T03:06:24.854Z,1354.00
2023-05-16T03:07:24.855Z,1355.00
2023-05-16T03:08:24.888Z,1353.00
2023-05-16T03:09:24.904Z,1353.00
2023-05-16T03:10:24.937Z,1353.00
2023-05-16T03:11:24.988Z,1353.00
2023-05-16T03:12:25.013Z,1351.00
2023-05-16T03:13:25.060Z,1348.00
2023-05-16T03:14:25.082Z,1351.00
2023-05-16T03:15:25.296Z,1352.00
2023-05-16T03:16:25.219Z,1349.00
2023-05-16T03:17:25.172Z,1351.00
2023-05-16T03:18:25.223Z,1354.00
2023-05-16T03:19:25.459Z,1353.00
2023-05-16T03:20:25.334Z,1351.00
2023-05-16T03:21:25.430Z,1348.00
2023-05-16T03:22:25.422Z,1348.00
2023-05-16T03:23:25.430Z,1350.00
2023-05-16T03:24:25.480Z,1349.00
2023-05-16T03:25:25.627Z,1347.00
2023-05-16T03:26:25.427Z,1347.00
2023-05-16T03:27:25.426Z,1345.00
2023-05-16T03:28:25.458Z,1344.00
2023-05-16T03:29:25.509Z,1345.00
2023-05-16T03:30:25.553Z,1347.00
2023-05-16T03:31:25.605Z,1346.00
2023-05-16T03:32:25.680Z,1344.00
2023-05-16T03:33:25.671Z,1342.00
2023-05-16T03:34:25.716Z,1342.00
2023-05-16T03:35:26.029Z,1343.00
2023-05-16T03:36:25.752Z,1343.00
2023-05-16T03:37:25.841Z,1339.00
2023-05-16T03:38:25.787Z,1338.00
2023-05-16T03:39:25.818Z,1337.00
2023-05-16T03:40:25.883Z,1337.00
2023-05-16T03:41:25.940Z,1333.00
2023-05-16T03:42:25.970Z,1332.00
2023-05-16T03:43:25.976Z,1331.00
2023-05-16T03:44:26.019Z,1331.00
2023-05-16T03:45:26.420Z,1332.00
2023-05-16T03:46:26.225Z,1335.00
2023-05-16T03:47:26.189Z,1333.00
2023-05-16T03:48:26.257Z,1332.00
2023-05-16T03:49:26.249Z,1332.00
2023-05-16T03:50:26.293Z,1332.00
2023-05-16T03:51:26.296Z,1337.00
2023-05-16T03:52:26.341Z,1337.00
2023-05-16T03:53:26.339Z,1337.00
2023-05-16T03:54:26.374Z,1339.00
2023-05-16T03:55:26.554Z,1338.00
2023-05-16T03:56:26.440Z,1335.00
2023-05-16T03:57:26.481Z,1337.00
2023-05-16T03:58:26.516Z,1336.00
2023-05-16T03:59:26.547Z,1334.00
2023-05-16T04:00:26.603Z,1333.00
2023-05-16T04:01:27.237Z,1328.00
2023-05-16T04:02:26.759Z,1328.00
2023-05-16T04:03:26.746Z,1325.00
2023-05-16T04:04:26.772Z,1325.00
2023-05-16T04:05:27.044Z,1326.00
2023-05-16T04:06:26.851Z,1324.00
2023-05-16T04:07:26.890Z,1324.00
2023-05-16T04:08:26.936Z,1322.00
2023-05-16T04:09:26.967Z,1323.00
2023-05-16T04:10:27.261Z,1321.00
2023-05-16T04:11:27.045Z,1319.00
2023-05-16T04:12:27.090Z,1315.00
2023-05-16T04:13:27.182Z,1314.00
2023-05-16T04:14:27.213Z,1314.00
2023-05-16T04:15:27.503Z,1314.00
2023-05-16T04:16:27.313Z,1315.00
2023-05-16T04:17:27.403Z,1314.00
2023-05-16T04:18:27.333Z,1313.00
2023-05-16T04:19:27.361Z,1312.00
2023-05-16T04:20:27.393Z,1313.00
2023-05-16T04:21:27.398Z,1312.00
2023-05-16T04:22:27.431Z,1310.00
2023-05-16T04:23:27.442Z,1310.00
2023-05-16T04:24:27.463Z,1309.00
2023-05-16T04:25:27.822Z,1308.00
2023-05-16T04:26:27.473Z,1307.00
2023-05-16T04:27:27.478Z,1304.00
2023-05-16T04:28:27.515Z,1305.00
2023-05-16T04:29:27.523Z,1307.00
2023-05-16T04:30:27.516Z,1310.00
2023-05-16T04:31:27.497Z,1309.00
2023-05-16T04:32:27.490Z,1308.00
2023-05-16T04:33:27.462Z,1312.00
2023-05-16T04:34:27.466Z,1311.00
2023-05-16T04:35:27.639Z,1311.00
2023-05-16T04:36:27.419Z,1310.00
2023-05-16T04:37:27.402Z,1309.00
2023-05-16T04:38:27.404Z,1308.00
2023-05-16T04:39:27.373Z,1307.00
2023-05-16T04:40:27.384Z,1310.00
2023-05-16T04:41:27.379Z,1309.00
2023-05-16T04:42:27.383Z,1307.00
2023-05-16T04:43:27.413Z,1307.00
2023-05-16T04:44:27.458Z,1310.00
2023-05-16T04:45:27.659Z,1310.00
2023-05-16T04:46:27.556Z,1306.00
2023-05-16T04:47:27.499Z,1305.00
2023-05-16T04:48:27.511Z,1305.00
2023-05-16T04:49:27.522Z,1305.00
2023-05-16T04:50:27.537Z,1301.00
2023-05-16T04:51:27.529Z,1304.00
2023-05-16T04:52:27.502Z,1307.00
2023-05-16T04:53:27.507Z,1308.00
2023-05-16T04:54:27.529Z,1307.00
2023-05-16T04:55:27.762Z,1309.00
2023-05-16T04:56:27.589Z,1309.00
2023-05-16T04:57:27.645Z,1308.00
2023-05-16T04:58:27.638Z,1308.00
2023-05-16T04:59:27.689Z,1308.00
2023-05-16T05:00:27.939Z,1310.00
2023-05-16T05:01:27.774Z,1310.00
2023-05-16T05:02:27.788Z,1311.00
2023-05-16T05:03:27.754Z,1313.00
2023-05-16T05:04:27.864Z,1311.00
2023-05-16T05:05:28.278Z,1311.00
2023-05-16T05:06:27.826Z,1308.00
2023-05-16T05:07:27.871Z,1301.00
2023-05-16T05:08:27.988Z,1297.00
2023-05-16T05:09:27.921Z,1297.00
2023-05-16T05:10:28.243Z,1296.00
2023-05-16T05:11:27.965Z,1295.00
2023-05-16T05:12:27.977Z,1294.00
2023-05-16T05:13:27.965Z,1295.00
2023-05-16T05:14:27.977Z,1291.00
2023-05-16T05:15:28.468Z,1292.00
2023-05-16T05:16:27.988Z,1291.00
2023-05-16T05:17:28.103Z,1290.00
2023-05-16T05:18:28.028Z,1289.00
2023-05-16T05:19:28.119Z,1281.00
2023-05-16T05:20:28.058Z,1123.00
2023-05-16T05:21:28.052Z,981.00
2023-05-16T05:22:28.129Z,880.00
2023-05-16T05:23:28.051Z,867.00
2023-05-16T05:24:28.086Z,821.00
2023-05-16T05:25:28.345Z,863.00
2023-05-16T05:26:28.147Z,873.00
2023-05-16T05:27:28.166Z,918.00
2023-05-16T05:28:28.187Z,935.00
2023-05-16T05:29:28.200Z,931.00
2023-05-16T05:30:28.228Z,928.00
2023-05-16T05:31:28.270Z,942.00
2023-05-16T05:32:28.246Z,883.00
2023-05-16T05:33:28.297Z,862.00
2023-05-16T05:34:29.172Z,865.00
2023-05-16T05:35:28.540Z,866.00
2023-05-16T05:36:28.262Z,853.00
2023-05-16T05:37:28.442Z,855.00
2023-05-16T05:38:28.276Z,854.00
2023-05-16T05:39:28.257Z,909.00
2023-05-16T05:40:28.252Z,937.00
2023-05-16T05:41:28.259Z,963.00
2023-05-16T05:42:28.268Z,1068.00
2023-05-16T05:43:29.329Z,1120.00
2023-05-16T05:44:28.423Z,1136.00
2023-05-16T05:45:28.720Z,1160.00
2023-05-16T05:46:28.488Z,1191.00
2023-05-16T05:47:28.499Z,1261.00
2023-05-16T05:48:28.481Z,1296.00
2023-05-16T05:49:28.504Z,1319.00
2023-05-16T05:50:28.523Z,1345.00
2023-05-16T05:51:28.541Z,1337.00
2023-05-16T05:52:28.542Z,1341.00
2023-05-16T05:53:28.632Z,1386.00
2023-05-16T05:54:28.560Z,1384.00
2023-05-16T05:55:28.806Z,1425.00
2023-05-16T05:56:28.553Z,1465.00
2023-05-16T05:57:28.552Z,1485.00
2023-05-16T05:58:28.537Z,1481.00
2023-05-16T05:59:28.531Z,1482.00
2023-05-16T06:00:28.533Z,1491.00
2023-05-16T06:01:28.535Z,1575.00
2023-05-16T06:02:28.572Z,1595.00
2023-05-16T06:03:28.576Z,1624.00
2023-05-16T06:04:28.454Z,1637.00
2023-05-16T06:05:28.868Z,1707.00
2023-05-16T06:06:28.436Z,1743.00
2023-05-16T06:07:28.439Z,1743.00
2023-05-16T06:08:28.424Z,1741.00
2023-05-16T06:09:28.424Z,1799.00
2023-05-16T06:10:28.404Z,1797.00
2023-05-16T06:11:28.416Z,1818.00
2023-05-16T06:12:28.392Z,1852.00
2023-05-16T06:13:28.388Z,1857.00
2023-05-16T06:14:28.421Z,1875.00
2023-05-16T06:15:28.692Z,1882.00
2023-05-16T06:16:28.446Z,1986.00
2023-05-16T06:17:28.426Z,2030.00
2023-05-16T06:18:28.395Z,2033.00
2023-05-16T06:19:28.436Z,2038.00
2023-05-16T06:20:28.455Z,1997.00
2023-05-16T06:21:28.457Z,1983.00
2023-05-16T06:22:28.426Z,1773.00
2023-05-16T06:23:28.407Z,1695.00
2023-05-16T06:24:28.459Z,1674.00
2023-05-16T06:25:28.665Z,1831.00
2023-05-16T06:26:29.260Z,1826.00
2023-05-16T06:27:28.335Z,1834.00
2023-05-16T06:28:28.304Z,1899.00
2023-05-16T06:29:28.290Z,1923.00
2023-05-16T06:30:28.416Z,1945.00
2023-05-16T06:31:28.288Z,1954.00
2023-05-16T06:32:28.313Z,1937.00
2023-05-16T06:33:28.261Z,1913.00
2023-05-16T06:34:28.256Z,1898.00
2023-05-16T06:35:28.407Z,1881.00
2023-05-16T06:36:28.297Z,1876.00
2023-05-16T06:37:28.769Z,1874.00
2023-05-16T06:38:28.251Z,1874.00
2023-05-16T06:39:28.246Z,1878.00
2023-05-16T06:40:28.287Z,1882.00
2023-05-16T06:41:28.275Z,1879.00
2023-05-16T06:42:28.257Z,1883.00
2023-05-16T06:43:28.269Z,1878.00
2023-05-16T06:44:28.274Z,1865.00
2023-05-16T06:45:28.547Z,1853.00
2023-05-16T06:46:28.384Z,1848.00
2023-05-16T06:47:28.346Z,1845.00
2023-05-16T06:48:28.367Z,1846.00
2023-05-16T06:49:29.299Z,1839.00
2023-05-16T06:50:28.311Z,1839.00
2023-05-16T06:51:28.273Z,1839.00
2023-05-16T06:52:28.247Z,1844.00
2023-05-16T06:53:28.227Z,1844.00
2023-05-16T06:54:28.198Z,1839.00
2023-05-16T06:55:28.400Z,1827.00
2023-05-16T06:56:28.163Z,1832.00
2023-05-16T06:57:28.141Z,1835.00
2023-05-16T06:58:28.125Z,1830.00
2023-05-16T06:59:28.246Z,1832.00
2023-05-16T07:00:28.154Z,1832.00
2023-05-16T07:01:28.127Z,1832.00
2023-05-16T07:02:28.108Z,1833.00
2023-05-16T07:03:28.058Z,1835.00
2023-05-16T07:04:27.975Z,1834.00
2023-05-16T07:05:28.142Z,1830.00
2023-05-16T07:06:27.982Z,1826.00
2023-05-16T07:07:28.038Z,1825.00
2023-05-16T07:08:28.112Z,1824.00
2023-05-16T07:09:28.060Z,1825.00
2023-05-16T07:10:28.076Z,1825.00
2023-05-16T07:11:28.102Z,1824.00
2023-05-16T07:12:28.136Z,1822.00
2023-05-16T07:13:28.271Z,1815.00
2023-05-16T07:14:28.204Z,1814.00
2023-05-16T07:15:28.445Z,1812.00
2023-05-16T07:16:28.296Z,1816.00
2023-05-16T07:17:28.343Z,1815.00
2023-05-16T07:18:28.305Z,1822.00
2023-05-16T07:19:28.433Z,1828.00
2023-05-16T07:20:28.378Z,1836.00
2023-05-16T07:21:28.401Z,1881.00
2023-05-16T07:22:28.415Z,1985.00
2023-05-16T07:23:28.424Z,2184.00
2023-05-16T07:24:28.422Z,2117.00
2023-05-16T07:25:29.515Z,2201.00
2023-05-16T07:26:28.428Z,2188.00
2023-05-16T07:27:28.417Z,2182.00
2023-05-16T07:28:28.394Z,2182.00
2023-05-16T07:29:28.385Z,2185.00
2023-05-16T07:30:28.418Z,2188.00
2023-05-16T07:31:28.492Z,2206.00
2023-05-16T07:32:28.349Z,2230.00
2023-05-16T07:33:28.304Z,2252.00
2023-05-16T07:34:28.288Z,2315.00
2023-05-16T07:35:28.547Z,2332.00
2023-05-16T07:36:28.282Z,2341.00
2023-05-16T07:37:29.858Z,2363.00
2023-05-16T07:38:28.265Z,2342.00
2023-05-16T07:39:28.250Z,1815.00
2023-05-16T07:40:28.793Z,1726.00
2023-05-16T07:41:28.177Z,1570.00
2023-05-16T07:42:28.152Z,1571.00
2023-05-16T07:43:28.490Z,1425.00
2023-05-16T07:44:28.113Z,1412.00
2023-05-16T07:45:28.333Z,1403.00
2023-05-16T07:46:28.112Z,1345.00
2023-05-16T07:47:28.138Z,1485.00
2023-05-16T07:48:28.024Z,1659.00
2023-05-16T07:49:28.001Z,1755.00
2023-05-16T07:50:28.037Z,1786.00
2023-05-16T07:51:27.983Z,1795.00
2023-05-16T07:52:27.946Z,1810.00
2023-05-16T07:53:27.931Z,1831.00
2023-05-16T07:54:27.886Z,1844.00
2023-05-16T07:55:28.097Z,1880.00
2023-05-16T07:56:27.864Z,1891.00
2023-05-16T07:57:27.895Z,1918.00
2023-05-16T07:58:27.940Z,1931.00
2023-05-16T07:59:27.993Z,2001.00
2023-05-16T08:00:27.998Z,2005.00
2023-05-16T08:01:28.349Z,2043.00
2023-05-16T08:02:28.189Z,2062.00
2023-05-16T08:03:28.252Z,2070.00
2023-05-16T08:04:28.660Z,2127.00
2023-05-16T08:05:28.485Z,2126.00
2023-05-16T08:06:28.137Z,2135.00
2023-05-16T08:07:28.185Z,2223.00
2023-05-16T08:08:28.074Z,2224.00
2023-05-16T08:09:28.053Z,2227.00
2023-05-16T08:10:28.040Z,2208.00
2023-05-16T08:11:27.994Z,2127.00
2023-05-16T08:12:28.032Z,2207.00
2023-05-16T08:13:27.915Z,2228.00
2023-05-16T08:14:27.892Z,2279.00
2023-05-16T08:15:28.212Z,2281.00
2023-05-16T08:16:27.885Z,1865.00
2023-05-16T08:17:27.863Z,1710.00
2023-05-16T08:18:27.876Z,1867.00
2023-05-16T08:19:28.088Z,2033.00
2023-05-16T08:20:27.956Z,2239.00
2023-05-16T08:21:27.973Z,2242.00
2023-05-16T08:22:28.004Z,2241.00
2023-05-16T08:23:28.033Z,2265.00
2023-05-16T08:24:28.048Z,2282.00
2023-05-16T08:25:28.316Z,2306.00
2023-05-16T08:26:28.099Z,2376.00
2023-05-16T08:27:28.819Z,2147.00
2023-05-16T08:28:28.128Z,1887.00
2023-05-16T08:29:28.151Z,1667.00
2023-05-16T08:30:28.186Z,1868.00
2023-05-16T08:31:28.276Z,1981.00
2023-05-16T08:32:28.272Z,2157.00
2023-05-16T08:33:28.311Z,2234.00
2023-05-16T08:34:28.308Z,2252.00
2023-05-16T08:35:28.543Z,2263.00
2023-05-16T08:36:28.307Z,2296.00
2023-05-16T08:37:28.322Z,2320.00
2023-05-16T08:38:28.338Z,2324.00
2023-05-16T08:39:28.359Z,2411.00
2023-05-16T08:40:28.367Z,2430.00
2023-05-16T08:41:28.366Z,2445.00
2023-05-16T08:42:28.370Z,2449.00
2023-05-16T08:43:28.377Z,2467.00
2023-05-16T08:44:28.375Z,2493.00
2023-05-16T08:45:28.540Z,2519.00
2023-05-16T08:46:28.437Z,2552.00
2023-05-16T08:47:28.380Z,2594.00
2023-05-16T08:48:28.394Z,2623.00
2023-05-16T08:49:28.382Z,2663.00
2023-05-16T08:50:28.349Z,2683.00
2023-05-16T08:51:28.354Z,2693.00
2023-05-16T08:52:28.394Z,2714.00
2023-05-16T08:53:28.334Z,2757.00
2023-05-16T08:54:28.361Z,2766.00
2023-05-16T08:55:28.613Z,2777.00
2023-05-16T08:56:28.285Z,2797.00
2023-05-16T08:57:28.267Z,2849.00
2023-05-16T08:58:28.242Z,2842.00
2023-05-16T08:59:28.829Z,2871.00
2023-05-16T09:00:28.192Z,2932.00
2023-05-16T09:01:28.180Z,2954.00
2023-05-16T09:02:28.171Z,2981.00
2023-05-16T09:03:28.160Z,3004.00
2023-05-16T09:04:28.230Z,3036.00
2023-05-16T09:05:28.394Z,3163.00
2023-05-16T09:06:28.049Z,3149.00
2023-05-16T09:07:27.998Z,3173.00
2023-05-16T09:08:27.961Z,3209.00
2023-05-16T09:09:27.937Z,3199.00
2023-05-16T09:10:27.893Z,3215.00
2023-05-16T09:11:27.884Z,3246.00
2023-05-16T09:12:27.829Z,3270.00
2023-05-16T09:13:28.332Z,3340.00
2023-05-16T09:14:27.764Z,3351.00
2023-05-16T09:15:27.941Z,3374.00
2023-05-16T09:16:27.726Z,3309.00
2023-05-16T09:17:39.106Z,2866.00
2023-05-16T09:18:28.661Z,2521.00
2023-05-16T09:19:27.644Z,2413.00
2023-05-16T09:20:27.540Z,2349.00
2023-05-16T09:21:28.081Z,2488.00
2023-05-16T09:22:27.458Z,2429.00
2023-05-16T09:23:27.424Z,2538.00
2023-05-16T09:24:27.374Z,2569.00
2023-05-16T09:25:30.310Z,2595.00
2023-05-16T09:26:27.340Z,2730.00
2023-05-16T09:27:27.247Z,2783.00
2023-05-16T09:28:27.204Z,2774.00
2023-05-16T09:29:27.162Z,2779.00
2023-05-16T09:30:27.135Z,2817.00
2023-05-16T09:31:27.253Z,2916.00
2023-05-16T09:32:27.072Z,2913.00
2023-05-16T09:33:27.000Z,2936.00
2023-05-16T09:34:27.041Z,2984.00
2023-05-16T09:36:26.897Z,3042.00
2023-05-16T09:37:26.849Z,3049.00
2023-05-16T09:38:26.782Z,3081.00
2023-05-16T09:39:26.742Z,3096.00
2023-05-16T09:40:26.726Z,3100.00
2023-05-16T09:41:26.742Z,3112.00
2023-05-16T09:42:26.630Z,3248.00
2023-05-16T09:43:26.595Z,3276.00
2023-05-16T09:44:26.529Z,3280.00
2023-05-16T09:45:26.701Z,3290.00
2023-05-16T09:46:26.558Z,3313.00
2023-05-16T09:47:26.539Z,3378.00
2023-05-16T09:48:26.361Z,3403.00
2023-05-16T09:49:26.336Z,3392.00
2023-05-16T09:50:26.285Z,3422.00
2023-05-16T09:51:26.833Z,3475.00
2023-05-16T09:52:26.204Z,3462.00
2023-05-16T09:53:26.188Z,3517.00
2023-05-16T09:54:26.121Z,3524.00
2023-05-16T09:55:26.182Z,3528.00
2023-05-16T09:56:26.032Z,3546.00
2023-05-16T09:57:26.001Z,3652.00
2023-05-16T09:58:25.952Z,3660.00
2023-05-16T09:59:25.915Z,3708.00
2023-05-16T10:00:25.876Z,3723.00
2023-05-16T10:01:25.901Z,3723.00
2023-05-16T10:02:25.841Z,3710.00
2023-05-16T10:03:25.839Z,3732.00
2023-05-16T10:04:25.859Z,3816.00
2023-05-16T10:05:25.762Z,3813.00
2023-05-16T10:06:25.620Z,3837.00
2023-05-16T10:07:25.560Z,3853.00
2023-05-16T10:08:25.514Z,3871.00
2023-05-16T10:09:25.530Z,3953.00
2023-05-16T10:10:25.443Z,3957.00
2023-05-16T10:11:25.403Z,3913.00
2023-05-16T10:12:25.356Z,3786.00
2023-05-16T10:13:25.858Z,3910.00
2023-05-16T10:14:25.264Z,3882.00
2023-05-16T10:15:25.327Z,3880.00
2023-05-16T10:16:25.188Z,3892.00
2023-05-16T10:17:25.115Z,3893.00
2023-05-16T10:18:25.070Z,3888.00
2023-05-16T10:19:25.090Z,3889.00
2023-05-16T10:20:24.977Z,3897.00
2023-05-16T10:21:24.951Z,3915.00
2023-05-16T10:22:25.094Z,3897.00
2023-05-16T10:23:24.862Z,3849.00
2023-05-16T10:24:24.812Z,3848.00
2023-05-16T10:25:25.032Z,3842.00
2023-05-16T10:26:24.724Z,3841.00
2023-05-16T10:27:24.687Z,3839.00
2023-05-16T10:28:24.637Z,3840.00
2023-05-16T10:29:24.606Z,3848.00
2023-05-16T10:30:24.570Z,3845.00
2023-05-16T10:31:24.577Z,3825.00
2023-05-16T10:32:24.667Z,3803.00
2023-05-16T10:33:25.361Z,3781.00
2023-05-16T10:34:24.405Z,3786.00
2023-05-16T10:35:24.380Z,3794.00
2023-05-16T10:36:24.327Z,3790.00
2023-05-16T10:37:24.289Z,3797.00
2023-05-16T10:38:24.258Z,3791.00
2023-05-16T10:39:24.205Z,3770.00
2023-05-16T10:40:24.277Z,3782.00
2023-05-16T10:41:24.209Z,3816.00
2023-05-16T10:42:24.106Z,3776.00
2023-05-16T10:43:24.076Z,3809.00
2023-05-16T10:44:24.068Z,3778.00
2023-05-16T10:45:24.019Z,3770.00
2023-05-16T10:46:24.060Z,3777.00
2023-05-16T10:47:23.953Z,3771.00
2023-05-16T10:48:24.006Z,3746.00
2023-05-16T10:49:23.921Z,3721.00
2023-05-16T10:50:23.933Z,3780.00
2023-05-16T10:51:23.927Z,3787.00
2023-05-16T10:52:23.928Z,3786.00
2023-05-16T10:53:23.943Z,3782.00
2023-05-16T10:54:23.947Z,3726.00
2023-05-16T10:55:23.954Z,3696.00
2023-05-16T10:56:23.967Z,3693.00
2023-05-16T10:57:24.014Z,3702.00
2023-05-16T10:58:23.987Z,3703.00
2023-05-16T10:59:24.000Z,3709.00
2023-05-16T11:00:24.017Z,3730.00
2023-05-16T11:01:24.165Z,3724.00
2023-05-16T11:02:24.153Z,3735.00
2023-05-16T11:03:24.223Z,3760.00
2023-05-16T11:04:24.084Z,3748.00
2023-05-16T11:05:24.097Z,3743.00
2023-05-16T11:06:25.056Z,3732.00
2023-05-16T11:07:24.159Z,3717.00
2023-05-16T11:08:24.149Z,3725.00
2023-05-16T11:09:24.173Z,3730.00
2023-05-16T11:10:25.785Z,3729.00
2023-05-16T11:11:24.253Z,3717.00
2023-05-16T11:12:24.281Z,3711.00
2023-05-16T11:13:24.236Z,3718.00
2023-05-16T11:14:24.281Z,3715.00
2023-05-16T11:15:24.316Z,3715.00
2023-05-16T11:16:24.361Z,3721.00
2023-05-16T11:17:24.362Z,3693.00
2023-05-16T11:18:24.409Z,3695.00
2023-05-16T11:19:24.481Z,3694.00
2023-05-16T11:20:24.434Z,3674.00
2023-05-16T11:21:24.393Z,3675.00
2023-05-16T11:22:24.395Z,3678.00
2023-05-16T11:23:24.491Z,3681.00
2023-05-16T11:24:24.436Z,3691.00
2023-05-16T11:25:25.437Z,3683.00
2023-05-16T11:26:25.367Z,3680.00
2023-05-16T11:27:24.534Z,3687.00
2023-05-16T11:28:24.519Z,3668.00
2023-05-16T11:29:24.572Z,3655.00
2023-05-16T11:30:24.738Z,3634.00
2023-05-16T11:31:24.721Z,3639.00
2023-05-16T11:32:24.757Z,3647.00
2023-05-16T11:33:24.688Z,3637.00
2023-05-16T11:34:24.745Z,3637.00
2023-05-16T11:35:24.747Z,3635.00
2023-05-16T11:36:24.779Z,3641.00
2023-05-16T11:37:24.805Z,3639.00
2023-05-16T11:38:24.769Z,3646.00
2023-05-16T11:39:24.940Z,3607.00
2023-05-16T11:40:24.827Z,3625.00
2023-05-16T11:41:24.876Z,3629.00
2023-05-16T11:42:24.880Z,3621.00
2023-05-16T11:43:24.898Z,3611.00
2023-05-16T11:44:24.924Z,3611.00
2023-05-16T11:45:25.104Z,3627.00
2023-05-16T11:46:24.998Z,3637.00
2023-05-16T11:47:25.033Z,3645.00
2023-05-16T11:48:35.354Z,3635.00
2023-05-16T11:49:26.003Z,3630.00
2023-05-16T11:50:25.124Z,3624.00
2023-05-16T11:51:24.938Z,3621.00
2023-05-16T11:52:24.908Z,3595.00
2023-05-16T11:53:24.885Z,3586.00
2023-05-16T11:54:24.864Z,3578.00
2023-05-16T11:55:36.776Z,3577.00
2023-05-16T11:56:25.807Z,3567.00
2023-05-16T11:57:24.773Z,3562.00
2023-05-16T11:58:24.744Z,3551.00
2023-05-16T11:59:24.727Z,3544.00
2023-05-16T12:00:24.704Z,3539.00
2023-05-16T12:01:24.679Z,3536.00
2023-05-16T12:02:25.503Z,3526.00
2023-05-16T12:03:24.720Z,3535.00
2023-05-16T12:04:24.732Z,3532.00
2023-05-16T12:05:24.635Z,3535.00
2023-05-16T12:06:24.678Z,3530.00
2023-05-16T12:07:24.693Z,3526.00