createdAt,value
2023-05-01T00:01:09.411Z,2.60
2023-05-01T00:04:14.196Z,2.60
2023-05-01T00:07:17.501Z,2.50
2023-05-01T00:10:20.714Z,2.40
2023-05-01T00:13:24.470Z,2.30
2023-05-01T00:16:27.663Z,2.30
2023-05-01T00:19:32.816Z,2.30
2023-05-01T00:22:36.021Z,2.30
2023-05-01T00:25:39.561Z,2.20
2023-05-01T00:28:42.963Z,2.20
2023-05-01T00:31:46.636Z,2.10
2023-05-01T00:34:51.437Z,2.10
2023-05-01T00:37:54.941Z,2.00
2023-05-01T00:40:58.136Z,2.00
2023-05-01T00:44:01.392Z,2.00
2023-05-01T00:47:05.061Z,2.00
2023-05-01T00:50:10.840Z,2.10
2023-05-01T00:53:14.293Z,2.10
2023-05-01T00:56:17.608Z,2.10
2023-05-01T00:59:21.005Z,2.10
2023-05-01T01:02:25.047Z,2.10
2023-05-01T01:05:33.688Z,3.10
2023-05-01T01:08:43.423Z,2.00
2023-05-01T01:11:57.646Z,2.00
2023-05-01T01:15:11.192Z,1.90
2023-05-01T01:18:25.597Z,1.80
2023-05-01T01:21:33.578Z,1.80
2023-05-01T01:24:49.611Z,1.80
2023-05-01T01:28:17.950Z,1.70
2023-05-01T01:31:28.914Z,1.60
2023-05-01T01:34:36.509Z,1.50
2023-05-01T01:37:44.809Z,1.40
2023-05-01T01:40:56.147Z,1.40
2023-05-01T01:44:03.746Z,1.30
2023-05-01T01:47:11.789Z,1.30
2023-05-01T01:50:18.346Z,1.20
2023-05-01T01:53:23.044Z,1.10
2023-05-01T01:56:28.923Z,1.10
2023-05-01T01:59:34.716Z,1.00
2023-05-01T02:02:41.011Z,0.90
2023-05-01T02:05:47.645Z,0.90
2023-05-01T02:08:52.002Z,0.80
2023-05-01T02:11:56.608Z,0.80
2023-05-01T02:15:02.031Z,0.70
2023-05-01T02:18:06.523Z,0.60
2023-05-01T02:21:12.432Z,0.60
2023-05-01T02:24:16.727Z,0.50
2023-05-01T02:27:24.281Z,0.50
2023-05-01T02:30:27.686Z,0.50
2023-05-01T02:33:31.373Z,0.40
2023-05-01T02:36:36.023Z,0.30
2023-05-01T02:39:41.811Z,0.30
2023-05-01T02:42:47.445Z,0.30
2023-05-01T02:45:54.634Z,0.20
2023-05-01T02:48:58.500Z,0.20
2023-05-01T02:52:04.667Z,0.20
2023-05-01T02:55:08.933Z,0.20
2023-05-01T02:58:16.691Z,0.30
2023-05-01T03:01:20.634Z,0.20
2023-05-01T03:04:23.983Z,0.20
2023-05-01T03:07:34.920Z,0.20
2023-05-01T03:10:40.670Z,0.20
2023-05-01T03:13:44.332Z,0.10
2023-05-01T03:16:47.605Z,0.20
2023-05-01T03:19:51.630Z,0.10
2023-05-01T03:22:56.425Z,0.10
2023-05-01T03:25:59.626Z,0.20
2023-05-01T03:29:02.965Z,0.40
2023-05-01T03:32:07.371Z,0.30
2023-05-01T03:35:11.043Z,0.30
2023-05-01T03:38:16.152Z,0.30
2023-05-01T03:41:38.105Z,0.30
2023-05-01T03:44:45.697Z,0.30
2023-05-01T03:47:49.849Z,0.30
2023-05-01T03:50:53.811Z,0.40
2023-05-01T03:53:58.783Z,0.40
2023-05-01T03:57:03.623Z,0.50
2023-05-01T04:00:08.201Z,0.60
2023-05-01T04:03:18.607Z,0.60
2023-05-01T04:06:24.185Z,0.80
2023-05-01T04:09:29.831Z,0.90
2023-05-01T04:12:33.944Z,1.00
2023-05-01T04:15:37.205Z,1.40
2023-05-01T04:18:40.582Z,1.40
2023-05-01T04:21:44.449Z,1.50
2023-05-01T04:24:49.011Z,1.60
2023-05-01T04:27:52.514Z,1.70
2023-05-01T04:30:56.295Z,1.90
2023-05-01T04:33:59.755Z,2.10
2023-05-01T04:37:03.749Z,2.30
2023-05-01T04:40:11.432Z,2.60
2023-05-01T04:43:15.715Z,2.70
2023-05-01T04:46:19.441Z,2.90
2023-05-01T04:49:23.312Z,3.20
2023-05-01T04:52:26.514Z,3.30
2023-05-01T04:55:37.244Z,3.60
2023-05-01T04:58:45.695Z,3.80
2023-05-01T05:01:52.919Z,4.00
2023-05-01T05:04:56.462Z,4.20
2023-05-01T05:08:00.443Z,4.40
2023-05-01T05:11:12.097Z,4.60
2023-05-01T05:14:33.832Z,4.70
2023-05-01T05:17:37.339Z,4.90
2023-05-01T05:20:40.883Z,5.10
2023-05-01T05:23:45.235Z,5.30
2023-05-01T05:26:50.627Z,5.50
2023-05-01T05:29:54.484Z,5.60
2023-05-01T05:32:58.019Z,5.80
2023-05-01T05:36:01.580Z,5.90
2023-05-01T05:39:10.213Z,6.00
2023-05-01T05:42:14.790Z,6.10
2023-05-01T05:45:18.136Z,6.20
2023-05-01T05:48:21.588Z,6.40
2023-05-01T05:51:24.929Z,6.40
2023-05-01T05:54:29.206Z,6.50
2023-05-01T05:57:35.842Z,6.60
2023-05-01T06:00:41.627Z,6.80
2023-05-01T06:03:45.120Z,6.80
2023-05-01T06:06:49.602Z,7.00
2023-05-01T06:09:53.628Z,7.10
2023-05-01T06:13:07.320Z,7.20
2023-05-01T06:16:19.467Z,7.20
2023-05-01T06:19:22.933Z,7.40
2023-05-01T06:22:29.746Z,7.40
2023-05-01T06:25:50.105Z,7.60
2023-05-01T06:28:55.206Z,7.70
2023-05-01T06:31:58.662Z,7.80
2023-05-01T06:35:02.751Z,7.90
2023-05-01T06:38:06.019Z,8.00
2023-05-01T06:41:12.629Z,8.20
2023-05-01T06:44:18.318Z,8.20
2023-05-01T06:47:22.417Z,8.30
2023-05-01T06:50:25.749Z,8.30
2023-05-01T06:53:29.129Z,8.50
2023-05-01T06:56:33.287Z,8.60
2023-05-01T06:59:37.993Z,8.70
2023-05-01T07:02:41.849Z,8.80
2023-05-01T07:05:45.314Z,8.90
2023-05-01T07:08:49.093Z,8.90
2023-05-01T07:11:52.438Z,9.00
2023-05-01T07:14:57.768Z,9.00
2023-05-01T07:18:02.914Z,9.20
2023-05-01T07:21:10.041Z,9.20
2023-05-01T07:24:13.460Z,9.40
2023-05-01T07:27:16.657Z,9.50
2023-05-01T07:30:21.504Z,9.60
2023-05-01T07:33:25.770Z,9.70
2023-05-01T07:36:29.486Z,9.70
2023-05-01T07:39:32.904Z,9.80
2023-05-01T07:42:36.487Z,9.90
2023-05-01T07:45:42.772Z,10.00
2023-05-01T07:48:46.291Z,10.00
2023-05-01T07:51:49.635Z,10.10
2023-05-01T07:54:52.877Z,10.40
2023-05-01T07:57:56.198Z,10.40
2023-05-01T08:01:01.377Z,10.40
2023-05-01T08:04:04.833Z,10.50
2023-05-01T08:07:08.141Z,10.50
2023-05-01T08:10:12.326Z,10.60
2023-05-01T08:13:15.754Z,11.00
2023-05-01T08:16:22.194Z,11.10
2023-05-01T08:19:26.959Z,11.20
2023-05-01T08:22:31.334Z,11.00
2023-05-01T08:25:34.694Z,11.00
2023-05-01T08:28:38.364Z,11.20
2023-05-01T08:31:43.838Z,11.40
2023-05-01T08:34:47.250Z,11.70
2023-05-01T08:37:50.726Z,11.90
2023-05-01T08:40:56.748Z,11.90
2023-05-01T08:44:02.895Z,12.00
2023-05-01T08:47:13.772Z,12.20
2023-05-01T08:50:18.682Z,12.00
2023-05-01T08:53:24.132Z,12.00
2023-05-01T08:56:29.355Z,12.00
2023-05-01T08:59:35.088Z,12.30
2023-05-01T09:02:42.752Z,12.60
2023-05-01T09:05:47.312Z,12.70
2023-05-01T09:08:50.780Z,12.60
2023-05-01T09:11:55.126Z,12.80
2023-05-01T09:14:59.267Z,12.70
2023-05-01T09:18:04.182Z,13.10
2023-05-01T09:21:07.987Z,13.30
2023-05-01T09:24:11.354Z,13.40
2023-05-01T09:27:14.971Z,13.20
2023-05-01T09:30:35.261Z,13.10
2023-05-01T09:33:54.109Z,12.90
2023-05-01T09:36:58.086Z,12.80
2023-05-01T09:40:06.507Z,12.80
2023-05-01T09:43:11.755Z,12.70
2023-05-01T09:46:15.343Z,12.60
2023-05-01T09:49:20.007Z,12.30
2023-05-01T09:52:23.309Z,13.00
2023-05-01T09:55:26.675Z,12.70
2023-05-01T09:58:30.103Z,13.30
2023-05-01T10:01:41.036Z,13.00
2023-05-01T10:04:46.389Z,12.50
2023-05-01T10:08:01.001Z,12.90
2023-05-01T10:11:05.694Z,13.10
2023-05-01T10:14:11.354Z,13.20
2023-05-01T10:17:22.384Z,13.40
2023-05-01T10:20:27.071Z,14.30
2023-05-01T10:23:30.965Z,14.70
2023-05-01T10:26:35.044Z,14.70
2023-05-01T10:29:41.122Z,14.60
2023-05-01T10:32:44.860Z,14.50
2023-05-01T10:35:56.070Z,14.90
2023-05-01T10:39:00.176Z,15.10
2023-05-01T10:42:10.842Z,15.20
2023-05-01T10:45:30.415Z,15.00
2023-05-01T10:49:00.177Z,15.50
2023-05-01T10:52:05.131Z,15.80
2023-05-01T10:55:35.587Z,15.50
2023-05-01T10:58:58.060Z,15.40
2023-05-01T11:02:01.564Z,15.70
2023-05-01T11:05:05.386Z,15.90
2023-05-01T11:08:32.500Z,16.20
2023-05-01T11:11:52.140Z,16.30
2023-05-01T11:15:07.857Z,16.10
2023-05-01T11:18:12.385Z,15.70
2023-05-01T11:21:20.410Z,16.50
2023-05-01T11:24:40.995Z,17.50
2023-05-01T11:27:49.756Z,17.40
2023-05-01T11:30:53.206Z,18.50
2023-05-01T11:33:58.582Z,19.60
2023-05-01T11:37:01.874Z,21.00
2023-05-01T11:40:19.748Z,19.40
2023-05-01T11:43:23.620Z,18.50
2023-05-01T11:46:28.477Z,19.70
2023-05-01T11:49:32.739Z,19.90
2023-05-01T11:52:48.737Z,19.60
2023-05-01T11:55:53.659Z,19.90
2023-05-01T11:58:58.137Z,19.10
2023-05-01T12:02:03.474Z,19.70
2023-05-01T12:05:17.218Z,20.40
2023-05-01T12:08:21.814Z,20.60
2023-05-01T12:11:27.178Z,20.30
2023-05-01T12:14:30.848Z,20.00
2023-05-01T12:17:37.560Z,20.90
2023-05-01T12:20:42.754Z,21.50
2023-05-01T12:23:46.157Z,20.60
2023-05-01T12:27:01.641Z,19.90
2023-05-01T12:30:05.311Z,20.50
2023-05-01T12:33:13.337Z,22.00
2023-05-01T12:36:18.133Z,22.70
2023-05-01T12:39:23.350Z,22.70
2023-05-01T12:42:28.500Z,21.50
2023-05-01T12:45:31.896Z,20.50
2023-05-01T12:48:41.268Z,20.20
2023-05-01T12:51:48.746Z,20.10
2023-05-01T12:54:52.244Z,20.60
2023-05-01T12:57:56.884Z,20.80
2023-05-01T13:01:00.234Z,20.40
2023-05-01T13:04:03.814Z,21.10
2023-05-01T13:07:13.065Z,22.50
2023-05-01T13:10:19.190Z,22.30
2023-05-01T13:13:27.829Z,21.40
2023-05-01T13:16:31.129Z,21.70
2023-05-01T13:19:34.789Z,21.70
2023-05-01T13:22:38.993Z,21.50
2023-05-01T13:25:42.517Z,22.20
2023-05-01T13:28:48.375Z,21.80
2023-05-01T13:31:51.774Z,23.30
2023-05-01T13:34:55.762Z,23.50
2023-05-01T13:37:58.960Z,22.70
2023-05-01T13:41:02.419Z,21.30
2023-05-01T13:44:08.249Z,22.40
2023-05-01T13:47:15.675Z,22.70
2023-05-01T13:50:19.184Z,21.50
2023-05-01T13:53:22.458Z,21.60
2023-05-01T13:56:26.113Z,21.90
2023-05-01T13:59:35.022Z,22.50
2023-05-01T14:02:45.006Z,22.10
2023-05-01T14:05:48.625Z,22.60
2023-05-01T14:08:54.376Z,21.60
2023-05-01T14:11:58.753Z,21.60
2023-05-01T14:15:05.078Z,21.10
2023-05-01T14:18:09.138Z,20.90
2023-05-01T14:21:12.717Z,21.10
2023-05-01T14:24:18.970Z,20.70
2023-05-01T14:27:23.804Z,21.00
2023-05-01T14:30:33.515Z,20.70
2023-05-01T14:33:43.671Z,20.80
2023-05-01T14:36:47.261Z,21.70
2023-05-01T14:39:51.081Z,22.00
2023-05-01T14:42:56.054Z,21.60
2023-05-01T14:46:01.803Z,21.30
2023-05-01T14:49:06.381Z,21.10
2023-05-01T14:52:12.311Z,21.20
2023-05-01T14:55:19.738Z,22.00
2023-05-01T14:58:25.805Z,22.80
2023-05-01T15:01:31.264Z,22.00
2023-05-01T15:04:35.159Z,23.00
2023-05-01T15:07:38.686Z,22.90
2023-05-01T15:10:42.434Z,23.00
2023-05-01T15:13:46.226Z,22.50
2023-05-01T15:16:53.871Z,22.80
2023-05-01T15:19:57.536Z,22.60
2023-05-01T15:23:01.251Z,23.10
2023-05-01T15:26:05.099Z,24.20
2023-05-01T15:29:09.005Z,24.00
2023-05-01T15:32:14.718Z,23.90
2023-05-01T15:35:18.496Z,23.10
2023-05-01T15:38:22.639Z,24.00
2023-05-01T15:41:26.488Z,24.10
2023-05-01T15:44:30.741Z,24.40
2023-05-01T15:47:35.543Z,23.90
2023-05-01T15:50:38.918Z,24.10
2023-05-01T15:53:45.362Z,24.80
2023-05-01T15:56:48.722Z,26.30
2023-05-01T15:59:54.020Z,24.00
2023-05-01T16:02:58.839Z,23.90
2023-05-01T16:06:02.891Z,23.70
2023-05-01T16:09:06.383Z,24.30
2023-05-01T16:12:09.931Z,24.00
2023-05-01T16:15:16.099Z,23.10
2023-05-01T16:18:24.859Z,23.40
2023-05-01T16:21:29.320Z,23.50
2023-05-01T16:24:33.641Z,23.10
2023-05-01T16:27:42.548Z,23.00
2023-05-01T16:30:46.718Z,22.40
2023-05-01T16:33:53.330Z,21.40
2023-05-01T16:36:57.115Z,20.40
2023-05-01T16:40:02.103Z,19.00
2023-05-01T16:43:07.697Z,18.30
2023-05-01T16:46:11.800Z,17.60
2023-05-01T16:49:18.949Z,17.30
2023-05-01T16:52:22.658Z,16.90
2023-05-01T16:55:27.514Z,16.40
2023-05-01T16:58:30.888Z,16.30
2023-05-01T17:01:35.044Z,16.00
2023-05-01T17:04:40.757Z,15.70
2023-05-01T17:07:44.233Z,15.50
2023-05-01T17:10:47.462Z,15.10
2023-05-01T17:13:59.231Z,15.00
2023-05-01T17:17:08.913Z,14.70
2023-05-01T17:20:15.874Z,14.60
2023-05-01T17:23:21.186Z,14.30
2023-05-01T17:26:27.657Z,14.30
2023-05-01T17:29:32.197Z,14.00
2023-05-01T17:32:43.153Z,13.80
2023-05-01T17:35:50.895Z,13.60
2023-05-01T17:38:56.637Z,13.50
2023-05-01T17:42:02.411Z,13.30
2023-05-01T17:45:11.033Z,13.30
2023-05-01T17:48:16.972Z,13.10
2023-05-01T17:51:23.572Z,12.80
2023-05-01T17:54:29.498Z,12.50
2023-05-01T17:57:37.084Z,12.40
2023-05-01T18:01:01.519Z,12.20
2023-05-01T18:04:21.025Z,12.00
2023-05-01T18:07:26.720Z,11.90
2023-05-01T18:10:31.493Z,11.90
2023-05-01T18:13:40.046Z,11.80
2023-05-01T18:16:47.645Z,11.60
2023-05-01T18:20:09.065Z,11.60
2023-05-01T18:23:14.996Z,11.30
2023-05-01T18:26:19.488Z,11.20
2023-05-01T18:29:31.897Z,11.00
2023-05-01T18:32:47.047Z,10.50
2023-05-01T18:35:56.590Z,10.70
2023-05-01T18:39:02.499Z,10.30
2023-05-01T18:42:10.382Z,10.30
2023-05-01T18:45:14.235Z,10.20
2023-05-01T18:48:18.663Z,10.00
2023-05-01T18:51:22.066Z,10.10
2023-05-01T18:58:05.918Z,10.00
2023-05-01T19:01:09.470Z,9.90
2023-05-01T19:04:13.239Z,10.10
2023-05-01T19:07:22.612Z,9.90
2023-05-01T19:10:38.360Z,9.80
2023-05-01T19:13:41.806Z,9.70
2023-05-01T19:16:45.727Z,9.70
2023-05-01T19:19:49.154Z,9.60
2023-05-01T19:22:53.191Z,9.40
2023-05-01T19:26:10.771Z,9.40
2023-05-01T19:29:32.030Z,9.40
2023-05-01T19:32:37.003Z,9.40
2023-05-01T19:35:43.600Z,9.60
2023-05-01T19:38:48.573Z,9.40
2023-05-01T19:41:54.762Z,9.50
2023-05-01T19:44:59.490Z,9.50
2023-05-01T19:48:04.835Z,9.50
2023-05-01T19:51:10.059Z,9.50
2023-05-01T19:54:15.112Z,9.70
2023-05-01T19:57:21.021Z,9.60
2023-05-01T20:00:28.055Z,9.60
2023-05-01T20:03:33.694Z,9.60
2023-05-01T20:06:40.661Z,9.50
2023-05-01T20:09:49.053Z,9.30
2023-05-01T20:12:56.439Z,9.60
2023-05-01T20:16:00.752Z,9.60
2023-05-01T20:19:04.952Z,9.50
2023-05-01T20:22:09.269Z,9.50
2023-05-01T20:25:13.081Z,9.50
2023-05-01T20:28:21.164Z,9.40
2023-05-01T20:31:28.339Z,9.50
2023-05-01T20:34:32.090Z,9.30
2023-05-01T20:37:35.867Z,9.30
2023-05-01T20:40:40.401Z,9.20
2023-05-01T20:43:46.403Z,9.10
2023-05-01T20:46:49.986Z,9.10
2023-05-01T20:49:54.123Z,9.10
2023-05-01T20:52:58.621Z,8.90
2023-05-01T20:56:02.532Z,8.80
2023-05-01T20:59:08.570Z,8.80
2023-05-01T21:02:12.128Z,8.90
2023-05-01T21:05:16.301Z,9.00
2023-05-01T21:08:19.915Z,8.90
2023-05-01T21:11:23.321Z,8.80
2023-05-01T21:14:29.103Z,8.90
2023-05-01T21:17:33.969Z,9.00
2023-05-01T21:20:37.441Z,9.00
2023-05-01T21:23:48.695Z,8.80
2023-05-01T21:26:52.277Z,8.80
2023-05-01T21:29:59.123Z,8.80
2023-05-01T21:33:03.661Z,8.80
2023-05-01T21:36:08.229Z,8.80
2023-05-01T21:39:14.065Z,8.80
2023-05-01T21:42:17.654Z,8.80
2023-05-01T21:45:23.481Z,8.90
2023-05-01T21:48:26.903Z,8.90
2023-05-01T21:51:31.798Z,8.80
2023-05-01T21:54:49.968Z,8.80
2023-05-01T21:57:54.252Z,8.70
2023-05-01T22:01:02.195Z,8.60
2023-05-01T22:04:07.219Z,8.60
2023-05-01T22:07:11.725Z,8.50
2023-05-01T22:10:17.929Z,8.60
2023-05-01T22:13:21.797Z,8.60
2023-05-01T22:16:26.662Z,8.40
2023-05-01T22:19:30.200Z,8.60
2023-05-01T22:22:33.712Z,8.50
2023-05-01T22:25:37.088Z,8.50
2023-05-01T22:28:40.493Z,8.50
2023-05-01T22:31:45.349Z,8.50
2023-05-01T22:34:49.159Z,8.40
2023-05-01T22:37:52.757Z,8.40
2023-05-01T22:40:56.348Z,8.30
2023-05-01T22:43:59.595Z,8.30
2023-05-01T22:47:04.703Z,8.30
2023-05-01T22:50:10.179Z,8.50
2023-05-01T22:53:13.705Z,8.50
2023-05-01T22:56:17.282Z,8.40
2023-05-01T22:59:21.485Z,8.30
2023-05-01T23:02:26.663Z,8.20
2023-05-01T23:05:30.209Z,8.00
2023-05-01T23:08:34.320Z,8.00
2023-05-01T23:11:38.124Z,7.90
2023-05-01T23:14:45.982Z,7.80
2023-05-01T23:17:51.718Z,7.70
2023-05-01T23:20:55.759Z,7.50
2023-05-01T23:23:59.078Z,7.40
2023-05-01T23:27:02.385Z,7.30
2023-05-01T23:30:07.227Z,7.10
2023-05-01T23:33:12.712Z,7.00
2023-05-01T23:36:16.322Z,6.90
2023-05-01T23:39:19.525Z,6.90
2023-05-01T23:42:23.710Z,6.70
2023-05-01T23:45:27.255Z,6.60
2023-05-01T23:48:32.646Z,6.70
2023-05-01T23:51:37.225Z,6.70
2023-05-01T23:54:40.544Z,6.60
2023-05-01T23:57:44.383Z,6.50
