createdAt,value
2023-01-13T00:00:11.795Z,9.03
2023-01-13T00:01:11.765Z,9.12
2023-01-13T00:02:11.780Z,9.06
2023-01-13T00:03:11.946Z,9.04
2023-01-13T00:04:11.788Z,9.12
2023-01-13T00:05:11.802Z,9.03
2023-01-13T00:06:11.756Z,9.12
2023-01-13T00:07:11.760Z,9.12
2023-01-13T00:08:11.691Z,9.06
2023-01-13T00:09:11.624Z,9.10
2023-01-13T00:10:11.708Z,9.15
2023-01-13T00:11:11.683Z,9.13
2023-01-13T00:12:11.584Z,9.10
2023-01-13T00:13:11.602Z,9.06
2023-01-13T00:14:11.664Z,9.06
2023-01-13T00:15:11.639Z,9.19
2023-01-13T00:16:11.611Z,9.13
2023-01-13T00:17:11.599Z,9.12
2023-01-13T00:18:11.575Z,9.10
2023-01-13T00:19:11.554Z,9.04
2023-01-13T00:20:11.577Z,9.15
2023-01-13T00:21:11.515Z,9.19
2023-01-13T00:22:11.491Z,9.12
2023-01-13T00:23:11.529Z,9.23
2023-01-13T00:24:11.503Z,9.23
2023-01-13T00:25:11.505Z,9.13
2023-01-13T00:26:11.562Z,9.08
2023-01-13T00:27:11.460Z,9.03
2023-01-13T00:28:11.476Z,9.06
2023-01-13T00:29:11.429Z,9.10
2023-01-13T00:30:11.431Z,9.08
2023-01-13T00:31:11.450Z,9.19
2023-01-13T00:32:11.408Z,9.15
2023-01-13T00:33:11.367Z,9.10
2023-01-13T00:34:11.477Z,9.15
2023-01-13T00:35:11.366Z,9.06
2023-01-13T00:36:11.360Z,9.01
2023-01-13T00:37:11.385Z,9.12
2023-01-13T00:38:11.377Z,9.10
2023-01-13T00:39:11.328Z,9.06
2023-01-13T00:40:11.308Z,9.13
2023-01-13T00:41:11.273Z,9.03
2023-01-13T00:42:11.284Z,9.06
2023-01-13T00:43:11.272Z,9.10
2023-01-13T00:44:11.318Z,9.10
2023-01-13T00:45:11.316Z,9.03
2023-01-13T00:46:11.333Z,9.04
2023-01-13T00:47:11.248Z,9.08
2023-01-13T00:48:11.241Z,9.08
2023-01-13T00:49:11.296Z,9.06
2023-01-13T00:50:11.221Z,9.13
2023-01-13T00:51:11.239Z,9.06
2023-01-13T00:52:11.156Z,9.01
2023-01-13T00:53:11.205Z,9.08
2023-01-13T00:54:11.237Z,9.03
2023-01-13T00:55:11.226Z,9.06
2023-01-13T00:56:11.215Z,9.06
2023-01-13T00:57:11.187Z,9.12
2023-01-13T00:58:11.141Z,9.17
2023-01-13T00:59:12.124Z,9.12
2023-01-13T01:00:11.118Z,9.15
2023-01-13T01:01:11.306Z,9.08
2023-01-13T01:02:11.213Z,9.10
2023-01-13T01:03:11.058Z,9.04
2023-01-13T01:04:11.148Z,9.08
2023-01-13T01:05:11.079Z,9.12
2023-01-13T01:06:11.064Z,9.04
2023-01-13T01:07:11.038Z,9.01
2023-01-13T01:08:11.017Z,9.03
2023-01-13T01:09:11.090Z,9.03
2023-01-13T01:10:10.962Z,9.12
2023-01-13T01:11:11.038Z,9.03
2023-01-13T01:12:10.963Z,9.08
2023-01-13T01:13:10.963Z,9.04
2023-01-13T01:14:10.934Z,9.08
2023-01-13T01:15:10.891Z,9.10
2023-01-13T01:16:10.924Z,9.08
2023-01-13T01:17:10.883Z,9.15
2023-01-13T01:18:10.880Z,9.03
2023-01-13T01:19:10.889Z,9.00
2023-01-13T01:20:10.837Z,9.06
2023-01-13T01:21:10.843Z,9.00
2023-01-13T01:22:10.843Z,9.10
2023-01-13T01:23:10.831Z,9.10
2023-01-13T01:24:10.800Z,9.01
2023-01-13T01:25:10.787Z,9.03
2023-01-13T01:26:10.788Z,9.06
2023-01-13T01:27:10.779Z,9.13
2023-01-13T01:28:10.771Z,8.98
2023-01-13T01:29:10.761Z,8.97
2023-01-13T01:30:10.742Z,9.03
2023-01-13T01:31:10.750Z,8.93
2023-01-13T01:32:10.743Z,9.00
2023-01-13T01:33:10.727Z,8.98
2023-01-13T01:34:10.734Z,8.97
2023-01-13T01:35:11.354Z,9.01
2023-01-13T01:36:10.661Z,9.04
2023-01-13T01:37:10.672Z,9.01
2023-01-13T01:38:10.615Z,8.97
2023-01-13T01:39:10.644Z,9.08
2023-01-13T01:40:10.659Z,9.04
2023-01-13T01:41:10.633Z,9.00
2023-01-13T01:42:10.623Z,9.01
2023-01-13T01:43:10.577Z,8.96
2023-01-13T01:44:10.602Z,9.03
2023-01-13T01:45:10.545Z,9.10
2023-01-13T01:46:10.574Z,9.00
2023-01-13T01:47:10.576Z,9.03
2023-01-13T01:48:10.560Z,9.00
2023-01-13T01:49:10.531Z,9.08
2023-01-13T01:50:10.525Z,9.00
2023-01-13T01:51:10.501Z,9.08
2023-01-13T01:52:10.544Z,9.06
2023-01-13T01:53:10.477Z,9.13
2023-01-13T01:54:10.487Z,9.08
2023-01-13T01:55:10.470Z,8.98
2023-01-13T01:56:10.406Z,9.03
2023-01-13T01:57:10.478Z,9.04
2023-01-13T01:58:10.459Z,9.06
2023-01-13T01:59:10.390Z,9.04
2023-01-13T02:00:10.425Z,9.12
2023-01-13T02:01:10.579Z,9.06
2023-01-13T02:02:10.491Z,9.08
2023-01-13T02:03:10.419Z,9.19
2023-01-13T02:04:10.373Z,9.12
2023-01-13T02:05:10.342Z,9.15
2023-01-13T02:06:10.339Z,9.15
2023-01-13T02:07:10.330Z,9.15
2023-01-13T02:08:10.356Z,9.12
2023-01-13T02:09:11.343Z,9.12
2023-01-13T02:10:10.321Z,9.24
2023-01-13T02:11:10.347Z,9.15
2023-01-13T02:12:10.323Z,9.17
2023-01-13T02:13:10.285Z,9.15
2023-01-13T02:14:10.257Z,9.20
2023-01-13T02:15:10.226Z,9.22
2023-01-13T02:16:10.324Z,9.22
2023-01-13T02:17:10.234Z,9.13
2023-01-13T02:18:10.231Z,9.23
2023-01-13T02:19:10.251Z,9.19
2023-01-13T02:20:10.249Z,9.24
2023-01-13T02:21:10.206Z,9.19
2023-01-13T02:22:10.174Z,9.22
2023-01-13T02:23:10.144Z,9.19
2023-01-13T02:24:10.324Z,9.22
2023-01-13T02:25:10.142Z,9.26
2023-01-13T02:26:10.159Z,9.13
2023-01-13T02:27:10.154Z,9.19
2023-01-13T02:28:10.683Z,9.17
2023-01-13T02:29:10.144Z,9.16
2023-01-13T02:30:10.095Z,9.20
2023-01-13T02:31:10.129Z,9.19
2023-01-13T02:32:10.062Z,9.22
2023-01-13T02:33:10.103Z,9.26
2023-01-13T02:34:10.039Z,9.24
2023-01-13T02:35:10.101Z,9.34
2023-01-13T02:36:10.016Z,9.27
2023-01-13T02:37:10.019Z,9.24
2023-01-13T02:38:10.026Z,9.30
2023-01-13T02:39:10.010Z,9.35
2023-01-13T02:40:10.038Z,9.32
2023-01-13T02:41:10.005Z,9.26
2023-01-13T02:42:09.937Z,9.23
2023-01-13T02:43:09.933Z,9.34
2023-01-13T02:44:09.918Z,9.37
2023-01-13T02:45:09.930Z,9.32
2023-01-13T02:46:10.018Z,9.40
2023-01-13T02:47:09.927Z,9.20
2023-01-13T02:48:09.932Z,9.23
2023-01-13T02:49:09.925Z,9.24
2023-01-13T02:50:09.847Z,9.23
2023-01-13T02:51:10.864Z,9.22
2023-01-13T02:52:09.825Z,9.16
2023-01-13T02:53:09.909Z,9.22
2023-01-13T02:54:09.822Z,9.06
2023-01-13T02:55:11.277Z,9.13
2023-01-13T02:56:09.827Z,9.12
2023-01-13T02:57:09.788Z,9.10
2023-01-13T02:58:09.836Z,9.04
2023-01-13T02:59:09.806Z,9.10
2023-01-13T03:00:09.779Z,9.12
2023-01-13T03:01:09.875Z,9.19
2023-01-13T03:02:09.980Z,9.06
2023-01-13T03:03:09.816Z,9.15
2023-01-13T03:04:09.813Z,9.13
2023-01-13T03:05:09.748Z,9.16
2023-01-13T03:06:09.761Z,9.12
2023-01-13T03:07:09.759Z,9.16
2023-01-13T03:08:09.757Z,9.20
2023-01-13T03:09:09.738Z,9.22
2023-01-13T03:10:09.753Z,9.15
2023-01-13T03:11:09.740Z,9.17
2023-01-13T03:12:09.681Z,9.10
2023-01-13T03:13:09.725Z,9.15
2023-01-13T03:14:09.669Z,9.10
2023-01-13T03:15:09.655Z,9.19
2023-01-13T03:16:10.489Z,9.06
2023-01-13T03:17:09.644Z,9.15
2023-01-13T03:18:09.630Z,9.15
2023-01-13T03:19:09.664Z,9.10
2023-01-13T03:20:09.615Z,9.04
2023-01-13T03:21:09.589Z,9.17
2023-01-13T03:22:09.601Z,9.01
2023-01-13T03:23:10.390Z,8.98
2023-01-13T03:24:09.581Z,9.04
2023-01-13T03:25:09.549Z,9.08
2023-01-13T03:26:09.644Z,8.97
2023-01-13T03:27:09.685Z,8.94
2023-01-13T03:28:09.546Z,8.86
2023-01-13T03:29:09.553Z,8.78
2023-01-13T03:30:09.495Z,8.76
2023-01-13T03:31:09.548Z,8.82
2023-01-13T03:32:09.578Z,8.71
2023-01-13T03:33:09.472Z,8.67
2023-01-13T03:34:09.416Z,8.76
2023-01-13T03:35:09.540Z,8.78
2023-01-13T03:36:09.488Z,8.73
2023-01-13T03:37:09.442Z,8.70
2023-01-13T03:38:09.662Z,8.70
2023-01-13T03:39:09.445Z,8.67
2023-01-13T03:40:09.867Z,8.76
2023-01-13T03:41:10.472Z,8.67
2023-01-13T03:42:09.630Z,8.70
2023-01-13T03:43:09.350Z,8.61
2023-01-13T03:44:09.382Z,8.65
2023-01-13T03:45:09.397Z,8.63
2023-01-13T03:46:09.501Z,8.71
2023-01-13T03:47:09.386Z,8.68
2023-01-13T03:48:09.478Z,8.63
2023-01-13T03:49:09.303Z,8.63
2023-01-13T03:50:09.417Z,8.63
2023-01-13T03:51:09.287Z,8.58
2023-01-13T03:52:09.622Z,8.65
2023-01-13T03:53:09.205Z,8.60
2023-01-13T03:54:09.249Z,8.57
2023-01-13T03:55:09.209Z,8.63
2023-01-13T03:56:09.317Z,8.61
2023-01-13T03:57:09.246Z,8.57
2023-01-13T03:58:09.914Z,8.64
2023-01-13T03:59:09.193Z,8.58
2023-01-13T04:00:09.830Z,8.70
2023-01-13T04:01:09.248Z,8.49
2023-01-13T04:02:09.460Z,8.60
2023-01-13T04:03:09.129Z,8.52
2023-01-13T04:04:09.183Z,8.52
2023-01-13T04:05:09.121Z,8.60
2023-01-13T04:06:09.131Z,8.61
2023-01-13T04:07:09.205Z,8.52
2023-01-13T04:08:09.129Z,8.58
2023-01-13T04:09:09.064Z,8.64
2023-01-13T04:10:09.092Z,8.55
2023-01-13T04:11:09.082Z,8.58
2023-01-13T04:12:09.003Z,8.58
2023-01-13T04:13:09.040Z,8.57
2023-01-13T04:14:09.027Z,8.50
2023-01-13T04:15:09.033Z,8.46
2023-01-13T04:16:09.041Z,8.58
2023-01-13T04:17:08.960Z,8.55
2023-01-13T04:18:08.941Z,8.50
2023-01-13T04:19:09.016Z,8.55
2023-01-13T04:20:08.981Z,8.47
2023-01-13T04:21:08.956Z,8.46
2023-01-13T04:22:08.893Z,8.46
2023-01-13T04:23:08.902Z,8.43
2023-01-13T04:24:08.920Z,8.45
2023-01-13T04:25:08.853Z,8.45
2023-01-13T04:26:08.885Z,8.57
2023-01-13T04:27:08.931Z,8.50
2023-01-13T04:28:08.856Z,8.57
2023-01-13T04:29:08.933Z,8.49
2023-01-13T04:30:09.192Z,8.45
2023-01-13T04:31:09.145Z,8.36
2023-01-13T04:32:08.821Z,8.42
2023-01-13T04:33:08.860Z,8.42
2023-01-13T04:34:09.025Z,8.37
2023-01-13T04:35:08.773Z,8.42
2023-01-13T04:36:08.869Z,8.45
2023-01-13T04:37:08.957Z,8.43
2023-01-13T04:38:08.740Z,8.40
2023-01-13T04:39:08.770Z,8.47
2023-01-13T04:40:08.726Z,8.49
2023-01-13T04:41:08.700Z,8.40
2023-01-13T04:42:08.834Z,8.28
2023-01-13T04:43:08.699Z,8.40
2023-01-13T04:44:08.649Z,8.36
2023-01-13T04:45:08.674Z,8.36
2023-01-13T04:46:08.694Z,8.37
2023-01-13T04:47:08.647Z,8.28
2023-01-13T04:48:08.644Z,8.25
2023-01-13T04:49:08.658Z,8.22
2023-01-13T04:50:08.619Z,8.27
2023-01-13T04:51:08.600Z,8.25
2023-01-13T04:52:08.580Z,8.25
2023-01-13T04:53:08.588Z,8.28
2023-01-13T04:54:08.538Z,8.20
2023-01-13T04:55:08.539Z,8.20
2023-01-13T04:56:08.547Z,8.21
2023-01-13T04:57:08.578Z,8.17
2023-01-13T04:58:08.509Z,8.24
2023-01-13T04:59:08.523Z,8.10
2023-01-13T05:00:08.470Z,8.14
2023-01-13T05:01:08.645Z,8.18
2023-01-13T05:02:08.532Z,8.09
2023-01-13T05:03:08.462Z,8.03
2023-01-13T05:04:08.449Z,8.09
2023-01-13T05:05:08.453Z,8.07
2023-01-13T05:06:08.425Z,8.13
2023-01-13T05:07:08.422Z,8.04
2023-01-13T05:08:08.443Z,7.99
2023-01-13T05:09:08.388Z,8.09
2023-01-13T05:10:08.369Z,8.07
2023-01-13T05:11:08.361Z,8.10
2023-01-13T05:12:08.391Z,8.12
2023-01-13T05:13:08.362Z,8.12
2023-01-13T05:14:08.371Z,8.13
2023-01-13T05:15:08.340Z,8.07
2023-01-13T05:16:11.171Z,8.09
2023-01-13T05:17:08.315Z,8.12
2023-01-13T05:18:08.288Z,8.03
2023-01-13T05:19:08.430Z,8.00
2023-01-13T05:20:08.241Z,8.00
2023-01-13T05:21:09.225Z,7.94
2023-01-13T05:22:08.227Z,7.99
2023-01-13T05:23:08.342Z,7.95
2023-01-13T05:24:08.221Z,7.94
2023-01-13T05:25:08.335Z,7.91
2023-01-13T05:26:08.199Z,7.92
2023-01-13T05:27:08.261Z,7.92
2023-01-13T05:28:08.162Z,7.95
2023-01-13T05:29:08.169Z,7.89
2023-01-13T05:30:08.145Z,7.86
2023-01-13T05:31:08.167Z,7.94
2023-01-13T05:32:08.174Z,7.95
2023-01-13T05:33:08.124Z,8.03
2023-01-13T05:34:08.109Z,7.94
2023-01-13T05:35:08.073Z,8.00
2023-01-13T05:36:08.078Z,7.91
2023-01-13T05:37:08.114Z,8.10
2023-01-13T05:38:08.050Z,8.00
2023-01-13T05:39:08.086Z,7.96
2023-01-13T05:40:08.030Z,7.89
2023-01-13T05:41:08.046Z,7.94
2023-01-13T05:42:08.018Z,7.91
2023-01-13T05:43:07.995Z,7.94
2023-01-13T05:44:07.994Z,7.95
2023-01-13T05:45:08.000Z,7.92
2023-01-13T05:46:08.108Z,7.86
2023-01-13T05:47:07.986Z,7.89
2023-01-13T05:48:07.979Z,7.88
2023-01-13T05:49:07.921Z,7.82
2023-01-13T05:50:07.943Z,7.85
2023-01-13T05:51:07.964Z,7.79
2023-01-13T05:52:07.916Z,7.81
2023-01-13T05:53:07.932Z,7.67
2023-01-13T05:54:07.900Z,7.66
2023-01-13T05:55:07.891Z,7.52
2023-01-13T05:56:07.857Z,7.57
2023-01-13T05:57:07.933Z,7.60
2023-01-13T05:58:07.845Z,7.60
2023-01-13T05:59:07.814Z,7.52
2023-01-13T06:00:07.826Z,7.42
2023-01-13T06:01:07.946Z,7.44
2023-01-13T06:02:07.780Z,7.51
2023-01-13T06:03:07.889Z,7.50
2023-01-13T06:04:08.322Z,7.39
2023-01-13T06:05:07.760Z,7.47
2023-01-13T06:06:07.727Z,7.50
2023-01-13T06:07:07.776Z,7.36
2023-01-13T06:08:07.723Z,7.36
2023-01-13T06:09:07.747Z,7.44
2023-01-13T06:10:07.743Z,7.45
2023-01-13T06:11:07.697Z,7.34
2023-01-13T06:12:07.698Z,7.41
2023-01-13T06:13:07.656Z,7.37
2023-01-13T06:14:07.667Z,7.32
2023-01-13T06:15:07.643Z,7.34
2023-01-13T06:16:07.747Z,7.36
2023-01-13T06:17:07.629Z,7.26
2023-01-13T06:18:07.674Z,7.34
2023-01-13T06:19:07.638Z,7.41
2023-01-13T06:20:07.610Z,7.27
2023-01-13T06:21:07.656Z,7.26
2023-01-13T06:22:07.555Z,7.33
2023-01-13T06:23:07.644Z,7.32
2023-01-13T06:24:07.612Z,7.30
2023-01-13T06:25:07.593Z,7.23
2023-01-13T06:26:07.579Z,7.29
2023-01-13T06:27:07.558Z,7.26
2023-01-13T06:28:08.381Z,7.26
2023-01-13T06:29:07.544Z,7.23
2023-01-13T06:30:07.523Z,7.30
2023-01-13T06:31:07.628Z,7.33
2023-01-13T06:32:07.498Z,7.32
2023-01-13T06:33:07.574Z,7.29
2023-01-13T06:34:07.467Z,7.24
2023-01-13T06:35:07.643Z,7.30
2023-01-13T06:36:07.547Z,7.30
2023-01-13T06:37:07.450Z,7.33
2023-01-13T06:38:07.449Z,7.24
2023-01-13T06:39:07.430Z,7.33
2023-01-13T06:40:07.383Z,7.30
2023-01-13T06:41:07.451Z,7.34
2023-01-13T06:42:08.463Z,7.32
2023-01-13T06:43:07.491Z,7.29
2023-01-13T06:44:07.508Z,7.33
2023-01-13T06:45:07.393Z,7.36
2023-01-13T06:46:07.406Z,7.26
2023-01-13T06:47:07.330Z,7.37
2023-01-13T06:48:07.335Z,7.26
2023-01-13T06:49:07.315Z,7.30
2023-01-13T06:50:07.379Z,7.27
2023-01-13T06:51:07.302Z,7.30
2023-01-13T06:52:07.334Z,7.29
2023-01-13T06:53:07.331Z,7.27
2023-01-13T06:54:07.227Z,7.24
2023-01-13T06:55:07.403Z,7.26
2023-01-13T06:56:08.374Z,7.24
2023-01-13T06:57:07.289Z,7.16
2023-01-13T06:58:07.210Z,7.12
2023-01-13T06:59:07.175Z,7.21
2023-01-13T07:00:07.231Z,7.14
2023-01-13T07:01:07.354Z,7.15
2023-01-13T07:02:07.396Z,7.18
2023-01-13T07:03:07.252Z,7.14
2023-01-13T07:04:07.139Z,7.07
2023-01-13T07:05:07.120Z,7.16
2023-01-13T07:06:07.120Z,7.09
2023-01-13T07:07:07.218Z,7.15
2023-01-13T07:08:07.207Z,6.97
2023-01-13T07:09:07.098Z,7.08
2023-01-13T07:10:07.231Z,7.07
2023-01-13T07:11:07.090Z,6.96
2023-01-13T07:12:07.172Z,7.00
2023-01-13T07:13:07.023Z,7.07
2023-01-13T07:14:07.184Z,6.96
2023-01-13T07:15:07.004Z,7.01
2023-01-13T07:16:07.106Z,7.01
2023-01-13T07:17:07.211Z,6.99
2023-01-13T07:18:07.028Z,7.05
2023-01-13T07:19:06.967Z,7.14
2023-01-13T07:20:07.017Z,7.01
2023-01-13T07:21:07.010Z,7.07
2023-01-13T07:22:06.971Z,7.07
2023-01-13T07:23:07.009Z,7.09
2023-01-13T07:24:06.937Z,7.01
2023-01-13T07:25:07.084Z,7.14
2023-01-13T07:26:06.908Z,7.11
2023-01-13T07:27:06.918Z,7.11
2023-01-13T07:28:06.943Z,7.12
2023-01-13T07:29:06.864Z,7.15
2023-01-13T07:30:06.836Z,7.09
2023-01-13T07:31:06.886Z,6.97
2023-01-13T07:32:06.904Z,7.05
2023-01-13T07:33:06.862Z,6.94
2023-01-13T07:34:06.864Z,6.90
2023-01-13T07:35:08.717Z,6.90
2023-01-13T07:36:06.820Z,6.97
2023-01-13T07:37:06.842Z,6.96
2023-01-13T07:38:06.834Z,7.00
2023-01-13T07:39:06.847Z,6.94
2023-01-13T07:40:06.774Z,6.91
2023-01-13T07:41:06.722Z,6.97
2023-01-13T07:42:06.747Z,6.96
2023-01-13T07:43:06.732Z,6.93
2023-01-13T07:44:06.703Z,6.91
2023-01-13T07:45:06.699Z,7.01
2023-01-13T07:46:06.726Z,6.81
2023-01-13T07:47:06.673Z,6.96
2023-01-13T07:48:06.721Z,6.91
2023-01-13T07:49:06.702Z,6.76
2023-01-13T07:50:06.675Z,6.83
2023-01-13T07:51:06.671Z,6.93
2023-01-13T07:52:06.592Z,6.78
2023-01-13T07:53:06.652Z,6.82
2023-01-13T07:54:06.628Z,6.83
2023-01-13T07:55:06.602Z,6.79
2023-01-13T07:56:06.554Z,6.78
2023-01-13T07:57:06.538Z,6.83
2023-01-13T07:58:06.765Z,6.82
2023-01-13T07:59:06.561Z,6.75
2023-01-13T08:00:06.508Z,6.71
2023-01-13T08:01:06.594Z,6.75
2023-01-13T08:02:06.628Z,6.75
2023-01-13T08:03:06.552Z,6.71
2023-01-13T08:04:06.489Z,6.75
2023-01-13T08:05:06.484Z,6.71
2023-01-13T08:06:06.443Z,6.75
2023-01-13T08:07:06.474Z,6.68
2023-01-13T08:08:06.456Z,6.69
2023-01-13T08:09:06.364Z,6.83
2023-01-13T08:10:06.431Z,6.73
2023-01-13T08:11:06.380Z,6.82
2023-01-13T08:12:06.455Z,6.96
2023-01-13T08:13:06.341Z,6.91
2023-01-13T08:14:06.343Z,6.94
2023-01-13T08:15:06.354Z,7.01
2023-01-13T08:16:06.351Z,7.09
2023-01-13T08:17:06.344Z,7.04
2023-01-13T08:18:06.330Z,7.00
2023-01-13T08:19:06.289Z,7.00
2023-01-13T08:20:06.281Z,7.00
2023-01-13T08:21:06.311Z,7.11
2023-01-13T08:22:06.858Z,7.09
2023-01-13T08:23:07.348Z,7.23
2023-01-13T08:24:06.249Z,7.23
2023-01-13T08:25:06.275Z,7.26
2023-01-13T08:26:06.232Z,7.48
2023-01-13T08:27:06.188Z,7.51
2023-01-13T08:28:06.266Z,7.62
2023-01-13T08:29:06.215Z,7.58
2023-01-13T08:30:06.176Z,7.42
2023-01-13T08:31:06.832Z,7.37
2023-01-13T08:32:06.161Z,7.39
2023-01-13T08:33:06.170Z,7.41
2023-01-13T08:34:06.156Z,7.42
2023-01-13T08:35:06.112Z,7.52
2023-01-13T08:36:06.117Z,7.52
2023-01-13T08:37:06.109Z,7.54
2023-01-13T08:38:06.153Z,7.47
2023-01-13T08:39:06.115Z,7.44
2023-01-13T08:40:06.065Z,7.44
2023-01-13T08:41:06.066Z,7.51
2023-01-13T08:42:06.065Z,7.41
2023-01-13T08:43:06.037Z,7.58
2023-01-13T08:44:06.021Z,7.57
2023-01-13T08:45:06.016Z,7.54
2023-01-13T08:46:06.040Z,7.55
2023-01-13T08:47:05.974Z,7.60
2023-01-13T08:48:05.992Z,7.52
2023-01-13T08:49:06.006Z,7.55
2023-01-13T08:50:05.980Z,7.51
2023-01-13T08:51:05.938Z,7.54
2023-01-13T08:52:05.917Z,7.79
2023-01-13T08:53:05.906Z,8.25
2023-01-13T08:54:05.950Z,8.50
2023-01-13T08:55:05.900Z,8.31
2023-01-13T08:56:05.911Z,8.52
2023-01-13T08:57:05.965Z,8.89
2023-01-13T08:58:15.242Z,9.10
2023-01-13T08:59:07.870Z,9.13
2023-01-13T09:00:05.927Z,8.85
2023-01-13T09:01:06.055Z,8.85
2023-01-13T09:02:05.970Z,8.96
2023-01-13T09:03:05.846Z,9.06
2023-01-13T09:04:05.920Z,9.01
2023-01-13T09:05:05.900Z,8.86
2023-01-13T09:06:05.778Z,8.75
2023-01-13T09:07:05.790Z,8.93
2023-01-13T09:08:05.779Z,9.06
2023-01-13T09:09:05.746Z,9.06
2023-01-13T09:10:05.752Z,9.01
2023-01-13T09:11:05.744Z,9.01
2023-01-13T09:12:05.737Z,9.23
2023-01-13T09:13:05.747Z,9.37
2023-01-13T09:14:05.687Z,9.35
2023-01-13T09:15:05.692Z,9.35
2023-01-13T09:16:05.711Z,9.49
2023-01-13T09:17:05.635Z,9.52
2023-01-13T09:18:06.650Z,9.38
2023-01-13T09:19:05.685Z,9.40
2023-01-13T09:20:05.614Z,9.48
2023-01-13T09:21:05.584Z,9.63
2023-01-13T09:22:05.606Z,9.86
2023-01-13T09:23:06.907Z,9.85
2023-01-13T09:24:05.568Z,9.73
2023-01-13T09:25:05.610Z,10.07
2023-01-13T09:26:05.552Z,9.99
2023-01-13T09:27:05.535Z,9.75
2023-01-13T09:28:06.323Z,9.73
2023-01-13T09:29:05.523Z,9.58
2023-01-13T09:30:05.482Z,9.42
2023-01-13T09:31:05.505Z,9.42
2023-01-13T09:32:05.480Z,9.44
2023-01-13T09:33:06.289Z,9.74
2023-01-13T09:34:06.794Z,9.70
2023-01-13T09:35:05.432Z,9.83
2023-01-13T09:36:05.488Z,9.70
2023-01-13T09:37:05.457Z,9.70
2023-01-13T09:38:05.415Z,9.71
2023-01-13T09:39:05.425Z,9.70
2023-01-13T09:40:05.409Z,9.96
2023-01-13T09:41:05.407Z,10.02
2023-01-13T09:42:05.357Z,10.18
2023-01-13T09:43:05.404Z,10.10
2023-01-13T09:44:05.328Z,10.39
2023-01-13T09:45:05.348Z,10.31
2023-01-13T09:46:05.406Z,9.98
2023-01-13T09:47:05.332Z,10.25
2023-01-13T09:48:05.378Z,10.14
2023-01-13T09:49:05.356Z,10.24
2023-01-13T09:50:05.277Z,10.26
2023-01-13T09:51:05.317Z,9.91
2023-01-13T09:52:05.434Z,9.75
2023-01-13T09:53:05.264Z,9.62
2023-01-13T09:54:05.270Z,9.56
2023-01-13T09:55:05.236Z,9.37
2023-01-13T09:56:05.220Z,9.26
2023-01-13T09:57:05.236Z,9.30
2023-01-13T09:58:07.035Z,9.31
2023-01-13T09:59:05.263Z,9.41
2023-01-13T10:00:05.238Z,9.34
2023-01-13T10:01:05.251Z,9.30
2023-01-13T10:02:05.335Z,9.26
2023-01-13T10:03:05.370Z,9.27
2023-01-13T10:04:07.246Z,9.16
2023-01-13T10:05:05.190Z,9.08
2023-01-13T10:06:05.213Z,9.06
2023-01-13T10:07:05.261Z,8.97
2023-01-13T10:08:05.198Z,9.00
2023-01-13T10:09:05.205Z,8.89
2023-01-13T10:10:05.992Z,8.97
2023-01-13T10:11:05.073Z,8.89
2023-01-13T10:12:05.153Z,8.80
2023-01-13T10:13:05.117Z,8.76
2023-01-13T10:14:05.070Z,8.70
2023-01-13T10:15:05.062Z,8.76
2023-01-13T10:16:05.018Z,8.70
2023-01-13T10:17:05.019Z,8.65
2023-01-13T10:18:04.986Z,8.63
2023-01-13T10:19:05.084Z,8.68
2023-01-13T10:20:05.018Z,8.61
2023-01-13T10:21:06.004Z,8.60
2023-01-13T10:22:05.143Z,8.80
2023-01-13T10:23:05.021Z,8.76
2023-01-13T10:24:04.955Z,8.85
2023-01-13T10:25:04.955Z,8.88
2023-01-13T10:26:04.948Z,8.85
2023-01-13T10:27:04.932Z,8.91
2023-01-13T10:28:04.914Z,8.88
2023-01-13T10:29:05.217Z,8.94
2023-01-13T10:30:04.975Z,8.94
2023-01-13T10:31:05.097Z,9.06
2023-01-13T10:32:04.837Z,9.19
2023-01-13T10:33:04.875Z,9.65
2023-01-13T10:34:04.791Z,9.49
2023-01-13T10:35:04.870Z,9.40
2023-01-13T10:36:04.871Z,9.30
2023-01-13T10:37:04.871Z,9.30
2023-01-13T10:38:04.739Z,9.41
2023-01-13T10:39:04.874Z,9.40
2023-01-13T10:40:05.202Z,9.67
2023-01-13T10:41:04.827Z,10.39
2023-01-13T10:42:04.717Z,10.38
2023-01-13T10:43:04.767Z,10.02
2023-01-13T10:44:04.695Z,9.88
2023-01-13T10:45:04.782Z,9.71
2023-01-13T10:46:04.874Z,9.71
2023-01-13T10:47:04.747Z,9.65
2023-01-13T10:48:04.643Z,9.53
2023-01-13T10:49:04.674Z,10.07
2023-01-13T10:50:04.921Z,10.73
2023-01-13T10:51:04.615Z,11.02
2023-01-13T10:52:04.692Z,11.20
2023-01-13T10:53:04.625Z,10.65
2023-01-13T10:54:04.731Z,10.14
2023-01-13T10:55:04.736Z,9.99
2023-01-13T10:56:04.749Z,9.81
2023-01-13T10:57:04.676Z,9.80
2023-01-13T10:58:04.549Z,10.16
2023-01-13T10:59:04.607Z,10.36
2023-01-13T11:00:04.591Z,10.25
2023-01-13T11:01:04.546Z,10.17
2023-01-13T11:02:19.872Z,10.26
2023-01-13T11:03:05.554Z,10.86
2023-01-13T11:04:04.571Z,11.36
2023-01-13T11:05:04.494Z,11.05
2023-01-13T11:06:04.516Z,10.55
2023-01-13T11:07:04.451Z,10.13
2023-01-13T11:08:04.635Z,9.77
2023-01-13T11:09:04.436Z,9.68
2023-01-13T11:10:04.439Z,9.60
2023-01-13T11:11:04.488Z,9.62
2023-01-13T11:12:04.436Z,9.52
2023-01-13T11:13:04.445Z,9.49
2023-01-13T11:14:04.409Z,9.42
2023-01-13T11:15:04.431Z,9.32
2023-01-13T11:16:04.387Z,9.27
2023-01-13T11:17:04.410Z,9.37
2023-01-13T11:18:04.332Z,9.34
2023-01-13T11:19:04.362Z,9.40
2023-01-13T11:20:04.392Z,9.34
2023-01-13T11:21:04.362Z,9.37
2023-01-13T11:22:04.318Z,9.16
2023-01-13T11:23:05.344Z,9.27
2023-01-13T11:24:04.240Z,9.17
2023-01-13T11:25:04.373Z,9.34
2023-01-13T11:26:04.264Z,9.42
2023-01-13T11:27:04.852Z,9.31
2023-01-13T11:28:04.346Z,9.32
2023-01-13T11:29:04.326Z,9.31
2023-01-13T11:30:04.209Z,9.30
2023-01-13T11:31:04.312Z,9.19
2023-01-13T11:32:04.300Z,9.22
2023-01-13T11:33:04.249Z,9.22
2023-01-13T11:34:04.154Z,9.17
2023-01-13T11:35:04.218Z,9.17
2023-01-13T11:36:04.209Z,9.12
2023-01-13T11:37:04.113Z,9.10
2023-01-13T11:38:04.115Z,8.96
2023-01-13T11:39:04.757Z,8.93
2023-01-13T11:40:04.224Z,8.86
2023-01-13T11:41:04.178Z,8.70
2023-01-13T11:42:04.155Z,8.70
2023-01-13T11:43:04.169Z,8.57
2023-01-13T11:44:04.137Z,8.52
2023-01-13T11:45:04.067Z,8.57
2023-01-13T11:46:04.042Z,8.57
2023-01-13T11:47:04.067Z,8.76
2023-01-13T11:48:04.034Z,8.73
2023-01-13T11:49:04.016Z,8.61
2023-01-13T11:50:04.015Z,8.60
2023-01-13T11:51:03.998Z,8.67
2023-01-13T11:52:04.104Z,8.79
2023-01-13T11:53:04.027Z,8.89
2023-01-13T11:54:04.007Z,8.85
2023-01-13T11:55:04.058Z,8.91
2023-01-13T11:56:03.942Z,8.88
2023-01-13T11:57:03.972Z,8.93
2023-01-13T11:58:03.875Z,9.12
2023-01-13T11:59:03.944Z,9.22
2023-01-13T12:00:03.934Z,9.32
2023-01-13T12:01:03.947Z,9.23
2023-01-13T12:02:03.959Z,9.30
2023-01-13T12:03:03.930Z,9.23
2023-01-13T12:04:03.884Z,9.34
2023-01-13T12:05:03.852Z,9.38
2023-01-13T12:06:03.804Z,9.32
2023-01-13T12:07:03.795Z,9.38
2023-01-13T12:08:04.870Z,9.34
2023-01-13T12:09:03.820Z,9.34
2023-01-13T12:10:04.179Z,9.30
2023-01-13T12:11:03.793Z,9.19
2023-01-13T12:12:03.746Z,9.15
2023-01-13T12:13:03.791Z,9.16
2023-01-13T12:14:03.769Z,9.12
2023-01-13T12:15:03.768Z,9.15
2023-01-13T12:16:03.789Z,9.15
2023-01-13T12:17:03.796Z,9.19
2023-01-13T12:18:03.664Z,9.34
2023-01-13T12:19:03.761Z,9.31
2023-01-13T12:20:03.713Z,9.22
2023-01-13T12:21:03.638Z,9.13
2023-01-13T12:22:03.684Z,9.24
2023-01-13T12:23:03.700Z,9.30
2023-01-13T12:24:37.077Z,9.40
2023-01-13T12:25:03.599Z,9.38
2023-01-13T12:26:03.606Z,9.35
2023-01-13T12:27:03.613Z,9.32
2023-01-13T12:28:03.570Z,9.26
2023-01-13T12:29:03.555Z,9.26
2023-01-13T12:30:03.589Z,9.31
2023-01-13T12:31:03.557Z,9.74
2023-01-13T12:32:03.628Z,10.35
2023-01-13T12:33:04.514Z,10.87
2023-01-13T12:34:03.516Z,11.12
2023-01-13T12:35:03.500Z,11.49
2023-01-13T12:36:03.511Z,11.19
2023-01-13T12:37:04.108Z,10.78
2023-01-13T12:38:03.448Z,10.58
2023-01-13T12:39:04.173Z,10.28
2023-01-13T12:40:03.457Z,9.99
2023-01-13T12:41:03.453Z,9.67
2023-01-13T12:42:03.495Z,9.63
2023-01-13T12:43:03.419Z,9.62
2023-01-13T12:44:03.381Z,10.11
2023-01-13T12:45:03.374Z,10.25
2023-01-13T12:46:03.529Z,10.42
2023-01-13T12:47:03.389Z,10.02
2023-01-13T12:48:04.341Z,9.81
2023-01-13T12:49:03.355Z,9.67
2023-01-13T12:50:03.360Z,9.62
2023-01-13T12:51:03.353Z,9.78
2023-01-13T12:52:03.350Z,9.70
2023-01-13T12:53:03.328Z,9.70
2023-01-13T12:54:03.291Z,9.62
2023-01-13T12:55:03.316Z,9.44
2023-01-13T12:56:03.280Z,9.44
2023-01-13T12:57:03.293Z,9.45
2023-01-13T12:58:03.315Z,9.37
2023-01-13T12:59:03.247Z,9.32
2023-01-13T13:00:03.243Z,9.37
2023-01-13T13:01:03.290Z,9.31
2023-01-13T13:02:03.460Z,9.32
2023-01-13T13:03:03.341Z,9.32
2023-01-13T13:04:03.237Z,9.30
2023-01-13T13:05:03.216Z,9.23
2023-01-13T13:06:03.176Z,9.17
2023-01-13T13:07:03.190Z,8.85
2023-01-13T13:08:03.123Z,8.65
2023-01-13T13:09:04.029Z,8.52
2023-01-13T13:10:04.080Z,8.29
2023-01-13T13:11:03.138Z,8.13
2023-01-13T13:12:03.320Z,8.12
2023-01-13T13:13:03.062Z,8.07
2023-01-13T13:14:03.086Z,8.13
2023-01-13T13:15:03.775Z,8.12
2023-01-13T13:16:03.994Z,8.21
2023-01-13T13:17:03.164Z,8.24