createdAt,value
2022-09-04T00:01:27.414Z,43.46
2022-09-04T00:04:03.266Z,43.57
2022-09-04T00:06:35.439Z,43.18
2022-09-04T00:09:22.952Z,44.03
2022-09-04T00:12:10.732Z,43.94
2022-09-04T00:14:46.052Z,43.39
2022-09-04T00:17:23.797Z,43.82
2022-09-04T00:19:56.444Z,43.51
2022-09-04T00:22:29.917Z,43.52
2022-09-04T00:25:08.204Z,44.07
2022-09-04T00:27:44.437Z,44.07
2022-09-04T00:30:20.476Z,43.69
2022-09-04T00:32:53.292Z,43.93
2022-09-04T00:35:23.070Z,44.03
2022-09-04T00:37:59.190Z,44.09
2022-09-04T00:40:33.367Z,44.63
2022-09-04T00:43:24.928Z,44.42
2022-09-04T00:46:23.808Z,44.65
2022-09-04T00:48:59.842Z,44.29
2022-09-04T00:51:48.446Z,43.95
2022-09-04T00:54:40.310Z,44.41
2022-09-04T00:57:25.863Z,44.49
2022-09-04T01:00:13.200Z,45.39
2022-09-04T01:03:01.635Z,45.41
2022-09-04T01:05:56.728Z,45.44
2022-09-04T01:08:42.529Z,44.63
2022-09-04T01:11:17.464Z,45.64
2022-09-04T01:14:23.236Z,45.32
2022-09-04T01:16:55.638Z,45.15
2022-09-04T01:19:44.210Z,45.82
2022-09-04T01:22:16.319Z,45.66
2022-09-04T01:24:43.022Z,45.32
2022-09-04T01:27:15.779Z,45.89
2022-09-04T01:30:07.204Z,45.86
2022-09-04T01:32:52.374Z,46.07
2022-09-04T01:35:56.643Z,46.30
2022-09-04T01:38:40.701Z,46.22
2022-09-04T01:41:48.481Z,45.83
2022-09-04T01:44:15.294Z,46.08
2022-09-04T01:47:03.795Z,46.28
2022-09-04T01:49:37.399Z,46.53
2022-09-04T01:52:18.217Z,46.69
2022-09-04T01:54:58.487Z,46.21
2022-09-04T01:57:47.307Z,46.40
2022-09-04T02:00:20.159Z,47.04
2022-09-04T02:03:19.185Z,46.50
2022-09-04T02:06:17.105Z,46.40
2022-09-04T02:09:10.998Z,46.71
2022-09-04T02:11:40.543Z,47.06
2022-09-04T02:14:38.567Z,46.87
2022-09-04T02:17:11.759Z,46.81
2022-09-04T02:20:12.483Z,47.13
2022-09-04T02:22:54.416Z,46.76
2022-09-04T02:25:25.968Z,47.41
2022-09-04T02:28:38.707Z,47.84
2022-09-04T02:31:29.822Z,47.36
2022-09-04T02:34:15.183Z,47.06
2022-09-04T02:36:44.107Z,46.69
2022-09-04T02:39:22.639Z,46.91
2022-09-04T02:41:59.196Z,47.18
2022-09-04T02:44:45.257Z,46.68
2022-09-04T02:47:31.009Z,46.68
2022-09-04T02:50:10.246Z,47.47
2022-09-04T02:53:03.323Z,47.21
2022-09-04T02:55:53.030Z,47.47
2022-09-04T02:58:39.896Z,47.71
2022-09-04T03:01:37.163Z,47.98
2022-09-04T03:04:32.102Z,47.82
2022-09-04T03:07:10.098Z,47.30
2022-09-04T03:09:43.877Z,47.06
2022-09-04T03:12:26.651Z,46.79
2022-09-04T03:15:01.335Z,46.96
2022-09-04T03:17:34.553Z,47.18
2022-09-04T03:20:16.716Z,46.77
2022-09-04T03:23:08.439Z,47.13
2022-09-04T03:25:57.627Z,46.61
2022-09-04T03:28:46.020Z,47.28
2022-09-04T03:31:27.268Z,47.57
2022-09-04T03:34:03.209Z,47.44
2022-09-04T03:36:40.431Z,47.24
2022-09-04T03:39:35.130Z,47.31
2022-09-04T03:42:15.353Z,47.73
2022-09-04T03:45:11.954Z,47.37
2022-09-04T03:47:42.590Z,47.60
2022-09-04T03:50:27.970Z,48.07
2022-09-04T03:53:06.020Z,47.98
2022-09-04T03:56:01.102Z,47.25
2022-09-04T03:58:48.129Z,47.25
2022-09-04T04:01:27.089Z,47.64
2022-09-04T04:03:58.570Z,47.68
2022-09-04T04:06:28.292Z,47.19
2022-09-04T04:09:12.044Z,47.32
2022-09-04T04:11:43.226Z,46.97
2022-09-04T04:14:38.466Z,46.87
2022-09-04T04:17:20.711Z,47.29
2022-09-04T04:20:15.768Z,47.86
2022-09-04T04:22:48.589Z,47.87
2022-09-04T04:25:41.434Z,48.10
2022-09-04T04:28:27.967Z,48.18
2022-09-04T04:31:09.967Z,48.12
2022-09-04T04:33:48.373Z,48.23
2022-09-04T04:36:24.537Z,48.42
2022-09-04T04:39:10.257Z,48.18
2022-09-04T04:42:12.439Z,47.82
2022-09-04T04:45:27.159Z,48.30
2022-09-04T04:48:18.977Z,47.73
2022-09-04T04:50:59.337Z,47.70
2022-09-04T04:53:56.511Z,47.50
2022-09-04T04:56:46.016Z,48.25
2022-09-04T04:59:23.526Z,48.17
2022-09-04T05:01:59.323Z,48.71
2022-09-04T05:04:51.021Z,48.14
2022-09-04T05:07:34.379Z,48.03
2022-09-04T05:10:13.164Z,48.51
2022-09-04T05:12:52.343Z,48.51
2022-09-04T05:16:08.010Z,48.39
2022-09-04T05:18:50.262Z,48.03
2022-09-04T05:21:25.355Z,48.61
2022-09-04T05:23:59.635Z,48.07
2022-09-04T05:26:33.940Z,48.15
2022-09-04T05:29:20.779Z,49.11
2022-09-04T05:31:53.475Z,49.74
2022-09-04T05:34:29.994Z,49.45
2022-09-04T05:37:33.184Z,48.49
2022-09-04T05:40:35.305Z,48.81
2022-09-04T05:43:29.810Z,49.21
2022-09-04T05:46:07.097Z,48.26
2022-09-04T05:49:11.490Z,49.37
2022-09-04T05:51:53.404Z,48.50
2022-09-04T05:54:35.343Z,48.80
2022-09-04T05:57:15.147Z,49.53
2022-09-04T06:00:04.197Z,48.90
2022-09-04T06:03:08.621Z,47.84
2022-09-04T06:06:06.951Z,48.34
2022-09-04T06:08:51.786Z,49.20
2022-09-04T06:11:40.497Z,49.45
2022-09-04T06:14:17.480Z,49.45
2022-09-04T06:17:16.512Z,48.57
2022-09-04T06:19:56.914Z,48.65
2022-09-04T06:22:24.241Z,48.50
2022-09-04T06:25:05.176Z,48.11
2022-09-04T06:27:48.844Z,47.79
2022-09-04T06:30:16.701Z,48.16
2022-09-04T06:33:11.440Z,47.47
2022-09-04T06:36:02.894Z,47.49
2022-09-04T06:38:51.380Z,46.44
2022-09-04T06:41:40.933Z,47.45
2022-09-04T06:44:26.914Z,47.87
2022-09-04T06:47:15.238Z,47.52
2022-09-04T06:49:48.047Z,47.83
2022-09-04T06:52:23.804Z,48.25
2022-09-04T06:55:00.537Z,47.50
2022-09-04T06:57:56.163Z,47.75
2022-09-04T07:00:23.663Z,47.61
2022-09-04T07:03:29.078Z,48.24
2022-09-04T07:06:26.885Z,48.38
2022-09-04T07:09:09.719Z,48.55
2022-09-04T07:12:09.931Z,48.24
2022-09-04T07:14:49.663Z,48.19
2022-09-04T07:17:19.334Z,48.25
2022-09-04T07:20:06.279Z,47.61
2022-09-04T07:22:54.942Z,47.76
2022-09-04T07:25:40.687Z,47.80
2022-09-04T07:28:11.415Z,46.71
2022-09-04T07:30:54.363Z,46.76
2022-09-04T07:33:42.530Z,46.63
2022-09-04T07:36:33.072Z,44.66
2022-09-04T07:39:11.308Z,43.70
2022-09-04T07:41:46.972Z,43.09
2022-09-04T07:44:24.542Z,43.21
2022-09-04T07:47:18.227Z,41.11
2022-09-04T07:49:53.272Z,41.10
2022-09-04T07:52:39.555Z,40.55
2022-09-04T07:55:13.472Z,39.83
2022-09-04T07:58:07.956Z,40.44
2022-09-04T08:01:14.827Z,38.97
2022-09-04T08:03:54.497Z,38.53
2022-09-04T08:06:27.649Z,38.35
2022-09-04T08:08:57.477Z,38.68
2022-09-04T08:11:39.473Z,38.16
2022-09-04T08:14:23.949Z,39.23
2022-09-04T08:17:21.030Z,41.17
2022-09-04T08:20:04.003Z,41.75
2022-09-04T08:23:18.615Z,39.91
2022-09-04T08:26:15.610Z,40.72
2022-09-04T08:28:46.426Z,40.16
2022-09-04T08:31:29.372Z,39.64
2022-09-04T08:34:09.057Z,41.54
2022-09-04T08:37:02.044Z,39.72
2022-09-04T08:39:56.800Z,39.33
2022-09-04T08:43:04.175Z,37.45
2022-09-04T08:45:43.551Z,36.58
2022-09-04T08:48:13.380Z,36.60
2022-09-04T08:51:07.181Z,36.81
2022-09-04T08:53:54.620Z,36.10
2022-09-04T08:56:30.104Z,36.61
2022-09-04T08:59:25.260Z,36.81
2022-09-04T09:02:10.462Z,35.87
2022-09-04T09:04:48.769Z,35.95
2022-09-04T09:07:29.003Z,35.64
2022-09-04T09:10:19.887Z,34.38
2022-09-04T09:13:24.440Z,35.28
2022-09-04T09:16:07.937Z,34.55
2022-09-04T09:18:45.235Z,34.08
2022-09-04T09:21:33.721Z,33.48
2022-09-04T09:24:06.399Z,33.00
2022-09-04T09:27:07.672Z,33.28
2022-09-04T09:30:08.369Z,32.35
2022-09-04T09:32:57.184Z,31.66
2022-09-04T09:35:55.817Z,31.77
2022-09-04T09:38:37.630Z,31.40
2022-09-04T09:41:24.569Z,32.36
2022-09-04T09:44:20.639Z,30.65
2022-09-04T09:47:02.602Z,31.60
2022-09-04T09:49:53.814Z,31.29
2022-09-04T09:52:39.204Z,30.03
2022-09-04T09:55:22.159Z,29.61
2022-09-04T09:58:23.195Z,30.31
2022-09-04T10:01:01.178Z,29.37
2022-09-04T10:03:39.355Z,29.92
2022-09-04T10:06:28.253Z,29.80
2022-09-04T10:09:07.103Z,29.26
2022-09-04T10:11:54.744Z,29.41
2022-09-04T10:14:33.788Z,30.26
2022-09-04T10:17:39.676Z,29.67
2022-09-04T10:20:42.236Z,28.04
2022-09-04T10:23:30.781Z,27.96
2022-09-04T10:26:15.866Z,28.55
2022-09-04T10:29:05.401Z,28.55
2022-09-04T10:31:48.069Z,29.65
2022-09-04T10:34:24.344Z,28.75
2022-09-04T10:37:09.530Z,29.08
2022-09-04T10:40:25.076Z,28.82
2022-09-04T10:43:26.624Z,28.45
2022-09-04T10:46:13.905Z,28.05
2022-09-04T10:48:54.160Z,27.74
2022-09-04T10:51:27.824Z,26.80
2022-09-04T10:54:32.111Z,26.49
2022-09-04T10:57:14.044Z,27.56
2022-09-04T10:59:58.386Z,26.56
2022-09-04T11:02:45.452Z,25.13
2022-09-04T11:05:41.511Z,25.32
2022-09-04T11:08:36.629Z,23.88
2022-09-04T11:11:33.987Z,23.13
2022-09-04T11:14:08.499Z,23.36
2022-09-04T11:16:57.109Z,24.13
2022-09-04T11:19:46.010Z,23.71
2022-09-04T11:22:43.369Z,23.24
2022-09-04T11:26:06.110Z,23.80
2022-09-04T11:29:00.419Z,23.54
2022-09-04T11:32:00.665Z,22.66
2022-09-04T11:34:45.905Z,22.29
2022-09-04T11:37:38.099Z,22.52
2022-09-04T11:40:11.977Z,24.58
2022-09-04T11:42:57.420Z,25.10
2022-09-04T11:45:52.150Z,25.90
2022-09-04T11:48:31.233Z,26.52
2022-09-04T11:51:16.643Z,24.84
2022-09-04T11:54:00.518Z,25.09
2022-09-04T11:56:40.672Z,25.76
2022-09-04T12:00:07.182Z,26.29
2022-09-04T12:03:31.082Z,24.93
2022-09-04T12:06:01.892Z,24.76
2022-09-04T12:08:46.621Z,23.77
2022-09-04T12:11:59.397Z,22.39
2022-09-04T12:14:49.852Z,20.89
2022-09-04T12:17:47.637Z,20.06
2022-09-04T12:20:51.967Z,19.37
2022-09-04T12:23:21.864Z,19.20
2022-09-04T12:26:18.054Z,19.53
2022-09-04T12:29:14.374Z,19.34
2022-09-04T12:32:02.963Z,18.91
2022-09-04T12:34:55.491Z,19.08
2022-09-04T12:37:47.386Z,18.31
2022-09-04T12:40:34.672Z,18.92
2022-09-04T12:43:13.710Z,19.52
2022-09-04T12:45:51.116Z,18.85
2022-09-04T12:48:36.313Z,20.06
2022-09-04T12:51:21.397Z,20.83
2022-09-04T12:54:12.648Z,20.72
2022-09-04T12:57:08.346Z,22.96
2022-09-04T12:59:45.725Z,21.67
2022-09-04T13:02:39.789Z,22.57
2022-09-04T13:05:52.944Z,23.12
2022-09-04T13:08:26.466Z,22.82
2022-09-04T13:11:05.437Z,22.81
2022-09-04T13:13:47.240Z,22.56
2022-09-04T13:16:20.566Z,21.53
2022-09-04T13:19:00.369Z,21.06
2022-09-04T13:21:43.491Z,19.77
2022-09-04T13:24:19.726Z,19.20
2022-09-04T13:27:10.075Z,19.16
2022-09-04T13:30:20.912Z,19.31
2022-09-04T13:32:51.491Z,20.67
2022-09-04T13:35:41.360Z,20.32
2022-09-04T13:38:15.543Z,19.93
2022-09-04T13:41:00.304Z,22.31
2022-09-04T13:43:32.987Z,22.39
2022-09-04T13:46:05.162Z,23.81
2022-09-04T13:48:37.736Z,24.35
2022-09-04T13:51:13.503Z,25.05
2022-09-04T13:54:05.060Z,24.71
2022-09-04T13:56:49.752Z,25.23
2022-09-04T13:59:17.791Z,25.37
2022-09-04T14:01:49.456Z,26.14
2022-09-04T14:04:26.781Z,26.52
2022-09-04T14:07:07.138Z,26.56
2022-09-04T14:09:43.779Z,26.69
2022-09-04T14:12:19.137Z,27.95
2022-09-04T14:15:05.809Z,27.70
2022-09-04T14:17:50.473Z,27.61
2022-09-04T14:20:28.058Z,27.84
2022-09-04T14:23:24.959Z,28.31
2022-09-04T14:25:56.583Z,26.99
2022-09-04T14:28:49.991Z,28.34
2022-09-04T14:31:40.582Z,28.25
2022-09-04T14:34:50.260Z,28.13
2022-09-04T14:37:29.145Z,28.77
2022-09-04T14:40:00.062Z,29.21
2022-09-04T14:42:42.402Z,30.71
2022-09-04T14:45:53.906Z,30.46
2022-09-04T14:48:24.512Z,29.36
2022-09-04T14:50:53.952Z,30.42
2022-09-04T14:53:28.398Z,29.87
2022-09-04T14:56:07.536Z,30.05
2022-09-04T14:58:37.898Z,30.02
2022-09-04T15:01:09.224Z,30.35
2022-09-04T15:03:44.428Z,30.40
2022-09-04T15:06:31.369Z,30.01
2022-09-04T15:09:36.084Z,30.23
2022-09-04T15:12:28.941Z,31.50
2022-09-04T15:15:29.415Z,31.82
2022-09-04T15:18:16.119Z,30.72
2022-09-04T15:21:08.367Z,30.46
2022-09-04T15:23:47.714Z,31.05
2022-09-04T15:26:24.583Z,30.69
2022-09-04T15:28:59.362Z,31.59
2022-09-04T15:31:32.624Z,31.04
2022-09-04T15:34:02.968Z,31.24
2022-09-04T15:36:30.786Z,32.03
2022-09-04T15:39:01.631Z,31.09
2022-09-04T15:41:37.467Z,31.44
2022-09-04T15:44:13.267Z,31.59
2022-09-04T15:46:46.208Z,31.77
2022-09-04T15:49:37.907Z,32.55
2022-09-04T15:52:21.586Z,31.15
2022-09-04T15:55:00.358Z,31.72
2022-09-04T15:57:49.234Z,32.03
2022-09-04T16:00:22.787Z,32.34
2022-09-04T16:02:59.187Z,33.11
2022-09-04T16:05:45.065Z,31.57
2022-09-04T16:08:22.136Z,32.44
2022-09-04T16:11:23.778Z,33.72
2022-09-04T16:13:50.643Z,32.46
2022-09-04T16:16:24.511Z,32.74
2022-09-04T16:19:00.269Z,32.87
2022-09-04T16:21:49.385Z,34.47
2022-09-04T16:24:35.746Z,33.26
2022-09-04T16:27:07.901Z,33.65
2022-09-04T16:29:37.493Z,33.79
2022-09-04T16:32:09.798Z,34.15
2022-09-04T16:34:59.749Z,33.11
2022-09-04T16:37:37.594Z,33.62
2022-09-04T16:40:42.089Z,33.61
2022-09-04T16:43:23.945Z,33.60
2022-09-04T16:46:27.704Z,34.90
2022-09-04T16:49:19.724Z,36.00
2022-09-04T16:52:28.227Z,34.36
2022-09-04T16:54:56.685Z,35.30
2022-09-04T16:58:14.193Z,34.64
2022-09-04T17:00:50.623Z,34.61
2022-09-04T17:03:41.112Z,35.96
2022-09-04T17:06:18.884Z,37.46
2022-09-04T17:09:00.086Z,37.77
2022-09-04T17:11:26.879Z,37.30
2022-09-04T17:14:12.846Z,38.02
2022-09-04T17:16:57.371Z,38.25
2022-09-04T17:19:25.146Z,38.74
2022-09-04T17:28:59.270Z,38.51
2022-09-04T17:29:17.726Z,38.89
2022-09-04T17:29:22.446Z,38.67
2022-09-04T17:31:45.489Z,38.62
2022-09-04T17:40:38.299Z,39.14
2022-09-04T17:40:42.889Z,38.78
2022-09-04T17:40:51.618Z,40.28
2022-09-04T17:43:37.369Z,40.48
2022-09-04T17:46:24.701Z,40.69
2022-09-04T17:48:51.597Z,40.77
2022-09-04T17:51:28.584Z,40.32
2022-09-04T17:54:00.432Z,40.07
2022-09-04T17:56:48.899Z,41.10
2022-09-04T17:59:22.916Z,40.53
2022-09-04T18:02:17.784Z,40.91
2022-09-04T18:04:57.391Z,42.09
2022-09-04T18:08:07.630Z,41.48
2022-09-04T18:10:31.465Z,42.90
2022-09-04T18:13:27.150Z,43.51
2022-09-04T18:16:33.371Z,43.58
2022-09-04T18:19:15.075Z,43.82
2022-09-04T18:21:53.954Z,44.20
2022-09-04T18:24:48.829Z,43.74
2022-09-04T18:27:25.196Z,44.06
2022-09-04T18:32:47.203Z,44.94
2022-09-04T18:37:11.620Z,44.73
2022-09-04T18:37:19.203Z,45.21
2022-09-04T18:39:24.526Z,45.17
2022-09-04T18:50:20.172Z,46.09
2022-09-04T18:50:28.033Z,46.08
2022-09-04T18:50:50.179Z,46.48
2022-09-04T18:51:12.628Z,46.87
2022-09-04T18:53:27.538Z,47.42
2022-09-04T18:56:05.805Z,47.54
2022-09-04T18:58:57.580Z,47.71
2022-09-04T19:01:27.767Z,47.50
2022-09-04T19:04:19.495Z,47.69
2022-09-04T19:06:55.782Z,47.75
2022-09-04T19:10:05.921Z,48.96
2022-09-04T19:12:54.001Z,49.05
2022-09-04T19:15:23.885Z,49.04
2022-09-04T19:18:14.791Z,48.99
2022-09-04T19:20:48.335Z,49.05
2022-09-04T19:23:49.115Z,49.11
2022-09-04T19:26:25.645Z,49.12
2022-09-04T19:29:08.242Z,49.51
2022-09-04T19:31:42.588Z,50.21
2022-09-04T19:34:25.611Z,50.21
2022-09-04T19:37:19.081Z,50.40
2022-09-04T19:46:05.352Z,50.77
2022-09-04T19:46:06.077Z,50.50
2022-09-04T19:46:29.358Z,51.08
2022-09-04T19:50:57.094Z,50.66
2022-09-04T19:53:31.987Z,50.62
2022-09-04T19:55:24.564Z,50.96
2022-09-04T19:57:53.392Z,50.71
2022-09-04T20:00:38.307Z,50.81
2022-09-04T20:03:29.277Z,50.45
2022-09-04T20:06:21.463Z,49.97
2022-09-04T20:08:54.766Z,48.77
2022-09-04T20:11:35.351Z,49.13
2022-09-04T20:14:14.406Z,49.05
2022-09-04T20:17:08.006Z,49.37
2022-09-04T20:19:41.811Z,48.11
2022-09-04T20:22:27.399Z,48.04
2022-09-04T20:25:19.164Z,48.25
2022-09-04T20:28:01.909Z,47.81
2022-09-04T20:30:30.036Z,47.78
2022-09-04T20:33:11.762Z,48.11
2022-09-04T20:35:43.360Z,47.56
2022-09-04T20:38:30.587Z,47.45
2022-09-04T20:41:10.707Z,47.43
2022-09-04T20:43:51.244Z,47.46
2022-09-04T20:48:51.097Z,46.74
2022-09-04T20:52:58.851Z,47.27
2022-09-04T20:53:06.043Z,47.56
2022-09-04T20:56:08.182Z,47.27
2022-09-04T21:02:53.283Z,47.38
2022-09-04T21:03:07.475Z,47.88
2022-09-04T21:05:22.514Z,47.93
2022-09-04T21:08:00.597Z,47.86
2022-09-04T21:10:43.178Z,48.60
2022-09-04T21:13:17.091Z,48.65
2022-09-04T21:15:47.031Z,49.15
2022-09-04T21:18:38.716Z,49.13
2022-09-04T21:21:11.653Z,48.83
2022-09-04T21:23:56.463Z,48.93
2022-09-04T21:26:52.113Z,48.99
2022-09-04T21:29:34.524Z,48.42
2022-09-04T21:32:08.134Z,48.95
2022-09-04T21:34:57.676Z,48.79
2022-09-04T21:37:40.035Z,49.45
2022-09-04T21:40:49.782Z,48.69
2022-09-04T21:43:37.893Z,49.38
2022-09-04T21:46:31.236Z,48.90
2022-09-04T21:49:31.670Z,49.85
2022-09-04T21:52:13.681Z,49.59
2022-09-04T21:56:46.183Z,49.83
2022-09-04T22:02:29.225Z,50.00
2022-09-04T22:02:43.253Z,49.70
2022-09-04T22:04:29.006Z,50.04
2022-09-04T22:11:10.836Z,50.02
2022-09-04T22:13:42.101Z,50.04
2022-09-04T22:13:42.850Z,49.91
2022-09-04T22:16:37.261Z,49.94
2022-09-04T22:19:36.437Z,50.15
2022-09-04T22:22:37.035Z,50.51
2022-09-04T22:25:27.998Z,50.88
2022-09-04T22:28:08.805Z,50.68
2022-09-04T22:30:48.849Z,50.39
2022-09-04T22:34:14.261Z,50.91
2022-09-04T22:36:52.940Z,50.73
2022-09-04T22:39:49.624Z,50.41
2022-09-04T22:42:47.428Z,50.66
2022-09-04T22:45:43.061Z,51.21
2022-09-04T22:48:25.128Z,51.10
2022-09-04T22:51:08.071Z,51.51
2022-09-04T22:53:40.799Z,51.13
2022-09-04T22:56:24.677Z,51.24
2022-09-04T22:59:26.033Z,50.93
2022-09-04T23:02:14.179Z,50.72
2022-09-04T23:04:53.457Z,50.99
2022-09-04T23:13:44.006Z,50.51
2022-09-04T23:13:46.536Z,50.20
2022-09-04T23:14:18.184Z,50.38
2022-09-04T23:17:16.099Z,49.92
2022-09-04T23:26:33.254Z,49.67
2022-09-04T23:26:49.607Z,50.04
2022-09-04T23:26:58.039Z,50.29
2022-09-04T23:29:49.201Z,48.78
2022-09-04T23:32:39.689Z,48.57
2022-09-04T23:35:14.351Z,48.78
2022-09-04T23:38:11.119Z,49.21
2022-09-04T23:40:53.804Z,49.46
2022-09-04T23:43:23.599Z,49.00
2022-09-04T23:46:01.848Z,48.63
2022-09-04T23:48:49.220Z,48.56
2022-09-04T23:51:27.925Z,48.44
2022-09-04T23:54:34.619Z,48.70
2022-09-04T23:57:28.312Z,47.70
2022-09-04T23:59:58.273Z,48.31
