createdAt,value
2019-04-14T00:02:49.325Z,2.38
2019-04-14T00:05:23.188Z,2.45
2019-04-14T00:07:56.364Z,2.38
2019-04-14T00:10:31.089Z,2.36
2019-04-14T00:13:04.821Z,2.34
2019-04-14T00:15:40.960Z,2.33
2019-04-14T00:18:11.843Z,2.31
2019-04-14T00:20:45.225Z,2.27
2019-04-14T00:23:19.478Z,2.20
2019-04-14T00:25:54.434Z,2.09
2019-04-14T00:28:40.388Z,2.08
2019-04-14T00:31:14.993Z,2.21
2019-04-14T00:33:49.861Z,2.03
2019-04-14T00:36:43.782Z,2.22
2019-04-14T00:39:33.535Z,2.33
2019-04-14T00:42:24.222Z,2.36
2019-04-14T00:45:02.819Z,2.38
2019-04-14T00:47:51.705Z,2.34
2019-04-14T00:50:39.190Z,2.28
2019-04-14T00:53:12.553Z,2.51
2019-04-14T00:55:46.573Z,2.52
2019-04-14T00:58:19.761Z,2.47
2019-04-14T01:00:53.807Z,2.46
2019-04-14T01:03:28.737Z,2.42
2019-04-14T01:06:07.630Z,2.73
2019-04-14T01:08:42.576Z,2.94
2019-04-14T01:11:24.889Z,2.87
2019-04-14T01:14:01.720Z,2.82
2019-04-14T01:16:36.442Z,2.86
2019-04-14T01:19:11.554Z,2.89
2019-04-14T01:21:48.139Z,2.90
2019-04-14T01:24:42.441Z,3.02
2019-04-14T01:27:08.389Z,2.96
2019-04-14T01:29:42.739Z,2.94
2019-04-14T01:32:21.826Z,2.95
2019-04-14T01:35:00.894Z,2.96
2019-04-14T01:37:33.341Z,3.00
2019-04-14T01:40:07.978Z,3.04
2019-04-14T01:42:44.116Z,2.98
2019-04-14T01:45:25.328Z,2.95
2019-04-14T01:48:00.009Z,2.95
2019-04-14T01:50:45.754Z,2.94
2019-04-14T01:53:29.674Z,3.02
2019-04-14T01:56:14.676Z,3.08
2019-04-14T01:58:51.016Z,3.05
2019-04-14T02:01:30.361Z,3.04
2019-04-14T02:04:05.072Z,3.04
2019-04-14T02:06:39.884Z,3.04
2019-04-14T02:09:14.381Z,3.03
2019-04-14T02:11:48.851Z,3.00
2019-04-14T02:14:23.364Z,2.99
2019-04-14T02:16:59.579Z,3.06
2019-04-14T02:19:32.747Z,3.09
2019-04-14T02:22:07.353Z,3.15
2019-04-14T02:24:41.636Z,3.16
2019-04-14T02:27:15.164Z,3.17
2019-04-14T02:29:49.481Z,3.19
2019-04-14T02:32:54.991Z,3.16
2019-04-14T02:35:32.694Z,3.14
2019-04-14T02:38:03.486Z,3.15
2019-04-14T02:40:55.919Z,3.19
2019-04-14T02:43:14.539Z,3.19
2019-04-14T02:45:55.814Z,3.22
2019-04-14T02:50:55.886Z,3.20
2019-04-14T02:53:42.167Z,3.24
2019-04-14T02:58:48.358Z,3.25
2019-04-14T03:03:54.253Z,3.23
2019-04-14T03:06:25.670Z,3.22
2019-04-14T03:09:13.027Z,3.25
2019-04-14T03:11:43.931Z,3.24
2019-04-14T03:14:15.618Z,3.22
2019-04-14T03:20:07.501Z,3.23
2019-04-14T03:22:49.848Z,3.22
2019-04-14T03:25:22.562Z,3.16
2019-04-14T03:28:37.867Z,3.15
2019-04-14T03:38:58.825Z,3.03
2019-04-14T03:41:29.175Z,2.98
2019-04-14T03:44:01.272Z,2.94
2019-04-14T03:46:45.148Z,2.84
2019-04-14T03:49:17.776Z,2.81
2019-04-14T03:51:57.769Z,2.79
2019-04-14T03:54:20.506Z,2.78
2019-04-14T03:56:51.673Z,2.78
2019-04-14T03:59:26.013Z,2.72
2019-04-14T04:02:00.761Z,2.67
2019-04-14T04:04:35.782Z,2.60
2019-04-14T04:07:10.232Z,2.61
2019-04-14T04:09:58.265Z,2.59
2019-04-14T04:12:31.937Z,2.57
2019-04-14T04:15:04.166Z,2.52
2019-04-14T04:17:54.375Z,2.52
2019-04-14T04:20:50.153Z,2.48
2019-04-14T04:23:48.969Z,2.42
2019-04-14T04:26:30.032Z,2.36
2019-04-14T04:29:11.228Z,2.32
2019-04-14T04:32:16.454Z,2.31
2019-04-14T04:35:21.721Z,2.24
2019-04-14T04:37:58.569Z,2.22
2019-04-14T04:40:33.339Z,2.15
2019-04-14T04:43:07.895Z,2.18
2019-04-14T04:45:41.023Z,2.13
2019-04-14T04:48:15.124Z,2.12
2019-04-14T04:50:49.849Z,2.08
2019-04-14T04:53:24.789Z,2.05
2019-04-14T04:55:59.301Z,2.09
2019-04-14T04:58:32.840Z,2.05
2019-04-14T05:01:06.176Z,2.06
2019-04-14T05:03:40.703Z,2.03
2019-04-14T05:07:12.166Z,2.01
2019-04-14T05:10:13.087Z,2.01
2019-04-14T05:12:50.263Z,2.03
2019-04-14T05:15:42.312Z,1.96
2019-04-14T05:18:26.841Z,1.94
2019-04-14T05:20:59.929Z,1.94
2019-04-14T05:23:34.254Z,1.96
2019-04-14T05:26:07.658Z,1.98
2019-04-14T05:28:41.664Z,1.91
2019-04-14T05:31:16.356Z,1.94
2019-04-14T05:33:51.163Z,1.99
2019-04-14T05:36:24.635Z,1.95
2019-04-14T05:38:58.126Z,1.97
2019-04-14T05:41:32.906Z,1.99
2019-04-14T05:44:06.417Z,1.88
2019-04-14T05:46:40.352Z,1.97
2019-04-14T05:49:24.473Z,1.90
2019-04-14T05:51:48.569Z,1.94
2019-04-14T05:54:21.740Z,1.95
2019-04-14T05:56:55.789Z,2.01
2019-04-14T05:59:32.901Z,1.98
2019-04-14T06:02:07.278Z,2.07
2019-04-14T06:04:41.770Z,2.11
2019-04-14T06:07:15.523Z,2.17
2019-04-14T06:09:48.736Z,2.25
2019-04-14T06:12:22.271Z,2.31
2019-04-14T06:14:56.076Z,2.31
2019-04-14T06:17:34.477Z,2.38
2019-04-14T06:20:14.017Z,2.46
2019-04-14T06:22:48.786Z,2.54
2019-04-14T06:25:21.625Z,2.62
2019-04-14T06:27:55.136Z,2.66
2019-04-14T06:30:46.567Z,2.72
2019-04-14T06:33:42.733Z,2.79
2019-04-14T06:36:34.800Z,2.83
2019-04-14T06:39:18.933Z,2.91
2019-04-14T06:41:52.566Z,2.94
2019-04-14T06:44:25.330Z,3.02
2019-04-14T06:46:58.814Z,3.11
2019-04-14T06:49:34.215Z,3.19
2019-04-14T06:52:08.510Z,3.26
2019-04-14T06:54:41.573Z,3.35
2019-04-14T06:57:13.508Z,3.36
2019-04-14T06:59:47.559Z,3.38
2019-04-14T07:02:21.250Z,3.31
2019-04-14T07:04:57.039Z,3.30
2019-04-14T07:07:31.049Z,3.43
2019-04-14T07:10:04.756Z,3.49
2019-04-14T07:12:38.562Z,3.59
2019-04-14T07:15:11.913Z,3.64
2019-04-14T07:17:45.283Z,3.83
2019-04-14T07:20:18.645Z,4.21
2019-04-14T07:22:53.939Z,4.45
2019-04-14T07:25:27.338Z,4.67
2019-04-14T07:28:00.517Z,4.74
2019-04-14T07:30:44.219Z,4.80
2019-04-14T07:33:34.169Z,4.92
2019-04-14T07:36:45.219Z,5.29
2019-04-14T07:39:33.861Z,5.16
2019-04-14T07:42:17.254Z,5.49
2019-04-14T07:45:04.539Z,5.73
2019-04-14T07:47:46.912Z,5.95
2019-04-14T07:50:54.507Z,6.01
2019-04-14T07:53:45.730Z,6.19
2019-04-14T07:56:53.731Z,6.70
2019-04-14T07:59:33.437Z,6.74
2019-04-14T08:02:25.598Z,7.03
2019-04-14T08:05:04.483Z,7.10
2019-04-14T08:07:41.979Z,7.39
2019-04-14T08:10:16.040Z,7.87
2019-04-14T08:12:49.982Z,7.65
2019-04-14T08:15:23.728Z,7.78
2019-04-14T08:17:57.636Z,8.18
2019-04-14T08:20:32.891Z,8.51
2019-04-14T08:23:06.683Z,8.43
2019-04-14T08:25:41.103Z,8.76
2019-04-14T08:28:14.732Z,8.89
2019-04-14T08:30:48.324Z,9.14
2019-04-14T08:33:22.892Z,9.09
2019-04-14T08:35:56.946Z,9.17
2019-04-14T08:38:30.875Z,9.20
2019-04-14T08:41:04.450Z,10.11
2019-04-14T08:43:56.255Z,9.76
2019-04-14T08:46:42.495Z,10.16
2019-04-14T08:49:22.517Z,10.44
2019-04-14T08:52:24.369Z,10.52
2019-04-14T08:55:16.963Z,10.87
2019-04-14T08:58:05.144Z,10.55
2019-04-14T09:01:12.278Z,11.13
2019-04-14T09:03:59.002Z,10.60
2019-04-14T09:06:54.119Z,10.71
2019-04-14T09:09:40.600Z,10.51
2019-04-14T09:12:24.168Z,11.10
2019-04-14T09:14:57.620Z,10.51
2019-04-14T09:17:31.162Z,10.62
2019-04-14T09:20:04.460Z,10.81
2019-04-14T09:22:37.640Z,10.20
2019-04-14T09:25:11.321Z,11.42
2019-04-14T09:27:45.050Z,11.50
2019-04-14T09:30:19.002Z,11.98
2019-04-14T09:32:53.630Z,11.81
2019-04-14T09:35:27.618Z,11.77
2019-04-14T09:38:01.235Z,12.05
2019-04-14T09:40:35.047Z,12.42
2019-04-14T09:43:11.386Z,11.84
2019-04-14T09:45:45.238Z,11.85
2019-04-14T09:48:18.659Z,12.02
2019-04-14T09:51:04.258Z,12.85
2019-04-14T09:53:29.022Z,12.12
2019-04-14T09:56:01.450Z,13.18
2019-04-14T09:58:35.252Z,12.66
2019-04-14T10:01:10.967Z,12.22
2019-04-14T10:03:43.689Z,12.30
2019-04-14T10:06:16.781Z,12.62
2019-04-14T10:08:51.316Z,12.55
2019-04-14T10:11:25.965Z,12.36
2019-04-14T10:13:59.663Z,12.40
2019-04-14T10:16:33.573Z,12.84
2019-04-14T10:19:07.245Z,13.41
2019-04-14T10:21:39.972Z,13.41
2019-04-14T10:24:12.751Z,13.30
2019-04-14T10:26:46.251Z,12.87
2019-04-14T10:29:23.351Z,13.59
2019-04-14T10:31:56.832Z,12.27
2019-04-14T10:34:31.680Z,12.61
2019-04-14T10:37:04.869Z,13.06
2019-04-14T10:39:37.520Z,13.35
2019-04-14T10:42:09.187Z,14.00
2019-04-14T10:44:42.604Z,13.56
2019-04-14T10:47:15.619Z,13.83
2019-04-14T10:49:48.475Z,13.23
2019-04-14T10:52:21.639Z,13.89
2019-04-14T10:54:55.819Z,12.64
2019-04-14T10:57:28.920Z,13.23
2019-04-14T11:00:05.523Z,13.10
2019-04-14T11:02:39.856Z,13.11
2019-04-14T11:05:14.744Z,13.75
2019-04-14T11:07:50.678Z,14.00
2019-04-14T11:10:25.782Z,12.76
2019-04-14T11:12:59.460Z,13.60
2019-04-14T11:15:33.464Z,14.19
2019-04-14T11:18:08.091Z,14.19
2019-04-14T11:20:41.837Z,14.36
2019-04-14T11:23:14.682Z,13.28
2019-04-14T11:25:48.220Z,14.12
2019-04-14T11:28:22.940Z,14.64
2019-04-14T11:30:57.456Z,14.90
2019-04-14T11:33:48.872Z,14.20
2019-04-14T11:36:45.497Z,14.04
2019-04-14T11:39:19.969Z,13.96
2019-04-14T11:41:55.649Z,14.85
2019-04-14T11:44:29.266Z,15.33
2019-04-14T11:47:04.106Z,14.80
2019-04-14T11:49:38.259Z,15.86
2019-04-14T11:52:11.291Z,15.00
2019-04-14T11:54:44.216Z,14.58
2019-04-14T11:57:15.719Z,13.85
2019-04-14T12:00:02.381Z,14.39
2019-04-14T12:02:53.945Z,14.57
2019-04-14T12:05:36.126Z,15.52
2019-04-14T12:08:18.111Z,16.53
2019-04-14T12:10:50.749Z,16.70
2019-04-14T12:13:22.573Z,16.61
2019-04-14T12:15:55.443Z,16.13
2019-04-14T12:18:29.029Z,16.46
2019-04-14T12:21:02.339Z,16.29
2019-04-14T12:23:35.406Z,15.83
2019-04-14T12:26:08.382Z,15.23
2019-04-14T12:28:42.694Z,14.09
2019-04-14T12:31:15.944Z,14.16
2019-04-14T12:33:49.467Z,15.01
2019-04-14T12:36:23.223Z,16.87
2019-04-14T12:38:56.617Z,15.17
2019-04-14T12:41:37.848Z,14.59
2019-04-14T12:44:28.708Z,15.06
2019-04-14T12:47:12.581Z,15.66
2019-04-14T12:49:47.660Z,14.94
2019-04-14T12:52:23.013Z,13.88
2019-04-14T12:54:56.503Z,14.21
2019-04-14T12:57:47.058Z,14.01
2019-04-14T13:00:27.335Z,14.45
2019-04-14T13:03:00.940Z,14.43
2019-04-14T13:05:33.712Z,14.49
2019-04-14T13:08:06.477Z,15.72
2019-04-14T13:10:39.639Z,15.48
2019-04-14T13:13:13.170Z,15.00
2019-04-14T13:15:46.565Z,14.90
2019-04-14T13:18:20.114Z,14.87
2019-04-14T13:20:53.486Z,14.35
2019-04-14T13:23:27.246Z,13.86
2019-04-14T13:26:01.065Z,12.94
2019-04-14T13:28:34.146Z,13.54
2019-04-14T13:31:07.391Z,13.93
2019-04-14T13:33:42.458Z,13.06
2019-04-14T13:36:17.326Z,13.07
2019-04-14T13:38:51.461Z,12.94
2019-04-14T13:41:25.872Z,12.76
2019-04-14T13:44:00.829Z,13.11
2019-04-14T13:46:34.823Z,13.50
2019-04-14T13:49:10.398Z,12.91
2019-04-14T13:51:43.936Z,14.02
2019-04-14T13:54:18.170Z,14.05
2019-04-14T13:56:57.300Z,13.89
2019-04-14T13:59:31.479Z,14.11
2019-04-14T14:02:04.523Z,13.76
2019-04-14T14:04:38.107Z,12.69
2019-04-14T14:07:12.362Z,12.85
2019-04-14T14:09:46.130Z,12.82
2019-04-14T14:12:44.267Z,13.00
2019-04-14T14:15:29.562Z,13.23
2019-04-14T14:18:22.589Z,12.71
2019-04-14T14:21:06.942Z,13.62
2019-04-14T14:23:59.381Z,13.28
2019-04-14T14:26:34.146Z,13.01
2019-04-14T14:29:07.767Z,13.87
2019-04-14T14:31:42.029Z,14.22
2019-04-14T14:34:15.510Z,13.84
2019-04-14T14:36:49.302Z,12.44
2019-04-14T14:39:31.639Z,12.15
2019-04-14T14:42:05.533Z,12.02
2019-04-14T14:44:51.785Z,11.94
2019-04-14T14:47:28.315Z,13.06
2019-04-14T14:50:10.609Z,11.94
2019-04-14T14:52:44.722Z,11.65
2019-04-14T14:55:17.984Z,11.63
2019-04-14T14:57:49.917Z,10.91
2019-04-14T15:00:34.927Z,10.85
2019-04-14T15:03:08.833Z,10.77
2019-04-14T15:05:42.951Z,11.04
2019-04-14T15:08:20.615Z,10.63
2019-04-14T15:10:53.227Z,10.22
2019-04-14T15:13:27.337Z,10.25
2019-04-14T15:16:01.814Z,10.60
2019-04-14T15:18:35.805Z,10.26
2019-04-14T15:21:09.786Z,9.99
2019-04-14T15:23:43.827Z,9.71
2019-04-14T15:26:18.412Z,9.83
2019-04-14T15:28:51.640Z,9.88
2019-04-14T15:31:24.555Z,10.00
2019-04-14T15:33:57.511Z,10.18
2019-04-14T15:36:31.048Z,9.34
2019-04-14T15:39:07.596Z,9.48
2019-04-14T15:41:41.520Z,9.69
2019-04-14T15:44:15.735Z,9.71
2019-04-14T15:46:49.567Z,9.58
2019-04-14T15:49:23.946Z,8.66
2019-04-14T15:51:57.279Z,9.24
2019-04-14T15:54:30.329Z,9.10
2019-04-14T15:57:17.540Z,9.19
2019-04-14T16:00:11.165Z,9.12
2019-04-14T16:02:54.533Z,9.26
2019-04-14T16:05:32.496Z,8.93
2019-04-14T16:08:22.776Z,9.36
2019-04-14T16:11:09.818Z,8.97
2019-04-14T16:14:05.197Z,8.85
2019-04-14T16:17:00.611Z,8.93
2019-04-14T16:19:40.223Z,8.88
2019-04-14T16:22:13.331Z,8.87
2019-04-14T16:24:54.542Z,8.82
2019-04-14T16:27:55.432Z,8.48
2019-04-14T16:30:46.695Z,8.60
2019-04-14T16:33:50.951Z,8.52
2019-04-14T16:36:28.100Z,9.07
2019-04-14T16:39:01.462Z,9.17
2019-04-14T16:41:34.696Z,8.95
2019-04-14T16:44:08.077Z,9.07
2019-04-14T16:46:46.547Z,8.43
2019-04-14T16:49:20.164Z,8.37
2019-04-14T16:52:02.493Z,8.91
2019-04-14T16:54:48.888Z,8.94
2019-04-14T16:57:45.099Z,9.14
2019-04-14T17:00:25.676Z,9.49
2019-04-14T17:02:59.820Z,9.29
2019-04-14T17:05:41.760Z,9.17
2019-04-14T17:08:20.414Z,9.03
2019-04-14T17:10:54.502Z,9.00
2019-04-14T17:13:31.327Z,8.36
2019-04-14T17:16:31.738Z,8.39
2019-04-14T17:19:20.512Z,8.30
2019-04-14T17:22:19.921Z,8.11
2019-04-14T17:25:12.523Z,8.22
2019-04-14T17:28:07.005Z,7.67
2019-04-14T17:30:45.280Z,7.83
2019-04-14T17:33:26.969Z,7.82
2019-04-14T17:36:17.579Z,7.80
2019-04-14T17:39:08.246Z,7.56
2019-04-14T17:42:24.360Z,7.35
2019-04-14T17:45:10.649Z,7.43
2019-04-14T17:48:12.746Z,7.28
2019-04-14T17:50:56.560Z,7.29
2019-04-14T17:53:54.038Z,7.01
2019-04-14T17:56:42.746Z,6.97
2019-04-14T17:59:25.512Z,7.11
2019-04-14T18:02:20.478Z,6.96
2019-04-14T18:05:11.035Z,6.88
2019-04-14T18:08:00.744Z,7.00
2019-04-14T18:10:58.318Z,6.87
2019-04-14T18:13:45.953Z,6.70
2019-04-14T18:16:38.722Z,6.84
2019-04-14T18:19:28.464Z,6.73
2019-04-14T18:22:01.979Z,6.73
2019-04-14T18:24:42.084Z,6.62
2019-04-14T18:27:07.777Z,6.65
2019-04-14T18:29:52.573Z,6.44
2019-04-14T18:32:38.793Z,6.40
2019-04-14T18:35:17.220Z,6.36
2019-04-14T18:38:16.658Z,6.36
2019-04-14T18:40:54.839Z,6.42
2019-04-14T18:43:50.401Z,6.25
2019-04-14T18:46:51.548Z,6.09
2019-04-14T18:49:46.323Z,6.12
2019-04-14T18:52:25.902Z,6.09
2019-04-14T18:55:17.440Z,6.00
2019-04-14T18:58:23.410Z,6.00
2019-04-14T19:01:08.253Z,6.06
2019-04-14T19:03:42.750Z,6.12
2019-04-14T19:06:16.588Z,5.97
2019-04-14T19:08:51.244Z,5.96
2019-04-14T19:11:58.376Z,6.01
2019-04-14T19:14:39.276Z,5.95
2019-04-14T19:17:23.243Z,5.97
2019-04-14T19:20:02.081Z,5.97
2019-04-14T19:22:33.654Z,6.09
2019-04-14T19:25:08.764Z,6.01
2019-04-14T19:27:43.760Z,5.92
2019-04-14T19:30:17.265Z,5.92
2019-04-14T19:32:51.608Z,5.91
2019-04-14T19:35:26.870Z,5.96
2019-04-14T19:38:00.665Z,5.92
2019-04-14T19:40:35.736Z,5.97
2019-04-14T19:43:22.924Z,5.93
2019-04-14T19:45:46.035Z,5.96
2019-04-14T19:48:19.150Z,5.98
2019-04-14T19:50:53.115Z,5.93
2019-04-14T19:53:27.677Z,5.94
2019-04-14T19:56:02.027Z,5.90
2019-04-14T19:58:35.878Z,5.96
2019-04-14T20:01:10.653Z,5.92
2019-04-14T20:03:44.507Z,5.91
2019-04-14T20:06:18.880Z,5.73
2019-04-14T20:08:53.079Z,5.81
2019-04-14T20:11:27.374Z,5.86
2019-04-14T20:14:00.753Z,5.86
2019-04-14T20:16:59.281Z,5.90
2019-04-14T20:19:49.459Z,5.90
2019-04-14T20:22:41.182Z,5.85
2019-04-14T20:25:34.092Z,5.84
2019-04-14T20:28:19.224Z,5.91
2019-04-14T20:31:18.803Z,5.88
2019-04-14T20:33:52.300Z,5.95
2019-04-14T20:36:26.194Z,5.77
2019-04-14T20:39:01.109Z,5.79
2019-04-14T20:41:35.079Z,5.73
2019-04-14T20:44:09.973Z,5.62
2019-04-14T20:46:43.227Z,5.65
2019-04-14T20:49:21.123Z,5.76
2019-04-14T20:51:56.663Z,5.79
2019-04-14T20:54:31.155Z,5.65
2019-04-14T20:57:08.232Z,5.66
2019-04-14T20:59:42.166Z,5.71
2019-04-14T21:02:53.247Z,5.78
2019-04-14T21:05:53.101Z,5.75
2019-04-14T21:08:51.887Z,5.71
2019-04-14T21:11:33.684Z,5.69
2019-04-14T21:14:22.720Z,5.63
2019-04-14T21:17:00.605Z,5.70
2019-04-14T21:20:08.184Z,5.68
2019-04-14T21:22:55.398Z,5.65
2019-04-14T21:25:38.747Z,5.61
2019-04-14T21:28:30.172Z,5.65
2019-04-14T21:31:10.261Z,5.62
2019-04-14T21:34:04.142Z,5.58
2019-04-14T21:36:52.419Z,5.63
2019-04-14T21:39:33.998Z,5.66
2019-04-14T21:42:08.411Z,5.62
2019-04-14T21:44:43.946Z,5.61
2019-04-14T21:47:19.215Z,5.58
2019-04-14T21:49:52.895Z,5.52
2019-04-14T21:52:41.014Z,5.57
2019-04-14T21:55:14.675Z,5.47
2019-04-14T21:58:04.980Z,5.48
2019-04-14T22:01:55.103Z,5.57
2019-04-14T22:04:47.865Z,5.61
2019-04-14T22:07:32.683Z,5.62
2019-04-14T22:10:27.157Z,5.59
2019-04-14T22:13:00.712Z,5.61
2019-04-14T22:15:32.410Z,5.56
2019-04-14T22:18:06.072Z,5.61
2019-04-14T22:20:42.618Z,5.61
2019-04-14T22:23:16.034Z,5.65
2019-04-14T22:25:47.823Z,5.66
2019-04-14T22:28:20.864Z,5.65
2019-04-14T22:30:54.218Z,5.66
2019-04-14T22:33:27.977Z,5.65
2019-04-14T22:36:02.025Z,5.62
2019-04-14T22:38:35.368Z,5.64
2019-04-14T22:41:08.447Z,5.61
2019-04-14T22:43:41.223Z,5.62
2019-04-14T22:46:14.528Z,5.61
2019-04-14T22:48:48.050Z,5.57
2019-04-14T22:51:21.764Z,5.60
2019-04-14T22:53:57.467Z,5.64
2019-04-14T22:56:39.181Z,5.58
2019-04-14T22:59:05.907Z,5.58
2019-04-14T23:01:41.352Z,5.58
2019-04-14T23:04:36.652Z,5.58
2019-04-14T23:07:31.560Z,5.53
2019-04-14T23:10:30.338Z,5.56
2019-04-14T23:13:28.355Z,5.54
2019-04-14T23:16:27.706Z,5.56
2019-04-14T23:19:06.109Z,5.56
2019-04-14T23:21:51.517Z,5.51
2019-04-14T23:24:34.444Z,5.55
2019-04-14T23:27:07.793Z,5.55
2019-04-14T23:29:41.192Z,5.54
2019-04-14T23:32:14.381Z,5.57
2019-04-14T23:34:47.531Z,5.61
2019-04-14T23:37:20.146Z,5.53
2019-04-14T23:39:53.355Z,5.52
2019-04-14T23:42:25.404Z,5.48
2019-04-14T23:44:58.433Z,5.52
2019-04-14T23:47:31.632Z,5.48
2019-04-14T23:50:05.287Z,5.44
2019-04-14T23:52:38.502Z,5.42
2019-04-14T23:55:11.749Z,5.37
2019-04-14T23:57:45.233Z,5.43
