createdAt,value
2023-04-15T00:01:19.666Z,100792.78
2023-04-15T00:03:48.925Z,100781.59
2023-04-15T00:06:19.524Z,100803.81
2023-04-15T00:08:47.956Z,100799.31
2023-04-15T00:11:16.536Z,100795.03
2023-04-15T00:13:45.737Z,100805.31
2023-04-15T00:16:14.279Z,100809.22
2023-04-15T00:18:43.000Z,100811.44
2023-04-15T00:21:11.616Z,100812.25
2023-04-15T00:23:41.477Z,100814.00
2023-04-15T00:26:09.778Z,100818.56
2023-04-15T00:28:38.723Z,100819.53
2023-04-15T00:31:07.486Z,100821.06
2023-04-15T00:33:36.782Z,100819.66
2023-04-15T00:36:08.661Z,100826.69
2023-04-15T00:38:39.767Z,100820.50
2023-04-15T00:41:10.577Z,100834.88
2023-04-15T00:43:39.436Z,100831.41
2023-04-15T00:46:08.449Z,100844.63
2023-04-15T00:48:37.411Z,100838.22
2023-04-15T00:51:05.784Z,100849.47
2023-04-15T00:53:36.242Z,100850.84
2023-04-15T00:56:04.814Z,100848.91
2023-04-15T00:58:34.631Z,100855.94
2023-04-15T01:01:03.061Z,100870.53
2023-04-15T01:03:31.987Z,100851.47
2023-04-15T01:06:03.981Z,100856.31
2023-04-15T01:08:32.984Z,100865.59
2023-04-15T01:11:03.639Z,100857.78
2023-04-15T01:13:32.419Z,100871.06
2023-04-15T01:16:03.110Z,100868.28
2023-04-15T01:18:32.865Z,100871.34
2023-04-15T01:21:02.016Z,100875.53
2023-04-15T01:23:31.731Z,100856.84
2023-04-15T01:26:03.765Z,100873.91
2023-04-15T01:28:33.197Z,100875.38
2023-04-15T01:31:11.829Z,100884.66
2023-04-15T01:33:40.616Z,100889.25
2023-04-15T01:36:27.364Z,100888.22
2023-04-15T01:38:59.169Z,100892.06
2023-04-15T01:41:29.273Z,100896.31
2023-04-15T01:43:58.806Z,100895.75
2023-04-15T01:46:29.067Z,100892.66
2023-04-15T01:48:59.016Z,100893.75
2023-04-15T01:51:29.038Z,100896.75
2023-04-15T01:53:58.725Z,100903.00
2023-04-15T01:56:31.143Z,100898.00
2023-04-15T01:59:01.929Z,100908.13
2023-04-15T02:01:31.939Z,100906.41
2023-04-15T02:04:02.621Z,100911.50
2023-04-15T02:06:34.492Z,100926.03
2023-04-15T02:09:04.433Z,100925.00
2023-04-15T02:11:36.179Z,100920.28
2023-04-15T02:14:07.205Z,100921.47
2023-04-15T02:16:36.987Z,100931.16
2023-04-15T02:19:08.115Z,100929.69
2023-04-15T02:21:40.401Z,100930.41
2023-04-15T02:24:12.258Z,100925.75
2023-04-15T02:26:46.774Z,100936.66
2023-04-15T02:29:18.651Z,100941.13
2023-04-15T02:31:48.592Z,100942.50
2023-04-15T02:34:18.267Z,100934.50
2023-04-15T02:39:25.325Z,100945.50
2023-04-15T02:41:56.962Z,100952.47
2023-04-15T02:44:27.448Z,100963.38
2023-04-15T02:47:01.301Z,100968.47
2023-04-15T02:49:31.410Z,100969.38
2023-04-15T02:52:00.955Z,100962.44
2023-04-15T02:54:31.063Z,100977.69
2023-04-15T02:57:02.141Z,100974.47
2023-04-15T02:59:32.337Z,100974.53
2023-04-15T03:02:02.755Z,100990.59
2023-04-15T03:04:32.556Z,100987.06
2023-04-15T03:07:03.155Z,100993.19
2023-04-15T03:09:33.283Z,100993.19
2023-04-15T03:12:06.023Z,100987.22
2023-04-15T03:14:35.734Z,100988.19
2023-04-15T03:17:05.219Z,100995.03
2023-04-15T03:19:35.086Z,100999.59
2023-04-15T03:22:05.414Z,101001.28
2023-04-15T03:24:35.551Z,100994.94
2023-04-15T03:27:08.560Z,100995.81
2023-04-15T03:29:38.872Z,100995.97
2023-04-15T03:32:08.681Z,101006.28
2023-04-15T03:34:38.344Z,101005.25
2023-04-15T03:37:08.046Z,100997.97
2023-04-15T03:39:37.705Z,101009.03
2023-04-15T03:42:08.749Z,101007.59
2023-04-15T03:44:38.659Z,101013.22
2023-04-15T03:47:08.196Z,101015.09
2023-04-15T03:49:37.985Z,101016.63
2023-04-15T03:52:07.612Z,101021.31
2023-04-15T03:54:37.264Z,101021.91
2023-04-15T03:57:08.375Z,101030.81
2023-04-15T03:59:38.080Z,101021.94
2023-04-15T04:02:07.756Z,101024.66
2023-04-15T04:04:37.583Z,101028.19
2023-04-15T04:07:07.360Z,101018.75
2023-04-15T04:09:39.316Z,101030.56
2023-04-15T04:12:10.679Z,101023.69
2023-04-15T04:14:40.419Z,101031.34
2023-04-15T04:17:10.093Z,101030.63
2023-04-15T04:19:40.082Z,101033.78
2023-04-15T04:22:09.750Z,101033.78
2023-04-15T04:24:39.603Z,101034.94
2023-04-15T04:27:10.870Z,101037.50
2023-04-15T04:29:40.623Z,101045.53
2023-04-15T04:32:10.338Z,101037.81
2023-04-15T04:34:40.137Z,101047.03
2023-04-15T04:37:09.837Z,101047.53
2023-04-15T04:39:39.715Z,101042.47
2023-04-15T04:42:10.617Z,101046.22
2023-04-15T04:44:40.689Z,101037.88
2023-04-15T04:47:10.269Z,101031.53
2023-04-15T04:49:39.857Z,101045.25
2023-04-15T04:52:10.057Z,101042.34
2023-04-15T04:54:39.797Z,101043.38
2023-04-15T04:57:10.874Z,101039.72
2023-04-15T04:59:40.662Z,101042.19
2023-04-15T05:02:10.309Z,101047.28
2023-04-15T05:04:42.305Z,101043.78
2023-04-15T05:07:12.238Z,101054.63
2023-04-15T05:09:42.032Z,101049.28
2023-04-15T05:12:15.141Z,101046.91
2023-04-15T05:14:44.802Z,101049.13
2023-04-15T05:17:14.404Z,101057.81
2023-04-15T05:19:44.207Z,101045.28
2023-04-15T05:22:13.726Z,101050.66
2023-04-15T05:24:43.821Z,101055.59
2023-04-15T05:27:15.983Z,101050.41
2023-04-15T05:29:45.937Z,101059.81
2023-04-15T05:32:15.590Z,101059.47
2023-04-15T05:34:45.260Z,101058.38
2023-04-15T05:37:15.049Z,101064.13
2023-04-15T05:39:44.984Z,101061.91
2023-04-15T05:42:16.079Z,101062.50
2023-04-15T05:44:45.901Z,101063.25
2023-04-15T05:47:15.952Z,101062.84
2023-04-15T05:49:45.574Z,101061.81
2023-04-15T05:52:15.335Z,101068.91
2023-04-15T05:54:45.089Z,101063.84
2023-04-15T05:57:15.997Z,101068.44
2023-04-15T05:59:49.145Z,101076.19
2023-04-15T06:02:19.341Z,101079.53
2023-04-15T06:04:49.360Z,101075.50
2023-04-15T06:07:19.222Z,101075.28
2023-04-15T06:09:49.888Z,101075.63
2023-04-15T06:12:21.284Z,101081.56
2023-04-15T06:14:51.416Z,101080.81
2023-04-15T06:17:20.992Z,101080.28
2023-04-15T06:19:55.665Z,101074.69
2023-04-15T06:22:25.536Z,101078.31
2023-04-15T06:24:55.842Z,101073.72
2023-04-15T06:27:27.082Z,101083.25
2023-04-15T06:30:00.918Z,101088.81
2023-04-15T06:32:32.005Z,101089.50
2023-04-15T06:35:02.667Z,101079.06
2023-04-15T06:37:32.864Z,101079.88
2023-04-15T06:40:05.226Z,101095.28
2023-04-15T06:42:36.949Z,101086.69
2023-04-15T06:45:10.648Z,101085.44
2023-04-15T06:47:41.035Z,101095.78
2023-04-15T06:50:11.627Z,101090.94
2023-04-15T06:52:45.100Z,101103.59
2023-04-15T06:55:14.981Z,101103.91
2023-04-15T06:57:46.169Z,101113.38
2023-04-15T07:00:18.594Z,101094.25
2023-04-15T07:02:50.510Z,101094.38
2023-04-15T07:05:20.539Z,101092.31
2023-04-15T07:07:50.314Z,101097.47
2023-04-15T07:10:20.511Z,101087.66
2023-04-15T07:12:51.576Z,101088.34
2023-04-15T07:15:22.421Z,101088.88
2023-04-15T07:17:52.230Z,101101.81
2023-04-15T07:20:22.231Z,101087.13
2023-04-15T07:22:52.003Z,101086.41
2023-04-15T07:25:21.631Z,101099.09
2023-04-15T07:27:54.654Z,101087.75
2023-04-15T07:30:24.597Z,101098.78
2023-04-15T07:32:54.242Z,101093.50
2023-04-15T07:35:24.102Z,101113.19
2023-04-15T07:37:53.798Z,101097.97
2023-04-15T07:40:23.948Z,101083.94
2023-04-15T07:42:55.302Z,101094.34
2023-04-15T07:45:25.074Z,101088.56
2023-04-15T07:47:56.197Z,101085.63
2023-04-15T07:50:26.480Z,101081.63
2023-04-15T07:52:56.414Z,101091.41
2023-04-15T07:55:27.742Z,101073.06
2023-04-15T07:58:02.067Z,101085.06
2023-04-15T08:00:32.902Z,101080.22
2023-04-15T08:03:04.402Z,101074.69
2023-04-15T08:05:34.309Z,101099.50
2023-04-15T08:08:04.122Z,101084.78
2023-04-15T08:10:34.038Z,101083.03
2023-04-15T08:13:04.988Z,101082.88
2023-04-15T08:15:37.103Z,101081.56
2023-04-15T08:18:07.570Z,101088.19
2023-04-15T08:20:40.404Z,101087.69
2023-04-15T08:23:10.776Z,101081.34
2023-04-15T08:25:40.586Z,101084.56
2023-04-15T08:28:12.122Z,101084.41
2023-04-15T08:30:43.268Z,101077.28
2023-04-15T08:33:13.225Z,101095.59
2023-04-15T08:35:42.875Z,101075.56
2023-04-15T08:38:12.701Z,101073.94
2023-04-15T08:40:43.790Z,101079.03
2023-04-15T08:43:20.724Z,101065.69
2023-04-15T08:45:52.666Z,101071.41
2023-04-15T08:48:24.726Z,101074.34
2023-04-15T08:50:54.538Z,101068.56
2023-04-15T08:53:26.016Z,101071.81
2023-04-15T08:55:56.812Z,101057.84
2023-04-15T08:58:27.933Z,101048.97
2023-04-15T09:00:58.727Z,101051.06
2023-04-15T09:03:28.786Z,101042.75
2023-04-15T09:05:59.444Z,101055.97
2023-04-15T09:08:29.496Z,101058.44
2023-04-15T09:10:59.216Z,101045.31
2023-04-15T09:13:30.933Z,101058.81
2023-04-15T09:16:04.089Z,101057.59
2023-04-15T09:18:35.096Z,101051.78
2023-04-15T09:21:09.093Z,101055.16
2023-04-15T09:23:39.911Z,101043.19
2023-04-15T09:26:09.552Z,101053.66
2023-04-15T09:28:46.957Z,101037.41
2023-04-15T09:31:17.967Z,101045.47
2023-04-15T09:33:57.342Z,101044.97
2023-04-15T09:36:29.893Z,101044.69
2023-04-15T09:39:00.752Z,101036.94
2023-04-15T09:41:30.333Z,101058.47
2023-04-15T09:44:01.794Z,101040.66
2023-04-15T09:46:44.252Z,101044.00
2023-04-15T09:49:14.718Z,101047.25
2023-04-15T09:52:01.313Z,101021.75
2023-04-15T09:54:37.360Z,101023.56
2023-04-15T09:57:08.511Z,101041.56
2023-04-15T09:59:40.032Z,101031.81
2023-04-15T10:02:09.763Z,101034.25
2023-04-15T10:04:42.769Z,101043.50
2023-04-15T10:07:13.403Z,101037.81
2023-04-15T10:09:45.972Z,101052.63
2023-04-15T10:12:16.683Z,101047.88
2023-04-15T10:14:50.747Z,101042.94
2023-04-15T10:17:23.798Z,101051.09
2023-04-15T10:19:55.858Z,101035.47
2023-04-15T10:22:28.002Z,101048.63
2023-04-15T10:25:00.840Z,101030.41
2023-04-15T10:27:30.753Z,101028.03
2023-04-15T10:30:03.215Z,101039.56
2023-04-15T10:32:38.260Z,101027.25
2023-04-15T10:35:09.636Z,101030.19
2023-04-15T10:37:40.259Z,101032.88
2023-04-15T10:40:28.461Z,101017.59
2023-04-15T10:43:02.312Z,101030.72
2023-04-15T10:45:37.903Z,101030.38
2023-04-15T10:48:09.644Z,101019.53
2023-04-15T10:50:40.301Z,101021.75
2023-04-15T10:53:12.022Z,101024.63
2023-04-15T10:55:47.100Z,101026.88
2023-04-15T10:58:16.786Z,101026.31
2023-04-15T11:00:53.631Z,101027.78
2023-04-15T11:03:39.308Z,101023.91
2023-04-15T11:06:09.663Z,101022.50
2023-04-15T11:08:56.738Z,101021.91
2023-04-15T11:12:00.591Z,101030.03
2023-04-15T11:14:30.208Z,101020.25
2023-04-15T11:17:02.299Z,101013.38
2023-04-15T11:19:38.965Z,101015.97
2023-04-15T11:22:10.090Z,101009.47
2023-04-15T11:24:50.621Z,101007.56
2023-04-15T11:27:24.630Z,101024.28
2023-04-15T11:29:54.594Z,101008.22
2023-04-15T11:32:27.621Z,101003.75
2023-04-15T11:34:58.436Z,100996.16
2023-04-15T11:37:31.816Z,101003.22
2023-04-15T11:40:04.609Z,100998.66
2023-04-15T11:42:48.723Z,100995.56
2023-04-15T11:45:19.956Z,100988.47
2023-04-15T11:47:51.059Z,100992.63
2023-04-15T11:50:22.023Z,100993.91
2023-04-15T11:52:57.727Z,100982.59
2023-04-15T11:55:27.033Z,100982.53
2023-04-15T11:58:09.364Z,100982.72
2023-04-15T12:00:38.447Z,100977.34
2023-04-15T12:03:24.332Z,100974.75
2023-04-15T12:06:21.743Z,100981.81
2023-04-15T12:08:55.216Z,100983.38
2023-04-15T12:11:33.812Z,100965.69
2023-04-15T12:14:12.363Z,100975.16
2023-04-15T12:16:47.789Z,100972.78
2023-04-15T12:19:26.428Z,100970.19
2023-04-15T12:22:00.702Z,100973.09
2023-04-15T12:24:33.045Z,100970.34
2023-04-15T12:27:04.338Z,100970.97
2023-04-15T12:29:33.491Z,100976.84
2023-04-15T12:32:07.241Z,100976.50
2023-04-15T12:34:38.912Z,100974.03
2023-04-15T12:37:13.120Z,100967.84
2023-04-15T12:39:46.494Z,100972.38
2023-04-15T12:42:16.449Z,100973.59
2023-04-15T12:44:45.084Z,100970.13
2023-04-15T12:47:14.157Z,100972.56
2023-04-15T12:49:43.948Z,100965.41
2023-04-15T12:52:12.429Z,100969.38
2023-04-15T12:54:41.446Z,100969.22
2023-04-15T12:57:10.693Z,100965.34
2023-04-15T12:59:39.267Z,100970.69
2023-04-15T13:02:08.228Z,100978.56
2023-04-15T13:04:36.904Z,100963.81
2023-04-15T13:07:06.975Z,100962.19
2023-04-15T13:09:36.643Z,100962.88
2023-04-15T13:12:05.809Z,100962.25
2023-04-15T13:14:34.397Z,100953.75
2023-04-15T13:17:04.426Z,100959.97
2023-04-15T13:19:33.773Z,100962.47
2023-04-15T13:22:02.208Z,100969.63
2023-04-15T13:24:32.374Z,100965.88
2023-04-15T13:27:01.941Z,100972.72
2023-04-15T13:29:30.367Z,100967.56
2023-04-15T13:32:01.644Z,100965.72
2023-04-15T13:34:30.266Z,100960.53
2023-04-15T13:37:01.864Z,100973.56
2023-04-15T13:39:34.845Z,100960.44
2023-04-15T13:42:03.804Z,100961.38
2023-04-15T13:44:32.271Z,100959.69
2023-04-15T13:47:01.187Z,100965.88
2023-04-15T13:49:30.021Z,100956.53
2023-04-15T13:51:58.625Z,100953.84
2023-04-15T13:54:37.782Z,100971.91
2023-04-15T13:57:08.521Z,100957.19
2023-04-15T13:59:37.309Z,100964.88
2023-04-15T14:02:05.808Z,100953.81
2023-04-15T14:04:35.768Z,100958.09
2023-04-15T14:07:05.424Z,100966.78
2023-04-15T14:09:35.433Z,100953.84
2023-04-15T14:12:04.508Z,100967.59
2023-04-15T14:14:34.374Z,100955.59
2023-04-15T14:17:04.065Z,100957.28
2023-04-15T14:19:32.736Z,100958.13
2023-04-15T14:22:04.660Z,100957.13
2023-04-15T14:24:33.179Z,100946.72
2023-04-15T14:27:02.279Z,100959.78
2023-04-15T14:29:31.187Z,100958.75
2023-04-15T14:32:02.864Z,100950.16
2023-04-15T14:34:41.321Z,100952.91
2023-04-15T14:37:09.717Z,100950.31
2023-04-15T14:39:38.237Z,100961.44
2023-04-15T14:42:09.098Z,100945.00
2023-04-15T14:44:37.667Z,100952.72
2023-04-15T14:47:08.835Z,100945.00
2023-04-15T14:49:40.511Z,100955.25
2023-04-15T14:52:09.046Z,100952.81
2023-04-15T14:54:37.658Z,100951.97
2023-04-15T14:57:06.515Z,100948.66
2023-04-15T14:59:35.029Z,100939.97
2023-04-15T15:02:04.077Z,100950.34
2023-04-15T15:04:34.766Z,100933.88
2023-04-15T15:07:03.496Z,100943.47
2023-04-15T15:09:33.865Z,100941.69
2023-04-15T15:12:03.988Z,100937.31
2023-04-15T15:14:33.776Z,100935.56
2023-04-15T15:17:04.845Z,100939.03
2023-04-15T15:19:34.832Z,100935.53
2023-04-15T15:22:04.314Z,100937.56
2023-04-15T15:24:33.033Z,100937.25
2023-04-15T15:27:02.099Z,100933.78
2023-04-15T15:29:30.603Z,100943.25
2023-04-15T15:32:01.622Z,100938.03
2023-04-15T15:34:32.451Z,100947.47
2023-04-15T15:37:03.434Z,100943.97
2023-04-15T15:39:34.157Z,100938.63
2023-04-15T15:42:03.609Z,100938.63
2023-04-15T15:44:33.486Z,100941.19
2023-04-15T15:47:03.255Z,100936.69
2023-04-15T15:49:34.214Z,100938.31
2023-04-15T15:52:04.404Z,100933.88
2023-04-15T15:54:37.022Z,100940.75
2023-04-15T15:57:05.958Z,100934.66
2023-04-15T15:59:34.393Z,100929.44
2023-04-15T16:02:03.110Z,100933.69
2023-04-15T16:04:31.852Z,100938.84
2023-04-15T16:07:00.479Z,100936.31
2023-04-15T16:09:30.498Z,100939.59
2023-04-15T16:11:59.356Z,100934.19
2023-04-15T16:14:27.752Z,100938.34
2023-04-15T16:16:56.404Z,100946.03
2023-04-15T16:19:24.958Z,100945.19
2023-04-15T16:21:53.745Z,100934.72
2023-04-15T16:24:22.111Z,100954.78
2023-04-15T16:26:51.955Z,100945.16
2023-04-15T16:29:22.779Z,100946.25
2023-04-15T16:31:51.558Z,100942.72
2023-04-15T16:34:20.152Z,100940.75
2023-04-15T16:36:49.909Z,100952.50
2023-04-15T16:39:19.763Z,100939.88
2023-04-15T16:41:48.417Z,100948.47
2023-04-15T16:44:18.152Z,100945.97
2023-04-15T16:46:46.801Z,100951.03
2023-04-15T16:49:15.354Z,100943.50
2023-04-15T16:51:43.997Z,100940.72
2023-04-15T16:54:12.505Z,100951.03
2023-04-15T16:56:41.102Z,100946.75
2023-04-15T16:59:11.495Z,100950.94
2023-04-15T17:01:42.982Z,100949.38
2023-04-15T17:04:11.957Z,100947.63
2023-04-15T17:06:40.697Z,100950.81
2023-04-15T17:09:09.296Z,100957.63
2023-04-15T17:11:40.480Z,100941.97
2023-04-15T17:14:09.302Z,100952.47
2023-04-15T17:16:42.047Z,100948.22
2023-04-15T17:19:14.271Z,100949.16
2023-04-15T17:21:58.341Z,100946.34
2023-04-15T17:24:28.916Z,100945.41
2023-04-15T17:27:05.364Z,100953.34
2023-04-15T17:29:37.156Z,100957.53
2023-04-15T17:32:31.848Z,100964.94
2023-04-15T17:35:23.134Z,100960.78
2023-04-15T17:38:11.628Z,100961.25
2023-04-15T17:41:00.905Z,100957.97
2023-04-15T17:43:49.286Z,100959.84
2023-04-15T17:46:37.865Z,100955.63
2023-04-15T17:49:26.395Z,100962.44
2023-04-15T17:52:16.301Z,100964.66
2023-04-15T17:55:05.409Z,100976.22
2023-04-15T17:57:53.834Z,100967.63
2023-04-15T18:00:42.506Z,100964.31
2023-04-15T18:03:34.260Z,100975.13
2023-04-15T18:06:23.129Z,100967.34
2023-04-15T18:09:12.869Z,100969.66
2023-04-15T18:12:02.060Z,100973.53
2023-04-15T18:14:53.164Z,100974.97
2023-04-15T18:17:41.860Z,100977.44
2023-04-15T18:20:16.589Z,100976.66
2023-04-15T18:22:50.863Z,100980.81
2023-04-15T18:25:21.363Z,100980.38
2023-04-15T18:27:50.550Z,100976.59
2023-04-15T18:30:19.362Z,100981.41
2023-04-15T18:32:48.831Z,100977.88
2023-04-15T18:35:18.593Z,100967.69
2023-04-15T18:37:48.270Z,100978.13
2023-04-15T18:40:18.270Z,100979.59
2023-04-15T18:42:49.588Z,100979.75
2023-04-15T18:45:18.419Z,100984.88
2023-04-15T18:47:46.949Z,100991.69
2023-04-15T18:50:15.728Z,100989.13
2023-04-15T18:52:44.571Z,100987.31
2023-04-15T18:55:13.363Z,100989.84
2023-04-15T18:57:45.052Z,100997.41
2023-04-15T19:00:16.230Z,100992.91
2023-04-15T19:02:45.081Z,100998.03
2023-04-15T19:05:13.841Z,100995.34
2023-04-15T19:07:42.596Z,100995.50
2023-04-15T19:10:11.798Z,101001.50
2023-04-15T19:12:41.253Z,100998.84
2023-04-15T19:15:10.144Z,101002.31
2023-04-15T19:17:40.286Z,100995.31
2023-04-15T19:20:09.666Z,100997.25
2023-04-15T19:22:38.301Z,101009.25
2023-04-15T19:25:07.520Z,101007.31
2023-04-15T19:27:36.212Z,101005.56
2023-04-15T19:30:05.356Z,101017.00
2023-04-15T19:32:33.959Z,101001.34
2023-04-15T19:35:03.912Z,100998.84
2023-04-15T19:37:33.188Z,101010.66
2023-04-15T19:40:03.698Z,101006.38
2023-04-15T19:42:32.589Z,101005.63
2023-04-15T19:45:01.105Z,101006.31
2023-04-15T19:47:35.058Z,101007.94
2023-04-15T19:50:06.669Z,101013.03
2023-04-15T19:52:35.632Z,101011.28
2023-04-15T19:55:04.275Z,101008.59
2023-04-15T19:57:34.860Z,101011.19
2023-04-15T20:00:03.452Z,101017.78
2023-04-15T20:02:35.379Z,101022.25
2023-04-15T20:05:09.797Z,101025.53
2023-04-15T20:07:42.355Z,101027.28
2023-04-15T20:10:13.231Z,101027.66
2023-04-15T20:12:51.426Z,101042.56
2023-04-15T20:15:24.016Z,101037.28
2023-04-15T20:17:52.972Z,101038.91
2023-04-15T20:20:23.377Z,101036.19
2023-04-15T20:22:53.462Z,101041.19
2023-04-15T20:25:22.031Z,101030.81
2023-04-15T20:27:51.327Z,101031.44
2023-04-15T20:30:20.035Z,101041.16
2023-04-15T20:32:48.656Z,101047.16
2023-04-15T20:35:17.407Z,101036.97
2023-04-15T20:37:47.497Z,101035.84
2023-04-15T20:40:16.410Z,101041.19
2023-04-15T20:42:46.093Z,101045.13
2023-04-15T20:45:14.540Z,101039.03
2023-04-15T20:47:43.278Z,101036.75
2023-04-15T20:50:12.881Z,101033.47
2023-04-15T20:52:41.750Z,101036.88
2023-04-15T20:55:11.689Z,101017.75
2023-04-15T20:57:40.469Z,101032.44
2023-04-15T21:00:11.067Z,101031.50
2023-04-15T21:02:40.270Z,101042.75
2023-04-15T21:05:09.315Z,101047.13
2023-04-15T21:07:37.839Z,101049.53
2023-04-15T21:10:06.972Z,101051.72
2023-04-15T21:12:37.578Z,101055.91
2023-04-15T21:15:06.951Z,101056.09
2023-04-15T21:17:36.374Z,101056.78
2023-04-15T21:20:05.157Z,101053.19
2023-04-15T21:22:36.454Z,101065.06
2023-04-15T21:25:05.176Z,101049.69
2023-04-15T21:27:35.100Z,101059.09
2023-04-15T21:30:06.278Z,101062.53
2023-04-15T21:32:35.835Z,101067.50
2023-04-15T21:35:04.318Z,101062.22
2023-04-15T21:37:32.998Z,101064.50
2023-04-15T21:40:01.572Z,101076.63
2023-04-15T21:42:32.917Z,101065.41
2023-04-15T21:45:01.627Z,101066.19
2023-04-15T21:47:32.111Z,101077.22
2023-04-15T21:50:20.499Z,101084.03
2023-04-15T21:52:49.098Z,101083.88
2023-04-15T21:55:18.154Z,101080.13
2023-04-15T21:57:46.732Z,101090.31
2023-04-15T22:00:16.142Z,101091.72
2023-04-15T22:02:46.304Z,101094.66
2023-04-15T22:05:15.333Z,101096.06
2023-04-15T22:07:43.716Z,101098.44
2023-04-15T22:10:12.630Z,101089.41
2023-04-15T22:12:41.919Z,101086.94
2023-04-15T22:15:11.046Z,101091.44
2023-04-15T22:17:39.968Z,101089.03
2023-04-15T22:20:11.728Z,101098.34
2023-04-15T22:22:43.787Z,101096.38
2023-04-15T22:25:13.870Z,101094.66
2023-04-15T22:27:42.477Z,101094.84
2023-04-15T22:30:11.659Z,101104.19
2023-04-15T22:32:40.335Z,101101.66
2023-04-15T22:35:10.570Z,101101.44
2023-04-15T22:37:38.909Z,101105.47
2023-04-15T22:40:09.142Z,101110.72
2023-04-15T22:42:37.729Z,101108.94
2023-04-15T22:45:07.330Z,101120.19
2023-04-15T22:47:36.709Z,101112.22
2023-04-15T22:50:06.070Z,101118.34
2023-04-15T22:52:36.242Z,101110.28
2023-04-15T22:55:05.158Z,101117.88
2023-04-15T22:57:33.935Z,101109.25
2023-04-15T23:00:02.431Z,101114.28
2023-04-15T23:02:34.957Z,101113.50
2023-04-15T23:05:12.260Z,101119.44
2023-04-15T23:07:42.921Z,101109.88
2023-04-15T23:10:11.666Z,101120.16
2023-04-15T23:12:40.124Z,101128.66
2023-04-15T23:15:10.121Z,101124.94
2023-04-15T23:17:38.859Z,101122.50
2023-04-15T23:20:08.256Z,101118.25
2023-04-15T23:22:37.918Z,101132.00
2023-04-15T23:25:08.481Z,101127.44
2023-04-15T23:27:37.149Z,101125.56
2023-04-15T23:30:06.398Z,101123.75
2023-04-15T23:32:34.886Z,101131.41
2023-04-15T23:35:03.347Z,101136.72
2023-04-15T23:37:33.854Z,101142.84
2023-04-15T23:40:02.609Z,101141.91
2023-04-15T23:42:34.251Z,101141.97
2023-04-15T23:45:04.394Z,101146.81
2023-04-15T23:47:34.589Z,101149.94
2023-04-15T23:50:04.024Z,101148.78
2023-04-15T23:52:32.790Z,101151.75
2023-04-15T23:55:01.426Z,101147.91
2023-04-15T23:57:37.481Z,101150.63
