createdAt,value
2023-11-11T00:04:48.162Z,60812.22
2023-11-11T00:09:54.231Z,60812.22
2023-11-11T00:15:01.864Z,60812.22
2023-11-11T00:20:13.954Z,97591.50
2023-11-11T00:25:17.904Z,97603.72
2023-11-11T00:30:21.474Z,97610.00
2023-11-11T00:35:25.665Z,97611.44
2023-11-11T00:40:28.483Z,97618.06
2023-11-11T00:45:31.290Z,97627.88
2023-11-11T00:50:35.707Z,97636.53
2023-11-11T00:55:38.640Z,97647.31
2023-11-11T01:00:44.036Z,97652.34
2023-11-11T01:05:48.250Z,97664.31
2023-11-11T01:10:51.154Z,97670.50
2023-11-11T01:16:00.956Z,97672.19
2023-11-11T01:21:08.592Z,97672.34
2023-11-11T01:26:12.069Z,97678.34
2023-11-11T01:31:16.723Z,97674.41
2023-11-11T01:36:21.158Z,97684.38
2023-11-11T01:41:24.806Z,97685.47
2023-11-11T01:46:27.854Z,97699.00
2023-11-11T01:51:36.231Z,97712.41
2023-11-11T01:56:39.156Z,97716.28
2023-11-11T02:01:42.259Z,97727.31
2023-11-11T02:06:48.915Z,97731.31
2023-11-11T08:43:19.031Z,98194.41
2023-11-11T08:48:22.155Z,98188.31
2023-11-11T08:53:25.147Z,98192.00
2023-11-11T08:58:29.294Z,98191.53
2023-11-11T09:03:32.486Z,98194.84
2023-11-11T09:08:39.183Z,98201.78
2023-11-11T09:13:43.452Z,98203.44
2023-11-11T09:18:47.155Z,98196.84
2023-11-11T09:23:50.036Z,98196.31
2023-11-11T09:28:54.803Z,98204.75
2023-11-11T09:34:01.525Z,98204.28
2023-11-11T09:39:07.930Z,98199.31
2023-11-11T09:49:17.859Z,98206.47
2023-11-11T09:54:21.046Z,98211.13
2023-11-11T09:59:26.287Z,98213.97
2023-11-11T10:04:29.216Z,98217.03
2023-11-11T10:09:32.087Z,98213.91
2023-11-11T10:14:38.604Z,98224.53
2023-11-11T10:19:54.554Z,98237.19
2023-11-11T10:25:05.461Z,98224.69
2023-11-11T10:30:19.241Z,98240.63
2023-11-11T10:35:22.974Z,98232.25
2023-11-11T10:40:25.821Z,98233.53
2023-11-11T10:45:30.917Z,98242.13
2023-11-11T10:50:34.257Z,98238.44
2023-11-11T10:55:37.320Z,98238.38
2023-11-11T11:00:43.459Z,98231.75
2023-11-11T11:05:59.888Z,98237.84
2023-11-11T11:11:18.014Z,98233.44
2023-11-11T11:16:29.306Z,98233.31
2023-11-11T11:21:34.743Z,98224.97
2023-11-11T11:26:37.710Z,98228.72
2023-11-11T11:32:07.725Z,98223.00
2023-11-11T11:37:11.863Z,98221.81
2023-11-11T11:42:19.933Z,98235.44
2023-11-11T11:47:26.229Z,98240.38
2023-11-11T11:52:29.138Z,98246.63
2023-11-11T11:57:31.968Z,98245.13
2023-11-11T12:02:36.293Z,98249.28
2023-11-11T12:07:39.807Z,98252.91
2023-11-11T12:12:42.810Z,98257.66
2023-11-11T12:17:48.144Z,98261.03
2023-11-11T12:22:51.297Z,98253.53
2023-11-11T12:27:54.165Z,98259.44
2023-11-11T12:33:09.513Z,98259.31
2023-11-11T12:38:22.651Z,98264.84
2023-11-11T12:43:25.790Z,98261.06
2023-11-11T12:48:32.053Z,98270.44
2023-11-11T12:53:44.424Z,98262.22
2023-11-11T12:58:50.039Z,98267.09
2023-11-11T13:04:03.708Z,98265.44
2023-11-11T13:09:09.966Z,98271.28
2023-11-11T13:14:13.667Z,98256.59
2023-11-11T13:19:19.043Z,98271.00
2023-11-11T13:24:21.913Z,98269.84
2023-11-11T13:29:27.643Z,98268.38
2023-11-11T13:34:34.421Z,98270.41
2023-11-11T13:39:38.787Z,98277.88
2023-11-11T13:44:42.092Z,98274.13
2023-11-11T13:49:46.284Z,98272.41
2023-11-11T13:54:49.090Z,98280.38
2023-11-11T13:59:51.891Z,98287.53
2023-11-11T14:04:57.571Z,98301.91
2023-11-11T14:10:01.369Z,98293.88
2023-11-11T14:15:04.424Z,98290.72
2023-11-11T14:20:12.132Z,98295.81
2023-11-11T14:25:15.195Z,98301.16
2023-11-11T14:30:18.262Z,98309.81
2023-11-11T14:35:22.719Z,98327.84
2023-11-11T14:40:25.827Z,98328.81
2023-11-11T14:45:28.921Z,98332.16
2023-11-11T14:50:33.256Z,98327.38
2023-11-11T14:55:36.281Z,98334.63
2023-11-11T15:00:41.647Z,98334.78
2023-11-11T15:05:47.779Z,98348.69
2023-11-11T15:10:50.836Z,98352.78
2023-11-11T15:15:54.516Z,98357.91
2023-11-11T15:20:59.308Z,98356.34
2023-11-11T15:26:06.168Z,98368.25
2023-11-11T15:31:11.107Z,98363.69
2023-11-11T15:36:15.616Z,98363.88
2023-11-11T15:41:18.842Z,98368.81
2023-11-11T15:46:21.916Z,98365.50
2023-11-11T15:51:26.385Z,98364.19
2023-11-11T15:56:30.979Z,98372.44
2023-11-11T16:01:34.024Z,98373.06
2023-11-11T16:06:40.251Z,98372.75
2023-11-11T16:11:43.201Z,98363.53
2023-11-11T16:16:46.316Z,98363.34
2023-11-11T16:21:50.966Z,98366.84
2023-11-11T16:26:53.868Z,98374.91
2023-11-11T16:31:57.932Z,98387.94
2023-11-11T16:37:02.184Z,98401.19
2023-11-11T16:42:05.536Z,98411.88
2023-11-11T16:47:08.916Z,98415.16
2023-11-11T16:52:15.863Z,98431.16
2023-11-11T16:57:18.723Z,98420.63
2023-11-11T17:02:21.786Z,98438.81
2023-11-11T17:07:28.157Z,98437.41
2023-11-11T17:12:31.741Z,98430.13
2023-11-11T17:17:34.714Z,98444.72
2023-11-11T17:22:39.067Z,98443.63
2023-11-11T17:27:42.397Z,98440.41
2023-11-11T17:32:45.364Z,98451.66
2023-11-11T17:37:49.679Z,98438.31
2023-11-11T17:42:52.550Z,98446.09
2023-11-11T17:47:55.566Z,98456.34
2023-11-11T17:53:13.906Z,98442.13
2023-11-11T17:58:21.234Z,98447.91
2023-11-11T18:03:24.146Z,98451.06
2023-11-11T18:08:28.462Z,98445.63
2023-11-11T18:13:31.613Z,98456.19
2023-11-11T18:18:34.544Z,98469.47
2023-11-11T18:23:40.881Z,98460.00
2023-11-11T18:28:43.824Z,98458.22
2023-11-11T18:33:46.875Z,98471.41
2023-11-11T18:38:51.165Z,98466.41
2023-11-11T18:43:54.091Z,98476.97
2023-11-11T18:48:59.224Z,98471.16
2023-11-11T18:54:03.669Z,98463.72
2023-11-11T18:59:06.664Z,98471.50
2023-11-11T19:04:10.085Z,98476.47
2023-11-11T19:09:14.841Z,98475.94
2023-11-11T19:14:17.883Z,98480.47
2023-11-11T19:19:21.086Z,98473.19
2023-11-11T19:24:25.352Z,98486.03
2023-11-11T19:29:28.325Z,98484.03
2023-11-11T19:34:31.257Z,98481.06
2023-11-11T19:39:35.575Z,98482.19
2023-11-11T19:44:38.505Z,98487.00
2023-11-11T19:49:41.614Z,98488.22
2023-11-11T19:54:46.012Z,98485.25
2023-11-11T19:59:49.188Z,98486.53
2023-11-11T20:04:52.176Z,98478.00
2023-11-11T20:09:56.466Z,98486.53
2023-11-11T20:15:01.831Z,98483.28
2023-11-11T20:20:05.370Z,98487.66
2023-11-11T20:25:10.408Z,98474.63
2023-11-11T20:30:15.164Z,98472.06
2023-11-11T20:35:20.401Z,98467.16
2023-11-11T20:40:24.814Z,98465.09
2023-11-11T20:45:28.509Z,98470.06
2023-11-11T20:50:31.446Z,98464.19
2023-11-11T20:55:35.884Z,98469.28
2023-11-11T21:00:38.778Z,98456.16
2023-11-11T21:05:41.645Z,98449.53
2023-11-11T21:10:45.892Z,98449.53
2023-11-11T21:15:49.724Z,98449.13
2023-11-11T21:20:52.592Z,98453.63
2023-11-11T21:25:56.808Z,98450.28
2023-11-11T21:31:01.631Z,98449.56
2023-11-11T21:36:05.016Z,98445.50
2023-11-11T21:41:09.234Z,98444.72
2023-11-11T21:46:13.172Z,98444.78
2023-11-11T21:51:16.072Z,98440.63
2023-11-11T21:56:20.287Z,98444.88
2023-11-11T22:01:23.097Z,98438.53
2023-11-11T22:06:26.292Z,98439.84
2023-11-11T22:11:30.530Z,98438.13
2023-11-11T22:16:35.930Z,98443.56
2023-11-11T22:21:38.738Z,98435.78
2023-11-11T22:26:42.863Z,98431.94
2023-11-11T22:31:45.717Z,98430.13
2023-11-11T22:36:48.496Z,98426.13
2023-11-11T22:41:52.645Z,98424.91
2023-11-11T22:46:55.555Z,98426.97
2023-11-11T22:51:59.023Z,98423.31
2023-11-11T22:57:03.182Z,98427.78
2023-11-11T23:02:06.097Z,98422.22
2023-11-11T23:07:09.026Z,98427.34
2023-11-11T23:12:13.262Z,98426.81
2023-11-11T23:17:16.263Z,98426.81
2023-11-11T23:22:19.928Z,98417.72
2023-11-11T23:27:24.018Z,98413.72
2023-11-11T23:32:28.281Z,98415.34
2023-11-11T23:37:32.560Z,98418.38
2023-11-11T23:42:36.956Z,98411.16
2023-11-11T23:47:39.995Z,98401.19
2023-11-11T23:52:42.987Z,98399.44
2023-11-11T23:57:47.099Z,98393.78
