createdAt,value
2018-09-02T00:20:08.474Z,6.00
2018-09-02T00:48:33.808Z,6.10
2018-09-02T01:20:03.762Z,4.90
2018-09-02T01:48:32.420Z,5.67
2018-09-02T02:28:27.452Z,6.77
2018-09-02T02:51:08.456Z,6.80
2018-09-02T02:53:38.939Z,7.90
2018-09-02T03:19:12.347Z,9.40
2018-09-02T03:50:31.528Z,12.30
2018-09-02T04:18:58.310Z,14.37
2018-09-02T04:50:18.765Z,15.30
2018-09-02T05:21:37.018Z,15.33
2018-09-02T05:50:01.437Z,13.47
2018-09-02T06:21:20.686Z,12.40
2018-09-02T06:49:46.387Z,13.60
2018-09-02T07:21:07.097Z,8.87
2018-09-02T07:43:55.964Z,6.97
2018-09-02T07:46:27.193Z,7.70
2018-09-02T07:54:44.364Z,7.63
2018-09-02T08:06:15.308Z,6.57
2018-09-02T08:08:46.510Z,6.43
2018-09-02T08:28:33.693Z,5.00
2018-09-02T08:34:00.124Z,4.20
2018-09-02T08:45:09.828Z,4.27
2018-09-02T08:47:40.039Z,3.90
2018-09-02T08:50:21.458Z,3.67
2018-09-02T08:52:52.663Z,3.53
2018-09-02T08:55:24.368Z,3.30
2018-09-02T08:57:55.865Z,3.90
2018-09-02T09:00:27.171Z,3.63
2018-09-02T09:02:57.666Z,3.10
2018-09-02T09:05:29.302Z,3.57
2018-09-02T09:08:00.635Z,3.47
2018-09-02T09:10:30.796Z,3.20
2018-09-02T09:13:01.574Z,3.10
2018-09-02T09:15:33.448Z,2.80
2018-09-02T09:18:04.297Z,3.00
2018-09-02T09:20:34.584Z,3.07
2018-09-02T09:23:06.207Z,2.77
2018-09-02T09:25:37.318Z,2.70
2018-09-02T09:28:07.463Z,2.90
2018-09-02T09:30:38.698Z,2.97
2018-09-02T09:33:09.680Z,2.67
2018-09-02T09:35:41.257Z,3.13
2018-09-02T09:38:12.377Z,2.70
2018-09-02T09:40:43.916Z,2.77
2018-09-02T09:43:15.464Z,2.93
2018-09-02T09:45:51.113Z,2.70
2018-09-02T09:48:21.947Z,2.67
2018-09-02T09:50:52.705Z,2.53
2018-09-02T09:53:23.785Z,2.70
2018-09-02T09:55:55.919Z,2.63
2018-09-02T09:58:26.192Z,2.60
2018-09-02T10:00:57.440Z,2.80
2018-09-02T10:03:29.096Z,2.70
2018-09-02T10:05:59.934Z,2.53
2018-09-02T10:08:31.374Z,2.67
2018-09-02T10:11:02.185Z,2.47
2018-09-02T10:13:32.811Z,2.20
2018-09-02T10:16:03.631Z,2.60
2018-09-02T10:18:34.285Z,2.60
2018-09-02T10:21:05.285Z,2.50
2018-09-02T10:23:37.102Z,2.63
2018-09-02T10:26:08.534Z,2.60
2018-09-02T10:28:40.374Z,2.50
2018-09-02T10:31:11.382Z,2.70
2018-09-02T10:33:42.943Z,2.90
2018-09-02T10:36:14.413Z,2.77
2018-09-02T10:38:45.661Z,2.63
2018-09-02T10:41:16.945Z,2.37
2018-09-02T10:43:47.805Z,2.67
2018-09-02T10:46:18.549Z,2.40
2018-09-02T10:48:49.315Z,2.20
2018-09-02T10:51:20.209Z,2.77
2018-09-02T10:53:52.160Z,2.50
2018-09-02T10:56:23.844Z,2.22
2018-09-02T10:58:57.315Z,2.40
2018-09-02T11:01:29.035Z,2.40
2018-09-02T11:04:01.229Z,2.40
2018-09-02T11:06:34.231Z,2.90
2018-09-02T11:09:07.519Z,2.45
2018-09-02T11:11:38.638Z,2.85
2018-09-02T11:14:11.653Z,2.55
2018-09-02T11:16:43.136Z,2.83
2018-09-02T11:19:14.527Z,2.80
2018-09-02T11:21:45.969Z,2.70
2018-09-02T11:24:17.142Z,2.80
2018-09-02T11:26:48.487Z,2.72
2018-09-02T11:29:18.878Z,3.08
2018-09-02T11:31:50.138Z,2.87
2018-09-02T11:34:26.333Z,3.05
2018-09-02T11:36:55.263Z,2.83
2018-09-02T11:39:24.927Z,2.55
2018-09-02T11:41:53.706Z,2.58
2018-09-02T11:44:24.499Z,2.80
2018-09-02T11:46:55.051Z,2.67
2018-09-02T11:49:26.577Z,2.52
2018-09-02T11:51:57.375Z,3.00
2018-09-02T11:54:27.599Z,2.85
2018-09-02T11:56:59.184Z,3.00
2018-09-02T11:59:30.695Z,2.50
2018-09-02T12:02:03.280Z,2.52
2018-09-02T12:04:34.374Z,2.62
2018-09-02T12:07:03.732Z,3.05
2018-09-02T12:09:33.034Z,2.90
2018-09-02T12:12:02.427Z,2.90
2018-09-02T12:14:33.130Z,2.55
2018-09-02T12:17:03.622Z,2.72
2018-09-02T12:19:33.943Z,2.60
2018-09-02T12:22:03.387Z,2.85
2018-09-02T12:24:32.303Z,2.85
2018-09-02T12:27:03.260Z,3.08
2018-09-02T12:29:34.377Z,3.10
2018-09-02T12:32:07.236Z,2.67
2018-09-02T12:34:36.874Z,2.50
2018-09-02T12:37:05.641Z,2.95
2018-09-02T12:39:35.717Z,2.25
2018-09-02T12:42:07.308Z,2.80
2018-09-02T12:44:36.918Z,2.70
2018-09-02T12:47:14.671Z,2.77
2018-09-02T12:49:46.153Z,2.75
2018-09-02T12:52:16.145Z,2.85
2018-09-02T12:54:47.098Z,2.50
2018-09-02T12:57:18.506Z,2.80
2018-09-02T12:59:47.368Z,2.80
2018-09-02T13:02:16.451Z,3.00
2018-09-02T13:04:45.742Z,3.37
2018-09-02T13:07:14.599Z,2.58
2018-09-02T13:09:44.129Z,2.80
2018-09-02T13:12:15.249Z,2.85
2018-09-02T13:14:44.145Z,3.00
2018-09-02T13:17:16.102Z,2.85
2018-09-02T13:19:46.123Z,2.55
2018-09-02T13:22:14.951Z,2.95
2018-09-02T13:24:46.102Z,2.75
2018-09-02T13:27:18.807Z,2.50
2018-09-02T13:29:54.616Z,2.42
2018-09-02T13:32:25.881Z,3.00
2018-09-02T13:34:58.052Z,3.00
2018-09-02T13:37:29.980Z,2.90
2018-09-02T13:39:59.016Z,2.92
2018-09-02T13:42:29.082Z,2.77
2018-09-02T13:44:58.160Z,2.58
2018-09-02T13:47:27.136Z,3.40
2018-09-02T13:49:59.350Z,2.98
2018-09-02T13:52:31.280Z,3.00
2018-09-02T13:55:03.201Z,3.10
2018-09-02T13:57:36.459Z,2.92
2018-09-02T14:00:09.540Z,2.87
2018-09-02T14:02:41.342Z,2.62
2018-09-02T14:05:13.093Z,3.20
2018-09-02T14:07:42.734Z,2.52
2018-09-02T14:10:13.273Z,2.50
2018-09-02T14:12:46.871Z,2.70
2018-09-02T14:15:18.922Z,2.77
2018-09-02T14:17:52.400Z,2.72
2018-09-02T14:20:22.650Z,2.67
2018-09-02T14:22:51.716Z,2.60
2018-09-02T14:25:22.910Z,3.00
2018-09-02T14:27:52.041Z,2.80
2018-09-02T14:30:23.723Z,2.90
2018-09-02T14:32:55.308Z,3.00
2018-09-02T14:35:25.687Z,2.90
2018-09-02T14:37:59.047Z,3.15
2018-09-02T14:40:30.063Z,2.80
2018-09-02T14:43:03.615Z,2.65
2018-09-02T14:45:36.260Z,2.90
2018-09-02T14:48:07.993Z,2.60
2018-09-02T14:50:38.852Z,3.50
2018-09-02T14:53:08.459Z,3.02
2018-09-02T14:55:40.654Z,3.33
2018-09-02T14:58:17.419Z,2.60
2018-09-02T15:00:47.330Z,2.87
2018-09-02T15:03:18.649Z,3.08
2018-09-02T15:05:48.958Z,2.70
2018-09-02T15:08:18.512Z,3.20
2018-09-02T15:10:50.081Z,2.80
2018-09-02T15:13:18.991Z,2.80
2018-09-02T15:15:47.908Z,3.05
2018-09-02T15:18:19.424Z,3.25
2018-09-02T15:20:51.988Z,2.80
2018-09-02T15:23:23.175Z,2.95
2018-09-02T15:25:52.649Z,2.98
2018-09-02T15:28:21.933Z,3.10
2018-09-02T15:30:52.090Z,3.20
2018-09-02T15:33:21.572Z,4.75
2018-09-02T15:35:52.348Z,3.52
2018-09-02T15:38:21.592Z,3.65
2018-09-02T15:40:50.746Z,2.80
2018-09-02T15:43:20.931Z,2.90
2018-09-02T15:45:52.784Z,3.30
2018-09-02T15:48:25.192Z,3.10
2018-09-02T15:51:02.865Z,2.60
2018-09-02T15:53:50.160Z,2.65
2018-09-02T15:56:27.312Z,2.70
2018-09-02T15:59:07.053Z,2.83
2018-09-02T16:01:36.304Z,2.90
2018-09-02T16:04:05.111Z,2.70
2018-09-02T16:06:35.522Z,3.42
2018-09-02T16:09:09.098Z,3.10
2018-09-02T16:11:41.181Z,2.62
2018-09-02T16:14:32.544Z,2.80
2018-09-02T16:17:05.342Z,2.72
2018-09-02T16:19:43.756Z,3.15
2018-09-02T16:22:20.917Z,2.90
2018-09-02T16:24:51.314Z,2.92
2018-09-02T16:27:42.026Z,2.80
2018-09-02T16:30:12.757Z,3.02
2018-09-02T16:32:52.808Z,2.67
2018-09-02T16:35:24.414Z,3.00
2018-09-02T16:37:54.134Z,2.87
2018-09-02T16:40:32.866Z,2.60
2018-09-02T16:43:04.570Z,2.75
2018-09-02T16:45:36.510Z,2.70
2018-09-02T16:48:15.832Z,2.85
2018-09-02T16:50:50.146Z,2.98
2018-09-02T16:53:23.553Z,3.20
2018-09-02T16:56:01.887Z,2.92
2018-09-02T16:58:34.563Z,3.30
2018-09-02T17:01:03.684Z,3.02
2018-09-02T17:03:40.626Z,2.62
2018-09-02T17:06:38.821Z,2.60
2018-09-02T17:09:10.925Z,2.80
2018-09-02T17:12:08.870Z,3.00
2018-09-02T17:14:53.664Z,3.17
2018-09-02T17:17:51.577Z,2.67
2018-09-02T17:20:26.009Z,2.60
2018-09-02T17:23:02.678Z,3.00
2018-09-02T17:25:33.362Z,2.62
2018-09-02T17:28:02.703Z,2.87
2018-09-02T17:30:34.218Z,2.63
2018-09-02T17:33:11.637Z,3.00
2018-09-02T17:35:43.203Z,2.90
2018-09-02T17:38:17.851Z,2.97
2018-09-02T17:40:50.956Z,2.90
2018-09-02T17:43:23.814Z,2.70
2018-09-02T17:45:57.213Z,2.80
2018-09-02T17:48:30.234Z,3.10
2018-09-02T17:51:06.032Z,3.07
2018-09-02T17:53:38.201Z,3.03
2018-09-02T17:56:15.172Z,2.70
2018-09-02T17:59:01.885Z,2.73
2018-09-02T18:04:57.300Z,2.43
2018-09-02T18:07:26.445Z,2.50
2018-09-02T18:09:59.503Z,3.40
2018-09-02T18:26:57.854Z,2.60
2018-09-02T18:29:50.503Z,3.07
2018-09-02T19:04:25.461Z,2.63
2018-09-02T19:06:55.426Z,2.70
2018-09-02T19:18:26.154Z,2.80
2018-09-02T19:41:32.727Z,2.90
2018-09-02T19:44:02.697Z,2.47
2018-09-02T19:46:33.159Z,2.37
2018-09-02T19:49:05.339Z,2.20
2018-09-02T19:51:38.721Z,2.50
2018-09-02T19:54:10.714Z,2.47
2018-09-02T19:56:44.033Z,2.53
2018-09-02T19:59:15.917Z,2.70
2018-09-02T20:01:45.725Z,2.63
2018-09-02T20:04:14.558Z,2.60
2018-09-02T20:06:44.181Z,2.60
2018-09-02T20:15:00.743Z,2.90
2018-09-02T20:17:41.021Z,2.50
2018-09-02T20:20:15.015Z,2.80
2018-09-02T20:22:47.842Z,2.97
2018-09-02T20:28:15.044Z,2.57
2018-09-02T20:30:47.459Z,2.70
2018-09-02T20:33:22.291Z,2.53
2018-09-02T20:35:55.144Z,2.63
2018-09-02T20:38:35.925Z,2.60
2018-09-02T20:41:08.341Z,2.53
2018-09-02T20:43:41.522Z,2.57
2018-09-02T20:46:16.059Z,2.40
2018-09-02T20:48:46.653Z,2.63
2018-09-02T20:51:17.166Z,2.40
2018-09-02T20:53:47.993Z,2.83
2018-09-02T20:56:18.916Z,2.60
2018-09-02T20:58:50.929Z,2.80
2018-09-02T21:01:22.109Z,2.53
2018-09-02T21:03:53.802Z,2.70
2018-09-02T21:06:22.850Z,2.40
2018-09-02T21:08:52.101Z,2.47
2018-09-02T21:11:26.565Z,2.70
2018-09-02T21:13:56.032Z,2.70
2018-09-02T21:33:43.912Z,2.50
2018-09-02T21:56:22.560Z,2.77
2018-09-02T22:30:41.854Z,3.00
2018-09-02T22:56:17.724Z,3.37
2018-09-02T23:27:37.423Z,3.50
2018-09-02T23:58:54.920Z,3.40
