createdAt,value
2017-12-21T00:00:01.753Z,8.30
2017-12-21T00:02:30.172Z,8.70
2017-12-21T00:05:02.385Z,8.07
2017-12-21T00:07:31.513Z,8.10
2017-12-21T00:10:00.763Z,9.37
2017-12-21T00:12:29.160Z,8.53
2017-12-21T00:14:57.537Z,8.43
2017-12-21T00:17:26.890Z,9.33
2017-12-21T00:19:56.136Z,10.23
2017-12-21T00:22:36.603Z,9.60
2017-12-21T00:25:05.089Z,9.83
2017-12-21T00:27:33.718Z,10.07
2017-12-21T00:30:02.046Z,10.17
2017-12-21T00:32:30.724Z,10.17
2017-12-21T00:34:59.129Z,9.43
2017-12-21T00:37:27.591Z,10.27
2017-12-21T00:39:56.172Z,10.63
2017-12-21T00:42:24.754Z,10.20
2017-12-21T00:44:53.230Z,10.40
2017-12-21T00:47:21.704Z,10.03
2017-12-21T00:49:51.834Z,10.20
2017-12-21T00:52:20.417Z,10.60
2017-12-21T00:54:49.922Z,10.57
2017-12-21T00:57:19.834Z,10.70
2017-12-21T00:59:48.857Z,10.97
2017-12-21T01:02:17.409Z,10.80
2017-12-21T01:04:45.792Z,10.43
2017-12-21T01:07:14.129Z,10.50
2017-12-21T01:09:43.362Z,10.50
2017-12-21T01:12:12.868Z,16.33
2017-12-21T01:14:42.716Z,13.53
2017-12-21T01:17:11.162Z,10.00
2017-12-21T01:19:39.654Z,10.47
2017-12-21T01:22:08.130Z,9.53
2017-12-21T01:24:36.520Z,10.27
2017-12-21T01:27:05.803Z,11.00
2017-12-21T01:29:34.287Z,10.80
2017-12-21T01:32:02.761Z,10.83
2017-12-21T01:34:31.244Z,9.00
2017-12-21T01:36:59.727Z,9.13
2017-12-21T01:39:29.587Z,9.67
2017-12-21T01:42:12.179Z,9.47
2017-12-21T01:44:40.665Z,9.80
2017-12-21T01:47:09.111Z,9.20
2017-12-21T01:49:39.133Z,10.00
2017-12-21T01:52:07.711Z,9.70
2017-12-21T01:54:36.194Z,10.43
2017-12-21T01:57:05.297Z,9.17
2017-12-21T01:59:33.768Z,9.67
2017-12-21T02:02:02.252Z,9.33
2017-12-21T02:04:39.638Z,9.47
2017-12-21T02:07:08.127Z,9.43
2017-12-21T02:09:36.702Z,9.33
2017-12-21T02:12:05.079Z,9.00
2017-12-21T02:14:40.736Z,10.17
2017-12-21T02:17:10.058Z,8.37
2017-12-21T02:19:38.612Z,9.00
2017-12-21T02:22:07.196Z,9.93
2017-12-21T02:24:36.804Z,10.17
2017-12-21T02:27:05.391Z,9.77
2017-12-21T02:29:34.318Z,10.40
2017-12-21T02:32:02.757Z,11.17
2017-12-21T02:34:36.581Z,10.30
2017-12-21T02:37:06.585Z,10.73
2017-12-21T02:39:35.178Z,10.90
2017-12-21T02:42:04.362Z,11.07
2017-12-21T02:44:32.945Z,10.03
2017-12-21T02:47:01.527Z,9.53
2017-12-21T02:49:30.256Z,9.80
2017-12-21T02:51:59.144Z,9.37
2017-12-21T02:54:29.355Z,9.70
2017-12-21T02:56:58.565Z,9.87
2017-12-21T02:59:26.963Z,10.50
2017-12-21T03:01:55.382Z,10.37
2017-12-21T03:04:23.885Z,9.90
2017-12-21T03:07:05.566Z,10.37
2017-12-21T03:09:34.141Z,9.53
2017-12-21T03:12:02.722Z,9.80
2017-12-21T03:14:39.447Z,9.53
2017-12-21T03:17:07.907Z,9.47
2017-12-21T03:19:42.370Z,10.20
2017-12-21T03:22:11.594Z,9.60
2017-12-21T03:24:40.634Z,9.70
2017-12-21T03:27:09.171Z,9.63
2017-12-21T03:29:37.568Z,9.57
2017-12-21T03:32:06.034Z,9.90
2017-12-21T03:34:34.515Z,9.50
2017-12-21T03:37:03.095Z,9.37
2017-12-21T03:39:35.126Z,9.70
2017-12-21T03:42:04.357Z,9.17
2017-12-21T03:44:34.045Z,9.50
2017-12-21T03:47:03.263Z,9.87
2017-12-21T03:49:31.679Z,9.70
2017-12-21T03:52:01.872Z,9.17
2017-12-21T03:54:30.753Z,10.13
2017-12-21T03:56:59.339Z,9.30
2017-12-21T03:59:27.874Z,8.90
2017-12-21T04:01:56.402Z,9.67
2017-12-21T04:04:24.752Z,9.53
2017-12-21T04:07:00.227Z,8.20
2017-12-21T04:09:28.748Z,8.33
2017-12-21T04:12:08.453Z,8.17
2017-12-21T04:14:36.890Z,7.87
2017-12-21T04:17:05.345Z,7.67
2017-12-21T04:19:33.814Z,7.87
2017-12-21T04:22:02.272Z,7.67
2017-12-21T04:24:36.795Z,6.50
2017-12-21T04:27:05.275Z,7.50
2017-12-21T04:29:35.587Z,7.77
2017-12-21T04:32:04.182Z,8.00
2017-12-21T04:34:36.551Z,6.90
2017-12-21T04:37:06.487Z,6.90
2017-12-21T04:39:34.804Z,7.00
2017-12-21T04:42:03.173Z,7.13
2017-12-21T04:44:32.421Z,7.23
2017-12-21T04:47:01.829Z,6.53
2017-12-21T04:49:44.637Z,6.90
2017-12-21T04:52:13.227Z,6.40
2017-12-21T04:54:41.806Z,6.47
2017-12-21T04:57:10.390Z,5.03
2017-12-21T04:59:40.409Z,5.40
2017-12-21T05:02:08.896Z,5.40
2017-12-21T05:04:37.294Z,5.97
2017-12-21T05:07:05.852Z,5.07
2017-12-21T05:09:34.537Z,5.67
2017-12-21T05:12:03.016Z,5.33
2017-12-21T05:14:31.409Z,5.83
2017-12-21T05:17:14.626Z,5.37
2017-12-21T05:19:42.998Z,5.13
2017-12-21T05:22:11.442Z,5.20
2017-12-21T05:24:41.565Z,5.67
2017-12-21T05:27:10.966Z,4.93
2017-12-21T05:29:40.149Z,5.27
2017-12-21T05:32:09.089Z,5.17
2017-12-21T05:34:37.389Z,6.00
2017-12-21T05:37:05.857Z,5.93
2017-12-21T05:39:34.329Z,4.20
2017-12-21T05:42:02.731Z,4.63
2017-12-21T05:44:31.112Z,6.10
2017-12-21T05:47:00.198Z,5.17
2017-12-21T05:49:28.661Z,5.17
2017-12-21T05:52:08.039Z,4.93
2017-12-21T05:54:38.016Z,4.40
2017-12-21T05:57:12.741Z,3.80
2017-12-21T05:59:41.220Z,4.80
2017-12-21T06:02:09.700Z,5.07
2017-12-21T06:04:38.097Z,5.03
2017-12-21T06:07:06.564Z,5.53
2017-12-21T06:09:35.653Z,5.87
2017-12-21T06:12:04.057Z,5.17
2017-12-21T06:14:32.441Z,5.93
2017-12-21T06:17:01.519Z,5.20
2017-12-21T06:19:29.915Z,4.90
2017-12-21T06:22:04.407Z,7.93
2017-12-21T06:24:32.993Z,5.27
2017-12-21T06:27:01.574Z,5.30
2017-12-21T06:29:30.060Z,5.57
2017-12-21T06:31:59.222Z,6.83
2017-12-21T06:34:28.277Z,6.00
2017-12-21T06:36:57.856Z,5.60
2017-12-21T06:39:26.255Z,5.27
2017-12-21T06:41:54.722Z,5.63
2017-12-21T06:44:36.878Z,5.00
2017-12-21T06:47:06.148Z,5.43
2017-12-21T06:49:34.709Z,5.63
2017-12-21T06:52:03.177Z,6.00
2017-12-21T06:54:32.204Z,5.70
2017-12-21T06:57:00.655Z,5.97
2017-12-21T06:59:29.177Z,6.57
2017-12-21T07:01:59.147Z,5.23
2017-12-21T07:04:28.354Z,5.60
2017-12-21T07:07:05.118Z,4.90
2017-12-21T07:09:33.603Z,5.30
2017-12-21T07:12:02.031Z,5.60
2017-12-21T07:14:30.563Z,5.30
2017-12-21T07:17:10.987Z,4.63
2017-12-21T07:19:42.785Z,5.27
2017-12-21T07:22:12.114Z,5.27
2017-12-21T07:24:40.669Z,5.10
2017-12-21T07:27:10.180Z,5.13
2017-12-21T07:29:38.856Z,4.53
2017-12-21T07:32:07.335Z,5.30
2017-12-21T07:34:35.918Z,5.63
2017-12-21T07:37:04.314Z,5.90
2017-12-21T07:39:32.716Z,5.30
2017-12-21T07:42:02.003Z,6.30
2017-12-21T07:44:31.071Z,5.33
2017-12-21T07:46:59.556Z,5.13
2017-12-21T07:49:28.137Z,6.37
2017-12-21T07:51:56.615Z,7.30
2017-12-21T07:54:31.505Z,6.20
2017-12-21T07:57:00.033Z,6.43
2017-12-21T07:59:28.513Z,6.30
2017-12-21T08:02:04.470Z,6.70
2017-12-21T08:04:34.276Z,6.67
2017-12-21T08:07:02.647Z,6.17
2017-12-21T08:09:31.857Z,5.97
2017-12-21T08:12:00.374Z,5.47
2017-12-21T08:14:28.918Z,5.60
2017-12-21T08:16:57.399Z,5.47
2017-12-21T08:19:25.882Z,4.97
2017-12-21T08:21:54.462Z,5.60
2017-12-21T08:24:22.948Z,4.33
2017-12-21T08:26:51.367Z,5.87
2017-12-21T08:29:20.621Z,4.93
2017-12-21T08:31:49.352Z,4.67
2017-12-21T08:34:19.530Z,3.90
2017-12-21T08:36:48.008Z,4.33
2017-12-21T08:39:16.492Z,4.27
2017-12-21T08:41:44.828Z,3.93
2017-12-21T08:44:25.945Z,4.70
2017-12-21T08:46:54.426Z,4.37
2017-12-21T08:49:22.908Z,4.83
2017-12-21T08:51:51.494Z,4.77
2017-12-21T08:54:20.213Z,4.03
2017-12-21T08:56:49.485Z,4.23
2017-12-21T08:59:18.775Z,3.57
2017-12-21T09:01:48.694Z,4.10
2017-12-21T09:04:17.170Z,4.60
2017-12-21T09:06:45.738Z,5.13
2017-12-21T09:09:14.070Z,5.97
2017-12-21T09:11:42.514Z,4.90
2017-12-21T09:14:10.991Z,5.17
2017-12-21T09:16:39.783Z,4.87
2017-12-21T09:19:10.133Z,5.83
2017-12-21T09:21:41.043Z,5.97
2017-12-21T09:24:09.427Z,5.27
2017-12-21T09:26:37.938Z,5.67
2017-12-21T09:29:14.732Z,6.13
2017-12-21T09:31:44.098Z,6.20
2017-12-21T09:34:12.869Z,5.10
2017-12-21T09:36:41.455Z,5.60
2017-12-21T09:39:09.936Z,6.37
2017-12-21T09:41:38.358Z,5.30
2017-12-21T09:44:07.615Z,5.57
2017-12-21T09:46:35.990Z,6.63
2017-12-21T09:49:05.086Z,6.70
2017-12-21T09:51:33.974Z,7.30
2017-12-21T09:54:02.463Z,7.73
2017-12-21T09:56:31.182Z,7.47
2017-12-21T09:58:59.725Z,8.20
2017-12-21T10:01:29.235Z,7.47
2017-12-21T10:03:58.236Z,6.57
2017-12-21T10:06:26.567Z,7.50
2017-12-21T10:08:55.713Z,6.60
2017-12-21T10:11:24.093Z,5.97
2017-12-21T10:13:52.761Z,6.03
2017-12-21T10:16:21.246Z,6.83
2017-12-21T10:18:49.822Z,5.70
2017-12-21T10:21:18.131Z,6.70
2017-12-21T10:23:46.478Z,6.10
2017-12-21T10:26:15.644Z,5.60
2017-12-21T10:28:44.976Z,6.00
2017-12-21T10:31:13.500Z,5.63
2017-12-21T10:33:41.940Z,5.67
2017-12-21T10:36:10.421Z,6.03
2017-12-21T10:38:38.865Z,5.87
2017-12-21T10:41:09.143Z,5.97
2017-12-21T10:43:37.603Z,5.60
2017-12-21T10:46:06.814Z,4.90
2017-12-21T10:48:35.369Z,5.77
2017-12-21T10:51:03.783Z,5.97
2017-12-21T10:53:32.170Z,5.20
2017-12-21T10:56:00.725Z,5.07
2017-12-21T10:58:29.108Z,5.40
2017-12-21T11:00:57.524Z,5.60
2017-12-21T11:03:26.063Z,5.78
2017-12-21T11:05:55.466Z,5.95
2017-12-21T11:08:25.594Z,5.62
2017-12-21T11:10:56.245Z,5.65
2017-12-21T11:13:24.630Z,5.37
2017-12-21T11:15:53.889Z,6.47
2017-12-21T11:18:22.385Z,5.90
2017-12-21T11:20:50.892Z,6.35
2017-12-21T11:23:19.251Z,5.37
2017-12-21T11:25:47.995Z,5.68
2017-12-21T11:28:16.454Z,5.50
2017-12-21T11:30:44.870Z,6.10
2017-12-21T11:33:20.125Z,5.95
2017-12-21T11:35:48.550Z,5.53
2017-12-21T11:38:17.623Z,5.50
2017-12-21T11:40:46.051Z,5.70
2017-12-21T11:43:14.621Z,5.32
2017-12-21T11:45:43.765Z,5.80
2017-12-21T11:48:12.244Z,6.00
2017-12-21T11:50:40.722Z,4.97
2017-12-21T11:53:10.287Z,5.90
2017-12-21T11:55:39.506Z,5.93
2017-12-21T11:58:08.002Z,5.37
2017-12-21T12:00:37.102Z,5.53
2017-12-21T12:03:12.594Z,5.60
2017-12-21T12:05:40.924Z,5.37
2017-12-21T12:08:17.547Z,6.43
2017-12-21T12:10:46.834Z,6.10
2017-12-21T12:13:23.027Z,6.20
2017-12-21T12:15:52.414Z,5.50
2017-12-21T12:18:21.593Z,5.77
2017-12-21T12:20:49.922Z,6.33
2017-12-21T12:23:18.820Z,5.97
2017-12-21T12:25:47.279Z,5.57
2017-12-21T12:28:23.054Z,5.62
2017-12-21T12:30:51.535Z,5.82
2017-12-21T12:33:31.231Z,5.68
2017-12-21T12:35:59.565Z,6.77
2017-12-21T12:38:27.931Z,6.12
2017-12-21T12:40:56.622Z,5.68
2017-12-21T12:43:34.052Z,5.80
2017-12-21T12:46:04.998Z,6.63
2017-12-21T12:48:34.189Z,6.00
2017-12-21T12:51:02.631Z,5.90
2017-12-21T12:53:31.048Z,6.03
2017-12-21T12:55:59.491Z,7.15
2017-12-21T12:58:27.968Z,6.47
2017-12-21T13:00:56.347Z,6.05
2017-12-21T13:03:26.993Z,6.32
2017-12-21T13:05:55.395Z,6.57
2017-12-21T13:08:24.566Z,6.50
2017-12-21T13:10:59.178Z,6.18
2017-12-21T13:13:27.775Z,7.28
2017-12-21T13:16:02.290Z,6.22
2017-12-21T13:18:30.768Z,5.97
2017-12-21T13:20:59.253Z,6.60
2017-12-21T13:23:27.590Z,6.37
2017-12-21T13:25:56.760Z,7.03
2017-12-21T13:28:25.115Z,6.10
2017-12-21T13:30:55.461Z,6.60
2017-12-21T13:33:23.808Z,6.90
2017-12-21T13:35:53.685Z,6.37
2017-12-21T13:38:22.919Z,6.90
2017-12-21T13:40:59.037Z,6.47
2017-12-21T13:43:34.934Z,5.83
2017-12-21T13:46:09.403Z,6.87
2017-12-21T13:48:38.454Z,6.77
2017-12-21T13:51:08.814Z,7.73
2017-12-21T13:53:44.267Z,6.47
2017-12-21T13:56:12.698Z,6.53
2017-12-21T13:58:41.281Z,6.13
2017-12-21T14:01:10.064Z,7.10
2017-12-21T14:03:40.298Z,6.10
2017-12-21T14:06:09.909Z,5.60
2017-12-21T14:08:38.330Z,7.00
2017-12-21T14:11:26.827Z,6.87
2017-12-21T14:13:55.167Z,7.40
2017-12-21T14:16:37.651Z,6.53
2017-12-21T14:19:06.195Z,7.33
2017-12-21T14:21:34.572Z,6.73
2017-12-21T14:24:06.150Z,6.13
2017-12-21T14:26:46.987Z,6.80
2017-12-21T14:29:15.597Z,7.10
2017-12-21T14:31:43.959Z,7.27
2017-12-21T14:34:12.294Z,6.73
2017-12-21T14:36:40.711Z,7.10
2017-12-21T14:39:15.136Z,6.30
2017-12-21T14:41:44.024Z,7.10
2017-12-21T14:44:12.423Z,6.30
2017-12-21T14:46:40.914Z,6.13
2017-12-21T14:49:10.338Z,5.97
2017-12-21T14:51:39.071Z,6.57
2017-12-21T14:54:07.662Z,6.87
2017-12-21T14:56:36.087Z,6.37
2017-12-21T14:59:09.228Z,6.00
2017-12-21T15:01:37.716Z,5.77
2017-12-21T15:04:06.194Z,5.80
2017-12-21T15:06:34.521Z,6.83
2017-12-21T15:09:03.151Z,6.50
2017-12-21T15:11:31.683Z,6.10
2017-12-21T15:14:00.217Z,6.37
2017-12-21T15:16:28.701Z,6.50
2017-12-21T15:18:57.075Z,5.93
2017-12-21T15:21:25.556Z,5.63
2017-12-21T15:23:53.930Z,6.40
2017-12-21T15:26:22.416Z,7.10
2017-12-21T15:28:51.123Z,7.10
2017-12-21T15:31:19.518Z,7.33
2017-12-21T15:33:47.872Z,7.30
2017-12-21T15:36:16.437Z,6.67
2017-12-21T15:38:44.792Z,6.87
2017-12-21T15:41:15.128Z,6.40
2017-12-21T15:43:43.932Z,6.70
2017-12-21T15:46:12.411Z,5.63
2017-12-21T15:48:40.820Z,5.73
2017-12-21T15:51:10.601Z,5.60
2017-12-21T15:53:39.112Z,5.80
2017-12-21T15:56:07.845Z,5.53
2017-12-21T15:58:37.071Z,6.03
2017-12-21T16:01:05.492Z,5.70
2017-12-21T16:03:34.849Z,6.97
2017-12-21T16:06:03.335Z,6.37
2017-12-21T16:08:31.815Z,6.10
2017-12-21T16:11:00.668Z,6.87
2017-12-21T16:13:29.907Z,6.10
2017-12-21T16:15:58.481Z,6.90
2017-12-21T16:18:26.965Z,5.87
2017-12-21T16:36:25.139Z,6.60
2017-12-21T16:38:53.625Z,7.10
2017-12-21T16:41:22.200Z,6.37
2017-12-21T16:43:51.405Z,7.13
2017-12-21T16:46:19.819Z,6.23
2017-12-21T16:48:48.470Z,6.43
2017-12-21T16:51:17.869Z,6.53
2017-12-21T16:53:46.296Z,6.93
2017-12-21T16:56:15.546Z,6.47
2017-12-21T16:58:44.126Z,6.23
2017-12-21T17:01:12.714Z,6.43
2017-12-21T17:03:43.062Z,6.30
2017-12-21T17:06:11.569Z,6.27
2017-12-21T17:08:42.953Z,6.37
2017-12-21T17:11:12.391Z,5.70
2017-12-21T17:13:40.964Z,6.50
2017-12-21T17:16:09.438Z,6.53
2017-12-21T17:18:38.220Z,6.53
2017-12-21T17:21:06.917Z,6.00
2017-12-21T17:23:35.370Z,6.77
2017-12-21T17:26:08.716Z,7.20
2017-12-21T17:28:37.110Z,5.90
2017-12-21T17:31:05.647Z,6.07
2017-12-21T17:33:35.047Z,6.50
2017-12-21T17:36:03.942Z,6.30
2017-12-21T17:38:32.517Z,6.23
2017-12-21T17:41:04.119Z,6.20
2017-12-21T17:43:35.511Z,6.27
2017-12-21T17:46:04.104Z,5.77
2017-12-21T17:48:32.691Z,6.40
2017-12-21T17:51:03.936Z,6.67
2017-12-21T17:53:32.822Z,7.53
2017-12-21T17:56:01.414Z,6.80
2017-12-21T17:58:29.814Z,6.63
2017-12-21T18:00:58.369Z,6.63
2017-12-21T18:03:26.801Z,6.97
2017-12-21T18:05:56.538Z,7.47
2017-12-21T18:08:25.142Z,6.73
2017-12-21T18:10:53.724Z,7.07
2017-12-21T18:13:24.173Z,7.37
2017-12-21T18:15:52.742Z,6.93
2017-12-21T18:18:21.235Z,7.07
2017-12-21T18:20:50.413Z,6.83
2017-12-21T18:23:19.671Z,7.77
2017-12-21T18:25:49.116Z,6.50
2017-12-21T18:28:18.317Z,7.00
2017-12-21T18:30:47.822Z,6.90
2017-12-21T18:33:16.827Z,6.70
2017-12-21T18:35:45.909Z,7.50
2017-12-21T18:38:14.535Z,8.83
2017-12-21T18:40:44.607Z,7.73
2017-12-21T18:43:13.092Z,7.97
2017-12-21T18:45:41.611Z,8.10
2017-12-21T18:48:10.259Z,7.40
2017-12-21T18:50:38.787Z,7.33
2017-12-21T18:53:08.364Z,8.50
2017-12-21T18:55:38.365Z,6.63
2017-12-21T18:58:06.892Z,6.47
2017-12-21T19:00:35.834Z,7.17
2017-12-21T19:03:04.425Z,8.53
2017-12-21T19:05:32.839Z,7.73
2017-12-21T19:08:02.813Z,7.80
2017-12-21T19:10:31.410Z,7.27
2017-12-21T19:12:59.928Z,7.93
2017-12-21T19:15:29.289Z,8.63
2017-12-21T19:17:59.924Z,6.97
2017-12-21T19:20:28.600Z,7.97
2017-12-21T19:22:57.307Z,7.93
2017-12-21T19:25:26.581Z,7.80
2017-12-21T19:27:55.071Z,7.47
2017-12-21T19:30:23.523Z,7.27
2017-12-21T19:32:52.846Z,7.50
2017-12-21T19:35:21.530Z,6.73
2017-12-21T19:37:49.926Z,7.37
2017-12-21T19:40:18.394Z,7.27
2017-12-21T19:42:46.968Z,7.73
2017-12-21T19:45:15.552Z,7.77
2017-12-21T19:47:44.136Z,7.60
2017-12-21T19:50:12.777Z,6.43
2017-12-21T19:52:43.102Z,7.17
2017-12-21T19:55:11.628Z,8.03
2017-12-21T19:57:48.767Z,7.83
2017-12-21T20:00:19.822Z,8.20
2017-12-21T20:02:49.091Z,7.67
2017-12-21T20:05:19.476Z,7.53
2017-12-21T20:07:47.866Z,7.50
2017-12-21T20:10:16.380Z,8.67
2017-12-21T20:12:53.252Z,8.00
2017-12-21T20:15:21.726Z,8.60
2017-12-21T20:17:50.280Z,7.83
2017-12-21T20:20:18.641Z,7.60
2017-12-21T20:22:47.087Z,7.60
2017-12-21T20:25:19.385Z,7.60
2017-12-21T20:27:48.051Z,7.70
2017-12-21T20:30:23.401Z,6.83
2017-12-21T20:32:52.027Z,6.87
2017-12-21T20:35:20.600Z,6.67
2017-12-21T20:37:49.184Z,7.67
2017-12-21T20:40:17.582Z,6.87
2017-12-21T20:42:46.253Z,6.53
2017-12-21T20:45:15.668Z,6.17
2017-12-21T20:47:44.846Z,5.70
2017-12-21T20:50:13.224Z,5.70
2017-12-21T20:52:42.176Z,5.80
2017-12-21T20:55:10.921Z,6.60
2017-12-21T20:57:52.502Z,6.43
2017-12-21T21:00:21.129Z,6.70
2017-12-21T21:02:50.483Z,5.90
2017-12-21T21:05:18.999Z,6.03
2017-12-21T21:07:47.553Z,6.43
2017-12-21T21:10:16.233Z,6.23
2017-12-21T21:12:50.702Z,6.33
2017-12-21T21:15:19.332Z,6.33
2017-12-21T21:17:47.916Z,6.23
2017-12-21T21:20:16.604Z,7.20
2017-12-21T21:22:45.188Z,6.83
2017-12-21T21:25:21.075Z,7.70
2017-12-21T21:27:49.566Z,6.83
2017-12-21T21:30:19.744Z,6.83
2017-12-21T21:32:48.206Z,6.83
2017-12-21T21:35:16.704Z,7.30
2017-12-21T21:37:45.187Z,7.03
2017-12-21T21:40:13.712Z,6.80
2017-12-21T21:42:42.174Z,7.17
2017-12-21T21:45:12.472Z,7.33
2017-12-21T21:47:41.052Z,6.73
2017-12-21T21:50:09.644Z,6.60
2017-12-21T21:52:38.221Z,7.20
2017-12-21T21:55:06.803Z,6.63
2017-12-21T21:57:39.000Z,7.07
2017-12-21T22:00:07.870Z,6.93
2017-12-21T22:02:39.010Z,8.57
2017-12-21T22:05:07.831Z,7.80
2017-12-21T22:07:37.201Z,7.80
2017-12-21T22:10:05.788Z,6.80
2017-12-21T22:12:34.364Z,7.50
2017-12-21T22:15:05.828Z,7.37
2017-12-21T22:17:34.163Z,7.90
2017-12-21T22:20:03.591Z,7.50
2017-12-21T22:22:33.267Z,8.43
2017-12-21T22:25:01.788Z,7.90
2017-12-21T22:27:30.473Z,8.33
2017-12-21T22:29:59.053Z,8.63
2017-12-21T22:32:27.638Z,8.27
2017-12-21T22:34:56.144Z,8.00
2017-12-21T22:37:26.033Z,8.13
2017-12-21T22:39:54.624Z,8.33
2017-12-21T22:42:25.041Z,7.67
2017-12-21T22:44:53.728Z,7.93
2017-12-21T22:47:37.658Z,8.27
2017-12-21T22:50:06.084Z,8.57
2017-12-21T22:52:34.636Z,8.47
2017-12-21T22:55:02.988Z,8.07
2017-12-21T22:57:31.824Z,8.23
2017-12-21T23:00:01.216Z,7.60
2017-12-21T23:02:29.692Z,8.60
2017-12-21T23:04:58.168Z,8.17
2017-12-21T23:07:26.641Z,8.53
2017-12-21T23:09:55.226Z,9.00
2017-12-21T23:12:24.402Z,8.90
2017-12-21T23:14:52.905Z,8.37
2017-12-21T23:17:21.903Z,9.43
2017-12-21T23:19:50.988Z,8.50
2017-12-21T23:22:19.515Z,8.23
2017-12-21T23:24:50.111Z,9.03
2017-12-21T23:27:18.691Z,8.23
2017-12-21T23:29:48.811Z,9.20
2017-12-21T23:32:24.351Z,8.10
2017-12-21T23:34:59.088Z,7.80
2017-12-21T23:37:29.767Z,8.83
2017-12-21T23:40:02.508Z,7.87
2017-12-21T23:42:34.509Z,8.87
2017-12-21T23:45:03.654Z,8.27
2017-12-21T23:47:35.042Z,8.30
2017-12-21T23:50:04.298Z,8.33
2017-12-21T23:52:40.667Z,8.70
2017-12-21T23:55:10.130Z,8.40
2017-12-21T23:57:39.571Z,8.20
