createdAt,value
2023-04-13T00:01:08.163Z,10.4
2023-04-13T00:02:01.875Z,10.4
2023-04-13T00:03:00.901Z,10.4
2023-04-13T00:04:01.566Z,10.4
2023-04-13T00:05:01.148Z,10.4
2023-04-13T00:06:11.460Z,10.4
2023-04-13T00:07:01.468Z,10.4
2023-04-13T00:08:01.467Z,10.4
2023-04-13T00:09:01.148Z,10.4
2023-04-13T00:10:01.095Z,10.4
2023-04-13T00:11:15.660Z,10.4
2023-04-13T00:12:01.309Z,10.4
2023-04-13T00:13:00.997Z,10.4
2023-04-13T00:14:01.206Z,10.4
2023-04-13T00:15:01.132Z,10.4
2023-04-13T00:16:01.151Z,10.5
2023-04-13T00:17:07.967Z,10.5
2023-04-13T00:18:01.418Z,10.5
2023-04-13T00:19:01.069Z,10.5
2023-04-13T00:20:01.050Z,10.5
2023-04-13T00:21:01.058Z,10.5
2023-04-13T00:22:07.235Z,10.5
2023-04-13T00:23:00.659Z,10.5
2023-04-13T00:24:00.517Z,10.6
2023-04-13T00:25:00.263Z,10.6
2023-04-13T00:25:59.857Z,10.6
2023-04-13T00:27:01.509Z,10.6
2023-04-13T00:28:01.097Z,10.6
2023-04-13T00:29:01.024Z,10.6
2023-04-13T00:30:01.183Z,10.6
2023-04-13T00:31:01.554Z,10.6
2023-04-13T00:32:01.140Z,10.6
2023-04-13T00:33:00.749Z,10.6
2023-04-13T00:34:00.379Z,10.6
2023-04-13T00:35:00.320Z,10.7
2023-04-13T00:35:59.937Z,10.7
2023-04-13T00:36:59.789Z,10.7
2023-04-13T00:38:01.493Z,10.7
2023-04-13T00:39:01.112Z,10.7
2023-04-13T00:40:01.470Z,10.7
2023-04-13T00:41:01.093Z,10.7
2023-04-13T00:42:01.096Z,10.7
2023-04-13T00:43:00.732Z,10.7
2023-04-13T00:44:00.502Z,10.8
2023-04-13T00:45:00.128Z,10.8
2023-04-13T00:45:59.743Z,10.7
2023-04-13T00:47:01.757Z,10.8
2023-04-13T00:48:01.435Z,10.7
2023-04-13T00:49:01.302Z,10.7
2023-04-13T00:50:01.037Z,10.8
2023-04-13T00:51:01.031Z,10.7
2023-04-13T00:52:01.059Z,10.7
2023-04-13T00:53:00.632Z,10.7
2023-04-13T00:54:00.378Z,10.8
2023-04-13T00:55:00.044Z,10.8
2023-04-13T00:55:59.713Z,10.8
2023-04-13T00:57:02.307Z,10.8
2023-04-13T00:58:01.554Z,10.8
2023-04-13T00:59:01.225Z,10.8
2023-04-13T01:00:02.091Z,10.8
2023-04-13T01:01:01.130Z,10.8
2023-04-13T01:02:01.241Z,10.8
2023-04-13T01:03:00.999Z,10.8
2023-04-13T01:04:01.187Z,10.8
2023-04-13T01:05:01.009Z,10.7
2023-04-13T01:06:01.399Z,10.8
2023-04-13T01:07:03.999Z,10.7
2023-04-13T01:08:01.065Z,10.8
2023-04-13T01:09:01.064Z,10.7
2023-04-13T01:10:01.099Z,10.7
2023-04-13T01:11:01.122Z,10.7
2023-04-13T01:12:01.582Z,10.7
2023-04-13T01:13:00.769Z,10.7
2023-04-13T01:14:01.649Z,10.7
2023-04-13T01:15:01.509Z,10.7
2023-04-13T01:16:01.298Z,10.7
2023-04-13T01:17:01.112Z,10.7
2023-04-13T01:18:00.869Z,10.7
2023-04-13T01:19:01.207Z,10.7
2023-04-13T01:20:01.160Z,10.7
2023-04-13T01:21:01.104Z,10.7
2023-04-13T01:22:01.164Z,10.7
2023-04-13T01:23:00.738Z,10.7
2023-04-13T01:24:00.676Z,10.7
2023-04-13T01:25:00.438Z,10.7
2023-04-13T01:26:00.052Z,10.7
2023-04-13T01:27:00.207Z,10.7
2023-04-13T01:27:59.842Z,10.7
2023-04-13T01:29:02.072Z,10.7
2023-04-13T01:30:01.200Z,10.7
2023-04-13T01:31:01.104Z,10.7
2023-04-13T01:32:02.809Z,10.7
2023-04-13T01:33:00.696Z,10.7
2023-04-13T01:34:00.670Z,10.7
2023-04-13T01:35:00.435Z,10.7
2023-04-13T01:36:00.014Z,10.7
2023-04-13T01:37:05.213Z,10.7
2023-04-13T01:38:01.667Z,10.7
2023-04-13T01:39:00.908Z,10.7
2023-04-13T01:40:00.531Z,10.7
2023-04-13T01:41:00.235Z,10.7
2023-04-13T01:42:07.847Z,10.7
2023-04-13T01:43:00.867Z,10.7
2023-04-13T01:44:01.594Z,10.7
2023-04-13T01:45:01.103Z,10.7
2023-04-13T01:46:01.153Z,10.7
2023-04-13T01:47:10.407Z,10.7
2023-04-13T01:48:00.844Z,10.7
2023-04-13T01:49:01.113Z,10.7
2023-04-13T01:50:01.475Z,10.6
2023-04-13T01:51:01.510Z,10.7
2023-04-13T01:52:12.661Z,10.6
2023-04-13T01:53:01.124Z,10.6
2023-04-13T01:54:01.351Z,10.6
2023-04-13T01:55:01.050Z,10.7
2023-04-13T01:56:01.129Z,10.7
2023-04-13T01:57:15.017Z,10.6
2023-04-13T01:58:01.278Z,10.6
2023-04-13T01:59:01.414Z,10.6
2023-04-13T02:00:01.083Z,10.7
2023-04-13T02:01:01.235Z,10.7
2023-04-13T02:02:01.104Z,10.6
2023-04-13T02:03:00.781Z,10.6
2023-04-13T02:04:01.329Z,10.6
2023-04-13T02:05:01.128Z,10.7
2023-04-13T02:06:01.446Z,10.6
2023-04-13T02:07:01.043Z,10.6
2023-04-13T02:08:00.593Z,10.6
2023-04-13T02:09:00.208Z,10.6
2023-04-13T02:09:59.800Z,10.6
2023-04-13T02:11:01.727Z,10.6
2023-04-13T02:12:01.061Z,10.6
2023-04-13T02:13:01.012Z,10.6
2023-04-13T02:14:01.556Z,10.6
2023-04-13T02:15:01.100Z,10.6
2023-04-13T02:16:01.108Z,10.6
2023-04-13T02:17:01.086Z,10.6
2023-04-13T02:18:00.657Z,10.6
2023-04-13T02:19:00.357Z,10.6
2023-04-13T02:19:59.965Z,10.6
2023-04-13T02:20:59.676Z,10.6
2023-04-13T02:22:01.344Z,10.6
2023-04-13T02:23:01.013Z,10.6
2023-04-13T02:24:01.452Z,10.6
2023-04-13T02:25:01.037Z,10.6
2023-04-13T02:26:01.033Z,10.6
2023-04-13T02:27:01.053Z,10.6
2023-04-13T02:28:00.652Z,10.6
2023-04-13T02:29:01.709Z,10.6
2023-04-13T02:30:01.497Z,10.6
2023-04-13T02:31:01.377Z,10.6
2023-04-13T02:32:01.473Z,10.6
2023-04-13T02:33:00.968Z,10.6
2023-04-13T02:34:01.297Z,10.6
2023-04-13T02:35:01.097Z,10.6
2023-04-13T02:36:01.143Z,10.6
2023-04-13T02:37:01.130Z,10.6
2023-04-13T02:38:01.018Z,10.5
2023-04-13T02:39:01.127Z,10.5
2023-04-13T02:40:01.137Z,10.5
2023-04-13T02:41:01.054Z,10.5
2023-04-13T02:42:01.040Z,10.5
2023-04-13T02:43:00.856Z,10.5
2023-04-13T02:44:00.548Z,10.5
2023-04-13T02:45:01.021Z,10.5
2023-04-13T02:46:01.069Z,10.5
2023-04-13T02:47:01.069Z,10.5
2023-04-13T02:48:00.629Z,10.5
2023-04-13T02:49:00.256Z,10.5
2023-04-13T02:49:59.780Z,10.5
2023-04-13T02:51:01.646Z,10.5
2023-04-13T02:52:01.116Z,10.5
2023-04-13T02:53:00.798Z,10.5
2023-04-13T02:54:00.760Z,10.5
2023-04-13T02:55:01.032Z,10.5
2023-04-13T02:56:01.156Z,10.5
2023-04-13T02:57:01.788Z,10.5
2023-04-13T02:58:00.706Z,10.5
2023-04-13T02:59:01.045Z,10.5
2023-04-13T03:00:01.042Z,10.5
2023-04-13T03:01:01.075Z,10.5
2023-04-13T03:02:01.169Z,10.4
2023-04-13T03:03:00.853Z,10.4
2023-04-13T03:04:01.335Z,10.4
2023-04-13T03:05:01.134Z,10.4
2023-04-13T03:06:01.082Z,10.4
2023-04-13T03:07:01.103Z,10.4
2023-04-13T03:08:00.850Z,10.4
2023-04-13T03:09:01.396Z,10.4
2023-04-13T03:10:01.030Z,10.4
2023-04-13T03:11:01.126Z,10.4
2023-04-13T03:12:01.135Z,10.4
2023-04-13T03:13:00.703Z,10.4
2023-04-13T03:14:00.396Z,10.4
2023-04-13T03:15:00.169Z,10.4
2023-04-13T03:16:00.030Z,10.4
2023-04-13T03:16:59.761Z,10.4
2023-04-13T03:18:02.099Z,10.4
2023-04-13T03:19:00.511Z,10.4
2023-04-13T03:20:00.179Z,10.4
2023-04-13T03:20:59.846Z,10.4
2023-04-13T03:22:02.306Z,10.4
2023-04-13T03:23:04.901Z,10.4
2023-04-13T03:24:02.006Z,10.3
2023-04-13T03:25:01.254Z,10.3
2023-04-13T03:26:01.473Z,10.3
2023-04-13T03:27:01.475Z,10.3
2023-04-13T03:28:06.790Z,10.3
2023-04-13T03:29:01.050Z,10.3
2023-04-13T03:30:01.035Z,10.3
2023-04-13T03:31:01.091Z,10.3
2023-04-13T03:32:01.046Z,10.3
2023-04-13T03:33:08.636Z,10.3
2023-04-13T03:34:01.656Z,10.3
2023-04-13T03:35:01.286Z,10.3
2023-04-13T03:36:01.282Z,10.3
2023-04-13T03:37:01.487Z,10.3
2023-04-13T03:38:11.762Z,10.3
2023-04-13T03:39:01.588Z,10.3
2023-04-13T03:40:02.557Z,10.3
2023-04-13T03:41:01.310Z,10.3
2023-04-13T03:42:01.658Z,10.3
2023-04-13T03:43:13.667Z,10.3
2023-04-13T03:44:01.674Z,10.2
2023-04-13T03:45:01.536Z,10.2
2023-04-13T03:46:01.598Z,10.2
2023-04-13T03:47:01.885Z,10.2
2023-04-13T03:48:01.225Z,10.3
2023-04-13T03:49:00.888Z,10.2
2023-04-13T03:50:01.066Z,10.3
2023-04-13T03:51:01.589Z,10.3
2023-04-13T03:52:01.184Z,10.3
2023-04-13T03:53:00.771Z,10.2
2023-04-13T03:54:00.770Z,10.3
2023-04-13T03:55:01.131Z,10.3
2023-04-13T03:56:01.128Z,10.2
2023-04-13T03:57:01.112Z,10.2
2023-04-13T03:58:00.687Z,10.2
2023-04-13T03:59:00.400Z,10.2
2023-04-13T04:00:00.012Z,10.2
2023-04-13T04:00:59.749Z,10.2
2023-04-13T04:02:01.866Z,10.2
2023-04-13T04:03:01.364Z,10.2
2023-04-13T04:04:01.327Z,10.1
2023-04-13T04:05:01.199Z,10.1
2023-04-13T04:06:01.854Z,10.1
2023-04-13T04:07:01.798Z,10.1
2023-04-13T04:08:01.468Z,10.1
2023-04-13T04:09:02.130Z,10
2023-04-13T04:10:01.042Z,10
2023-04-13T04:11:01.122Z,10
2023-04-13T04:12:01.100Z,10
2023-04-13T04:13:00.691Z,10.1
2023-04-13T04:14:00.719Z,10.1
2023-04-13T04:15:01.147Z,10.1
2023-04-13T04:16:01.144Z,10.1
2023-04-13T04:17:01.160Z,10.1
2023-04-13T04:18:00.830Z,10.1
2023-04-13T04:19:00.376Z,10.1
2023-04-13T04:20:00.037Z,10.1
2023-04-13T04:20:59.716Z,10.1
2023-04-13T04:22:01.353Z,10.1
2023-04-13T04:23:01.023Z,10.1
2023-04-13T04:24:01.327Z,10.1
2023-04-13T04:25:01.090Z,10.1
2023-04-13T04:26:01.523Z,10.1
2023-04-13T04:27:01.291Z,10
2023-04-13T04:28:00.989Z,10
2023-04-13T04:29:01.114Z,10
2023-04-13T04:30:01.121Z,10
2023-04-13T04:31:01.196Z,10
2023-04-13T04:32:01.193Z,10
2023-04-13T04:33:00.604Z,10
2023-04-13T04:34:00.396Z,10
2023-04-13T04:35:00.230Z,10
2023-04-13T04:35:59.803Z,10
2023-04-13T04:37:03.361Z,9.9
2023-04-13T04:38:01.373Z,9.9
2023-04-13T04:39:01.850Z,9.8
2023-04-13T04:40:01.034Z,9.8
2023-04-13T04:41:01.085Z,9.8
2023-04-13T04:42:01.108Z,9.8
2023-04-13T04:43:00.775Z,9.8
2023-04-13T04:44:00.833Z,9.8
2023-04-13T04:45:01.507Z,9.8
2023-04-13T04:46:01.616Z,9.8
2023-04-13T04:47:02.516Z,9.8
2023-04-13T04:48:01.311Z,9.8
2023-04-13T04:49:01.959Z,9.8
2023-04-13T04:50:01.173Z,9.8
2023-04-13T04:51:01.050Z,9.8
2023-04-13T04:52:01.050Z,9.8
2023-04-13T04:53:00.634Z,9.8
2023-04-13T04:54:02.321Z,9.7
2023-04-13T04:55:01.215Z,9.7
2023-04-13T04:56:01.890Z,9.7
2023-04-13T04:57:01.076Z,9.7
2023-04-13T04:58:01.118Z,9.8
2023-04-13T04:59:05.181Z,9.8
2023-04-13T05:00:00.802Z,9.8
2023-04-13T05:01:01.417Z,9.8
2023-04-13T05:02:02.589Z,9.8
2023-04-13T05:03:00.641Z,9.8
2023-04-13T05:04:07.842Z,9.8
2023-04-13T05:05:02.094Z,9.7
2023-04-13T05:06:02.715Z,9.7
2023-04-13T05:07:01.034Z,9.7
2023-04-13T05:08:00.736Z,9.7
2023-04-13T05:09:10.379Z,9.7
2023-04-13T05:10:02.771Z,9.6
2023-04-13T05:11:02.780Z,9.6
2023-04-13T05:12:01.803Z,9.6
2023-04-13T05:13:01.488Z,9.6
2023-04-13T05:14:16.076Z,9.6
2023-04-13T05:15:01.120Z,9.6
2023-04-13T05:16:01.564Z,9.6
2023-04-13T05:17:01.049Z,9.6
2023-04-13T05:18:01.796Z,9.6
2023-04-13T05:19:01.307Z,9.6
2023-04-13T05:20:01.367Z,9.6
2023-04-13T05:21:02.143Z,9.6
2023-04-13T05:22:02.094Z,9.6
2023-04-13T05:23:00.819Z,9.6
2023-04-13T05:24:00.444Z,9.6
2023-04-13T05:25:01.100Z,9.6
2023-04-13T05:26:01.068Z,9.6
2023-04-13T05:27:01.075Z,9.6
2023-04-13T05:28:00.666Z,9.6
2023-04-13T05:29:00.554Z,9.6
2023-04-13T05:30:00.359Z,9.6
2023-04-13T05:31:00.110Z,9.6
2023-04-13T05:32:00.074Z,9.6
2023-04-13T05:32:59.928Z,9.6
2023-04-13T05:33:59.840Z,9.6
2023-04-13T05:35:02.552Z,9.6
2023-04-13T05:36:01.544Z,9.6
2023-04-13T05:37:01.674Z,9.6
2023-04-13T05:38:01.336Z,9.6
2023-04-13T05:39:01.272Z,9.6
2023-04-13T05:40:01.150Z,9.6
2023-04-13T05:41:01.531Z,9.6
2023-04-13T05:42:02.132Z,9.6
2023-04-13T05:43:01.162Z,9.6
2023-04-13T05:44:01.090Z,9.6
2023-04-13T05:45:01.115Z,9.6
2023-04-13T05:46:01.198Z,9.6
2023-04-13T05:47:01.106Z,9.6
2023-04-13T05:48:00.713Z,9.6
2023-04-13T05:49:00.723Z,9.6
2023-04-13T05:50:01.033Z,9.6
2023-04-13T05:51:01.146Z,9.6
2023-04-13T05:52:01.274Z,9.6
2023-04-13T05:53:02.616Z,9.6
2023-04-13T05:54:01.047Z,9.6
2023-04-13T05:55:00.632Z,9.6
2023-04-13T05:56:00.522Z,9.6
2023-04-13T05:57:00.512Z,9.6
2023-04-13T05:58:00.245Z,9.6
2023-04-13T05:59:00.266Z,9.6
2023-04-13T06:00:00.192Z,9.6
2023-04-13T06:01:00.043Z,9.6
2023-04-13T06:01:59.852Z,9.6
2023-04-13T06:02:59.791Z,9.6
2023-04-13T06:04:01.675Z,9.6
2023-04-13T06:05:01.457Z,9.6
2023-04-13T06:06:02.202Z,9.6
2023-04-13T06:07:00.830Z,9.6
2023-04-13T06:08:00.510Z,9.6
2023-04-13T06:09:00.403Z,9.6
2023-04-13T06:10:00.339Z,9.6
2023-04-13T06:11:00.004Z,9.6
2023-04-13T06:12:00.003Z,9.6
2023-04-13T06:12:59.718Z,9.6
2023-04-13T06:14:01.557Z,9.6
2023-04-13T06:15:01.836Z,9.7
2023-04-13T06:16:01.113Z,9.8
2023-04-13T06:17:01.127Z,9.8
2023-04-13T06:18:00.982Z,9.8
2023-04-13T06:19:01.045Z,9.8
2023-04-13T06:20:00.878Z,9.8
2023-04-13T06:21:01.113Z,9.8
2023-04-13T06:22:01.108Z,9.8
2023-04-13T06:23:00.791Z,9.8
2023-04-13T06:24:00.412Z,9.8
2023-04-13T06:24:59.950Z,9.8
2023-04-13T06:25:59.597Z,9.8
2023-04-13T06:27:01.726Z,9.8
2023-04-13T06:28:01.239Z,9.8
2023-04-13T06:29:02.375Z,9.8
2023-04-13T06:30:01.961Z,9.8
2023-04-13T06:31:01.124Z,9.8
2023-04-13T06:32:01.428Z,9.8
2023-04-13T06:33:00.876Z,9.8
2023-04-13T06:34:01.054Z,9.8
2023-04-13T06:35:03.838Z,9.8
2023-04-13T06:36:01.112Z,9.8
2023-04-13T06:37:01.498Z,9.8
2023-04-13T06:38:00.692Z,9.8
2023-04-13T06:39:00.551Z,9.8
2023-04-13T06:40:06.801Z,9.8
2023-04-13T06:41:04.755Z,9.8
2023-04-13T06:42:02.674Z,9.8
2023-04-13T06:43:01.457Z,9.8
2023-04-13T06:44:01.049Z,9.8
2023-04-13T06:45:09.674Z,9.8
2023-04-13T06:46:01.529Z,9.8
2023-04-13T06:47:01.176Z,9.8
2023-04-13T06:48:00.886Z,9.8
2023-04-13T06:49:01.280Z,9.8
2023-04-13T06:50:13.408Z,9.8
2023-04-13T06:51:01.085Z,9.8
2023-04-13T06:52:01.240Z,9.8
2023-04-13T06:53:00.899Z,9.8
2023-04-13T06:54:01.115Z,9.8
2023-04-13T06:55:15.523Z,9.8
2023-04-13T06:56:01.145Z,9.9
2023-04-13T06:57:01.526Z,9.9
2023-04-13T06:58:00.597Z,9.9
2023-04-13T06:59:02.356Z,9.9
2023-04-13T07:00:01.214Z,9.9
2023-04-13T07:01:00.744Z,9.8
2023-04-13T07:02:00.543Z,9.8
2023-04-13T07:03:00.766Z,9.8
2023-04-13T07:04:01.145Z,9.8
2023-04-13T07:05:01.122Z,9.8
2023-04-13T07:06:01.760Z,9.8
2023-04-13T07:07:01.097Z,9.8
2023-04-13T07:08:01.535Z,9.8
2023-04-13T07:09:01.306Z,9.8
2023-04-13T07:10:01.142Z,9.8
2023-04-13T07:11:01.119Z,9.8
2023-04-13T07:12:01.037Z,9.8
2023-04-13T07:13:01.040Z,9.9
2023-04-13T07:14:01.045Z,9.8
2023-04-13T07:15:01.048Z,9.8
2023-04-13T07:16:01.080Z,9.8
2023-04-13T07:17:01.357Z,9.8
2023-04-13T07:18:01.082Z,9.8
2023-04-13T07:19:01.545Z,9.8
2023-04-13T07:20:01.454Z,9.8
2023-04-13T07:21:01.162Z,9.8
2023-04-13T07:22:01.088Z,9.8
2023-04-13T07:23:01.091Z,9.8
2023-04-13T07:24:01.098Z,9.9
2023-04-13T07:25:01.110Z,9.8
2023-04-13T07:26:01.350Z,9.9
2023-04-13T07:27:01.515Z,9.9
2023-04-13T07:28:02.048Z,9.9
2023-04-13T07:29:02.174Z,10
2023-04-13T07:30:02.289Z,10
2023-04-13T07:31:01.057Z,10
2023-04-13T07:32:01.235Z,10
2023-04-13T07:33:00.887Z,10
2023-04-13T07:34:01.026Z,10
2023-04-13T07:35:01.084Z,10
2023-04-13T07:36:01.064Z,10
2023-04-13T07:37:01.041Z,10
2023-04-13T07:38:01.297Z,10
2023-04-13T07:39:01.821Z,10
2023-04-13T07:40:02.151Z,10
2023-04-13T07:41:01.067Z,10
2023-04-13T07:42:00.698Z,10
2023-04-13T07:43:00.390Z,10
2023-04-13T07:44:00.011Z,10
2023-04-13T07:44:59.825Z,10
2023-04-13T07:46:01.463Z,10
2023-04-13T07:47:02.198Z,10
2023-04-13T07:48:01.507Z,10
2023-04-13T07:49:02.265Z,10
2023-04-13T07:50:01.150Z,10
2023-04-13T07:51:01.018Z,10
2023-04-13T07:52:01.094Z,10
2023-04-13T07:53:01.491Z,10.1
2023-04-13T07:54:01.102Z,10.1
2023-04-13T07:55:01.085Z,10.1
2023-04-13T07:56:01.255Z,10.1
2023-04-13T07:57:01.257Z,10.1
2023-04-13T07:58:01.530Z,10.1
2023-04-13T07:59:02.159Z,10.1
2023-04-13T08:00:01.429Z,10.1
2023-04-13T08:01:02.143Z,10.2
2023-04-13T08:02:01.751Z,10.2
2023-04-13T08:03:01.504Z,10.2
2023-04-13T08:04:02.193Z,10.2
2023-04-13T08:05:01.935Z,10.2
2023-04-13T08:06:02.121Z,10.3
2023-04-13T08:07:01.597Z,10.3
2023-04-13T08:08:02.095Z,10.3
2023-04-13T08:09:01.342Z,10.3
2023-04-13T08:10:01.303Z,10.3
2023-04-13T08:11:01.105Z,10.3
2023-04-13T08:12:01.107Z,10.3
2023-04-13T08:13:00.819Z,10.4
2023-04-13T08:14:01.133Z,10.4
2023-04-13T08:15:01.545Z,10.4
2023-04-13T08:16:01.576Z,10.5
2023-04-13T08:17:02.620Z,10.4
2023-04-13T08:18:00.742Z,10.5
2023-04-13T08:19:00.682Z,10.4
2023-04-13T08:20:01.274Z,10.4
2023-04-13T08:21:03.540Z,10.4
2023-04-13T08:22:01.234Z,10.4
2023-04-13T08:23:01.081Z,10.3
2023-04-13T08:24:01.079Z,10.3
2023-04-13T08:25:01.213Z,10.3
2023-04-13T08:26:06.647Z,10.4
2023-04-13T08:27:02.143Z,10.4
2023-04-13T08:28:01.316Z,10.5
2023-04-13T08:29:01.325Z,10.5
2023-04-13T08:30:01.210Z,10.5
2023-04-13T08:31:10.357Z,10.5
2023-04-13T08:32:01.334Z,10.5
2023-04-13T08:33:01.073Z,10.5
2023-04-13T08:34:01.496Z,10.5
2023-04-13T08:35:01.804Z,10.5
2023-04-13T08:36:12.597Z,10.5
2023-04-13T08:37:01.770Z,10.5
2023-04-13T08:38:01.354Z,10.5
2023-04-13T08:39:02.508Z,10.5
2023-04-13T08:40:01.393Z,10.5
2023-04-13T08:41:13.682Z,10.5
2023-04-13T08:42:01.109Z,10.5
2023-04-13T08:43:00.781Z,10.5
2023-04-13T08:44:00.686Z,10.5
2023-04-13T08:45:01.112Z,10.5
2023-04-13T08:46:16.229Z,10.5
2023-04-13T08:47:02.476Z,10.5
2023-04-13T08:48:01.463Z,10.5
2023-04-13T08:49:01.149Z,10.5
2023-04-13T08:50:01.050Z,10.6
2023-04-13T08:51:00.783Z,10.6
2023-04-13T08:52:00.446Z,10.6
2023-04-13T08:53:00.133Z,10.6
2023-04-13T08:53:59.723Z,10.6
2023-04-13T08:55:01.751Z,10.6
2023-04-13T08:56:01.361Z,10.7
2023-04-13T08:57:01.467Z,10.8
2023-04-13T08:58:00.984Z,10.8
2023-04-13T08:59:01.379Z,10.8
2023-04-13T09:00:01.158Z,10.8
2023-04-13T09:01:01.575Z,10.8
2023-04-13T09:02:01.210Z,10.9
2023-04-13T09:03:05.636Z,10.9
2023-04-13T09:04:01.365Z,11
2023-04-13T09:05:01.863Z,11
2023-04-13T09:06:01.561Z,11
2023-04-13T09:07:00.827Z,11
2023-04-13T09:08:00.498Z,11.1
2023-04-13T09:09:00.328Z,11.1
2023-04-13T09:10:00.245Z,11.1
2023-04-13T09:10:59.929Z,11.1
2023-04-13T09:11:59.517Z,11.1
2023-04-13T09:13:01.196Z,11.1
2023-04-13T09:14:01.813Z,11.1
2023-04-13T09:15:01.100Z,11.1
2023-04-13T09:16:01.095Z,11.1
2023-04-13T09:17:01.139Z,11.1
2023-04-13T09:18:00.886Z,11.1
2023-04-13T09:19:01.361Z,11.1
2023-04-13T09:20:00.473Z,11.1
2023-04-13T09:21:00.228Z,11.2
2023-04-13T09:21:59.887Z,11.1
2023-04-13T09:22:59.488Z,11.2
2023-04-13T09:24:01.059Z,11.1
2023-04-13T09:25:01.057Z,11.2
2023-04-13T09:26:01.084Z,11.2
2023-04-13T09:27:01.140Z,11.1
2023-04-13T09:28:01.500Z,11.1
2023-04-13T09:29:01.381Z,11.1
2023-04-13T09:30:01.132Z,11.1
2023-04-13T09:31:01.126Z,11.1
2023-04-13T09:32:01.019Z,11.2
2023-04-13T09:33:00.700Z,11.3
2023-04-13T09:34:00.507Z,11.3
2023-04-13T09:35:00.232Z,11.3
2023-04-13T09:35:59.859Z,11.2
2023-04-13T09:37:01.675Z,11.2
2023-04-13T09:38:01.363Z,11.2
2023-04-13T09:39:01.411Z,11.3
2023-04-13T09:40:01.053Z,11.3
2023-04-13T09:41:01.053Z,11.3
2023-04-13T09:42:01.061Z,11.3
2023-04-13T09:43:01.103Z,11.4
2023-04-13T09:44:01.079Z,11.4
2023-04-13T09:45:01.091Z,11.4
2023-04-13T09:46:01.204Z,11.5
2023-04-13T09:47:01.556Z,11.5
2023-04-13T09:48:01.618Z,11.5
2023-04-13T09:49:01.577Z,11.5
2023-04-13T09:50:01.116Z,11.5
2023-04-13T09:51:01.347Z,11.5
2023-04-13T09:52:02.044Z,11.5
2023-04-13T09:53:01.056Z,11.5
2023-04-13T09:54:01.081Z,11.5
2023-04-13T09:55:01.149Z,11.5
2023-04-13T09:56:01.735Z,11.6
2023-04-13T09:57:01.182Z,11.5
2023-04-13T09:58:00.870Z,11.5
2023-04-13T09:59:01.217Z,11.5
2023-04-13T10:00:01.929Z,11.5
2023-04-13T10:01:01.129Z,11.5
2023-04-13T10:02:01.148Z,11.6
2023-04-13T10:03:01.155Z,11.6
2023-04-13T10:04:01.671Z,11.6
2023-04-13T10:05:01.549Z,11.5
2023-04-13T10:06:01.234Z,11.6
2023-04-13T10:07:01.120Z,11.5
2023-04-13T10:08:01.060Z,11.5
2023-04-13T10:09:01.072Z,11.6
2023-04-13T10:10:01.062Z,11.6
2023-04-13T10:11:01.383Z,11.6
2023-04-13T10:12:01.181Z,11.6
2023-04-13T10:13:01.372Z,11.6
2023-04-13T10:14:02.252Z,11.5
2023-04-13T10:15:02.149Z,11.5
2023-04-13T10:16:03.534Z,11.5
2023-04-13T10:17:05.530Z,11.5
2023-04-13T10:18:01.291Z,11.5
2023-04-13T10:19:01.704Z,11.6
2023-04-13T10:20:01.145Z,11.6
2023-04-13T10:21:01.130Z,11.6
2023-04-13T10:22:09.358Z,11.5
2023-04-13T10:23:01.133Z,11.5
2023-04-13T10:24:01.330Z,11.5
2023-04-13T10:25:01.127Z,11.5
2023-04-13T10:26:01.041Z,11.5
2023-04-13T10:27:11.315Z,11.5
2023-04-13T10:28:01.427Z,11.5
2023-04-13T10:29:01.244Z,11.5
2023-04-13T10:30:01.993Z,11.5
2023-04-13T10:31:01.115Z,11.5
2023-04-13T10:32:14.371Z,11.5
2023-04-13T10:33:01.125Z,11.5
2023-04-13T10:34:01.980Z,11.5
2023-04-13T10:35:01.265Z,11.5
2023-04-13T10:36:01.171Z,11.5
2023-04-13T10:37:16.811Z,11.5
2023-04-13T10:38:01.403Z,11.5
2023-04-13T10:39:02.391Z,11.5
2023-04-13T10:40:01.134Z,11.5
2023-04-13T10:41:01.194Z,11.5
2023-04-13T10:42:01.140Z,11.5
2023-04-13T10:43:01.130Z,11.5
2023-04-13T10:44:01.279Z,11.5
2023-04-13T10:45:01.440Z,11.5
2023-04-13T10:46:01.443Z,11.5
2023-04-13T10:47:01.248Z,11.5
2023-04-13T10:48:01.021Z,11.5
2023-04-13T10:49:01.304Z,11.5
2023-04-13T10:50:01.161Z,11.6
2023-04-13T10:51:01.281Z,11.6
2023-04-13T10:52:01.816Z,11.6
2023-04-13T10:53:01.124Z,11.6
2023-04-13T10:54:01.107Z,11.6
2023-04-13T10:55:01.194Z,11.6
2023-04-13T10:56:01.185Z,11.5
2023-04-13T10:57:01.043Z,11.5
2023-04-13T10:58:01.572Z,11.5
2023-04-13T10:59:01.380Z,11.5
2023-04-13T11:00:01.715Z,11.5
2023-04-13T11:01:01.461Z,11.5
2023-04-13T11:02:01.192Z,11.5
2023-04-13T11:03:01.182Z,11.5
2023-04-13T11:04:05.647Z,11.6
2023-04-13T11:05:02.043Z,11.6
2023-04-13T11:06:08.656Z,11.6
2023-04-13T11:07:01.152Z,11.6
2023-04-13T11:08:01.784Z,11.6
2023-04-13T11:09:01.105Z,11.6
2023-04-13T11:10:03.811Z,11.7
2023-04-13T11:11:01.880Z,11.7
2023-04-13T11:12:01.553Z,11.8
2023-04-13T11:13:01.153Z,11.8
2023-04-13T11:14:01.416Z,11.8
2023-04-13T11:15:01.225Z,11.8
2023-04-13T11:16:02.420Z,11.8
2023-04-13T11:17:01.448Z,11.9
2023-04-13T11:18:02.282Z,11.9
2023-04-13T11:19:01.442Z,12
2023-04-13T11:20:01.074Z,12
2023-04-13T11:21:01.103Z,12
2023-04-13T11:22:01.031Z,12
2023-04-13T11:23:00.707Z,12
2023-04-13T11:24:00.397Z,12
2023-04-13T11:25:00.058Z,12
2023-04-13T11:25:59.593Z,12.1
2023-04-13T11:27:01.141Z,12.1
2023-04-13T11:28:01.139Z,12.1
2023-04-13T11:29:01.202Z,12.1
2023-04-13T11:30:01.132Z,12.1
2023-04-13T11:31:01.174Z,12.1
2023-04-13T11:32:01.328Z,12.2
2023-04-13T11:33:01.160Z,12.2
2023-04-13T11:34:03.865Z,12.3
2023-04-13T11:35:01.066Z,12.3
2023-04-13T11:36:01.064Z,12.3
2023-04-13T11:37:01.080Z,12.4
2023-04-13T11:38:01.070Z,12.4
2023-04-13T11:39:01.271Z,12.4
2023-04-13T11:40:00.928Z,12.4
2023-04-13T11:41:12.450Z,12.3
2023-04-13T11:42:01.038Z,12.3
2023-04-13T11:43:01.207Z,12.3
2023-04-13T11:44:01.665Z,12.3
2023-04-13T11:45:01.197Z,12.3
2023-04-13T11:46:01.653Z,12.3
2023-04-13T11:47:01.190Z,12.3
2023-04-13T11:48:00.857Z,12.3
2023-04-13T11:49:01.640Z,12.4
2023-04-13T11:50:01.097Z,12.4
2023-04-13T11:51:01.101Z,12.5
2023-04-13T11:52:01.040Z,12.5
2023-04-13T11:53:04.104Z,12.5
2023-04-13T11:54:01.109Z,12.5
2023-04-13T11:55:11.198Z,12.5
2023-04-13T11:56:01.135Z,12.5
2023-04-13T11:57:01.147Z,12.5
2023-04-13T11:58:06.281Z,12.5
2023-04-13T11:59:01.754Z,12.5
2023-04-13T12:00:01.258Z,12.5
2023-04-13T12:01:03.468Z,12.5
2023-04-13T12:02:03.177Z,12.5
2023-04-13T12:03:24.492Z,12.5
2023-04-13T12:04:08.328Z,12.5
2023-04-13T12:05:01.313Z,12.5
2023-04-13T12:06:01.488Z,12.5
2023-04-13T12:07:01.576Z,12.5
2023-04-13T12:08:12.061Z,12.5
2023-04-13T12:09:09.314Z,12.5
2023-04-13T12:10:06.029Z,12.5
2023-04-13T12:17:11.542Z,12.6
2023-04-13T12:18:18.250Z,12.7
2023-04-13T12:19:02.662Z,12.7
2023-04-13T12:20:01.429Z,12.8
2023-04-13T12:21:01.266Z,12.8
2023-04-13T12:22:01.200Z,12.8
2023-04-13T12:23:08.693Z,12.8
2023-04-13T12:24:01.450Z,12.9
2023-04-13T12:25:02.294Z,12.9
2023-04-13T12:26:01.081Z,12.9
2023-04-13T12:27:18.026Z,12.9
2023-04-13T12:28:01.113Z,13
2023-04-13T12:29:03.856Z,13
2023-04-13T12:30:01.575Z,12.9
2023-04-13T12:31:01.168Z,13
2023-04-13T12:32:01.234Z,13
2023-04-13T12:33:01.588Z,13
2023-04-13T12:34:01.491Z,13
2023-04-13T12:35:01.201Z,13
2023-04-13T12:36:02.001Z,13
2023-04-13T12:37:01.229Z,13.1
2023-04-13T12:38:03.477Z,13
2023-04-13T12:39:01.948Z,13
2023-04-13T12:40:01.314Z,13
2023-04-13T12:41:01.103Z,13
2023-04-13T12:42:01.091Z,13
2023-04-13T12:43:01.094Z,13.1
2023-04-13T12:44:01.220Z,13.1
2023-04-13T12:45:01.294Z,13.1
2023-04-13T12:46:02.072Z,13.2
2023-04-13T12:47:01.186Z,13.2
2023-04-13T12:48:01.301Z,13.2
2023-04-13T12:49:01.414Z,13.3
2023-04-13T12:50:01.186Z,13.2
2023-04-13T12:51:02.012Z,13.3
2023-04-13T12:52:01.803Z,13.3
2023-04-13T12:53:01.568Z,13.3
2023-04-13T12:54:02.129Z,13.3
2023-04-13T12:55:01.863Z,13.4
2023-04-13T12:56:01.097Z,13.5
2023-04-13T12:57:01.090Z,13.5
2023-04-13T12:58:01.073Z,13.5
2023-04-13T12:59:01.578Z,13.5
2023-04-13T13:00:01.524Z,13.6
2023-04-13T13:01:01.410Z,13.6
2023-04-13T13:02:04.801Z,13.6
2023-04-13T13:03:12.755Z,13.6
2023-04-13T13:04:01.505Z,13.6
2023-04-13T13:05:01.039Z,13.7
2023-04-13T13:06:01.314Z,13.7
2023-04-13T13:07:01.389Z,13.8
2023-04-13T13:08:02.043Z,13.7
2023-04-13T13:09:02.487Z,13.6
2023-04-13T13:10:02.325Z,13.6
2023-04-13T13:11:01.194Z,13.6
2023-04-13T13:12:01.034Z,13.5
2023-04-13T13:13:01.067Z,13.5
2023-04-13T13:14:01.072Z,13.5
2023-04-13T13:15:01.149Z,13.6
2023-04-13T13:16:01.509Z,13.6
2023-04-13T13:17:01.253Z,13.6
2023-04-13T13:18:01.146Z,13.7
2023-04-13T13:19:01.160Z,13.7
2023-04-13T13:20:01.859Z,13.8
2023-04-13T13:21:01.128Z,13.8
2023-04-13T13:22:01.159Z,13.8
2023-04-13T13:23:13.874Z,13.8
2023-04-13T13:24:01.565Z,13.7
2023-04-13T13:25:01.096Z,13.6
2023-04-13T13:26:21.461Z,13.6
2023-04-13T13:27:37.567Z,13.6
2023-04-13T13:29:01.970Z,13.6
2023-04-13T13:30:02.360Z,13.6
2023-04-13T13:31:01.104Z,13.6
2023-04-13T13:32:01.176Z,13.6
2023-04-13T13:33:01.137Z,13.6
2023-04-13T13:34:03.444Z,13.6
2023-04-13T13:35:01.846Z,13.5
2023-04-13T13:36:01.224Z,13.5