createdAt,value
2023-04-09T00:02:01.937Z,100.00
2023-04-09T00:04:28.540Z,100.00
2023-04-09T00:06:55.240Z,100.00
2023-04-09T00:09:21.735Z,100.00
2023-04-09T00:11:48.282Z,100.00
2023-04-09T00:14:14.852Z,100.00
2023-04-09T00:16:41.481Z,100.00
2023-04-09T00:19:07.966Z,100.00
2023-04-09T00:21:34.548Z,100.00
2023-04-09T00:24:01.242Z,100.00
2023-04-09T00:26:28.116Z,100.00
2023-04-09T00:28:55.275Z,100.00
2023-04-09T00:31:21.813Z,100.00
2023-04-09T00:33:48.418Z,100.00
2023-04-09T00:36:15.975Z,100.00
2023-04-09T00:38:42.869Z,100.00
2023-04-09T00:41:09.577Z,100.00
2023-04-09T00:43:36.247Z,100.00
2023-04-09T00:46:03.024Z,100.00
2023-04-09T00:48:29.633Z,100.00
2023-04-09T00:50:56.213Z,100.00
2023-04-09T00:53:23.032Z,100.00
2023-04-09T00:55:49.589Z,100.00
2023-04-09T00:58:16.207Z,100.00
2023-04-09T01:00:42.902Z,100.00
2023-04-09T01:03:09.840Z,100.00
2023-04-09T01:05:45.782Z,100.00
2023-04-09T01:08:19.281Z,100.00
2023-04-09T01:10:58.403Z,100.00
2023-04-09T01:13:39.553Z,100.00
2023-04-09T01:16:06.962Z,100.00
2023-04-09T01:18:43.071Z,100.00
2023-04-09T01:21:12.173Z,100.00
2023-04-09T01:23:47.758Z,100.00
2023-04-09T01:26:26.796Z,100.00
2023-04-09T01:28:56.885Z,100.00
2023-04-09T01:31:35.732Z,100.00
2023-04-09T01:34:02.495Z,100.00
2023-04-09T01:36:31.565Z,100.00
2023-04-09T01:39:00.659Z,100.00
2023-04-09T01:41:27.347Z,100.00
2023-04-09T01:43:54.766Z,100.00
2023-04-09T01:46:22.327Z,100.00
2023-04-09T01:48:49.809Z,100.00
2023-04-09T01:51:17.612Z,100.00
2023-04-09T01:53:44.227Z,100.00
2023-04-09T01:56:11.043Z,100.00
2023-04-09T01:58:38.112Z,100.00
2023-04-09T02:01:17.091Z,100.00
2023-04-09T02:03:49.107Z,100.00
2023-04-09T02:06:34.498Z,100.00
2023-04-09T02:09:01.873Z,100.00
2023-04-09T02:11:29.387Z,100.00
2023-04-09T02:13:56.601Z,100.00
2023-04-09T02:16:25.339Z,100.00
2023-04-09T02:18:56.554Z,100.00
2023-04-09T02:21:23.462Z,100.00
2023-04-09T02:23:50.756Z,100.00
2023-04-09T02:26:18.110Z,100.00
2023-04-09T02:28:44.662Z,100.00
2023-04-09T02:31:11.539Z,100.00
2023-04-09T02:33:38.189Z,100.00
2023-04-09T02:36:05.082Z,100.00
2023-04-09T02:38:31.760Z,100.00
2023-04-09T02:40:58.523Z,100.00
2023-04-09T02:43:25.029Z,100.00
2023-04-09T02:45:51.632Z,100.00
2023-04-09T02:48:19.018Z,100.00
2023-04-09T02:50:45.708Z,100.00
2023-04-09T02:53:12.284Z,100.00
2023-04-09T02:55:38.759Z,100.00
2023-04-09T02:58:05.332Z,100.00
2023-04-09T03:00:31.915Z,100.00
2023-04-09T03:02:58.651Z,100.00
2023-04-09T03:05:25.348Z,100.00
2023-04-09T03:07:51.901Z,100.00
2023-04-09T03:10:18.445Z,100.00
2023-04-09T03:12:45.253Z,100.00
2023-04-09T03:15:11.886Z,100.00
2023-04-09T03:17:38.845Z,100.00
2023-04-09T03:20:06.327Z,100.00
2023-04-09T03:22:39.454Z,100.00
2023-04-09T03:25:32.247Z,100.00
2023-04-09T03:28:03.546Z,100.00
2023-04-09T03:30:40.070Z,100.00
2023-04-09T03:33:06.575Z,100.00
2023-04-09T03:35:38.632Z,100.00
2023-04-09T03:38:05.149Z,100.00
2023-04-09T03:40:33.447Z,100.00
2023-04-09T03:42:59.928Z,100.00
2023-04-09T03:45:26.847Z,100.00
2023-04-09T03:48:06.693Z,100.00
2023-04-09T03:50:37.881Z,100.00
2023-04-09T03:53:04.442Z,100.00
2023-04-09T03:55:31.380Z,100.00
2023-04-09T03:58:01.471Z,100.00
2023-04-09T04:00:31.622Z,100.00
2023-04-09T04:03:16.660Z,100.00
2023-04-09T04:06:03.300Z,100.00
2023-04-09T04:08:39.406Z,100.00
2023-04-09T04:11:06.702Z,100.00
2023-04-09T04:13:34.048Z,100.00
2023-04-09T04:16:07.237Z,100.00
2023-04-09T04:18:33.773Z,100.00
2023-04-09T04:21:00.559Z,100.00
2023-04-09T04:23:30.426Z,100.00
2023-04-09T04:26:12.628Z,100.00
2023-04-09T04:28:41.101Z,100.00
2023-04-09T04:31:12.141Z,100.00
2023-04-09T04:33:40.737Z,100.00
2023-04-09T04:36:12.772Z,100.00
2023-04-09T04:38:42.821Z,100.00
2023-04-09T04:41:16.468Z,100.00
2023-04-09T04:43:49.893Z,100.00
2023-04-09T04:46:20.948Z,100.00
2023-04-09T04:48:48.216Z,100.00
2023-04-09T04:51:14.769Z,100.00
2023-04-09T04:53:47.415Z,100.00
2023-04-09T04:56:15.632Z,100.00
2023-04-09T04:58:58.662Z,100.00
2023-04-09T05:01:25.847Z,100.00
2023-04-09T05:03:53.600Z,100.00
2023-04-09T05:06:33.593Z,100.00
2023-04-09T05:09:03.844Z,100.00
2023-04-09T05:11:38.784Z,100.00
2023-04-09T05:14:13.093Z,100.00
2023-04-09T05:16:40.307Z,100.00
2023-04-09T05:19:07.590Z,100.00
2023-04-09T05:21:34.254Z,100.00
2023-04-09T05:24:02.329Z,100.00
2023-04-09T05:26:31.720Z,100.00
2023-04-09T05:28:58.722Z,100.00
2023-04-09T05:31:25.742Z,100.00
2023-04-09T05:34:03.418Z,100.00
2023-04-09T05:36:38.153Z,100.00
2023-04-09T05:39:04.975Z,100.00
2023-04-09T05:41:32.823Z,100.00
2023-04-09T05:44:17.708Z,100.00
2023-04-09T05:46:44.572Z,100.00
2023-04-09T05:49:14.883Z,100.00
2023-04-09T05:51:43.548Z,100.00
2023-04-09T05:54:11.353Z,100.00
2023-04-09T05:56:38.392Z,100.00
2023-04-09T05:59:05.665Z,100.00
2023-04-09T06:01:32.704Z,100.00
2023-04-09T06:03:59.643Z,100.00
2023-04-09T06:06:29.797Z,100.00
2023-04-09T06:08:56.463Z,100.00
2023-04-09T06:11:23.046Z,100.00
2023-04-09T06:13:49.726Z,98.57
2023-04-09T06:16:17.837Z,95.90
2023-04-09T06:18:46.723Z,91.95
2023-04-09T06:21:13.694Z,92.20
2023-04-09T06:23:40.328Z,90.77
2023-04-09T06:26:06.857Z,90.60
2023-04-09T06:28:33.547Z,90.82
2023-04-09T06:31:00.332Z,90.44
2023-04-09T06:33:27.032Z,90.04
2023-04-09T06:35:53.633Z,93.04
2023-04-09T06:38:20.198Z,94.46
2023-04-09T06:40:46.940Z,94.83
2023-04-09T06:43:13.467Z,94.78
2023-04-09T06:45:50.061Z,95.98
2023-04-09T06:48:16.671Z,95.60
2023-04-09T06:50:44.007Z,95.67
2023-04-09T06:53:10.511Z,96.54
2023-04-09T06:55:37.080Z,93.19
2023-04-09T06:58:03.587Z,91.53
2023-04-09T07:00:31.072Z,90.78
2023-04-09T07:02:57.836Z,93.67
2023-04-09T07:05:24.592Z,93.95
2023-04-09T07:07:51.205Z,94.09
2023-04-09T07:10:17.805Z,94.25
2023-04-09T07:12:44.306Z,94.37
2023-04-09T07:15:10.820Z,95.83
2023-04-09T07:17:37.526Z,96.60
2023-04-09T07:20:04.378Z,95.51
2023-04-09T07:22:31.158Z,95.63
2023-04-09T07:24:57.667Z,95.62
2023-04-09T07:27:25.213Z,95.71
2023-04-09T07:29:51.904Z,94.86
2023-04-09T07:32:18.568Z,95.62
2023-04-09T07:34:45.290Z,94.94
2023-04-09T07:37:12.600Z,95.15
2023-04-09T07:39:39.137Z,94.53
2023-04-09T07:42:06.037Z,93.85
2023-04-09T07:44:36.486Z,91.60
2023-04-09T07:47:03.916Z,91.79
2023-04-09T07:49:30.812Z,92.63
2023-04-09T07:51:59.362Z,92.49
2023-04-09T07:54:26.143Z,93.09
2023-04-09T07:56:52.675Z,93.92
2023-04-09T07:59:19.234Z,93.39
2023-04-09T08:01:46.035Z,92.61
2023-04-09T08:04:13.395Z,91.37
2023-04-09T08:06:40.312Z,91.39
2023-04-09T08:09:07.211Z,89.18
2023-04-09T08:11:33.699Z,88.38
2023-04-09T08:14:04.685Z,87.54
2023-04-09T08:16:31.301Z,87.61
2023-04-09T08:18:57.789Z,86.25
2023-04-09T08:21:24.295Z,86.62
2023-04-09T08:23:51.243Z,86.54
2023-04-09T08:26:17.955Z,85.58
2023-04-09T08:28:44.550Z,84.91
2023-04-09T08:31:11.097Z,81.10
2023-04-09T08:33:37.757Z,76.05
2023-04-09T08:36:08.050Z,74.25
2023-04-09T08:38:34.784Z,70.56
2023-04-09T08:41:01.408Z,63.38
2023-04-09T08:43:37.439Z,65.20
2023-04-09T08:46:15.690Z,64.16
2023-04-09T08:48:45.968Z,60.12
2023-04-09T08:51:13.126Z,64.40
2023-04-09T08:53:50.467Z,64.91
2023-04-09T08:56:17.054Z,64.56
2023-04-09T08:58:47.312Z,66.15
2023-04-09T09:01:24.170Z,64.80
2023-04-09T09:03:56.464Z,63.50
2023-04-09T09:06:44.308Z,64.64
2023-04-09T09:09:11.805Z,63.79
2023-04-09T09:11:41.484Z,65.51
2023-04-09T09:14:08.878Z,65.71
2023-04-09T09:16:39.993Z,66.26
2023-04-09T09:19:06.619Z,65.93
2023-04-09T09:21:33.427Z,66.08
2023-04-09T09:23:59.896Z,65.46
2023-04-09T09:26:30.036Z,65.35
2023-04-09T09:29:00.521Z,64.51
2023-04-09T09:31:27.286Z,62.71
2023-04-09T09:33:54.125Z,63.56
2023-04-09T09:36:33.511Z,64.70
2023-04-09T09:39:03.593Z,62.95
2023-04-09T09:41:30.552Z,63.78
2023-04-09T09:43:57.164Z,62.90
2023-04-09T09:46:24.914Z,61.26
2023-04-09T09:48:51.712Z,60.58
2023-04-09T09:51:19.107Z,59.78
2023-04-09T09:53:47.128Z,61.15
2023-04-09T09:56:16.804Z,63.82
2023-04-09T09:59:06.418Z,62.54
2023-04-09T10:01:33.384Z,61.52
2023-04-09T10:04:00.534Z,60.07
2023-04-09T10:06:27.671Z,61.58
2023-04-09T10:08:57.742Z,62.98
2023-04-09T10:11:24.778Z,61.74
2023-04-09T10:13:56.024Z,63.39
2023-04-09T10:16:23.401Z,62.53
2023-04-09T10:18:50.383Z,60.82
2023-04-09T10:21:35.849Z,60.61
2023-04-09T10:24:05.857Z,59.81
2023-04-09T10:26:36.415Z,57.96
2023-04-09T10:29:09.540Z,60.96
2023-04-09T10:31:52.261Z,60.47
2023-04-09T10:34:20.463Z,60.56
2023-04-09T10:36:52.622Z,58.84
2023-04-09T10:39:19.425Z,58.22
2023-04-09T10:41:46.720Z,56.80
2023-04-09T10:44:20.286Z,56.93
2023-04-09T10:46:47.754Z,61.13
2023-04-09T10:49:24.702Z,60.71
2023-04-09T10:51:51.221Z,60.86
2023-04-09T10:54:37.677Z,60.63
2023-04-09T10:57:06.980Z,60.15
2023-04-09T10:59:33.843Z,60.32
2023-04-09T11:02:00.455Z,58.49
2023-04-09T11:04:33.918Z,57.24
2023-04-09T11:07:01.820Z,57.67
2023-04-09T11:09:28.346Z,56.39
2023-04-09T11:11:54.878Z,56.58
2023-04-09T11:14:21.654Z,57.14
2023-04-09T11:16:48.349Z,53.92
2023-04-09T11:19:14.904Z,54.63
2023-04-09T11:21:47.500Z,54.20
2023-04-09T11:24:14.626Z,55.97
2023-04-09T11:26:41.260Z,55.39
2023-04-09T11:29:11.174Z,56.17
2023-04-09T11:31:37.712Z,56.64
2023-04-09T11:34:04.270Z,56.95
2023-04-09T11:36:32.081Z,56.24
2023-04-09T11:38:59.178Z,55.40
2023-04-09T11:41:36.331Z,56.69
2023-04-09T11:44:04.236Z,54.34
2023-04-09T11:46:41.113Z,56.24
2023-04-09T11:49:07.769Z,55.81
2023-04-09T11:51:35.592Z,56.35
2023-04-09T11:54:03.525Z,54.70
2023-04-09T11:56:31.230Z,55.48
2023-04-09T11:58:58.108Z,56.65
2023-04-09T12:01:25.034Z,55.97
2023-04-09T12:03:55.543Z,56.29
2023-04-09T12:06:23.090Z,58.66
2023-04-09T12:08:53.274Z,57.22
2023-04-09T12:11:20.355Z,58.20
2023-04-09T12:13:47.030Z,58.70
2023-04-09T12:16:14.670Z,60.56
2023-04-09T12:18:41.557Z,61.10
2023-04-09T12:21:08.148Z,60.66
2023-04-09T12:23:35.132Z,62.40
2023-04-09T12:26:02.231Z,62.05
2023-04-09T12:28:30.025Z,62.79
2023-04-09T12:30:58.458Z,63.45
2023-04-09T12:33:25.096Z,61.83
2023-04-09T12:35:51.806Z,62.32
2023-04-09T12:38:18.537Z,63.03
2023-04-09T12:40:45.441Z,63.35
2023-04-09T12:43:11.972Z,63.05
2023-04-09T12:45:38.553Z,62.84
2023-04-09T12:48:05.192Z,64.59
2023-04-09T12:50:31.848Z,66.17
2023-04-09T12:52:58.398Z,63.70
2023-04-09T12:55:25.058Z,64.43
2023-04-09T12:57:51.902Z,62.50
2023-04-09T13:00:18.600Z,63.99
2023-04-09T13:02:45.773Z,63.97
2023-04-09T13:05:12.495Z,61.33
2023-04-09T13:07:41.523Z,59.54
2023-04-09T13:10:09.459Z,59.77
2023-04-09T13:12:36.582Z,58.46
2023-04-09T13:15:04.024Z,61.51
2023-04-09T13:17:30.747Z,61.14
2023-04-09T13:19:57.264Z,58.59
2023-04-09T13:22:23.949Z,58.53
2023-04-09T13:24:50.913Z,59.04
2023-04-09T13:27:17.545Z,57.41
2023-04-09T13:29:44.325Z,57.67
2023-04-09T13:32:11.411Z,56.28
2023-04-09T13:34:39.153Z,55.05
2023-04-09T13:37:06.015Z,55.77
2023-04-09T13:39:33.090Z,58.75
2023-04-09T13:42:00.107Z,57.90
2023-04-09T13:44:27.448Z,59.76
2023-04-09T13:46:54.077Z,56.98
2023-04-09T13:49:21.127Z,59.47
2023-04-09T13:51:48.795Z,59.42
2023-04-09T13:54:15.421Z,58.90
2023-04-09T13:56:41.994Z,59.86
2023-04-09T13:59:08.610Z,60.41
2023-04-09T14:01:35.891Z,58.44
2023-04-09T14:04:02.802Z,58.63
2023-04-09T14:06:29.416Z,58.86
2023-04-09T14:08:56.079Z,57.48
2023-04-09T14:11:22.785Z,55.11
2023-04-09T14:13:49.496Z,56.65
2023-04-09T14:16:16.182Z,56.58
2023-04-09T14:18:42.786Z,57.72
2023-04-09T14:21:10.322Z,58.06
2023-04-09T14:23:37.429Z,58.40
2023-04-09T14:26:05.001Z,57.30
2023-04-09T14:28:32.145Z,57.56
2023-04-09T14:30:59.391Z,58.28
2023-04-09T14:33:26.470Z,60.81
2023-04-09T14:35:53.226Z,60.62
2023-04-09T14:38:22.690Z,60.52
2023-04-09T14:40:49.464Z,59.09
2023-04-09T14:43:16.133Z,60.22
2023-04-09T14:45:42.756Z,59.52
2023-04-09T14:48:09.382Z,60.71
2023-04-09T14:50:36.751Z,60.25
2023-04-09T14:53:03.774Z,61.39
2023-04-09T14:55:30.648Z,62.96
2023-04-09T14:57:57.705Z,62.15
2023-04-09T15:00:24.292Z,61.83
2023-04-09T15:02:51.157Z,62.57
2023-04-09T15:05:17.847Z,60.84
2023-04-09T15:07:44.676Z,60.09
2023-04-09T15:10:11.583Z,60.58
2023-04-09T15:12:38.152Z,61.92
2023-04-09T15:15:08.407Z,60.49
2023-04-09T15:17:35.151Z,59.65
2023-04-09T15:20:01.990Z,60.36
2023-04-09T15:22:28.706Z,60.38
2023-04-09T15:24:55.663Z,59.85
2023-04-09T15:27:22.294Z,61.30
2023-04-09T15:29:48.948Z,61.62
2023-04-09T15:32:15.501Z,59.52
2023-04-09T15:34:42.190Z,61.99
2023-04-09T15:37:08.808Z,59.43
2023-04-09T15:39:35.529Z,59.62
2023-04-09T15:42:02.258Z,59.17
2023-04-09T15:44:28.900Z,58.09
2023-04-09T15:46:56.474Z,59.67
2023-04-09T15:49:23.189Z,60.49
2023-04-09T15:51:49.892Z,61.84
2023-04-09T15:54:16.636Z,64.50
2023-04-09T15:56:43.305Z,60.10
2023-04-09T15:59:10.013Z,61.21
2023-04-09T16:01:36.918Z,60.43
2023-04-09T16:04:04.035Z,59.94
2023-04-09T16:06:30.759Z,60.66
2023-04-09T16:08:57.548Z,59.35
2023-04-09T16:11:24.127Z,60.73
2023-04-09T16:13:50.670Z,60.74
2023-04-09T16:16:17.340Z,60.70
2023-04-09T16:18:43.956Z,60.38
2023-04-09T16:21:10.654Z,60.07
2023-04-09T16:23:38.470Z,61.01
2023-04-09T16:26:05.461Z,61.83
2023-04-09T16:28:32.010Z,61.58
2023-04-09T16:30:59.531Z,63.61
2023-04-09T16:33:26.268Z,64.47
2023-04-09T16:35:53.125Z,62.53
2023-04-09T16:38:19.755Z,61.79
2023-04-09T16:40:49.720Z,61.98
2023-04-09T16:43:16.250Z,62.42
2023-04-09T16:45:42.991Z,62.00
2023-04-09T16:48:12.676Z,62.26
2023-04-09T16:50:40.409Z,62.56
2023-04-09T16:53:07.693Z,62.18
2023-04-09T16:55:34.951Z,62.24
2023-04-09T16:58:01.757Z,62.61
2023-04-09T17:00:28.581Z,63.21
2023-04-09T17:02:56.542Z,64.27
2023-04-09T17:05:23.689Z,64.85
2023-04-09T17:07:50.600Z,66.11
2023-04-09T17:10:18.977Z,66.61
2023-04-09T17:12:45.752Z,66.99
2023-04-09T17:15:12.313Z,67.58
2023-04-09T17:17:39.019Z,71.93
2023-04-09T17:20:05.931Z,69.94
2023-04-09T17:22:32.587Z,69.51
2023-04-09T17:24:59.184Z,69.15
2023-04-09T17:27:25.722Z,69.50
2023-04-09T17:29:53.808Z,69.66
2023-04-09T17:32:20.539Z,70.13
2023-04-09T17:34:49.257Z,71.48
2023-04-09T17:37:15.891Z,71.89
2023-04-09T17:39:42.475Z,72.67
2023-04-09T17:42:09.093Z,72.62
2023-04-09T17:44:35.827Z,72.38
2023-04-09T17:47:02.839Z,72.35
2023-04-09T17:49:30.701Z,72.95
2023-04-09T17:51:57.674Z,73.31
2023-04-09T17:54:24.266Z,73.65
2023-04-09T17:56:51.045Z,73.96
2023-04-09T17:59:17.739Z,74.33
2023-04-09T18:01:44.485Z,74.51
2023-04-09T18:04:11.495Z,74.93
2023-04-09T18:06:38.273Z,75.39
2023-04-09T18:09:04.817Z,75.87
2023-04-09T18:11:31.385Z,75.96
2023-04-09T18:13:58.017Z,76.27
2023-04-09T18:16:24.759Z,76.82
2023-04-09T18:18:51.865Z,76.78
2023-04-09T18:21:18.830Z,81.22
2023-04-09T18:23:45.418Z,83.90
2023-04-09T18:26:11.942Z,78.78
2023-04-09T18:28:38.541Z,76.35
2023-04-09T18:31:05.336Z,75.36
2023-04-09T18:33:31.965Z,75.10
2023-04-09T18:36:02.156Z,74.94
2023-04-09T18:38:29.279Z,75.68
2023-04-09T18:40:58.658Z,75.75
2023-04-09T18:43:26.026Z,75.81
2023-04-09T18:45:52.685Z,76.24
2023-04-09T18:48:19.372Z,78.17
2023-04-09T18:50:46.114Z,77.44
2023-04-09T18:53:13.114Z,77.93
2023-04-09T18:55:40.062Z,77.44
2023-04-09T18:58:12.935Z,77.80
2023-04-09T19:00:39.673Z,77.81
2023-04-09T19:03:06.342Z,78.11
2023-04-09T19:05:33.080Z,78.29
2023-04-09T19:08:00.329Z,78.19
2023-04-09T19:10:27.419Z,77.66
2023-04-09T19:12:54.104Z,78.20
2023-04-09T19:15:21.577Z,78.63
2023-04-09T19:17:48.709Z,79.25
2023-04-09T19:20:18.937Z,78.73
2023-04-09T19:22:49.187Z,78.90
2023-04-09T19:25:16.162Z,79.14
2023-04-09T19:27:43.084Z,80.02
2023-04-09T19:30:09.958Z,80.25
2023-04-09T19:32:36.836Z,80.04
2023-04-09T19:35:03.955Z,81.23
2023-04-09T19:37:30.589Z,80.91
2023-04-09T19:39:58.299Z,81.52
2023-04-09T19:42:24.987Z,82.00
2023-04-09T19:44:51.559Z,82.06
2023-04-09T19:47:18.121Z,82.42
2023-04-09T19:49:44.893Z,82.59
2023-04-09T19:52:11.631Z,82.66
2023-04-09T19:54:38.230Z,83.23
2023-04-09T19:57:04.861Z,83.90
2023-04-09T19:59:36.161Z,83.88
2023-04-09T20:02:03.089Z,83.55
2023-04-09T20:04:31.028Z,84.62
2023-04-09T20:06:57.746Z,83.74
2023-04-09T20:09:26.435Z,83.39
2023-04-09T20:11:53.966Z,83.10
2023-04-09T20:14:21.200Z,83.92
2023-04-09T20:16:48.148Z,84.11
2023-04-09T20:19:14.798Z,84.11
2023-04-09T20:21:43.538Z,83.63
2023-04-09T20:24:10.423Z,83.22
2023-04-09T20:26:37.054Z,83.37
2023-04-09T20:29:03.878Z,83.08
2023-04-09T20:31:31.609Z,82.81
2023-04-09T20:33:58.176Z,83.00
2023-04-09T20:36:24.726Z,82.91
2023-04-09T20:38:51.524Z,83.04
2023-04-09T20:41:18.353Z,83.34
2023-04-09T20:43:44.949Z,83.30
2023-04-09T20:46:12.077Z,82.97
2023-04-09T20:48:38.641Z,83.11
2023-04-09T20:51:09.799Z,83.58
2023-04-09T20:53:36.660Z,83.74
2023-04-09T20:56:03.449Z,83.30
2023-04-09T20:58:30.088Z,82.98
2023-04-09T21:01:04.861Z,83.44
2023-04-09T21:03:31.809Z,83.90
2023-04-09T21:05:58.601Z,83.95
2023-04-09T21:08:25.516Z,84.03
2023-04-09T21:10:52.077Z,84.30
2023-04-09T21:13:18.853Z,84.71
2023-04-09T21:15:45.604Z,85.35
2023-04-09T21:18:12.378Z,85.69
2023-04-09T21:20:48.709Z,85.22
2023-04-09T21:23:15.614Z,85.53
2023-04-09T21:25:42.311Z,85.32
2023-04-09T21:28:09.376Z,86.39
2023-04-09T21:30:37.573Z,85.98
2023-04-09T21:33:08.306Z,86.46
2023-04-09T21:35:36.344Z,86.41
2023-04-09T21:38:03.238Z,87.49
2023-04-09T21:40:30.108Z,87.80
2023-04-09T21:42:57.146Z,88.04
2023-04-09T21:45:23.818Z,88.35
2023-04-09T21:47:50.436Z,88.32
2023-04-09T21:50:17.134Z,88.33
2023-04-09T21:52:45.059Z,89.10
2023-04-09T21:55:11.722Z,89.72
2023-04-09T21:57:38.281Z,90.33
2023-04-09T22:00:05.492Z,90.65
2023-04-09T22:02:33.929Z,91.11
2023-04-09T22:05:01.027Z,91.02
2023-04-09T22:07:27.704Z,92.06
2023-04-09T22:09:55.429Z,91.75
2023-04-09T22:12:22.051Z,91.73
2023-04-09T22:14:49.672Z,91.13
2023-04-09T22:17:16.242Z,91.93
2023-04-09T22:19:42.784Z,91.50
2023-04-09T22:22:12.181Z,91.70
2023-04-09T22:24:39.348Z,92.11
2023-04-09T22:27:05.925Z,92.37
2023-04-09T22:29:32.856Z,92.48
2023-04-09T22:31:59.491Z,92.58
2023-04-09T22:34:26.321Z,93.09
2023-04-09T22:36:52.972Z,93.47
2023-04-09T22:39:19.539Z,93.88
2023-04-09T22:41:46.414Z,94.51
2023-04-09T22:44:12.955Z,95.04
2023-04-09T22:46:39.658Z,95.22
2023-04-09T22:49:06.590Z,95.54
2023-04-09T22:51:34.791Z,95.62
2023-04-09T22:54:01.992Z,95.57
2023-04-09T22:56:29.509Z,95.67
2023-04-09T22:58:56.194Z,95.69
2023-04-09T23:01:23.263Z,96.17
2023-04-09T23:03:50.558Z,95.94
2023-04-09T23:06:17.286Z,96.31
2023-04-09T23:08:44.001Z,96.64
2023-04-09T23:11:10.897Z,96.81
2023-04-09T23:13:38.313Z,97.45
2023-04-09T23:16:06.314Z,97.08
2023-04-09T23:18:33.631Z,97.60
2023-04-09T23:21:07.535Z,97.33
2023-04-09T23:23:34.779Z,97.92
2023-04-09T23:26:01.324Z,98.31
2023-04-09T23:28:28.074Z,98.70
2023-04-09T23:30:55.018Z,98.58
2023-04-09T23:33:21.582Z,98.67
2023-04-09T23:35:48.316Z,98.45
2023-04-09T23:38:15.629Z,98.98
2023-04-09T23:40:42.336Z,99.29
2023-04-09T23:43:09.066Z,99.11
2023-04-09T23:45:35.784Z,98.96
2023-04-09T23:48:03.187Z,99.02
2023-04-09T23:50:30.393Z,98.55
2023-04-09T23:52:59.925Z,99.33
2023-04-09T23:55:27.236Z,99.39
2023-04-09T23:57:53.961Z,99.12
