createdAt,value
2022-10-31T00:00:50.915Z,11.17
2022-10-31T00:03:19.454Z,11.40
2022-10-31T00:05:50.652Z,10.32
2022-10-31T00:08:19.593Z,12.45
2022-10-31T00:10:48.921Z,13.52
2022-10-31T00:13:17.382Z,13.87
2022-10-31T00:15:45.267Z,9.80
2022-10-31T00:18:13.687Z,13.02
2022-10-31T00:20:41.657Z,14.80
2022-10-31T00:23:10.301Z,16.42
2022-10-31T00:25:40.853Z,14.27
2022-10-31T00:28:13.773Z,14.70
2022-10-31T00:30:41.721Z,13.10
2022-10-31T00:33:09.466Z,12.00
2022-10-31T00:35:37.251Z,12.48
2022-10-31T00:38:07.353Z,12.32
2022-10-31T00:40:38.403Z,11.93
2022-10-31T00:43:07.360Z,11.80
2022-10-31T00:45:40.333Z,11.93
2022-10-31T00:48:09.330Z,15.20
2022-10-31T00:50:46.956Z,16.20
2022-10-31T00:53:15.676Z,15.38
2022-10-31T00:55:44.836Z,14.17
2022-10-31T01:00:43.137Z,11.38
2022-10-31T01:03:12.789Z,12.38
2022-10-31T01:05:40.779Z,11.00
2022-10-31T01:08:09.064Z,12.75
2022-10-31T01:10:37.089Z,13.70
2022-10-31T01:13:04.866Z,14.45
2022-10-31T01:15:32.759Z,11.13
2022-10-31T01:18:02.689Z,10.95
2022-10-31T01:20:30.761Z,13.15
2022-10-31T01:22:59.382Z,11.07
2022-10-31T01:25:27.083Z,15.90
2022-10-31T01:27:55.168Z,13.25
2022-10-31T01:30:22.997Z,14.38
2022-10-31T01:32:51.848Z,13.27
2022-10-31T01:35:24.399Z,13.02
2022-10-31T01:37:52.280Z,17.58
2022-10-31T01:40:20.200Z,16.38
2022-10-31T01:42:48.169Z,15.80
2022-10-31T01:45:42.154Z,14.00
2022-10-31T01:48:15.862Z,11.48
2022-10-31T01:50:48.340Z,15.55
2022-10-31T01:53:19.869Z,14.25
2022-10-31T01:55:49.895Z,13.52
2022-10-31T01:58:24.174Z,10.03
2022-10-31T02:00:55.933Z,12.32
2022-10-31T02:03:24.706Z,10.97
2022-10-31T02:05:56.924Z,14.13
2022-10-31T02:08:29.098Z,12.65
2022-10-31T02:10:59.059Z,13.07
2022-10-31T02:13:28.242Z,13.02
2022-10-31T02:15:57.935Z,11.53
2022-10-31T02:18:29.196Z,12.40
2022-10-31T02:21:09.361Z,12.85
2022-10-31T02:24:11.804Z,10.37
2022-10-31T02:26:51.494Z,15.52
2022-10-31T02:29:38.240Z,13.03
2022-10-31T02:32:14.721Z,15.65
2022-10-31T02:34:50.519Z,13.65
2022-10-31T02:37:28.117Z,12.18
2022-10-31T02:40:03.049Z,13.40
2022-10-31T02:42:37.688Z,16.85
2022-10-31T02:45:12.437Z,11.95
2022-10-31T02:47:45.768Z,12.20
2022-10-31T02:50:21.059Z,13.85
2022-10-31T02:52:52.819Z,11.88
2022-10-31T02:55:46.658Z,13.20
2022-10-31T03:01:12.904Z,9.50
2022-10-31T03:03:55.416Z,13.45
2022-10-31T03:06:33.180Z,11.55
2022-10-31T03:09:07.702Z,11.93
2022-10-31T03:11:45.623Z,12.15
2022-10-31T03:14:19.096Z,11.90
2022-10-31T03:16:49.636Z,14.70
2022-10-31T03:19:22.419Z,11.53
2022-10-31T03:21:55.827Z,11.82
2022-10-31T03:24:27.171Z,11.40
2022-10-31T03:26:59.820Z,13.40
2022-10-31T03:29:31.500Z,13.10
2022-10-31T03:32:02.898Z,14.68
2022-10-31T03:34:33.945Z,17.07
2022-10-31T03:37:05.771Z,11.30
2022-10-31T03:39:35.213Z,15.38
2022-10-31T03:42:11.652Z,14.57
2022-10-31T03:44:43.444Z,12.07
2022-10-31T03:47:11.581Z,13.32
2022-10-31T03:49:41.111Z,13.02
2022-10-31T03:52:18.798Z,15.45
2022-10-31T03:54:48.680Z,15.43
2022-10-31T03:57:22.323Z,16.05
2022-10-31T03:59:58.398Z,13.73
2022-10-31T04:02:32.261Z,13.23
2022-10-31T04:05:02.620Z,15.25
2022-10-31T04:07:35.556Z,13.52
2022-10-31T04:10:08.026Z,15.13
2022-10-31T04:12:37.495Z,12.50
2022-10-31T04:15:08.729Z,15.18
2022-10-31T04:17:42.406Z,17.52
2022-10-31T04:20:12.820Z,16.40
2022-10-31T04:22:42.512Z,14.67
2022-10-31T04:25:15.764Z,14.48
2022-10-31T04:27:44.518Z,14.23
2022-10-31T04:30:14.065Z,18.23
2022-10-31T04:32:41.950Z,15.50
2022-10-31T04:35:11.323Z,16.33
2022-10-31T04:37:39.165Z,17.02
2022-10-31T04:40:07.831Z,17.10
2022-10-31T04:42:35.570Z,13.73
2022-10-31T04:45:03.425Z,14.48
2022-10-31T04:47:33.333Z,12.85
2022-10-31T04:50:02.180Z,16.08
2022-10-31T04:52:31.407Z,16.80
2022-10-31T04:54:59.343Z,15.52
2022-10-31T04:57:27.639Z,15.52
2022-10-31T04:59:55.434Z,17.40
2022-10-31T05:02:23.293Z,15.35
2022-10-31T05:04:51.109Z,19.23
2022-10-31T05:07:19.263Z,15.23
2022-10-31T05:09:48.348Z,17.52
2022-10-31T05:12:16.260Z,15.57
2022-10-31T05:14:46.173Z,17.13
2022-10-31T05:17:16.531Z,19.63
2022-10-31T05:19:44.226Z,16.50
2022-10-31T05:22:12.169Z,15.77
2022-10-31T05:24:40.156Z,15.68
2022-10-31T05:27:09.236Z,18.15
2022-10-31T05:29:37.238Z,16.90
2022-10-31T05:32:09.196Z,17.58
2022-10-31T05:34:37.025Z,18.42
2022-10-31T05:37:05.283Z,15.25
2022-10-31T05:39:33.366Z,17.00
2022-10-31T05:42:01.231Z,19.87
2022-10-31T05:44:30.512Z,16.13
2022-10-31T05:46:58.449Z,15.83
2022-10-31T05:49:26.349Z,13.87
2022-10-31T05:51:54.261Z,14.85
2022-10-31T05:54:22.605Z,17.58
2022-10-31T05:56:50.379Z,16.05
2022-10-31T05:59:18.234Z,15.38
2022-10-31T06:01:47.655Z,19.05
2022-10-31T06:04:15.408Z,15.43
2022-10-31T06:06:43.183Z,14.57
2022-10-31T06:09:10.890Z,15.00
2022-10-31T06:11:38.735Z,15.57
2022-10-31T06:14:06.713Z,16.58
2022-10-31T06:16:34.975Z,13.88
2022-10-31T06:19:04.630Z,14.68
2022-10-31T06:21:32.364Z,12.95
2022-10-31T06:24:00.511Z,18.05
2022-10-31T06:26:28.322Z,17.10
2022-10-31T06:28:59.872Z,17.40
2022-10-31T06:31:30.635Z,16.85
2022-10-31T06:33:58.993Z,15.57
2022-10-31T06:36:31.130Z,15.35
2022-10-31T06:38:59.068Z,15.60
2022-10-31T06:41:28.165Z,15.95
2022-10-31T06:43:56.007Z,15.55
2022-10-31T06:46:26.501Z,20.55
2022-10-31T06:48:56.161Z,18.30
2022-10-31T06:51:24.546Z,14.82
2022-10-31T06:53:53.915Z,15.93
2022-10-31T06:56:21.843Z,17.48
2022-10-31T06:58:52.901Z,18.10
2022-10-31T07:01:21.036Z,16.03
2022-10-31T07:03:49.129Z,13.25
2022-10-31T07:06:17.096Z,15.43
2022-10-31T07:08:45.056Z,13.77
2022-10-31T07:11:14.307Z,14.63
2022-10-31T07:13:42.332Z,16.13
2022-10-31T07:16:13.132Z,13.87
2022-10-31T07:18:41.638Z,16.60
2022-10-31T07:21:09.772Z,16.60
2022-10-31T07:23:37.814Z,12.02
2022-10-31T07:26:05.966Z,16.60
2022-10-31T07:28:35.679Z,14.77
2022-10-31T07:31:04.329Z,13.27
2022-10-31T07:33:32.460Z,15.07
2022-10-31T07:36:00.249Z,14.77
2022-10-31T07:38:28.221Z,14.45
2022-10-31T07:40:56.173Z,22.20
2022-10-31T07:43:24.006Z,36.57
2022-10-31T07:45:54.006Z,16.67
2022-10-31T07:48:22.274Z,16.42
2022-10-31T07:50:50.017Z,15.48
2022-10-31T07:53:17.929Z,20.23
2022-10-31T07:55:46.059Z,15.30
2022-10-31T07:58:15.731Z,17.88
2022-10-31T08:00:45.584Z,13.65
2022-10-31T08:03:16.423Z,18.73
2022-10-31T08:05:46.806Z,16.88
2022-10-31T08:08:15.864Z,14.95
2022-10-31T08:10:44.186Z,13.25
2022-10-31T08:13:14.320Z,15.30
2022-10-31T08:15:42.972Z,15.57
2022-10-31T08:18:16.064Z,14.30
2022-10-31T08:20:54.537Z,14.60
2022-10-31T08:23:33.209Z,18.98
2022-10-31T08:26:01.311Z,14.63
2022-10-31T08:28:29.080Z,16.73
2022-10-31T08:30:56.940Z,14.40
2022-10-31T08:33:26.359Z,13.65
2022-10-31T08:35:54.390Z,18.30
2022-10-31T08:38:22.669Z,15.07
2022-10-31T08:40:51.387Z,17.75
2022-10-31T08:43:20.179Z,13.30
2022-10-31T08:45:51.143Z,14.52
2022-10-31T08:48:19.937Z,17.10
2022-10-31T08:50:49.624Z,16.98
2022-10-31T08:53:19.248Z,18.70
2022-10-31T08:55:48.548Z,20.15
2022-10-31T08:58:17.864Z,20.13
2022-10-31T09:00:46.503Z,18.90
2022-10-31T09:03:16.020Z,15.80
2022-10-31T09:05:45.173Z,18.17
2022-10-31T09:08:16.945Z,18.20
2022-10-31T09:10:45.807Z,20.35
2022-10-31T09:13:16.210Z,18.48
2022-10-31T09:15:46.456Z,19.85
2022-10-31T09:18:15.376Z,18.30
2022-10-31T09:20:44.871Z,17.20
2022-10-31T09:23:17.279Z,16.13
2022-10-31T09:25:50.449Z,18.27
2022-10-31T09:28:21.921Z,20.70
2022-10-31T09:30:51.668Z,16.02
2022-10-31T09:33:20.429Z,19.95
2022-10-31T09:35:48.710Z,16.08
2022-10-31T09:38:20.255Z,14.07
2022-10-31T09:40:51.199Z,16.00
2022-10-31T09:43:27.721Z,15.20
2022-10-31T09:46:06.610Z,16.52
2022-10-31T09:48:44.461Z,16.23
2022-10-31T09:51:15.716Z,17.38
2022-10-31T09:53:50.179Z,15.40
2022-10-31T09:56:20.605Z,16.00
2022-10-31T09:58:54.932Z,16.08
2022-10-31T10:01:46.240Z,15.80
2022-10-31T10:04:40.380Z,16.30
2022-10-31T10:07:18.820Z,17.52
2022-10-31T10:09:48.666Z,17.08
2022-10-31T10:12:24.858Z,16.10
2022-10-31T10:15:11.055Z,16.70
2022-10-31T10:17:47.488Z,17.40
2022-10-31T10:20:24.321Z,17.40
2022-10-31T10:23:04.022Z,16.55
2022-10-31T10:25:41.007Z,14.77
2022-10-31T10:28:22.221Z,16.38
2022-10-31T10:30:55.686Z,17.33
2022-10-31T10:33:31.505Z,15.10
2022-10-31T10:36:02.409Z,18.67
2022-10-31T10:38:38.093Z,17.70
2022-10-31T10:41:12.149Z,15.37
2022-10-31T10:43:40.126Z,15.38
2022-10-31T10:46:41.630Z,18.42
2022-10-31T10:49:18.705Z,17.08
2022-10-31T10:52:02.195Z,16.63
2022-10-31T10:54:58.232Z,16.92
2022-10-31T10:58:02.744Z,17.45
2022-10-31T11:00:36.842Z,14.50
2022-10-31T11:03:06.058Z,17.27
2022-10-31T11:05:39.307Z,19.70
2022-10-31T11:08:08.893Z,17.92
2022-10-31T11:10:37.400Z,14.45
2022-10-31T11:13:22.647Z,15.35
2022-10-31T11:15:58.450Z,15.93
2022-10-31T11:18:32.243Z,20.55
2022-10-31T11:21:03.733Z,16.15
2022-10-31T11:23:32.153Z,14.70
2022-10-31T11:26:02.188Z,14.43
2022-10-31T11:28:33.284Z,17.52
2022-10-31T11:31:03.338Z,17.67
2022-10-31T11:33:34.728Z,16.88
2022-10-31T11:36:04.465Z,15.30
2022-10-31T11:38:37.445Z,15.70
2022-10-31T11:41:14.441Z,18.05
2022-10-31T11:43:52.413Z,17.63
2022-10-31T11:46:30.215Z,17.27
2022-10-31T11:48:58.525Z,16.13
2022-10-31T11:51:29.054Z,17.35
2022-10-31T11:54:02.666Z,20.50
2022-10-31T11:56:41.116Z,15.93
2022-10-31T11:59:20.874Z,16.85
2022-10-31T12:01:51.048Z,17.50
2022-10-31T12:04:18.893Z,16.67
2022-10-31T12:06:48.211Z,17.95
2022-10-31T12:09:22.427Z,14.88
2022-10-31T12:12:15.071Z,13.63
2022-10-31T12:14:55.420Z,15.10
2022-10-31T12:17:29.262Z,17.88
2022-10-31T12:20:06.242Z,13.45
2022-10-31T12:22:43.591Z,15.27
2022-10-31T12:25:27.130Z,17.08
2022-10-31T12:28:22.965Z,15.73
2022-10-31T12:31:05.338Z,15.85
2022-10-31T12:33:45.526Z,15.60
2022-10-31T12:36:28.339Z,21.40
2022-10-31T12:39:08.619Z,17.33
2022-10-31T12:41:47.684Z,15.07
2022-10-31T12:44:42.716Z,15.82
2022-10-31T12:47:37.330Z,15.82
2022-10-31T12:50:21.141Z,18.55
2022-10-31T12:53:01.816Z,16.90
2022-10-31T12:55:43.536Z,15.98
2022-10-31T12:58:16.354Z,14.40
2022-10-31T13:00:48.535Z,21.05
2022-10-31T13:03:28.634Z,14.73
2022-10-31T13:06:00.809Z,16.33
2022-10-31T13:08:33.193Z,18.70
2022-10-31T13:11:08.849Z,15.07
2022-10-31T13:13:40.150Z,15.85
2022-10-31T13:16:14.689Z,20.25
2022-10-31T13:18:48.816Z,15.10
2022-10-31T13:21:23.107Z,16.48
2022-10-31T13:23:52.904Z,18.73
2022-10-31T13:26:37.607Z,16.55
2022-10-31T13:29:13.618Z,17.90
2022-10-31T13:31:42.480Z,14.70
2022-10-31T13:34:22.271Z,16.25
2022-10-31T13:36:58.109Z,16.58
2022-10-31T13:39:35.247Z,18.67
2022-10-31T13:42:11.205Z,15.83
2022-10-31T13:44:39.418Z,15.15
2022-10-31T13:47:28.855Z,12.45
2022-10-31T13:50:20.572Z,13.48
2022-10-31T13:52:48.239Z,14.20
2022-10-31T13:55:37.113Z,15.75
2022-10-31T13:58:06.529Z,13.27
2022-10-31T14:00:36.024Z,14.87
2022-10-31T14:03:03.912Z,13.05
2022-10-31T14:05:35.340Z,11.50
2022-10-31T14:08:06.112Z,15.48
2022-10-31T14:10:37.308Z,11.93
2022-10-31T14:13:07.701Z,13.55
2022-10-31T14:15:37.162Z,14.68
2022-10-31T14:18:07.369Z,13.38
2022-10-31T14:20:41.466Z,12.40
2022-10-31T14:23:15.046Z,13.60
2022-10-31T14:25:42.721Z,14.75
2022-10-31T14:28:33.135Z,13.37
2022-10-31T14:31:01.930Z,13.48
2022-10-31T14:33:31.691Z,12.73
2022-10-31T14:36:05.319Z,14.95
2022-10-31T14:38:49.325Z,14.02
2022-10-31T14:41:53.098Z,12.40
2022-10-31T14:44:53.368Z,15.82
2022-10-31T14:47:31.909Z,11.10
2022-10-31T14:50:20.521Z,12.02
2022-10-31T14:52:52.318Z,12.73
2022-10-31T14:55:21.489Z,14.25
2022-10-31T14:57:54.585Z,14.75
2022-10-31T15:00:24.771Z,14.90
2022-10-31T15:03:05.000Z,13.52
2022-10-31T15:05:34.945Z,12.95
2022-10-31T15:08:04.013Z,14.43
2022-10-31T15:10:36.111Z,15.32
2022-10-31T15:13:19.626Z,14.93
2022-10-31T15:15:52.029Z,14.70
2022-10-31T15:18:23.084Z,17.55
2022-10-31T15:20:53.284Z,16.90
2022-10-31T15:23:26.650Z,16.80
2022-10-31T15:26:00.875Z,17.58
2022-10-31T15:28:29.478Z,15.50
2022-10-31T15:30:59.178Z,17.95
2022-10-31T15:33:33.659Z,16.02
2022-10-31T15:36:05.881Z,20.20
2022-10-31T15:38:34.980Z,20.75
2022-10-31T15:41:06.853Z,16.65
2022-10-31T15:43:37.759Z,17.80
2022-10-31T15:46:11.037Z,18.33
2022-10-31T15:48:39.358Z,22.42
2022-10-31T15:51:07.217Z,17.83
2022-10-31T15:53:43.995Z,18.60
2022-10-31T15:56:20.549Z,17.40
2022-10-31T15:58:50.331Z,16.27
2022-10-31T16:01:24.378Z,19.42
2022-10-31T16:04:07.186Z,21.33
2022-10-31T16:06:37.106Z,22.75
2022-10-31T16:09:23.259Z,19.27
2022-10-31T16:11:51.408Z,18.35
2022-10-31T16:14:25.782Z,16.35
2022-10-31T16:16:55.822Z,16.00
2022-10-31T16:19:26.320Z,19.52
2022-10-31T16:21:56.899Z,15.85
2022-10-31T16:24:30.220Z,22.98
2022-10-31T16:27:05.212Z,24.10
2022-10-31T16:29:36.668Z,23.08
2022-10-31T16:32:04.920Z,21.77
2022-10-31T16:34:32.925Z,19.60
2022-10-31T16:37:00.449Z,24.65
2022-10-31T16:39:29.335Z,25.52
2022-10-31T16:41:58.353Z,24.07
2022-10-31T16:44:28.391Z,16.67
2022-10-31T16:47:11.393Z,18.98
2022-10-31T16:49:39.034Z,22.60
2022-10-31T16:52:06.589Z,19.23
2022-10-31T16:54:36.112Z,20.85
2022-10-31T16:57:05.979Z,21.83
2022-10-31T16:59:34.619Z,23.00
2022-10-31T17:02:03.273Z,23.00
2022-10-31T17:04:30.992Z,20.00
2022-10-31T17:06:58.590Z,24.27
2022-10-31T17:09:26.302Z,20.20
2022-10-31T17:11:55.567Z,20.90
2022-10-31T17:14:23.377Z,20.42
2022-10-31T17:16:51.071Z,19.38
2022-10-31T17:19:18.704Z,19.67
2022-10-31T17:21:46.269Z,20.08
2022-10-31T17:24:15.465Z,21.50
2022-10-31T17:26:44.731Z,22.08
2022-10-31T17:29:13.736Z,20.63
2022-10-31T17:31:41.722Z,21.23
2022-10-31T17:34:10.091Z,19.92
2022-10-31T17:36:38.275Z,24.63
2022-10-31T17:39:09.599Z,19.95
2022-10-31T17:41:37.154Z,19.95
2022-10-31T17:44:04.994Z,21.48
2022-10-31T17:46:33.993Z,25.15
2022-10-31T17:49:01.706Z,24.20
2022-10-31T17:51:29.256Z,23.17
2022-10-31T17:53:56.793Z,21.85
2022-10-31T17:56:24.368Z,21.10
2022-10-31T17:58:51.983Z,23.77
2022-10-31T18:01:20.457Z,19.80
2022-10-31T18:03:49.476Z,24.08
2022-10-31T18:06:17.347Z,20.13
2022-10-31T18:08:45.144Z,22.25
2022-10-31T18:11:15.024Z,22.27
2022-10-31T18:13:42.913Z,19.80
2022-10-31T18:16:11.558Z,18.02
2022-10-31T18:18:39.544Z,18.10
2022-10-31T18:21:08.656Z,20.20
2022-10-31T18:23:36.291Z,21.13
2022-10-31T18:26:04.253Z,18.50
2022-10-31T18:28:31.852Z,17.98
2022-10-31T18:31:00.343Z,18.65
2022-10-31T18:33:28.549Z,16.93
2022-10-31T18:35:56.407Z,18.65
2022-10-31T18:38:25.708Z,18.90
2022-10-31T18:40:53.439Z,20.05
2022-10-31T18:43:21.015Z,19.88
2022-10-31T18:45:52.342Z,23.30
2022-10-31T18:48:22.755Z,21.40
2022-10-31T18:50:50.341Z,21.73
2022-10-31T18:53:17.883Z,17.55
2022-10-31T18:55:49.104Z,18.23
2022-10-31T18:58:17.875Z,20.67
2022-10-31T19:00:45.935Z,16.75
2022-10-31T19:03:14.560Z,19.00
2022-10-31T19:05:42.246Z,17.00
2022-10-31T19:08:10.114Z,16.15
2022-10-31T19:10:39.110Z,16.42
2022-10-31T19:13:08.403Z,18.30
2022-10-31T19:15:37.072Z,19.13
2022-10-31T19:18:05.513Z,22.27
2022-10-31T19:20:33.651Z,14.13
2022-10-31T19:23:01.873Z,22.50
2022-10-31T19:25:29.970Z,19.75
2022-10-31T19:27:57.691Z,19.83
2022-10-31T19:30:26.688Z,15.18
2022-10-31T19:32:55.159Z,15.98
2022-10-31T19:35:22.840Z,16.25
2022-10-31T19:37:50.528Z,15.65
2022-10-31T19:40:18.365Z,17.60
2022-10-31T19:42:46.212Z,13.90
2022-10-31T19:45:15.865Z,17.10
2022-10-31T19:47:44.782Z,19.88
2022-10-31T19:50:12.406Z,20.10
2022-10-31T19:52:40.045Z,16.73
2022-10-31T19:55:08.303Z,13.90
2022-10-31T19:57:56.584Z,14.68
2022-10-31T20:00:24.887Z,14.23
2022-10-31T20:02:53.937Z,17.33
2022-10-31T20:05:22.505Z,16.35
2022-10-31T20:07:50.141Z,15.30
2022-10-31T20:10:18.129Z,17.63
2022-10-31T20:12:45.873Z,18.33
2022-10-31T20:15:13.579Z,22.63
2022-10-31T20:17:41.229Z,15.43
2022-10-31T20:20:11.569Z,18.60
2022-10-31T20:22:39.616Z,19.85
2022-10-31T20:25:08.128Z,18.52
2022-10-31T20:27:35.877Z,19.67
2022-10-31T20:30:03.642Z,21.13
2022-10-31T20:32:31.409Z,16.45
2022-10-31T20:34:59.201Z,19.13
2022-10-31T20:37:28.400Z,23.63
2022-10-31T20:39:56.728Z,20.67
2022-10-31T20:42:24.760Z,19.15
2022-10-31T20:44:52.477Z,23.45
2022-10-31T20:47:23.367Z,23.48
2022-10-31T20:49:53.595Z,21.27
2022-10-31T20:52:21.445Z,21.50
2022-10-31T20:54:50.484Z,19.95
2022-10-31T20:57:18.188Z,20.85
2022-10-31T20:59:45.905Z,21.33
2022-10-31T21:02:13.881Z,20.70
2022-10-31T21:04:41.732Z,22.40
2022-10-31T21:07:09.759Z,20.30
2022-10-31T21:09:37.545Z,22.02
2022-10-31T21:12:06.915Z,22.15
2022-10-31T21:14:35.277Z,24.83
2022-10-31T21:17:02.894Z,27.10
2022-10-31T21:19:30.435Z,24.05
2022-10-31T21:21:58.052Z,24.43
2022-10-31T21:24:28.001Z,25.50
2022-10-31T21:26:56.058Z,22.67
2022-10-31T21:29:25.458Z,23.27
2022-10-31T21:31:53.194Z,22.80
2022-10-31T21:34:20.740Z,22.40
2022-10-31T21:36:48.353Z,22.48
2022-10-31T21:39:15.904Z,22.30
2022-10-31T21:41:44.342Z,24.07
2022-10-31T21:44:11.909Z,25.42
2022-10-31T21:46:40.787Z,26.33
2022-10-31T21:49:08.369Z,24.38
2022-10-31T21:51:37.067Z,23.33
2022-10-31T21:54:23.317Z,25.20
2022-10-31T21:56:51.595Z,24.98
2022-10-31T21:59:19.259Z,24.60
2022-10-31T22:01:48.279Z,24.03
2022-10-31T22:04:15.992Z,26.40
2022-10-31T22:06:44.135Z,28.10
2022-10-31T22:09:13.747Z,28.17
2022-10-31T22:11:42.374Z,26.80
2022-10-31T22:14:13.357Z,28.83
2022-10-31T22:16:41.318Z,22.55
2022-10-31T22:19:12.366Z,25.65
2022-10-31T22:21:41.831Z,27.55
2022-10-31T22:24:10.844Z,23.23
2022-10-31T22:26:39.664Z,27.43
2022-10-31T22:29:11.453Z,25.70
2022-10-31T22:31:40.704Z,21.50
2022-10-31T22:34:09.708Z,22.75
2022-10-31T22:36:38.686Z,20.95
2022-10-31T22:39:07.328Z,20.60
2022-10-31T22:41:36.915Z,19.67
2022-10-31T22:44:06.129Z,20.20
2022-10-31T22:46:35.822Z,20.58
2022-10-31T22:49:05.487Z,23.20
2022-10-31T22:51:36.174Z,20.67
2022-10-31T22:54:04.339Z,23.70
2022-10-31T22:56:34.764Z,18.92
2022-10-31T22:59:03.215Z,20.35
2022-10-31T23:01:33.131Z,17.08
2022-10-31T23:04:01.685Z,16.77
2022-10-31T23:06:31.914Z,21.73
2022-10-31T23:09:03.184Z,18.47
2022-10-31T23:11:34.306Z,18.20
2022-10-31T23:14:13.777Z,18.80
2022-10-31T23:16:46.676Z,20.03
2022-10-31T23:19:18.038Z,18.77
2022-10-31T23:21:57.280Z,17.33
2022-10-31T23:24:29.381Z,14.43
2022-10-31T23:27:10.466Z,17.00
2022-10-31T23:29:44.270Z,18.48
2022-10-31T23:32:15.319Z,14.73
2022-10-31T23:34:42.908Z,14.07
2022-10-31T23:37:10.847Z,17.33
2022-10-31T23:39:39.851Z,17.33
2022-10-31T23:42:07.865Z,19.10
2022-10-31T23:44:35.464Z,15.07
2022-10-31T23:47:03.372Z,15.98
2022-10-31T23:49:31.000Z,17.17
2022-10-31T23:51:58.896Z,18.85
2022-10-31T23:54:27.897Z,17.75
2022-10-31T23:56:58.006Z,16.88
2022-10-31T23:59:25.900Z,17.58
