createdAt,value
2022-10-23T00:00:20.151Z,100066.53
2022-10-23T00:02:52.559Z,100064.06
2022-10-23T00:05:20.399Z,100050.59
2022-10-23T00:07:54.813Z,100047.16
2022-10-23T00:10:23.342Z,100043.16
2022-10-23T00:12:50.765Z,100035.63
2022-10-23T00:15:19.525Z,100031.44
2022-10-23T00:17:46.534Z,100040.09
2022-10-23T00:20:13.733Z,100042.41
2022-10-23T00:22:40.644Z,100031.97
2022-10-23T00:25:08.702Z,100030.56
2022-10-23T00:27:35.473Z,100022.88
2022-10-23T00:30:03.472Z,100024.25
2022-10-23T00:34:56.871Z,100024.66
2022-10-23T00:37:23.579Z,100007.81
2022-10-23T00:39:50.472Z,100014.81
2022-10-23T00:42:18.967Z,100014.09
2022-10-23T00:44:45.578Z,100013.13
2022-10-23T00:47:12.972Z,100009.09
2022-10-23T00:49:42.660Z,100014.81
2022-10-23T00:52:12.594Z,100004.56
2022-10-23T00:54:42.152Z,99987.41
2022-10-23T00:57:13.903Z,99991.03
2022-10-23T00:59:40.799Z,99994.53
2022-10-23T01:02:07.565Z,99988.13
2022-10-23T01:04:34.613Z,99989.94
2022-10-23T01:07:35.141Z,99994.88
2022-10-23T01:10:27.696Z,99996.47
2022-10-23T01:13:28.652Z,99988.53
2022-10-23T01:16:11.294Z,99984.56
2022-10-23T01:18:50.108Z,99983.00
2022-10-23T01:21:36.163Z,99978.25
2022-10-23T01:24:10.451Z,99975.88
2022-10-23T01:26:55.540Z,99982.59
2022-10-23T01:29:40.920Z,99987.25
2022-10-23T01:32:15.370Z,99978.94
2022-10-23T01:34:49.695Z,99966.75
2022-10-23T01:37:21.437Z,99964.84
2022-10-23T01:39:52.596Z,99977.19
2022-10-23T01:42:28.446Z,99973.16
2022-10-23T01:45:03.759Z,99972.47
2022-10-23T01:47:39.340Z,99973.09
2022-10-23T01:50:09.129Z,99976.34
2022-10-23T01:52:37.090Z,99982.06
2022-10-23T01:55:06.007Z,99969.56
2022-10-23T01:57:35.610Z,99971.00
2022-10-23T02:00:11.147Z,99967.97
2022-10-23T02:02:51.322Z,99972.84
2022-10-23T02:05:22.635Z,99970.50
2022-10-23T02:07:49.311Z,99969.03
2022-10-23T02:10:16.178Z,99974.44
2022-10-23T02:13:01.525Z,99974.53
2022-10-23T02:15:40.737Z,99958.97
2022-10-23T02:18:27.460Z,99953.41
2022-10-23T02:21:14.345Z,99948.75
2022-10-23T02:23:51.419Z,99946.47
2022-10-23T02:26:42.066Z,99952.41
2022-10-23T02:29:13.088Z,99952.47
2022-10-23T02:31:43.077Z,99946.81
2022-10-23T02:34:10.042Z,99951.19
2022-10-23T02:36:37.023Z,99953.53
2022-10-23T02:39:05.226Z,99940.78
2022-10-23T02:42:08.793Z,99946.09
2022-10-23T02:44:55.330Z,99932.06
2022-10-23T02:47:48.241Z,99929.88
2022-10-23T02:51:04.690Z,99919.34
2022-10-23T02:53:59.090Z,99930.59
2022-10-23T02:56:58.357Z,99917.59
2022-10-23T02:59:37.686Z,99923.75
2022-10-23T03:02:25.727Z,99917.34
2022-10-23T03:04:54.461Z,99913.22
2022-10-23T03:07:21.990Z,99911.06
2022-10-23T03:09:48.737Z,99911.47
2022-10-23T03:12:15.591Z,99915.72
2022-10-23T03:14:42.370Z,99908.47
2022-10-23T03:17:09.862Z,99903.13
2022-10-23T03:19:36.622Z,99902.81
2022-10-23T03:22:04.495Z,99903.97
2022-10-23T03:24:31.274Z,99903.28
2022-10-23T03:26:58.105Z,99899.94
2022-10-23T03:29:30.917Z,99892.09
2022-10-23T03:31:57.692Z,99891.78
2022-10-23T03:34:24.379Z,99892.22
2022-10-23T03:36:53.290Z,99893.47
2022-10-23T03:39:20.766Z,99896.13
2022-10-23T03:41:48.128Z,99887.97
2022-10-23T03:44:16.616Z,99896.53
2022-10-23T03:46:44.929Z,99886.00
2022-10-23T03:49:11.779Z,99882.19
2022-10-23T03:51:44.036Z,99894.81
2022-10-23T03:54:11.274Z,99882.94
2022-10-23T03:56:38.293Z,99891.63
2022-10-23T03:59:07.365Z,99893.75
2022-10-23T04:01:34.076Z,99892.22
2022-10-23T04:04:01.151Z,99895.34
2022-10-23T04:06:28.383Z,99900.69
2022-10-23T04:08:57.292Z,99899.16
2022-10-23T04:11:24.180Z,99888.50
2022-10-23T04:13:50.951Z,99888.94
2022-10-23T04:16:17.799Z,99890.91
2022-10-23T04:18:45.117Z,99890.22
2022-10-23T04:21:12.144Z,99894.28
2022-10-23T04:23:39.245Z,99896.38
2022-10-23T04:26:11.917Z,99893.06
2022-10-23T04:28:38.889Z,99885.19
2022-10-23T04:31:05.722Z,99894.03
2022-10-23T04:33:33.530Z,99889.00
2022-10-23T04:36:00.328Z,99889.00
2022-10-23T04:38:27.128Z,99895.06
2022-10-23T04:40:53.831Z,99889.44
2022-10-23T04:43:21.986Z,99892.69
2022-10-23T04:45:49.611Z,99884.41
2022-10-23T04:48:16.452Z,99888.47
2022-10-23T04:51:06.605Z,99887.06
2022-10-23T04:53:51.939Z,99889.59
2022-10-23T04:56:44.902Z,99879.28
2022-10-23T04:59:15.931Z,99879.81
2022-10-23T05:01:42.821Z,99871.31
2022-10-23T05:04:09.924Z,99874.22
2022-10-23T05:06:59.514Z,99867.38
2022-10-23T05:09:46.136Z,99862.50
2022-10-23T05:12:39.141Z,99881.16
2022-10-23T05:15:06.610Z,99880.56
2022-10-23T05:17:35.601Z,99881.28
2022-10-23T05:20:05.426Z,99870.66
2022-10-23T05:22:36.032Z,99875.97
2022-10-23T05:25:05.606Z,99880.03
2022-10-23T05:27:33.642Z,99879.88
2022-10-23T05:30:02.450Z,99879.88
2022-10-23T05:32:34.467Z,99882.53
2022-10-23T05:35:07.678Z,99883.44
2022-10-23T05:37:37.978Z,99876.50
2022-10-23T05:40:12.576Z,99874.31
2022-10-23T05:42:41.821Z,99868.78
2022-10-23T05:45:10.819Z,99873.69
2022-10-23T05:48:05.606Z,99870.59
2022-10-23T05:50:56.882Z,99869.78
2022-10-23T05:53:34.585Z,99861.91
2022-10-23T05:56:25.917Z,99861.22
2022-10-23T05:58:59.898Z,99865.97
2022-10-23T06:01:44.875Z,99868.16
2022-10-23T06:04:16.581Z,99865.22
2022-10-23T06:07:04.097Z,99856.84
2022-10-23T06:09:31.458Z,99856.69
2022-10-23T06:11:58.974Z,99853.88
2022-10-23T06:14:25.709Z,99848.09
2022-10-23T06:16:54.001Z,99839.25
2022-10-23T06:19:21.687Z,99836.44
2022-10-23T06:21:52.914Z,99833.78
2022-10-23T06:24:23.899Z,99831.94
2022-10-23T06:26:56.351Z,99833.78
2022-10-23T06:29:43.019Z,99825.03
2022-10-23T06:32:09.815Z,99826.69
2022-10-23T06:34:37.796Z,99830.38
2022-10-23T06:37:06.944Z,99835.56
2022-10-23T06:39:40.418Z,99825.47
2022-10-23T06:42:14.112Z,99821.53
2022-10-23T06:45:07.433Z,99814.38
2022-10-23T06:47:46.086Z,99815.78
2022-10-23T06:50:41.966Z,99819.25
2022-10-23T06:53:14.837Z,99822.25
2022-10-23T06:55:50.050Z,99811.41
2022-10-23T06:58:19.856Z,99812.34
2022-10-23T07:01:04.757Z,99810.13
2022-10-23T07:03:31.843Z,99823.84
2022-10-23T07:06:06.458Z,99833.81
2022-10-23T07:08:33.229Z,99823.66
2022-10-23T07:11:08.681Z,99821.94
2022-10-23T07:13:36.420Z,99822.69
2022-10-23T07:16:17.820Z,99816.16
2022-10-23T07:18:45.801Z,99822.31
2022-10-23T07:21:29.649Z,99829.00
2022-10-23T07:24:08.724Z,99824.53
2022-10-23T07:26:39.039Z,99825.69
2022-10-23T07:29:05.798Z,99827.03
2022-10-23T07:31:33.544Z,99813.56
2022-10-23T07:34:19.102Z,99822.53
2022-10-23T07:36:59.145Z,99827.03
2022-10-23T07:39:25.956Z,99835.72
2022-10-23T07:41:52.679Z,99827.41
2022-10-23T07:44:21.113Z,99840.44
2022-10-23T07:46:50.625Z,99841.44
2022-10-23T07:49:17.648Z,99840.84
2022-10-23T07:51:48.946Z,99831.22
2022-10-23T07:54:18.306Z,99840.53
2022-10-23T07:57:07.826Z,99843.03
2022-10-23T07:59:46.496Z,99831.78
2022-10-23T08:02:15.890Z,99830.63
2022-10-23T08:04:43.837Z,99834.97
2022-10-23T08:07:32.643Z,99845.22
2022-10-23T08:10:00.113Z,99826.09
2022-10-23T08:12:28.645Z,99823.78
2022-10-23T08:14:56.189Z,99833.00
2022-10-23T08:17:28.187Z,99837.19
2022-10-23T08:20:16.518Z,99832.69
2022-10-23T08:22:45.359Z,99831.41
2022-10-23T08:25:18.981Z,99812.72
2022-10-23T08:27:47.478Z,99802.56
2022-10-23T08:30:15.526Z,99810.09
2022-10-23T08:32:43.406Z,99806.81
2022-10-23T08:35:12.390Z,99792.84
2022-10-23T08:37:39.282Z,99785.53
2022-10-23T08:40:08.012Z,99795.88
2022-10-23T08:43:18.830Z,99789.72
2022-10-23T08:46:03.356Z,99795.25
2022-10-23T08:49:28.106Z,99781.28
2022-10-23T08:52:00.682Z,99791.00
2022-10-23T08:54:51.919Z,99787.34
2022-10-23T08:57:18.989Z,99783.91
2022-10-23T08:59:54.787Z,99777.09
2022-10-23T09:02:26.656Z,99781.94
2022-10-23T09:04:54.784Z,99777.78
2022-10-23T09:07:34.553Z,99777.66
2022-10-23T09:10:16.044Z,99774.78
2022-10-23T09:12:42.900Z,99765.97
2022-10-23T09:15:30.203Z,99769.81
2022-10-23T09:18:04.633Z,99767.19
2022-10-23T09:20:36.107Z,99751.66
2022-10-23T09:23:22.509Z,99751.19
2022-10-23T09:25:55.255Z,99742.69
2022-10-23T09:28:28.116Z,99742.69
2022-10-23T09:31:09.159Z,99741.53
2022-10-23T09:33:37.161Z,99746.06
2022-10-23T09:36:07.712Z,99741.34
2022-10-23T09:38:39.661Z,99725.66
2022-10-23T09:41:18.376Z,99717.16
2022-10-23T09:43:45.234Z,99726.00
2022-10-23T09:46:12.641Z,99725.69
2022-10-23T09:48:42.080Z,99727.34
2022-10-23T09:51:21.254Z,99724.19
2022-10-23T09:53:52.478Z,99728.50
2022-10-23T09:56:34.041Z,99715.47
2022-10-23T09:59:06.426Z,99716.50
2022-10-23T10:01:46.631Z,99722.00
2022-10-23T10:04:39.386Z,99724.84
2022-10-23T10:07:20.732Z,99727.53
2022-10-23T10:09:47.515Z,99727.38
2022-10-23T10:12:35.658Z,99725.84
2022-10-23T10:15:15.221Z,99722.50
2022-10-23T10:18:13.453Z,99726.88
2022-10-23T10:21:23.833Z,99714.47
2022-10-23T10:23:57.101Z,99720.66
2022-10-23T10:26:35.682Z,99709.78
2022-10-23T10:29:06.768Z,99709.78
2022-10-23T10:31:43.214Z,99712.97
2022-10-23T10:34:42.991Z,99710.63
2022-10-23T10:37:57.125Z,99714.97
2022-10-23T10:40:48.615Z,99708.91
2022-10-23T10:43:33.744Z,99707.22
2022-10-23T10:46:20.495Z,99700.72
2022-10-23T10:48:58.627Z,99697.38
2022-10-23T10:51:49.756Z,99692.19
2022-10-23T10:54:38.273Z,99688.34
2022-10-23T10:57:43.396Z,99672.59
2022-10-23T11:00:18.748Z,99665.06
2022-10-23T11:03:22.163Z,99673.41
2022-10-23T11:05:50.540Z,99663.38
2022-10-23T11:08:44.615Z,99644.47
2022-10-23T11:11:35.422Z,99648.66
2022-10-23T11:14:02.175Z,99649.97
2022-10-23T11:16:31.426Z,99650.66
2022-10-23T11:19:20.824Z,99664.88
2022-10-23T11:21:55.215Z,99656.50
2022-10-23T11:24:45.359Z,99661.84
2022-10-23T11:27:14.988Z,99657.97
2022-10-23T11:30:00.137Z,99656.81
2022-10-23T11:32:35.769Z,99651.88
2022-10-23T11:35:19.181Z,99654.09
2022-10-23T11:37:46.000Z,99634.47
2022-10-23T11:40:22.985Z,99617.75
2022-10-23T11:42:50.319Z,99604.00
2022-10-23T11:45:37.548Z,99605.22
2022-10-23T11:48:21.366Z,99604.41
2022-10-23T11:50:47.998Z,99605.69
2022-10-23T11:53:31.050Z,99598.38
2022-10-23T11:56:05.520Z,99603.03
2022-10-23T11:58:47.031Z,99607.44
2022-10-23T12:01:31.637Z,99598.53
2022-10-23T12:04:02.698Z,99582.25
2022-10-23T12:06:40.079Z,99586.94
2022-10-23T12:09:21.723Z,99585.44
2022-10-23T12:11:51.359Z,99575.03
2022-10-23T12:14:32.042Z,99572.50
2022-10-23T12:16:59.354Z,99567.91
2022-10-23T12:19:36.887Z,99563.22
2022-10-23T12:22:03.666Z,99554.66
2022-10-23T12:24:42.345Z,99558.00
2022-10-23T12:27:18.555Z,99561.88
2022-10-23T12:30:14.458Z,99561.38
2022-10-23T12:33:01.985Z,99550.13
2022-10-23T12:36:09.076Z,99550.72
2022-10-23T12:38:44.152Z,99550.84
2022-10-23T12:41:22.742Z,99547.81
2022-10-23T12:43:59.190Z,99544.66
2022-10-23T12:46:28.865Z,99539.63
2022-10-23T12:48:56.743Z,99526.31
2022-10-23T12:51:26.684Z,99534.28
2022-10-23T12:53:53.858Z,99531.72
2022-10-23T12:56:21.166Z,99527.47
2022-10-23T12:58:51.003Z,99531.63
2022-10-23T13:01:26.525Z,99530.34
2022-10-23T13:04:16.191Z,99529.34
2022-10-23T13:06:47.159Z,99517.59
2022-10-23T13:09:47.913Z,99514.44
2022-10-23T13:12:27.572Z,99516.66
2022-10-23T13:15:00.900Z,99506.78
2022-10-23T13:17:42.267Z,99502.25
2022-10-23T13:20:29.545Z,99504.84
2022-10-23T13:23:09.519Z,99489.25
2022-10-23T13:25:38.370Z,99488.03
2022-10-23T13:28:07.674Z,99483.50
2022-10-23T13:30:37.964Z,99481.81
2022-10-23T13:33:33.750Z,99475.44
2022-10-23T13:36:03.076Z,99484.22
2022-10-23T13:38:38.194Z,99480.44
2022-10-23T13:41:12.333Z,99471.56
2022-10-23T13:43:39.022Z,99469.53
2022-10-23T13:46:05.718Z,99471.56
2022-10-23T13:48:32.745Z,99487.00
2022-10-23T13:51:20.339Z,99468.31
2022-10-23T13:53:47.247Z,99470.81
2022-10-23T13:56:15.609Z,99472.66
2022-10-23T13:58:42.541Z,99459.25
2022-10-23T14:01:29.801Z,99464.31
2022-10-23T14:03:58.007Z,99448.53
2022-10-23T14:06:24.962Z,99459.09
2022-10-23T14:08:52.058Z,99448.38
2022-10-23T14:11:19.798Z,99453.88
2022-10-23T14:13:46.947Z,99446.06
2022-10-23T14:16:16.035Z,99446.88
2022-10-23T14:18:43.183Z,99447.72
2022-10-23T14:21:12.620Z,99449.38
2022-10-23T14:23:39.358Z,99444.84
2022-10-23T14:26:07.866Z,99437.66
2022-10-23T14:28:34.577Z,99434.97
2022-10-23T14:31:09.696Z,99426.47
2022-10-23T14:33:36.527Z,99425.06
2022-10-23T14:36:03.422Z,99430.25
2022-10-23T14:38:30.250Z,99429.44
2022-10-23T14:40:56.920Z,99430.25
2022-10-23T14:43:25.288Z,99431.25
2022-10-23T14:45:52.024Z,99424.06
2022-10-23T14:48:18.871Z,99422.22
2022-10-23T14:50:47.843Z,99426.75
2022-10-23T14:53:15.079Z,99422.41
2022-10-23T14:55:41.767Z,99421.56
2022-10-23T14:58:08.725Z,99422.75
2022-10-23T15:00:35.394Z,99421.13
2022-10-23T15:03:02.211Z,99421.28
2022-10-23T15:05:28.896Z,99416.94
2022-10-23T15:07:56.229Z,99415.28
2022-10-23T15:10:22.945Z,99411.75
2022-10-23T15:12:49.699Z,99416.28
2022-10-23T15:15:16.438Z,99416.28
2022-10-23T15:17:43.686Z,99408.63
2022-10-23T15:20:10.579Z,99404.94
2022-10-23T15:22:37.247Z,99405.75
2022-10-23T15:25:04.200Z,99391.53
2022-10-23T15:27:30.830Z,99388.69
2022-10-23T15:29:57.516Z,99379.78
2022-10-23T15:32:24.292Z,99373.81
2022-10-23T15:34:52.376Z,99373.81
2022-10-23T15:37:19.125Z,99384.53
2022-10-23T15:39:45.878Z,99383.50
2022-10-23T15:42:12.774Z,99373.81
2022-10-23T15:44:40.181Z,99370.09
2022-10-23T15:47:07.094Z,99365.13
2022-10-23T15:49:34.105Z,99365.13
2022-10-23T15:52:02.195Z,99354.41
2022-10-23T15:54:31.932Z,99353.38
2022-10-23T15:57:00.213Z,99359.09
2022-10-23T15:59:28.321Z,99348.38
2022-10-23T16:01:55.788Z,99338.69
2022-10-23T16:04:22.850Z,99344.88
2022-10-23T16:06:49.838Z,99344.88
2022-10-23T16:09:17.020Z,99345.88
2022-10-23T16:11:44.054Z,99345.06
2022-10-23T16:14:15.762Z,99343.41
2022-10-23T16:16:42.706Z,99337.38
2022-10-23T16:19:10.626Z,99338.22
2022-10-23T16:21:37.388Z,99342.75
2022-10-23T16:24:05.921Z,99346.47
2022-10-23T16:26:32.808Z,99338.59
2022-10-23T16:29:01.835Z,99340.44
2022-10-23T16:31:29.580Z,99341.44
2022-10-23T16:34:01.239Z,99344.31
2022-10-23T16:36:28.578Z,99328.25
2022-10-23T16:39:20.084Z,99334.59
2022-10-23T16:42:05.607Z,99335.81
2022-10-23T16:44:50.620Z,99336.84
2022-10-23T16:47:17.347Z,99319.94
2022-10-23T16:49:44.122Z,99322.41
2022-10-23T16:52:10.948Z,99317.06
2022-10-23T16:54:37.797Z,99308.19
2022-10-23T16:57:04.475Z,99310.06
2022-10-23T16:59:31.174Z,99310.06
2022-10-23T17:01:57.969Z,99315.22
2022-10-23T17:04:24.770Z,99310.88
2022-10-23T17:06:51.439Z,99307.38
2022-10-23T17:09:19.491Z,99311.06
2022-10-23T17:11:46.643Z,99311.06
2022-10-23T17:14:18.270Z,99321.97
2022-10-23T17:16:50.116Z,99332.50
2022-10-23T17:22:10.384Z,99350.41
2022-10-23T17:24:40.975Z,99370.63
2022-10-23T17:27:07.813Z,99370.81
2022-10-23T17:29:34.567Z,99386.88
2022-10-23T17:32:01.420Z,99385.88
2022-10-23T17:34:28.137Z,99398.44
2022-10-23T17:36:55.121Z,99389.75
2022-10-23T17:39:24.514Z,99398.59
2022-10-23T17:41:51.343Z,99419.19
2022-10-23T17:44:18.658Z,99399.44
2022-10-23T17:46:45.413Z,99383.38
2022-10-23T17:49:12.194Z,99379.69
2022-10-23T17:51:39.633Z,99375.97
2022-10-23T17:54:08.871Z,99389.38
2022-10-23T17:56:38.193Z,99394.72
2022-10-23T17:59:11.567Z,99386.69
2022-10-23T18:01:38.807Z,99395.75
2022-10-23T18:04:07.392Z,99399.44
2022-10-23T18:06:36.948Z,99402.31
2022-10-23T18:09:05.182Z,99421.88
2022-10-23T18:11:36.582Z,99425.56
2022-10-23T18:14:04.612Z,99464.56
2022-10-23T18:16:31.310Z,99475.28
2022-10-23T18:18:59.517Z,99515.44
2022-10-23T18:21:26.381Z,99543.88
2022-10-23T18:23:53.134Z,99570.84
2022-10-23T18:26:22.726Z,99566.84
2022-10-23T18:28:51.377Z,99564.94
2022-10-23T18:31:20.702Z,99559.56
2022-10-23T18:33:47.482Z,99549.13
2022-10-23T18:36:25.779Z,99568.88
2022-10-23T18:38:52.757Z,99567.00
2022-10-23T18:41:21.470Z,99559.41
2022-10-23T18:43:48.572Z,99535.31
2022-10-23T18:46:15.337Z,99501.94
2022-10-23T18:48:42.596Z,99493.75
2022-10-23T18:51:30.118Z,99483.28
2022-10-23T18:53:57.181Z,99487.72
2022-10-23T18:56:26.518Z,99488.56
2022-10-23T18:58:55.278Z,99480.69
2022-10-23T19:01:23.028Z,99486.03
2022-10-23T19:03:50.163Z,99485.41
2022-10-23T19:06:17.557Z,99499.63
2022-10-23T19:08:45.116Z,99507.69
2022-10-23T19:11:13.468Z,99520.25
2022-10-23T19:13:41.266Z,99553.22
2022-10-23T19:16:15.564Z,99571.69
2022-10-23T19:18:49.163Z,99540.00
2022-10-23T19:21:17.945Z,99503.31
2022-10-23T19:23:44.672Z,99511.34
2022-10-23T19:26:14.245Z,99462.97
2022-10-23T19:28:47.361Z,99476.88
2022-10-23T19:31:14.252Z,99483.56
2022-10-23T19:33:41.341Z,99462.97
2022-10-23T19:36:12.596Z,99441.53
2022-10-23T19:38:41.421Z,99439.53
2022-10-23T19:41:08.702Z,99449.28
2022-10-23T19:43:37.613Z,99457.13
2022-10-23T19:46:09.265Z,99466.00
2022-10-23T19:48:42.235Z,99444.75
2022-10-23T19:51:09.425Z,99458.13
2022-10-23T19:53:36.311Z,99467.19
2022-10-23T19:56:04.845Z,99460.00
2022-10-23T19:58:31.566Z,99469.88
2022-10-23T20:00:58.526Z,99476.06
2022-10-23T20:03:25.247Z,99476.06
2022-10-23T20:05:51.880Z,99469.22
2022-10-23T20:08:18.588Z,99473.94
2022-10-23T20:10:46.881Z,99482.78
2022-10-23T20:13:19.865Z,99485.47
2022-10-23T20:15:47.054Z,99489.34
2022-10-23T20:18:13.747Z,99494.06
2022-10-23T20:20:41.834Z,99486.84
2022-10-23T20:23:08.582Z,99487.03
2022-10-23T20:25:35.798Z,99502.94
2022-10-23T20:28:02.968Z,99497.75
2022-10-23T20:30:29.921Z,99490.72
2022-10-23T20:32:56.631Z,99492.75
2022-10-23T20:35:23.887Z,99494.41
2022-10-23T20:37:50.611Z,99484.06
2022-10-23T20:40:17.322Z,99492.75
2022-10-23T20:42:43.973Z,99505.31
2022-10-23T20:45:10.996Z,99500.97
2022-10-23T20:47:37.664Z,99506.50
2022-10-23T20:50:04.595Z,99503.00
2022-10-23T20:54:59.939Z,99508.38
2022-10-23T20:57:26.695Z,99511.03
2022-10-23T20:59:53.603Z,99501.53
2022-10-23T21:02:20.394Z,99516.28
2022-10-23T21:04:47.899Z,99515.25
2022-10-23T21:07:14.664Z,99515.44
2022-10-23T21:09:41.435Z,99523.47
2022-10-23T21:12:08.764Z,99521.78
2022-10-23T21:14:35.964Z,99505.09
2022-10-23T21:17:03.031Z,99499.91
2022-10-23T21:19:29.834Z,99502.59
2022-10-23T21:21:56.468Z,99507.94
2022-10-23T21:24:24.018Z,99521.50
2022-10-23T21:26:50.815Z,99523.19
2022-10-23T21:29:19.056Z,99529.53
2022-10-23T21:31:52.878Z,99521.41
2022-10-23T21:34:19.449Z,99520.66
2022-10-23T21:37:10.793Z,99523.88
2022-10-23T21:39:33.049Z,99531.09
2022-10-23T21:41:59.953Z,99521.56
2022-10-23T21:44:26.686Z,99525.06
2022-10-23T21:46:53.448Z,99528.41
2022-10-23T21:49:20.142Z,99530.72
2022-10-23T21:51:47.336Z,99529.88
2022-10-23T21:54:16.669Z,99527.41
2022-10-23T21:56:46.497Z,99533.59
2022-10-23T21:59:15.697Z,99530.72
2022-10-23T22:01:44.183Z,99534.88
2022-10-23T22:04:12.066Z,99539.41
2022-10-23T22:06:39.174Z,99532.22
2022-10-23T22:09:06.729Z,99538.22
2022-10-23T22:11:34.196Z,99530.19
2022-10-23T22:14:00.892Z,99525.84
2022-10-23T22:16:27.991Z,99523.34
2022-10-23T22:18:54.905Z,99525.03
2022-10-23T22:21:27.469Z,99531.09
2022-10-23T22:23:56.249Z,99526.03
2022-10-23T22:26:26.228Z,99527.06
2022-10-23T22:28:54.964Z,99523.34
2022-10-23T22:31:24.036Z,99526.38
2022-10-23T22:33:51.720Z,99521.03
2022-10-23T22:36:18.842Z,99519.53
2022-10-23T22:38:45.649Z,99508.00
2022-10-23T22:41:12.475Z,99520.38
2022-10-23T22:43:39.576Z,99523.72
2022-10-23T22:46:09.907Z,99527.22
2022-10-23T22:48:36.937Z,99524.06
2022-10-23T22:51:07.222Z,99524.44
2022-10-23T22:53:35.798Z,99524.44
2022-10-23T22:56:06.206Z,99516.56
2022-10-23T22:58:33.020Z,99510.53
2022-10-23T23:01:07.131Z,99516.44
2022-10-23T23:03:36.466Z,99515.25
2022-10-23T23:06:04.682Z,99528.47
2022-10-23T23:08:31.702Z,99527.81
2022-10-23T23:10:58.745Z,99516.13
2022-10-23T23:13:26.920Z,99524.34
2022-10-23T23:15:53.930Z,99522.66
2022-10-23T23:18:21.812Z,99528.88
2022-10-23T23:20:49.330Z,99528.22
2022-10-23T23:23:16.694Z,99529.22
2022-10-23T23:25:47.963Z,99526.69
2022-10-23T23:28:16.757Z,99524.34
2022-10-23T23:30:43.990Z,99539.78
2022-10-23T23:33:11.561Z,99533.25
2022-10-23T23:35:42.580Z,99530.94
2022-10-23T23:38:09.500Z,99527.56
2022-10-23T23:40:36.382Z,99527.38
2022-10-23T23:43:03.430Z,99527.22
2022-10-23T23:45:30.329Z,99523.72
2022-10-23T23:47:57.414Z,99528.41
2022-10-23T23:50:24.662Z,99534.41
2022-10-23T23:52:51.353Z,99523.88
2022-10-23T23:55:18.140Z,99531.75
2022-10-23T23:57:45.060Z,99531.06
