createdAt,value
2022-10-01T00:00:26.433Z,59.1
2022-10-01T00:01:28.328Z,59.1
2022-10-01T00:02:29.941Z,59.1
2022-10-01T00:03:32.115Z,59.1
2022-10-01T00:04:34.014Z,59.1
2022-10-01T00:05:35.865Z,59
2022-10-01T00:06:37.873Z,59.1
2022-10-01T00:07:40.214Z,59.1
2022-10-01T00:08:41.734Z,59.1
2022-10-01T00:09:43.714Z,59
2022-10-01T00:10:46.173Z,59.1
2022-10-01T00:11:48.053Z,59.1
2022-10-01T00:12:49.833Z,59.1
2022-10-01T00:13:54.977Z,59.1
2022-10-01T00:14:57.034Z,59.1
2022-10-01T00:15:59.235Z,58.8
2022-10-01T00:17:01.323Z,59.2
2022-10-01T00:18:03.653Z,59.5
2022-10-01T00:19:05.814Z,59.7
2022-10-01T00:20:14.093Z,60
2022-10-01T00:21:09.939Z,60.1
2022-10-01T00:22:11.843Z,60.2
2022-10-01T00:23:13.842Z,60.4
2022-10-01T00:24:15.874Z,60.6
2022-10-01T00:25:18.134Z,60.5
2022-10-01T00:26:19.973Z,60.4
2022-10-01T00:27:22.035Z,60.4
2022-10-01T00:28:24.017Z,60.3
2022-10-01T00:29:26.074Z,60.4
2022-10-01T00:30:27.814Z,60.3
2022-10-01T00:31:30.024Z,60.2
2022-10-01T00:32:32.114Z,60.4
2022-10-01T00:33:34.093Z,60.5
2022-10-01T00:34:35.970Z,60.5
2022-10-01T00:35:38.114Z,60.5
2022-10-01T00:36:39.978Z,60.5
2022-10-01T00:37:42.205Z,60.7
2022-10-01T00:38:44.242Z,60.7
2022-10-01T00:39:45.797Z,60.6
2022-10-01T00:40:48.273Z,60.7
2022-10-01T00:41:49.792Z,60.7
2022-10-01T00:42:51.854Z,60.8
2022-10-01T00:43:54.133Z,60.7
2022-10-01T00:44:56.060Z,60.7
2022-10-01T00:45:58.334Z,60.6
2022-10-01T00:47:00.134Z,60.5
2022-10-01T00:48:02.164Z,60.4
2022-10-01T00:49:04.194Z,60.4
2022-10-01T00:50:05.912Z,60.4
2022-10-01T00:51:08.067Z,60.6
2022-10-01T00:52:10.018Z,60.8
2022-10-01T00:53:12.174Z,60.8
2022-10-01T00:54:14.118Z,60.8
2022-10-01T00:55:16.090Z,60.7
2022-10-01T00:56:18.034Z,60.7
2022-10-01T00:57:20.074Z,60.6
2022-10-01T00:58:21.713Z,60.9
2022-10-01T00:59:23.914Z,61.1
2022-10-01T01:03:44.014Z,61.3
2022-10-01T01:04:45.883Z,61.2
2022-10-01T01:05:48.074Z,61
2022-10-01T01:06:50.194Z,60.9
2022-10-01T01:07:52.220Z,60.8
2022-10-01T01:08:54.055Z,60.7
2022-10-01T01:09:56.034Z,60.7
2022-10-01T01:10:57.822Z,60.6
2022-10-01T01:12:00.225Z,60.5
2022-10-01T01:13:02.062Z,60.3
2022-10-01T01:14:04.316Z,60.3
2022-10-01T01:15:05.974Z,60.1
2022-10-01T01:16:08.049Z,60
2022-10-01T01:17:09.814Z,60.1
2022-10-01T01:18:12.163Z,60.1
2022-10-01T01:19:13.983Z,60.1
2022-10-01T01:20:16.365Z,60.1
2022-10-01T01:21:18.575Z,60.1
2022-10-01T01:22:20.769Z,60
2022-10-01T01:23:22.782Z,59.9
2022-10-01T01:24:25.185Z,59.8
2022-10-01T01:25:27.162Z,59.9
2022-10-01T01:26:29.114Z,60
2022-10-01T01:27:31.164Z,59.8
2022-10-01T01:28:33.364Z,59.9
2022-10-01T01:29:34.995Z,59.9
2022-10-01T01:30:37.017Z,59.7
2022-10-01T01:31:39.014Z,59.6
2022-10-01T01:32:41.035Z,59.6
2022-10-01T01:33:43.052Z,59.4
2022-10-01T01:34:44.794Z,59.4
2022-10-01T01:35:46.874Z,59.6
2022-10-01T01:36:48.975Z,59.4
2022-10-01T01:37:50.895Z,59.4
2022-10-01T01:38:52.900Z,59.4
2022-10-01T01:39:55.156Z,59.5
2022-10-01T01:40:57.095Z,59.3
2022-10-01T01:41:58.994Z,59.3
2022-10-01T01:43:01.082Z,59.4
2022-10-01T01:44:03.055Z,59.4
2022-10-01T01:45:05.195Z,59.5
2022-10-01T01:46:06.985Z,59.7
2022-10-01T01:47:08.735Z,59.7
2022-10-01T01:48:13.980Z,59.7
2022-10-01T01:49:16.002Z,59.1
2022-10-01T01:50:17.723Z,59.4
2022-10-01T01:51:20.215Z,59.5
2022-10-01T01:52:22.182Z,59.3
2022-10-01T01:53:24.354Z,58.9
2022-10-01T01:54:26.086Z,58.6
2022-10-01T01:55:27.735Z,58.4
2022-10-01T01:56:29.818Z,58.3
2022-10-01T01:57:31.862Z,58.5
2022-10-01T01:58:33.974Z,58.6
2022-10-01T01:59:36.215Z,58.5
2022-10-01T02:00:38.556Z,59.1
2022-10-01T02:01:40.287Z,59.7
2022-10-01T02:02:41.962Z,59.8
2022-10-01T02:03:43.915Z,59.9
2022-10-01T02:04:46.003Z,59.9
2022-10-01T02:05:48.117Z,59.8
2022-10-01T02:06:49.995Z,59.9
2022-10-01T02:07:52.335Z,59.9
2022-10-01T02:08:53.994Z,59.7
2022-10-01T02:09:56.147Z,59.5
2022-10-01T02:10:58.322Z,59.5
2022-10-01T02:12:00.317Z,59.8
2022-10-01T02:13:02.614Z,59.8
2022-10-01T02:14:05.535Z,59.7
2022-10-01T02:15:07.225Z,59.6
2022-10-01T02:16:09.510Z,59.6
2022-10-01T02:17:11.015Z,59.6
2022-10-01T02:18:13.054Z,59.5
2022-10-01T02:19:15.402Z,59.6
2022-10-01T02:20:17.135Z,58.8
2022-10-01T02:21:19.655Z,59.3
2022-10-01T02:22:22.179Z,59.6
2022-10-01T02:23:24.375Z,59.5
2022-10-01T02:24:26.235Z,59.3
2022-10-01T02:25:28.558Z,59.3
2022-10-01T02:26:31.762Z,59
2022-10-01T02:27:34.234Z,58.9
2022-10-01T02:28:36.215Z,59.1
2022-10-01T02:29:38.636Z,58.8
2022-10-01T02:30:41.343Z,58.7
2022-10-01T02:31:42.993Z,59.3
2022-10-01T02:32:45.122Z,59.7
2022-10-01T02:33:47.815Z,59.7
2022-10-01T02:34:50.314Z,59.5
2022-10-01T02:35:52.190Z,59.7
2022-10-01T02:36:54.155Z,59.7
2022-10-01T02:37:56.315Z,59.7
2022-10-01T02:38:58.322Z,59.5
2022-10-01T02:40:00.181Z,59.4
2022-10-01T02:41:02.240Z,59.5
2022-10-01T02:42:04.474Z,59.3
2022-10-01T02:43:05.736Z,59.1
2022-10-01T02:44:08.056Z,59
2022-10-01T02:45:10.074Z,59.3
2022-10-01T02:46:12.492Z,59.5
2022-10-01T02:47:13.996Z,60
2022-10-01T02:48:16.463Z,60.1
2022-10-01T02:49:19.335Z,60.1
2022-10-01T02:50:21.420Z,60.1
2022-10-01T02:51:23.419Z,60.1
2022-10-01T02:52:25.195Z,60.2
2022-10-01T02:53:26.874Z,60.2
2022-10-01T02:54:29.097Z,60
2022-10-01T02:55:31.335Z,59.9
2022-10-01T02:56:32.878Z,60
2022-10-01T02:57:35.295Z,59.9
2022-10-01T02:58:37.736Z,59.6
2022-10-01T02:59:40.015Z,59.3
2022-10-01T03:00:42.450Z,59.2
2022-10-01T03:01:45.003Z,58.8
2022-10-01T03:02:47.391Z,58.7
2022-10-01T03:03:49.955Z,58.3
2022-10-01T03:04:52.954Z,58.4
2022-10-01T03:05:55.362Z,58.5
2022-10-01T03:06:57.016Z,58.4
2022-10-01T03:07:59.274Z,58.6
2022-10-01T03:09:01.014Z,58.6
2022-10-01T03:10:03.278Z,58.8
2022-10-01T03:11:04.935Z,59
2022-10-01T03:12:07.221Z,59.1
2022-10-01T03:13:08.822Z,59.4
2022-10-01T03:14:11.614Z,59.6
2022-10-01T03:15:14.174Z,59.5
2022-10-01T03:16:16.340Z,59.4
2022-10-01T03:17:18.034Z,59.6
2022-10-01T03:18:20.055Z,59.4
2022-10-01T03:19:22.255Z,59.1
2022-10-01T03:20:24.057Z,59.2
2022-10-01T03:21:26.157Z,59.5
2022-10-01T03:22:28.175Z,59
2022-10-01T03:23:30.402Z,58.5
2022-10-01T03:24:32.202Z,58.1
2022-10-01T03:25:34.134Z,57.7
2022-10-01T03:26:36.374Z,57.6
2022-10-01T03:27:38.208Z,57.6
2022-10-01T03:28:40.162Z,57.7
2022-10-01T03:29:42.163Z,57.8
2022-10-01T03:30:46.815Z,57.7
2022-10-01T03:31:49.068Z,57.7
2022-10-01T03:32:51.196Z,57.6
2022-10-01T03:33:53.454Z,57.5
2022-10-01T03:34:55.135Z,57.6
2022-10-01T03:35:57.038Z,57.7
2022-10-01T03:36:59.062Z,57.9
2022-10-01T03:38:00.974Z,57.9
2022-10-01T03:39:03.174Z,57.9
2022-10-01T03:40:05.260Z,57.9
2022-10-01T03:41:07.015Z,57.8
2022-10-01T03:42:08.960Z,57.9
2022-10-01T03:43:11.499Z,57.9
2022-10-01T03:44:13.195Z,57.9
2022-10-01T03:45:15.295Z,58
2022-10-01T03:46:17.343Z,58
2022-10-01T03:47:19.074Z,57.9
2022-10-01T03:48:21.237Z,58
2022-10-01T03:49:24.059Z,58.1
2022-10-01T03:50:26.082Z,58.3
2022-10-01T03:51:27.834Z,58.5
2022-10-01T03:52:29.974Z,58.5
2022-10-01T03:53:32.674Z,58.6
2022-10-01T03:54:35.282Z,58.6
2022-10-01T03:55:37.063Z,58.7
2022-10-01T03:56:38.874Z,58.8
2022-10-01T03:57:41.534Z,59
2022-10-01T03:58:43.147Z,59
2022-10-01T03:59:45.704Z,58.9
2022-10-01T04:00:48.215Z,57.5
2022-10-01T04:01:53.158Z,58.3
2022-10-01T04:02:55.256Z,58.3
2022-10-01T04:03:57.114Z,58.4
2022-10-01T04:04:59.054Z,58.5
2022-10-01T04:06:01.044Z,58.2
2022-10-01T04:07:03.114Z,58.4
2022-10-01T04:08:05.454Z,58.4
2022-10-01T04:09:07.235Z,58.5
2022-10-01T04:10:09.072Z,58.4
2022-10-01T04:11:10.994Z,58.5
2022-10-01T04:12:13.442Z,58.6
2022-10-01T04:13:14.936Z,58.7
2022-10-01T04:14:19.500Z,58.9
2022-10-01T04:15:21.835Z,58.9
2022-10-01T04:16:24.257Z,58.8
2022-10-01T04:17:26.297Z,59.5
2022-10-01T04:18:28.323Z,60.2
2022-10-01T04:19:30.562Z,60.6
2022-10-01T04:20:33.395Z,61
2022-10-01T04:21:35.664Z,61.5
2022-10-01T04:22:37.254Z,61.9
2022-10-01T04:23:39.136Z,62
2022-10-01T04:24:41.275Z,62.1
2022-10-01T04:25:43.223Z,62.3
2022-10-01T04:26:45.336Z,62.3
2022-10-01T04:27:47.394Z,62.3
2022-10-01T04:28:49.396Z,62.6
2022-10-01T04:29:51.139Z,62.7
2022-10-01T04:30:52.916Z,62.8
2022-10-01T04:31:55.264Z,62.8
2022-10-01T04:32:57.342Z,63.1
2022-10-01T04:33:59.217Z,63.4
2022-10-01T04:35:01.255Z,63.6
2022-10-01T04:36:03.432Z,63.7
2022-10-01T04:37:04.956Z,63.8
2022-10-01T04:38:07.055Z,63.9
2022-10-01T04:39:09.054Z,63.9
2022-10-01T04:40:11.256Z,64
2022-10-01T04:41:13.255Z,64.1
2022-10-01T04:42:15.283Z,64.1
2022-10-01T04:43:17.116Z,63.9
2022-10-01T04:44:19.375Z,63.9
2022-10-01T04:45:21.358Z,63.8
2022-10-01T04:46:23.571Z,63.9
2022-10-01T04:47:25.256Z,63.8
2022-10-01T04:48:27.518Z,63.8
2022-10-01T04:49:29.034Z,63.4
2022-10-01T04:50:30.959Z,63.1
2022-10-01T04:51:33.419Z,63.7
2022-10-01T04:52:35.575Z,63.8
2022-10-01T04:53:36.914Z,63.3
2022-10-01T04:54:39.335Z,63.5
2022-10-01T04:55:41.535Z,63.7
2022-10-01T04:56:44.234Z,63.3
2022-10-01T04:57:46.763Z,63
2022-10-01T04:58:49.376Z,62.8
2022-10-01T04:59:53.295Z,62.8
2022-10-01T05:00:58.486Z,62.8
2022-10-01T05:01:57.701Z,63
2022-10-01T05:03:00.203Z,63.5
2022-10-01T05:04:02.814Z,64.1
2022-10-01T05:05:06.009Z,64.3
2022-10-01T05:06:08.294Z,64.3
2022-10-01T05:07:10.374Z,64.4
2022-10-01T05:08:12.176Z,64.5
2022-10-01T05:09:14.654Z,64.4
2022-10-01T05:10:17.959Z,64.6
2022-10-01T05:11:20.274Z,64.9
2022-10-01T05:12:24.523Z,65
2022-10-01T05:13:24.735Z,65.1
2022-10-01T05:14:29.014Z,65.1
2022-10-01T05:15:31.155Z,65.1
2022-10-01T05:16:33.469Z,65.2
2022-10-01T05:17:35.275Z,64.8
2022-10-01T05:18:38.294Z,64.9
2022-10-01T05:19:40.635Z,64.5
2022-10-01T05:20:42.714Z,64.3
2022-10-01T05:21:45.075Z,64.2
2022-10-01T05:22:47.476Z,64.1
2022-10-01T05:23:49.373Z,64.1
2022-10-01T05:24:51.355Z,64.1
2022-10-01T05:25:53.154Z,64.1
2022-10-01T05:26:55.334Z,64.1
2022-10-01T05:27:57.452Z,64.1
2022-10-01T05:28:59.395Z,64.2
2022-10-01T05:30:01.235Z,64.2
2022-10-01T05:31:03.331Z,64.2
2022-10-01T05:32:06.033Z,64.2
2022-10-01T05:33:08.197Z,64.2
2022-10-01T05:34:10.514Z,64.1
2022-10-01T05:35:12.975Z,64
2022-10-01T05:36:15.315Z,64
2022-10-01T05:37:17.555Z,63.9
2022-10-01T05:38:19.534Z,63.8
2022-10-01T05:39:21.456Z,63.9
2022-10-01T05:40:23.655Z,64
2022-10-01T05:41:26.814Z,64
2022-10-01T05:42:29.554Z,64
2022-10-01T05:43:31.256Z,63.9
2022-10-01T05:44:35.575Z,64
2022-10-01T05:45:37.225Z,63.9
2022-10-01T05:46:39.555Z,64
2022-10-01T05:47:41.597Z,64
2022-10-01T05:48:43.415Z,63.8
2022-10-01T05:49:45.035Z,63.8
2022-10-01T05:50:47.614Z,64
2022-10-01T05:51:48.936Z,64.1
2022-10-01T05:52:51.034Z,64.1
2022-10-01T05:53:53.375Z,64
2022-10-01T05:54:55.434Z,63.9
2022-10-01T05:55:57.295Z,63.8
2022-10-01T05:56:59.854Z,63.9
2022-10-01T05:58:02.415Z,63.9
2022-10-01T05:59:04.862Z,63.9
2022-10-01T06:00:07.575Z,63.8
2022-10-01T06:01:09.182Z,64
2022-10-01T06:02:11.626Z,63.9
2022-10-01T06:03:13.422Z,64.2
2022-10-01T06:04:15.374Z,64.2
2022-10-01T06:05:17.579Z,64.1
2022-10-01T06:06:20.243Z,64.1
2022-10-01T06:07:23.056Z,64.3
2022-10-01T06:08:25.655Z,64.4
2022-10-01T06:09:28.247Z,64.4
2022-10-01T06:10:30.250Z,64.5
2022-10-01T06:11:33.363Z,64.4
2022-10-01T06:12:35.574Z,64.4
2022-10-01T06:13:38.194Z,64.5
2022-10-01T06:14:40.155Z,64.3
2022-10-01T06:15:42.115Z,63.9
2022-10-01T06:16:44.173Z,64.3
2022-10-01T06:17:46.977Z,64.5
2022-10-01T06:18:49.743Z,65
2022-10-01T06:19:52.835Z,65.2
2022-10-01T06:20:55.687Z,65.4
2022-10-01T06:21:58.835Z,65.4
2022-10-01T06:23:01.399Z,65.4
2022-10-01T06:24:03.483Z,65.5
2022-10-01T06:25:05.215Z,65.4
2022-10-01T06:26:07.554Z,65.2
2022-10-01T06:27:10.036Z,64.8
2022-10-01T06:28:12.236Z,65
2022-10-01T06:29:14.115Z,65.3
2022-10-01T06:30:16.118Z,65.6
2022-10-01T06:31:18.394Z,65.5
2022-10-01T06:32:20.485Z,65.4
2022-10-01T06:33:22.116Z,65.1
2022-10-01T06:34:24.615Z,65
2022-10-01T06:35:26.445Z,65.2
2022-10-01T06:36:28.446Z,65
2022-10-01T06:37:30.677Z,65.2
2022-10-01T06:38:32.283Z,65.1
2022-10-01T06:39:34.380Z,65
2022-10-01T06:40:38.969Z,65.2
2022-10-01T06:41:41.515Z,65.2
2022-10-01T06:42:43.214Z,65.3
2022-10-01T06:43:45.584Z,65.5
2022-10-01T06:44:47.911Z,65.8
2022-10-01T06:45:50.548Z,65.5
2022-10-01T06:46:52.255Z,65.4
2022-10-01T06:47:54.352Z,65.2
2022-10-01T06:48:56.557Z,65.4
2022-10-01T06:49:58.511Z,65.1
2022-10-01T06:51:00.225Z,65.6
2022-10-01T06:52:02.685Z,65.8
2022-10-01T06:53:04.351Z,65.8
2022-10-01T06:54:06.402Z,65.7
2022-10-01T06:55:09.054Z,65.9
2022-10-01T06:56:10.876Z,65.9
2022-10-01T06:57:13.070Z,66.3
2022-10-01T06:58:15.134Z,65.9
2022-10-01T06:59:20.314Z,65.5
2022-10-01T07:00:22.298Z,65.3
2022-10-01T07:01:24.906Z,65.4
2022-10-01T07:02:27.442Z,65.5
2022-10-01T07:03:29.717Z,65.7
2022-10-01T07:04:32.766Z,66
2022-10-01T07:05:35.628Z,66.3
2022-10-01T07:06:37.397Z,66.5
2022-10-01T07:07:39.635Z,66.1
2022-10-01T07:08:42.815Z,66.1
2022-10-01T07:09:45.894Z,66.4
2022-10-01T07:10:48.560Z,66.6
2022-10-01T07:11:50.784Z,66.6
2022-10-01T07:12:53.872Z,66.6
2022-10-01T07:13:56.294Z,66.7
2022-10-01T07:14:58.255Z,66.7
2022-10-01T07:16:00.451Z,66.7
2022-10-01T07:17:02.414Z,66.6
2022-10-01T07:18:04.374Z,66.2
2022-10-01T07:19:06.597Z,66
2022-10-01T07:20:08.594Z,64.7
2022-10-01T07:21:10.698Z,64.7
2022-10-01T07:22:12.534Z,64.6
2022-10-01T07:23:14.861Z,64.4
2022-10-01T07:24:18.335Z,64.3
2022-10-01T07:25:20.574Z,64.2
2022-10-01T07:26:23.495Z,64.2
2022-10-01T07:27:26.173Z,64.4
2022-10-01T07:28:29.459Z,64.3
2022-10-01T07:29:31.842Z,64.7
2022-10-01T07:30:35.215Z,64.6
2022-10-01T07:31:38.250Z,64.7
2022-10-01T07:32:39.634Z,65.3
2022-10-01T07:33:42.274Z,64.5
2022-10-01T07:34:44.496Z,63.8
2022-10-01T07:35:46.750Z,63.8
2022-10-01T07:36:49.711Z,64
2022-10-01T07:37:51.755Z,63.3
2022-10-01T07:38:54.861Z,63
2022-10-01T07:39:57.621Z,62.9
2022-10-01T07:40:59.907Z,63.2
2022-10-01T07:42:02.952Z,63.4
2022-10-01T07:43:05.644Z,63.7
2022-10-01T07:44:08.995Z,63.8
2022-10-01T07:45:12.283Z,63.7
2022-10-01T07:46:15.634Z,63.7
2022-10-01T07:47:18.255Z,63.1
2022-10-01T07:48:20.935Z,63.2
2022-10-01T07:49:24.055Z,62.7
2022-10-01T07:50:27.274Z,62.2
2022-10-01T07:51:30.771Z,62.4
2022-10-01T07:52:32.972Z,61.8
2022-10-01T07:53:35.963Z,60.7
2022-10-01T07:54:37.995Z,60.8
2022-10-01T07:55:41.966Z,60.8
2022-10-01T07:56:44.854Z,60.8
2022-10-01T07:57:47.534Z,60.3
2022-10-01T07:58:49.974Z,59.9
2022-10-01T07:59:55.793Z,59.3
2022-10-01T08:00:55.281Z,59.4
2022-10-01T08:01:57.546Z,59
2022-10-01T08:03:01.057Z,58.6
2022-10-01T08:04:04.467Z,58
2022-10-01T08:05:07.114Z,57
2022-10-01T08:06:13.035Z,56.7
2022-10-01T08:07:16.294Z,56.3
2022-10-01T08:08:19.348Z,55.3
2022-10-01T08:09:22.298Z,55.5
2022-10-01T08:10:25.195Z,55.3
2022-10-01T08:11:27.961Z,55.1
2022-10-01T08:12:31.198Z,55.3
2022-10-01T08:13:34.343Z,55.7
2022-10-01T08:14:37.626Z,56.6
2022-10-01T08:15:39.633Z,54.9
2022-10-01T08:16:42.174Z,54.4
2022-10-01T08:17:45.274Z,53.5
2022-10-01T08:18:49.133Z,52.4
2022-10-01T08:19:52.405Z,50.5
2022-10-01T08:20:55.240Z,50.4
2022-10-01T08:21:59.154Z,51
2022-10-01T08:23:01.907Z,51.2
2022-10-01T08:24:05.383Z,51.2
2022-10-01T08:25:07.716Z,51.7
2022-10-01T08:26:09.515Z,52.1
2022-10-01T08:27:12.442Z,51.5
2022-10-01T08:28:14.796Z,51.3
2022-10-01T08:29:18.194Z,51.4
2022-10-01T08:30:21.483Z,51
2022-10-01T08:31:24.238Z,50.7
2022-10-01T08:32:26.716Z,50
2022-10-01T08:33:29.817Z,50.9
2022-10-01T08:34:32.684Z,51.6
2022-10-01T08:35:36.095Z,50.9
2022-10-01T08:36:39.460Z,50.1
2022-10-01T08:37:41.954Z,49.8
2022-10-01T08:38:45.054Z,50.1
2022-10-01T08:39:47.883Z,48.9
2022-10-01T08:40:51.163Z,47.9
2022-10-01T08:41:54.380Z,48
2022-10-01T08:42:57.257Z,47.5
2022-10-01T08:43:59.562Z,47.2
2022-10-01T08:45:02.005Z,47.4
2022-10-01T08:46:05.022Z,47.2
2022-10-01T08:47:07.905Z,46.6
2022-10-01T08:48:10.896Z,47
2022-10-01T08:49:14.338Z,47.4
2022-10-01T08:50:16.813Z,48.3
2022-10-01T08:51:19.723Z,49
2022-10-01T08:52:23.076Z,48.3
2022-10-01T08:53:25.696Z,48
2022-10-01T08:54:28.176Z,48.4
2022-10-01T08:55:31.056Z,48.7
2022-10-01T08:56:34.756Z,48.6
2022-10-01T08:57:37.189Z,48.5
2022-10-01T08:58:39.990Z,48.8
2022-10-01T08:59:43.214Z,48.9
2022-10-01T09:00:46.071Z,48
2022-10-01T09:01:49.115Z,47.7
2022-10-01T09:02:51.763Z,48.9
2022-10-01T09:03:53.723Z,48.4
2022-10-01T09:04:58.985Z,47.7
2022-10-01T09:05:57.634Z,47.5
2022-10-01T09:06:59.634Z,47.2
2022-10-01T09:08:02.675Z,48.1
2022-10-01T09:09:04.516Z,48.6
2022-10-01T09:10:07.328Z,47.9
2022-10-01T09:11:09.617Z,48.3
2022-10-01T09:12:11.435Z,48.5
2022-10-01T09:13:13.538Z,48.3
2022-10-01T09:14:16.095Z,47.6
2022-10-01T09:15:19.120Z,47.5
2022-10-01T09:16:22.623Z,47.4
2022-10-01T09:17:25.998Z,48
2022-10-01T09:18:28.921Z,48.3
2022-10-01T09:19:32.114Z,48
2022-10-01T09:20:34.565Z,47.9
2022-10-01T09:21:36.774Z,47.3
2022-10-01T09:22:38.676Z,47.9
2022-10-01T09:23:41.574Z,48
2022-10-01T09:24:43.394Z,48
2022-10-01T09:25:46.238Z,48.6
2022-10-01T09:26:50.594Z,48.9
2022-10-01T09:27:52.818Z,49.3
2022-10-01T09:28:55.917Z,49.2
2022-10-01T09:29:58.496Z,49.3
2022-10-01T09:31:00.514Z,49
2022-10-01T09:32:02.444Z,49.3
2022-10-01T09:33:04.411Z,49.4
2022-10-01T09:34:06.439Z,49.7
2022-10-01T09:35:08.353Z,50
2022-10-01T09:36:10.434Z,50.2
2022-10-01T09:37:12.114Z,49.2
2022-10-01T09:38:14.434Z,49
2022-10-01T09:39:16.714Z,49.5
2022-10-01T09:40:18.654Z,50.1
2022-10-01T09:41:20.035Z,50.4
2022-10-01T09:42:22.577Z,50.5
2022-10-01T09:43:24.695Z,50.9
2022-10-01T09:44:26.473Z,51.1
2022-10-01T09:45:28.432Z,51.2
2022-10-01T09:46:30.360Z,51.4
2022-10-01T09:47:32.225Z,50.8
2022-10-01T09:48:33.954Z,50.1
2022-10-01T09:49:36.068Z,49.8
2022-10-01T09:50:38.435Z,50.1
2022-10-01T09:51:40.954Z,50.2
2022-10-01T09:52:42.151Z,49.8
2022-10-01T09:53:44.299Z,49.1
2022-10-01T09:54:46.631Z,49.1
2022-10-01T09:55:48.229Z,49.1
2022-10-01T09:56:50.334Z,49.3
2022-10-01T09:57:52.165Z,49.2
2022-10-01T09:58:54.281Z,49.1
2022-10-01T09:59:56.082Z,49
2022-10-01T10:00:58.655Z,48.8
2022-10-01T10:02:00.350Z,48.4
2022-10-01T10:03:02.575Z,48.2
2022-10-01T10:04:04.736Z,48.1
2022-10-01T10:05:06.574Z,47.9
2022-10-01T10:06:08.821Z,47.7
2022-10-01T10:07:11.676Z,47.8
2022-10-01T10:08:13.644Z,47.4
2022-10-01T10:09:15.132Z,46.8
2022-10-01T10:10:19.270Z,46.9
2022-10-01T10:11:19.481Z,47.2
2022-10-01T10:12:21.575Z,47.2
2022-10-01T10:13:23.621Z,47.1
2022-10-01T10:14:25.532Z,47.5
2022-10-01T10:15:27.458Z,47.3
2022-10-01T10:16:29.375Z,47
2022-10-01T10:17:31.416Z,47.1
2022-10-01T10:18:33.435Z,47.4
2022-10-01T10:19:35.534Z,46.5
2022-10-01T10:20:37.637Z,46.6
2022-10-01T10:21:39.336Z,47
2022-10-01T10:22:41.177Z,47.7
2022-10-01T10:23:43.724Z,48.1
2022-10-01T10:24:45.715Z,48.5
2022-10-01T10:25:47.775Z,49
2022-10-01T10:26:49.204Z,49.5
2022-10-01T10:27:51.454Z,49.7
2022-10-01T10:28:53.645Z,49
2022-10-01T10:29:55.515Z,48.2
2022-10-01T10:30:57.616Z,47.4
2022-10-01T10:31:59.268Z,47.3
2022-10-01T10:33:04.155Z,46.9
2022-10-01T10:34:06.694Z,46.6
2022-10-01T10:35:08.726Z,46.2
2022-10-01T10:36:10.175Z,46.7
2022-10-01T10:37:12.642Z,46.9
2022-10-01T10:38:15.055Z,47.4
2022-10-01T10:39:17.934Z,47.9
2022-10-01T10:40:20.438Z,47.1
2022-10-01T10:41:22.673Z,45.9
2022-10-01T10:42:24.755Z,46.3
2022-10-01T10:43:26.659Z,47.5
2022-10-01T10:44:28.350Z,47.6
2022-10-01T10:45:30.160Z,47.5
2022-10-01T10:46:32.458Z,46.6
2022-10-01T10:47:34.411Z,45.9
2022-10-01T10:48:36.275Z,46.2
2022-10-01T10:49:38.334Z,45.1
2022-10-01T10:50:40.417Z,45.3
2022-10-01T10:51:42.327Z,44.9
2022-10-01T10:52:45.774Z,44.9
2022-10-01T10:53:46.858Z,45.5
2022-10-01T10:54:49.410Z,45.8
2022-10-01T10:55:51.392Z,46.1
2022-10-01T10:56:53.856Z,46.2
2022-10-01T10:57:57.822Z,45.8
2022-10-01T10:58:58.596Z,46.1
2022-10-01T11:00:00.437Z,46.3
2022-10-01T11:01:02.529Z,46
2022-10-01T11:02:04.740Z,45.4
2022-10-01T11:03:06.775Z,45.5
2022-10-01T11:04:08.524Z,45.5
2022-10-01T11:05:10.293Z,45.6
2022-10-01T11:06:12.144Z,45.5
2022-10-01T11:07:14.700Z,45.5
2022-10-01T11:08:17.857Z,45.6
2022-10-01T11:09:19.809Z,45.7
2022-10-01T11:10:21.850Z,45.3
2022-10-01T11:11:24.575Z,45.5
2022-10-01T11:12:26.081Z,45.3
2022-10-01T11:13:28.361Z,44.3
2022-10-01T11:14:30.806Z,43.4
2022-10-01T11:15:32.647Z,43.4
2022-10-01T11:16:34.876Z,44.4
2022-10-01T11:17:36.154Z,44.5
2022-10-01T11:18:38.365Z,45
2022-10-01T11:19:40.537Z,45.7
2022-10-01T11:20:42.364Z,46.2
2022-10-01T11:21:44.162Z,46.8
2022-10-01T11:22:46.343Z,46.9
2022-10-01T11:23:48.367Z,46.7
2022-10-01T11:24:50.363Z,45.7
2022-10-01T11:25:52.525Z,45.5
2022-10-01T11:26:54.598Z,45.1
2022-10-01T11:27:56.807Z,44.7
2022-10-01T11:28:59.336Z,44.8
2022-10-01T11:30:01.578Z,45.1
2022-10-01T11:31:03.428Z,44.2
2022-10-01T11:32:05.897Z,43.9
2022-10-01T11:33:08.396Z,44.4
2022-10-01T11:34:11.242Z,44.2
2022-10-01T11:35:13.351Z,45
2022-10-01T11:36:15.837Z,45.2
2022-10-01T11:37:18.695Z,45.5
2022-10-01T11:38:20.622Z,44.5
2022-10-01T11:39:22.716Z,44.6
2022-10-01T11:40:25.075Z,44.4
2022-10-01T11:41:27.640Z,44.6
2022-10-01T11:42:29.355Z,45.1
2022-10-01T11:43:31.556Z,45
2022-10-01T11:44:33.259Z,45.4
2022-10-01T11:45:35.294Z,45.2
2022-10-01T11:46:38.228Z,45.9
2022-10-01T11:47:39.375Z,45.3
2022-10-01T11:48:41.497Z,45.6
2022-10-01T11:49:43.982Z,45.2
2022-10-01T11:50:46.455Z,45.2
2022-10-01T11:51:48.982Z,45.1
2022-10-01T11:52:51.703Z,45.5
2022-10-01T11:53:53.355Z,45.2
2022-10-01T11:54:56.296Z,44.8
2022-10-01T11:55:57.647Z,44.5
2022-10-01T11:56:59.854Z,44.6
2022-10-01T11:58:02.574Z,44.6
2022-10-01T11:59:04.874Z,44.2
2022-10-01T12:00:07.623Z,44.5
2022-10-01T12:01:09.572Z,44.9
2022-10-01T12:02:11.740Z,45.4
2022-10-01T12:03:13.295Z,45.6
2022-10-01T12:04:15.378Z,45.6
2022-10-01T12:05:17.593Z,45.6
2022-10-01T12:06:23.237Z,46
2022-10-01T12:07:21.490Z,45.7
2022-10-01T12:08:23.332Z,45.1
2022-10-01T12:09:25.435Z,44.8
2022-10-01T12:10:27.595Z,44.7
2022-10-01T12:11:29.539Z,45.5
2022-10-01T12:12:31.482Z,45.5
2022-10-01T12:13:33.615Z,44.4
2022-10-01T12:14:35.265Z,44.9
2022-10-01T12:15:37.361Z,44.6
2022-10-01T12:16:39.995Z,45.1
2022-10-01T12:17:41.482Z,44.8
2022-10-01T12:18:43.741Z,45.1
2022-10-01T12:19:45.427Z,44.3
2022-10-01T12:20:47.520Z,44.9
2022-10-01T12:21:49.716Z,45.5
2022-10-01T12:22:51.482Z,45.4
2022-10-01T12:23:53.515Z,44.8
2022-10-01T12:24:55.615Z,45.1
2022-10-01T12:25:57.110Z,45.5
2022-10-01T12:26:59.330Z,45.1
2022-10-01T12:28:01.376Z,45.5
2022-10-01T12:29:03.374Z,44.6
2022-10-01T12:30:05.236Z,44.9
2022-10-01T12:31:07.378Z,45.2
2022-10-01T12:32:09.595Z,45.1
2022-10-01T12:33:11.616Z,45.3
2022-10-01T12:34:13.335Z,46.2
2022-10-01T12:35:15.474Z,45.6
2022-10-01T12:36:17.254Z,45.2
2022-10-01T12:37:19.174Z,45.5
2022-10-01T12:38:21.556Z,45.4
2022-10-01T12:39:23.674Z,45.1
2022-10-01T12:40:25.691Z,45.5
2022-10-01T12:41:27.414Z,45.6
2022-10-01T12:42:29.354Z,45.4
2022-10-01T12:43:31.804Z,46
2022-10-01T12:44:33.876Z,45.6
2022-10-01T12:45:35.205Z,45.8
2022-10-01T12:46:37.597Z,45.9
2022-10-01T12:47:39.207Z,45.8
2022-10-01T12:48:41.500Z,45.5
2022-10-01T12:49:43.417Z,44.6
2022-10-01T12:50:45.563Z,45.3
2022-10-01T12:51:47.603Z,45.5
2022-10-01T12:52:49.391Z,45.1
2022-10-01T12:53:51.661Z,44.5
2022-10-01T12:54:53.969Z,44.1
2022-10-01T12:55:56.440Z,43.8
2022-10-01T12:56:58.551Z,43.6
2022-10-01T12:58:00.562Z,44.5
2022-10-01T12:59:02.435Z,44.9
2022-10-01T13:00:04.485Z,44.8
2022-10-01T13:01:06.514Z,44.5
2022-10-01T13:02:08.437Z,44.5
2022-10-01T13:03:10.414Z,44.3
2022-10-01T13:04:12.128Z,44.2
2022-10-01T13:05:14.699Z,45.1
2022-10-01T13:06:16.856Z,45.2
2022-10-01T13:07:19.643Z,44.9
2022-10-01T13:08:21.634Z,45
2022-10-01T13:09:24.083Z,43.9
2022-10-01T13:10:26.455Z,43.9
2022-10-01T13:11:28.512Z,45.2
2022-10-01T13:12:30.334Z,45.3
2022-10-01T13:13:32.432Z,45.4
2022-10-01T13:14:34.500Z,45.4
2022-10-01T13:15:37.175Z,45.8
2022-10-01T13:16:39.728Z,45.7
2022-10-01T13:17:41.584Z,45.8
2022-10-01T13:18:43.595Z,45.5
2022-10-01T13:19:45.538Z,45.7
2022-10-01T13:20:47.195Z,45.5
2022-10-01T13:21:49.415Z,46.2
2022-10-01T13:22:51.534Z,45.2
2022-10-01T13:23:53.515Z,45
2022-10-01T13:24:55.447Z,44.8
2022-10-01T13:25:57.254Z,45
2022-10-01T13:26:59.235Z,45.7
2022-10-01T13:28:01.293Z,45.5
2022-10-01T13:29:03.655Z,45.4
2022-10-01T13:30:05.548Z,45.4
2022-10-01T13:31:07.334Z,45.4
2022-10-01T13:32:09.139Z,45.3
2022-10-01T13:33:11.414Z,45.9
2022-10-01T13:34:13.577Z,45.1
2022-10-01T13:35:15.657Z,45.2
2022-10-01T13:36:17.394Z,45.6
2022-10-01T13:37:19.394Z,44.5
2022-10-01T13:38:21.371Z,44.3
2022-10-01T13:39:23.478Z,44.4
2022-10-01T13:40:25.635Z,44.7
2022-10-01T13:41:28.410Z,44.9
2022-10-01T13:42:30.821Z,45.2
2022-10-01T13:43:32.502Z,45.1
2022-10-01T13:44:35.135Z,44.9
2022-10-01T13:45:37.515Z,44.9
2022-10-01T13:46:39.830Z,45.3
2022-10-01T13:47:41.203Z,45.5
2022-10-01T13:48:43.402Z,44.2
2022-10-01T13:49:45.555Z,44.4
2022-10-01T13:50:47.738Z,44.8
2022-10-01T13:51:49.494Z,44.8
2022-10-01T13:52:51.636Z,45.2
2022-10-01T13:53:53.574Z,45.4
2022-10-01T13:54:55.474Z,45.4
2022-10-01T13:55:57.294Z,45.3
2022-10-01T13:56:59.595Z,45.5