createdAt,value
2018-08-30T00:00:35.373Z,19.78
2018-08-30T00:01:45.330Z,19.77
2018-08-30T00:02:55.292Z,19.74
2018-08-30T00:04:05.247Z,19.75
2018-08-30T00:05:14.948Z,19.71
2018-08-30T00:06:24.910Z,19.63
2018-08-30T00:07:34.868Z,19.72
2018-08-30T00:08:44.832Z,19.64
2018-08-30T00:09:54.779Z,19.63
2018-08-30T00:11:04.475Z,19.63
2018-08-30T00:12:14.171Z,19.56
2018-08-30T00:13:24.121Z,19.55
2018-08-30T00:14:34.071Z,19.55
2018-08-30T00:15:44.049Z,19.57
2018-08-30T00:16:53.753Z,19.59
2018-08-30T00:18:03.707Z,19.55
2018-08-30T00:19:13.690Z,19.45
2018-08-30T00:20:23.641Z,19.45
2018-08-30T00:21:33.593Z,19.49
2018-08-30T00:22:43.291Z,19.48
2018-08-30T00:23:52.727Z,19.44
2018-08-30T00:25:02.696Z,19.38
2018-08-30T00:26:12.668Z,19.35
2018-08-30T00:27:22.646Z,19.35
2018-08-30T00:28:32.623Z,19.35
2018-08-30T00:29:42.588Z,19.37
2018-08-30T00:30:52.303Z,19.3
2018-08-30T00:32:02.262Z,19.26
2018-08-30T00:33:11.970Z,19.29
2018-08-30T00:34:21.950Z,19.32
2018-08-30T00:35:31.907Z,19.27
2018-08-30T00:36:41.873Z,19.16
2018-08-30T00:37:51.847Z,19.19
2018-08-30T00:39:01.824Z,19.11
2018-08-30T00:40:11.781Z,19.11
2018-08-30T00:41:21.878Z,19.08
2018-08-30T00:42:32.172Z,19.11
2018-08-30T00:43:41.876Z,19.07
2018-08-30T00:44:51.578Z,19.01
2018-08-30T00:46:01.281Z,18.94
2018-08-30T00:47:11.258Z,18.94
2018-08-30T00:48:21.233Z,18.92
2018-08-30T00:49:31.184Z,18.85
2018-08-30T00:50:41.148Z,18.88
2018-08-30T00:51:51.111Z,18.94
2018-08-30T00:53:01.087Z,18.83
2018-08-30T00:54:11.053Z,18.79
2018-08-30T00:55:20.752Z,18.74
2018-08-30T00:56:30.732Z,18.74
2018-08-30T00:57:40.434Z,18.67
2018-08-30T00:58:50.392Z,18.66
2018-08-30T01:00:00.353Z,18.64
2018-08-30T01:01:10.312Z,18.73
2018-08-30T01:02:20.275Z,18.63
2018-08-30T01:03:29.732Z,18.53
2018-08-30T01:04:39.463Z,18.63
2018-08-30T01:05:49.414Z,18.58
2018-08-30T01:06:58.865Z,18.6
2018-08-30T01:08:08.567Z,18.63
2018-08-30T01:09:18.523Z,18.53
2018-08-30T01:10:28.478Z,18.57
2018-08-30T01:11:37.925Z,18.58
2018-08-30T01:12:47.896Z,18.57
2018-08-30T01:13:57.608Z,18.57
2018-08-30T01:15:07.564Z,18.57
2018-08-30T01:16:17.525Z,18.49
2018-08-30T01:17:27.237Z,18.42
2018-08-30T01:18:37.196Z,18.33
2018-08-30T01:19:47.166Z,18.37
2018-08-30T01:20:56.868Z,18.41
2018-08-30T01:22:06.577Z,18.33
2018-08-30T01:23:16.269Z,18.34
2018-08-30T01:24:26.246Z,18.27
2018-08-30T01:25:36.205Z,18.23
2018-08-30T01:26:45.911Z,18.24
2018-08-30T01:27:55.666Z,18.27
2018-08-30T01:29:05.108Z,18.24
2018-08-30T01:30:14.807Z,18.09
2018-08-30T01:31:24.765Z,18.06
2018-08-30T01:32:34.465Z,18.09
2018-08-30T01:33:44.166Z,18.05
2018-08-30T01:34:54.139Z,18.09
2018-08-30T01:36:03.836Z,18.08
2018-08-30T01:37:13.539Z,18.03
2018-08-30T01:38:23.237Z,18.05
2018-08-30T01:39:33.200Z,18.06
2018-08-30T01:40:43.156Z,17.91
2018-08-30T01:41:53.114Z,17.88
2018-08-30T01:43:02.820Z,17.86
2018-08-30T01:44:12.787Z,17.79
2018-08-30T01:45:22.488Z,17.82
2018-08-30T01:46:31.930Z,17.75
2018-08-30T01:47:41.630Z,17.79
2018-08-30T01:48:51.330Z,17.73
2018-08-30T01:50:01.302Z,17.75
2018-08-30T01:51:11.260Z,17.68
2018-08-30T01:52:21.217Z,17.73
2018-08-30T01:53:31.178Z,17.59
2018-08-30T01:54:41.141Z,17.66
2018-08-30T01:55:51.138Z,17.68
2018-08-30T01:57:01.097Z,17.54
2018-08-30T01:58:10.790Z,17.47
2018-08-30T01:59:20.748Z,17.53
2018-08-30T02:00:30.706Z,17.5
2018-08-30T02:01:40.671Z,17.52
2018-08-30T02:02:50.381Z,17.39
2018-08-30T02:04:00.345Z,17.38
2018-08-30T02:05:10.307Z,17.35
2018-08-30T02:06:20.268Z,17.34
2018-08-30T02:07:30.222Z,17.32
2018-08-30T02:08:39.919Z,17.3
2018-08-30T02:09:49.635Z,17.3
2018-08-30T02:10:59.332Z,17.24
2018-08-30T02:12:08.777Z,17.22
2018-08-30T02:13:18.470Z,17.27
2018-08-30T02:14:27.909Z,17.19
2018-08-30T02:15:37.885Z,17.16
2018-08-30T02:16:47.857Z,17.16
2018-08-30T02:17:57.812Z,17.07
2018-08-30T02:19:07.760Z,17.17
2018-08-30T02:20:17.714Z,17.05
2018-08-30T02:21:27.404Z,17.14
2018-08-30T02:22:37.118Z,17.14
2018-08-30T02:23:47.071Z,17.12
2018-08-30T02:24:57.026Z,17.14
2018-08-30T02:26:06.987Z,17.04
2018-08-30T02:27:16.688Z,16.99
2018-08-30T02:28:26.665Z,17.04
2018-08-30T02:29:36.625Z,17.07
2018-08-30T02:30:46.604Z,17.05
2018-08-30T02:31:56.580Z,17.12
2018-08-30T02:33:06.539Z,17.14
2018-08-30T02:34:16.487Z,17.01
2018-08-30T02:35:26.453Z,17.01
2018-08-30T02:36:36.414Z,16.98
2018-08-30T02:37:46.375Z,16.95
2018-08-30T02:38:56.337Z,16.95
2018-08-30T02:40:06.054Z,16.95
2018-08-30T02:41:15.763Z,16.91
2018-08-30T02:42:25.468Z,16.82
2018-08-30T02:43:35.431Z,16.83
2018-08-30T02:44:45.443Z,16.92
2018-08-30T02:45:55.436Z,16.8
2018-08-30T02:47:05.146Z,16.89
2018-08-30T02:48:15.168Z,16.91
2018-08-30T02:49:25.145Z,16.86
2018-08-30T02:50:34.597Z,16.82
2018-08-30T02:51:44.047Z,16.87
2018-08-30T02:52:53.224Z,16.89
2018-08-30T02:54:02.922Z,16.91
2018-08-30T02:55:12.896Z,16.86
2018-08-30T02:56:22.591Z,16.82
2018-08-30T02:57:32.557Z,16.76
2018-08-30T02:58:42.268Z,16.72
2018-08-30T02:59:52.227Z,16.79
2018-08-30T03:01:02.178Z,16.69
2018-08-30T03:02:12.232Z,16.76
2018-08-30T03:03:22.194Z,16.69
2018-08-30T03:04:32.150Z,16.74
2018-08-30T03:05:42.118Z,16.77
2018-08-30T03:06:51.833Z,16.77
2018-08-30T03:08:01.793Z,16.76
2018-08-30T03:09:11.499Z,16.68
2018-08-30T03:10:21.200Z,16.76
2018-08-30T03:11:30.894Z,16.65
2018-08-30T03:12:40.839Z,16.72
2018-08-30T03:13:50.800Z,16.62
2018-08-30T03:15:00.501Z,16.61
2018-08-30T03:16:10.477Z,16.55
2018-08-30T03:17:20.426Z,16.54
2018-08-30T03:18:30.134Z,16.51
2018-08-30T03:19:39.848Z,16.51
2018-08-30T03:20:49.824Z,16.47
2018-08-30T03:21:59.777Z,16.49
2018-08-30T03:23:09.741Z,16.44
2018-08-30T03:24:19.712Z,16.5
2018-08-30T03:25:29.676Z,16.43
2018-08-30T03:26:39.802Z,16.46
2018-08-30T03:27:49.756Z,16.39
2018-08-30T03:28:59.203Z,16.47
2018-08-30T03:30:09.461Z,16.44
2018-08-30T03:31:19.543Z,16.44
2018-08-30T03:32:29.245Z,16.44
2018-08-30T03:33:39.213Z,16.44
2018-08-30T03:34:48.924Z,16.4
2018-08-30T03:35:58.887Z,16.41
2018-08-30T03:37:08.334Z,16.4
2018-08-30T03:38:18.286Z,16.43
2018-08-30T03:39:27.742Z,16.32
2018-08-30T03:40:37.204Z,16.37
2018-08-30T03:41:47.157Z,16.43
2018-08-30T03:42:56.853Z,16.37
2018-08-30T03:44:06.296Z,16.4
2018-08-30T03:45:16.270Z,16.4
2018-08-30T03:46:25.977Z,16.44
2018-08-30T03:47:35.947Z,16.47
2018-08-30T03:48:45.901Z,16.43
2018-08-30T03:49:55.602Z,16.43
2018-08-30T03:51:05.560Z,16.41
2018-08-30T03:52:15.510Z,16.44
2018-08-30T03:53:25.224Z,16.51
2018-08-30T03:54:35.186Z,16.46
2018-08-30T03:55:44.894Z,16.51
2018-08-30T03:56:54.858Z,16.44
2018-08-30T03:58:04.823Z,16.4
2018-08-30T03:59:14.788Z,16.46
2018-08-30T04:00:24.487Z,16.43
2018-08-30T04:01:34.464Z,16.41
2018-08-30T04:02:44.429Z,16.49
2018-08-30T04:03:53.883Z,16.47
2018-08-30T04:05:03.614Z,16.46
2018-08-30T04:06:13.578Z,16.36
2018-08-30T04:07:23.545Z,16.32
2018-08-30T04:08:33.515Z,16.34
2018-08-30T04:09:43.211Z,16.32
2018-08-30T04:10:53.262Z,16.29
2018-08-30T04:12:03.216Z,16.26
2018-08-30T04:13:12.925Z,16.31
2018-08-30T04:14:22.619Z,16.36
2018-08-30T04:15:32.600Z,16.46
2018-08-30T04:16:42.310Z,16.46
2018-08-30T04:17:52.268Z,16.37
2018-08-30T04:19:02.215Z,16.47
2018-08-30T04:20:11.908Z,16.5
2018-08-30T04:21:21.881Z,16.55
2018-08-30T04:22:31.838Z,16.47
2018-08-30T04:23:41.551Z,16.47
2018-08-30T04:24:51.252Z,16.49
2018-08-30T04:26:01.216Z,16.59
2018-08-30T04:27:11.396Z,16.58
2018-08-30T04:28:21.097Z,16.55
2018-08-30T04:29:31.061Z,16.62
2018-08-30T04:30:40.786Z,16.61
2018-08-30T04:31:50.496Z,16.69
2018-08-30T04:33:00.195Z,16.69
2018-08-30T04:34:10.146Z,16.69
2018-08-30T04:35:19.839Z,16.68
2018-08-30T04:36:29.827Z,16.72
2018-08-30T04:37:39.805Z,16.72
2018-08-30T04:38:49.769Z,16.76
2018-08-30T04:39:59.749Z,16.83
2018-08-30T04:41:09.454Z,16.87
2018-08-30T04:42:19.635Z,16.84
2018-08-30T04:43:29.901Z,16.92
2018-08-30T04:44:39.352Z,16.89
2018-08-30T04:45:49.325Z,16.87
2018-08-30T04:46:59.287Z,16.87
2018-08-30T04:48:08.988Z,16.98
2018-08-30T04:49:18.949Z,16.98
2018-08-30T04:50:29.157Z,16.94
2018-08-30T04:51:39.266Z,17.01
2018-08-30T04:52:49.249Z,16.98
2018-08-30T04:53:58.945Z,16.99
2018-08-30T04:55:08.903Z,17.02
2018-08-30T04:56:18.819Z,17.01
2018-08-30T04:57:28.798Z,17.13
2018-08-30T04:58:38.529Z,17.07
2018-08-30T04:59:48.496Z,17.12
2018-08-30T05:00:58.468Z,16.97
2018-08-30T05:02:08.189Z,17.05
2018-08-30T05:03:18.155Z,17.13
2018-08-30T05:04:27.930Z,17.09
2018-08-30T05:05:37.646Z,17.12
2018-08-30T05:06:47.098Z,17.14
2018-08-30T05:07:57.061Z,17.12
2018-08-30T05:09:07.023Z,17.13
2018-08-30T05:10:16.842Z,17.1
2018-08-30T05:11:26.794Z,17.17
2018-08-30T05:12:36.494Z,17.24
2018-08-30T05:13:45.944Z,17.24
2018-08-30T05:14:55.910Z,17.27
2018-08-30T05:16:05.865Z,17.27
2018-08-30T05:17:15.577Z,17.31
2018-08-30T05:18:25.572Z,17.22
2018-08-30T05:19:35.540Z,17.28
2018-08-30T05:20:45.500Z,17.28
2018-08-30T05:21:55.460Z,17.28
2018-08-30T05:23:05.209Z,17.3
2018-08-30T05:24:15.077Z,17.31
2018-08-30T05:25:24.769Z,17.35
2018-08-30T05:26:34.720Z,17.41
2018-08-30T05:27:44.428Z,17.46
2018-08-30T05:28:53.892Z,17.39
2018-08-30T05:30:03.881Z,17.42
2018-08-30T05:31:13.843Z,17.31
2018-08-30T05:32:23.562Z,17.31
2018-08-30T05:33:33.543Z,17.32
2018-08-30T05:34:43.283Z,17.32
2018-08-30T05:35:53.573Z,17.31
2018-08-30T05:37:03.666Z,17.27
2018-08-30T05:38:13.381Z,17.31
2018-08-30T05:39:23.105Z,17.28
2018-08-30T05:40:32.820Z,17.32
2018-08-30T05:41:42.523Z,17.24
2018-08-30T05:42:52.220Z,17.22
2018-08-30T05:44:01.917Z,17.2
2018-08-30T05:45:11.373Z,17.24
2018-08-30T05:46:21.078Z,17.23
2018-08-30T05:47:31.044Z,17.22
2018-08-30T05:48:41.017Z,17.19
2018-08-30T05:49:51.000Z,17.17
2018-08-30T05:51:01.022Z,17.14
2018-08-30T05:52:10.812Z,17.1
2018-08-30T05:53:20.781Z,17.16
2018-08-30T05:54:30.736Z,17.1
2018-08-30T05:55:40.701Z,17.16
2018-08-30T05:56:50.804Z,17.1
2018-08-30T05:58:00.791Z,17.2
2018-08-30T05:59:10.752Z,17.14
2018-08-30T06:00:20.204Z,17.22
2018-08-30T06:01:30.120Z,17.16
2018-08-30T06:02:39.808Z,17.14
2018-08-30T06:03:49.778Z,17.07
2018-08-30T06:04:59.480Z,17.2
2018-08-30T06:06:09.179Z,17.17
2018-08-30T06:07:19.398Z,17.28
2018-08-30T06:08:29.674Z,17.34
2018-08-30T06:09:39.165Z,17.35
2018-08-30T06:10:48.863Z,17.49
2018-08-30T06:11:58.581Z,17.5
2018-08-30T06:13:08.725Z,17.52
2018-08-30T06:14:18.844Z,17.56
2018-08-30T06:15:28.541Z,17.53
2018-08-30T06:16:38.254Z,17.59
2018-08-30T06:17:47.957Z,17.65
2018-08-30T06:18:57.924Z,17.71
2018-08-30T06:20:07.626Z,17.73
2018-08-30T06:21:17.591Z,17.75
2018-08-30T06:22:27.563Z,17.73
2018-08-30T06:23:37.528Z,17.8
2018-08-30T06:24:47.266Z,17.88
2018-08-30T06:25:57.236Z,17.87
2018-08-30T06:27:07.214Z,17.9
2018-08-30T06:28:17.209Z,17.88
2018-08-30T06:29:27.227Z,17.86
2018-08-30T06:30:37.003Z,17.95
2018-08-30T06:31:47.000Z,18
2018-08-30T06:32:57.222Z,17.97
2018-08-30T06:34:07.369Z,18
2018-08-30T06:35:17.358Z,18.13
2018-08-30T06:36:27.314Z,18.19
2018-08-30T06:37:37.037Z,18.27
2018-08-30T06:38:47.485Z,18.26
2018-08-30T06:39:57.437Z,18.13
2018-08-30T06:41:07.405Z,18.13
2018-08-30T06:42:17.369Z,18.26
2018-08-30T06:43:27.357Z,18.26
2018-08-30T06:44:37.381Z,18.21
2018-08-30T06:45:47.355Z,18.26
2018-08-30T06:46:57.329Z,18.3
2018-08-30T06:48:06.788Z,18.24
2018-08-30T06:49:16.808Z,18.36
2018-08-30T06:50:26.786Z,18.49
2018-08-30T06:51:36.521Z,18.37
2018-08-30T06:52:46.512Z,18.45
2018-08-30T06:53:56.498Z,18.45
2018-08-30T06:55:06.205Z,18.57
2018-08-30T06:56:16.016Z,18.58
2018-08-30T06:57:26.201Z,18.57
2018-08-30T06:58:36.218Z,18.6
2018-08-30T06:59:46.264Z,18.66
2018-08-30T07:00:55.970Z,18.74
2018-08-30T07:02:05.957Z,18.66
2018-08-30T07:03:15.673Z,18.68
2018-08-30T07:04:25.875Z,18.7
2018-08-30T07:05:35.585Z,18.7
2018-08-30T07:06:45.292Z,18.78
2018-08-30T07:07:55.267Z,18.76
2018-08-30T07:09:05.368Z,18.74
2018-08-30T07:10:14.555Z,18.76
2018-08-30T07:11:24.300Z,18.73
2018-08-30T07:12:34.267Z,18.76
2018-08-30T07:13:43.988Z,18.83
2018-08-30T07:14:54.119Z,18.83
2018-08-30T07:16:04.386Z,18.92
2018-08-30T07:17:14.362Z,18.91
2018-08-30T07:18:24.335Z,18.89
2018-08-30T07:19:34.069Z,18.91
2018-08-30T07:20:44.003Z,18.91
2018-08-30T07:21:53.725Z,19.04
2018-08-30T07:23:03.700Z,19.05
2018-08-30T07:24:13.820Z,19.17
2018-08-30T07:25:24.008Z,19.26
2018-08-30T07:26:33.978Z,19.22
2018-08-30T07:27:43.949Z,19.26
2018-08-30T07:28:53.948Z,19.3
2018-08-30T07:30:03.936Z,19.3
2018-08-30T07:31:13.941Z,19.32
2018-08-30T07:32:23.392Z,19.32
2018-08-30T07:33:33.366Z,19.35
2018-08-30T07:34:43.747Z,19.38
2018-08-30T07:35:54.355Z,19.41
2018-08-30T07:37:04.314Z,19.37
2018-08-30T07:38:14.286Z,19.38
2018-08-30T07:39:24.253Z,19.47
2018-08-30T07:40:33.986Z,19.44
2018-08-30T07:41:43.692Z,19.35
2018-08-30T07:42:53.721Z,19.34
2018-08-30T07:44:04.063Z,19.24
2018-08-30T07:45:14.357Z,19.29
2018-08-30T07:46:24.332Z,19.38
2018-08-30T07:47:34.294Z,19.15
2018-08-30T07:48:43.842Z,19.08
2018-08-30T07:49:53.548Z,19.05
2018-08-30T07:51:03.898Z,19.08
2018-08-30T07:52:13.691Z,19.01
2018-08-30T07:53:23.402Z,18.94
2018-08-30T07:54:33.212Z,18.96
2018-08-30T07:55:43.502Z,18.89
2018-08-30T07:56:53.552Z,18.96
2018-08-30T07:58:03.516Z,19.04
2018-08-30T07:59:13.488Z,18.91
2018-08-30T08:00:23.212Z,18.98
2018-08-30T08:01:33.192Z,18.98
2018-08-30T08:02:43.147Z,18.94
2018-08-30T08:03:52.858Z,18.89
2018-08-30T08:05:02.315Z,18.68
2018-08-30T08:06:12.571Z,18.6
2018-08-30T08:07:22.874Z,18.45
2018-08-30T08:08:32.606Z,18.42
2018-08-30T08:09:42.072Z,18.33
2018-08-30T08:10:51.793Z,18.23
2018-08-30T08:12:02.005Z,18.27
2018-08-30T08:13:12.320Z,18.26
2018-08-30T08:14:22.031Z,18.23
2018-08-30T08:15:32.003Z,18.23
2018-08-30T08:16:42.008Z,18.15
2018-08-30T08:17:51.745Z,18.06
2018-08-30T08:19:01.953Z,18.06
2018-08-30T08:20:11.926Z,18.09
2018-08-30T08:21:21.888Z,17.94
2018-08-30T08:22:31.857Z,17.97
2018-08-30T08:23:41.825Z,17.98
2018-08-30T08:24:51.905Z,17.97
2018-08-30T08:26:01.882Z,18
2018-08-30T08:27:11.633Z,17.97
2018-08-30T08:28:21.859Z,18
2018-08-30T08:29:32.134Z,18.09
2018-08-30T08:30:42.107Z,18.09
2018-08-30T08:31:51.310Z,18.13
2018-08-30T08:33:01.296Z,18.24
2018-08-30T08:34:11.074Z,18.26
2018-08-30T08:35:21.042Z,18.26
2018-08-30T08:36:30.765Z,18.36
2018-08-30T08:37:40.741Z,18.39
2018-08-30T08:38:50.729Z,18.41
2018-08-30T08:40:00.351Z,18.37
2018-08-30T08:41:09.833Z,18.36
2018-08-30T08:42:19.809Z,18.39
2018-08-30T08:43:29.782Z,18.31
2018-08-30T08:44:39.780Z,18.37
2018-08-30T08:45:49.780Z,18.36
2018-08-30T08:46:59.813Z,18.41
2018-08-30T08:48:09.524Z,18.41
2018-08-30T08:49:19.299Z,18.41
2018-08-30T08:50:29.006Z,18.23
2018-08-30T08:51:38.968Z,18.13
2018-08-30T08:52:49.035Z,18.13
2018-08-30T08:53:58.976Z,18.12
2018-08-30T08:55:08.693Z,18.11
2018-08-30T08:56:18.672Z,18.08
2018-08-30T08:57:28.665Z,18.05
2018-08-30T08:58:38.690Z,18.09
2018-08-30T08:59:48.701Z,18.11
2018-08-30T09:00:58.696Z,18.09
2018-08-30T09:02:08.677Z,18.08
2018-08-30T09:03:18.651Z,18.13
2018-08-30T09:04:28.648Z,18.06
2018-08-30T09:05:38.373Z,18.05
2018-08-30T09:06:48.395Z,18
2018-08-30T09:07:58.725Z,17.94
2018-08-30T09:09:08.510Z,18.05
2018-08-30T09:10:18.486Z,18.08
2018-08-30T09:11:28.198Z,18.11
2018-08-30T09:12:38.485Z,18.09
2018-08-30T09:13:47.931Z,17.94
2018-08-30T09:14:57.392Z,17.97
2018-08-30T09:16:07.397Z,18
2018-08-30T09:17:17.376Z,17.93
2018-08-30T09:18:27.620Z,17.88
2018-08-30T09:19:37.443Z,17.91
2018-08-30T09:20:47.195Z,17.93
2018-08-30T09:21:56.909Z,17.94
2018-08-30T09:23:07.076Z,17.93
2018-08-30T09:24:17.354Z,17.87
2018-08-30T09:25:27.111Z,17.86
2018-08-30T09:26:37.101Z,17.78
2018-08-30T09:27:47.189Z,17.8
2018-08-30T09:28:57.195Z,17.76
2018-08-30T09:30:07.181Z,17.79
2018-08-30T09:31:16.901Z,17.73
2018-08-30T09:32:26.892Z,17.72
2018-08-30T09:33:36.609Z,17.78
2018-08-30T09:34:46.598Z,17.76
2018-08-30T09:35:56.308Z,17.71
2018-08-30T09:37:06.298Z,17.69
2018-08-30T09:38:16.285Z,17.65
2018-08-30T09:39:26.260Z,17.66
2018-08-30T09:40:35.986Z,17.66
2018-08-30T09:41:45.954Z,17.71
2018-08-30T09:42:55.920Z,17.68
2018-08-30T09:44:05.894Z,17.69
2018-08-30T09:45:15.889Z,17.66
2018-08-30T09:46:25.620Z,17.6
2018-08-30T09:47:35.604Z,17.63
2018-08-30T09:48:45.591Z,17.65
2018-08-30T09:49:55.910Z,17.6
2018-08-30T09:51:05.624Z,17.68
2018-08-30T09:52:15.383Z,17.69
2018-08-30T09:53:25.397Z,17.6
2018-08-30T09:54:35.396Z,17.54
2018-08-30T09:55:45.340Z,17.63
2018-08-30T09:56:56.038Z,17.57
2018-08-30T09:58:06.455Z,17.69
2018-08-30T09:59:16.665Z,17.71
2018-08-30T10:00:26.384Z,17.68
2018-08-30T10:01:36.380Z,17.68
2018-08-30T10:02:46.368Z,17.65
2018-08-30T10:03:56.589Z,17.71
2018-08-30T10:05:06.688Z,17.72
2018-08-30T10:06:16.479Z,17.72
2018-08-30T10:07:26.473Z,17.68
2018-08-30T10:08:36.478Z,17.65
2018-08-30T10:09:46.459Z,17.69
2018-08-30T10:10:56.454Z,17.59
2018-08-30T10:12:06.446Z,17.65
2018-08-30T10:13:16.471Z,17.59
2018-08-30T10:14:26.426Z,17.71
2018-08-30T10:15:36.417Z,17.69
2018-08-30T10:16:46.406Z,17.72
2018-08-30T10:17:56.129Z,17.76
2018-08-30T10:19:05.863Z,17.69
2018-08-30T10:20:15.583Z,17.76
2018-08-30T10:21:25.707Z,17.72
2018-08-30T10:22:35.883Z,17.71
2018-08-30T10:23:45.858Z,17.76
2018-08-30T10:24:55.591Z,17.94
2018-08-30T10:26:05.629Z,17.91
2018-08-30T10:27:15.640Z,17.91
2018-08-30T10:28:25.629Z,17.97
2018-08-30T10:29:35.611Z,18
2018-08-30T10:30:45.355Z,18.06
2018-08-30T10:31:55.104Z,18.05
2018-08-30T10:33:05.078Z,17.97
2018-08-30T10:34:15.064Z,17.95
2018-08-30T10:35:25.073Z,18.08
2018-08-30T10:36:35.083Z,18.16
2018-08-30T10:37:44.829Z,18.11
2018-08-30T10:38:55.093Z,18.09
2018-08-30T10:40:04.835Z,18.19
2018-08-30T10:41:14.541Z,18.27
2018-08-30T10:42:24.559Z,18.34
2018-08-30T10:43:34.090Z,18.37
2018-08-30T10:44:44.079Z,18.36
2018-08-30T10:45:53.854Z,18.43
2018-08-30T10:47:03.589Z,18.41
2018-08-30T10:48:13.343Z,18.37
2018-08-30T10:49:23.535Z,18.33
2018-08-30T10:50:33.123Z,18.37
2018-08-30T10:51:43.122Z,18.42
2018-08-30T10:52:52.836Z,18.48
2018-08-30T10:54:02.564Z,18.37
2018-08-30T10:55:12.292Z,18.41
2018-08-30T10:56:22.496Z,18.34
2018-08-30T10:57:32.516Z,18.34
2018-08-30T10:58:42.506Z,18.45
2018-08-30T10:59:52.508Z,18.42
2018-08-30T11:01:02.494Z,18.48
2018-08-30T11:02:12.511Z,18.41
2018-08-30T11:03:22.490Z,18.41
2018-08-30T11:04:32.342Z,18.34
2018-08-30T11:05:42.383Z,18.43
2018-08-30T11:06:52.527Z,18.45
2018-08-30T11:08:02.636Z,18.36
2018-08-30T11:09:12.860Z,18.33
2018-08-30T11:10:22.413Z,18.13
2018-08-30T11:11:32.422Z,18.15
2018-08-30T11:12:42.198Z,17.97
2018-08-30T11:13:51.818Z,18
2018-08-30T11:15:01.784Z,17.97
2018-08-30T11:16:11.493Z,17.95
2018-08-30T11:17:21.216Z,17.94
2018-08-30T11:18:30.939Z,17.94
2018-08-30T11:19:40.938Z,17.9
2018-08-30T11:20:50.401Z,18.03
2018-08-30T11:22:00.110Z,18.08
2018-08-30T11:23:10.083Z,18.05
2018-08-30T11:24:20.068Z,18.15
2018-08-30T11:25:30.228Z,18.12
2018-08-30T11:26:40.006Z,18.06
2018-08-30T11:27:49.463Z,18.09
2018-08-30T11:28:59.431Z,18.12
2018-08-30T11:30:09.425Z,18.15
2018-08-30T11:31:18.866Z,18.27
2018-08-30T11:32:28.847Z,18.23
2018-08-30T11:33:38.859Z,18.31
2018-08-30T11:34:48.608Z,18.34
2018-08-30T11:35:58.601Z,18.34
2018-08-30T11:37:08.594Z,18.45
2018-08-30T11:38:18.569Z,18.41
2018-08-30T11:39:28.560Z,18.42
2018-08-30T11:40:38.553Z,18.52
2018-08-30T11:41:48.484Z,18.58
2018-08-30T11:42:58.718Z,18.57
2018-08-30T11:44:08.757Z,18.57
2018-08-30T11:45:18.736Z,18.55
2018-08-30T11:46:28.737Z,18.6
2018-08-30T11:47:38.723Z,18.66
2018-08-30T11:48:48.698Z,18.7
2018-08-30T11:49:58.406Z,18.73
2018-08-30T11:51:08.504Z,18.76
2018-08-30T11:52:18.918Z,18.85
2018-08-30T11:53:28.885Z,18.86
2018-08-30T11:54:38.840Z,18.96
2018-08-30T11:55:48.843Z,18.98
2018-08-30T11:56:58.572Z,19
2018-08-30T11:58:08.290Z,19
2018-08-30T11:59:18.019Z,19.01
2018-08-30T12:00:28.007Z,19.12
2018-08-30T12:01:37.719Z,19.11
2018-08-30T12:02:47.697Z,19.08
2018-08-30T12:03:57.677Z,19.07
2018-08-30T12:05:07.638Z,19.09
2018-08-30T12:06:17.622Z,19.11
2018-08-30T12:07:27.334Z,19.12
2018-08-30T12:08:37.221Z,19.19
2018-08-30T12:09:47.184Z,19.19
2018-08-30T12:10:57.316Z,19.29
2018-08-30T12:12:07.445Z,19.27
2018-08-30T12:13:17.161Z,19.26
2018-08-30T12:14:27.157Z,19.27
2018-08-30T12:15:37.129Z,19.26
2018-08-30T12:16:46.855Z,19.24
2018-08-30T12:17:56.816Z,19.2
2018-08-30T12:19:06.538Z,19.26
2018-08-30T12:20:16.513Z,19.29
2018-08-30T12:21:26.228Z,19.32
2018-08-30T12:22:36.258Z,19.39
2018-08-30T12:23:45.980Z,19.27
2018-08-30T12:24:55.946Z,19.23
2018-08-30T12:26:05.923Z,19.19
2018-08-30T12:27:16.041Z,19.16
2018-08-30T12:28:26.249Z,19.07
2018-08-30T12:29:36.125Z,19.19
2018-08-30T12:30:45.734Z,19.17
2018-08-30T12:31:55.919Z,19.19
2018-08-30T12:33:05.778Z,19.09
2018-08-30T12:34:15.533Z,19.07
2018-08-30T12:35:26.056Z,19.09
2018-08-30T12:36:36.670Z,19.11
2018-08-30T12:37:46.740Z,19.05
2018-08-30T12:38:56.852Z,19.04
2018-08-30T12:40:07.726Z,19.01
2018-08-30T12:41:17.860Z,18.89
2018-08-30T12:42:28.488Z,19
2018-08-30T12:43:39.086Z,18.86
2018-08-30T12:44:49.179Z,18.85
2018-08-30T12:45:59.385Z,18.86
2018-08-30T12:47:09.064Z,18.74
2018-08-30T12:48:19.163Z,18.76
2018-08-30T12:49:29.323Z,18.74
2018-08-30T12:50:39.585Z,18.78
2018-08-30T12:51:51.199Z,18.73
2018-08-30T12:53:02.415Z,18.78
2018-08-30T12:54:12.603Z,18.76
2018-08-30T12:55:22.980Z,18.73
2018-08-30T12:56:33.671Z,18.66
2018-08-30T12:57:44.161Z,18.63
2018-08-30T12:58:55.181Z,18.61
2018-08-30T13:00:06.699Z,18.58
2018-08-30T13:01:17.456Z,18.55
2018-08-30T13:02:29.086Z,18.63
2018-08-30T13:03:40.887Z,18.58
2018-08-30T13:04:52.760Z,18.57
2018-08-30T13:06:05.394Z,18.58
2018-08-30T13:07:17.931Z,18.6
2018-08-30T13:08:29.344Z,18.58
2018-08-30T13:09:41.808Z,18.58
2018-08-30T13:10:54.498Z,18.52
2018-08-30T13:12:08.197Z,18.49
2018-08-30T13:13:20.244Z,18.51
2018-08-30T13:14:32.631Z,18.53
2018-08-30T13:15:45.100Z,18.52
2018-08-30T13:16:56.642Z,18.53
2018-08-30T13:18:08.876Z,18.48
2018-08-30T13:19:21.054Z,18.43
2018-08-30T13:20:33.221Z,18.48
2018-08-30T13:21:46.350Z,18.42
2018-08-30T13:22:57.852Z,18.45
2018-08-30T13:24:10.630Z,18.55
2018-08-30T13:25:23.305Z,18.45
2018-08-30T13:26:35.116Z,18.43
2018-08-30T13:27:47.316Z,18.51
2018-08-30T13:28:59.654Z,18.52
2018-08-30T13:30:11.810Z,18.49
2018-08-30T13:31:25.147Z,18.51
2018-08-30T13:32:37.022Z,18.57
2018-08-30T13:33:50.917Z,18.58
2018-08-30T13:35:03.840Z,18.68
2018-08-30T13:36:16.661Z,18.68
2018-08-30T13:37:28.099Z,18.76
2018-08-30T13:38:41.818Z,18.7
2018-08-30T13:39:54.666Z,18.76
2018-08-30T13:41:07.690Z,18.85
2018-08-30T13:42:21.712Z,18.97
2018-08-30T13:43:33.983Z,19
2018-08-30T13:44:47.743Z,19.11
2018-08-30T13:46:01.680Z,19.11
2018-08-30T13:47:15.669Z,19.16
2018-08-30T13:48:29.253Z,19.29
2018-08-30T13:49:41.736Z,19.3
2018-08-30T13:50:54.398Z,19.32
2018-08-30T13:52:08.080Z,19.38
2018-08-30T13:53:21.907Z,19.44
2018-08-30T13:54:34.477Z,19.42
2018-08-30T13:55:47.799Z,19.45
2018-08-30T13:57:02.183Z,19.48
2018-08-30T13:58:15.845Z,19.42
2018-08-30T13:59:30.615Z,19.44
2018-08-30T14:00:45.851Z,19.53
2018-08-30T14:01:59.860Z,19.59
2018-08-30T14:03:12.047Z,19.57
2018-08-30T14:04:24.322Z,19.57
2018-08-30T14:05:37.388Z,19.52
2018-08-30T14:06:50.181Z,19.57
2018-08-30T14:08:01.991Z,19.52
2018-08-30T14:09:14.179Z,19.53
2018-08-30T14:10:27.533Z,19.55
2018-08-30T14:11:40.597Z,19.47
2018-08-30T14:12:52.700Z,19.57
2018-08-30T14:14:05.310Z,19.55
2018-08-30T14:15:16.930Z,19.55
2018-08-30T14:16:27.747Z,19.52
2018-08-30T14:17:37.544Z,19.39
2018-08-30T14:18:47.710Z,19.44
2018-08-30T14:19:57.664Z,19.48
2018-08-30T14:21:07.403Z,19.37
2018-08-30T14:22:17.287Z,19.32
2018-08-30T14:23:27.627Z,19.35
2018-08-30T14:24:37.855Z,19.35
2018-08-30T14:25:47.998Z,19.35
2018-08-30T14:26:57.776Z,19.3
2018-08-30T14:28:08.270Z,19.22
2018-08-30T14:29:18.391Z,19.26
2018-08-30T14:30:28.350Z,19.15
2018-08-30T14:31:38.069Z,19.08
2018-08-30T14:32:48.460Z,19.01
2018-08-30T14:33:58.545Z,18.97
2018-08-30T14:35:08.617Z,18.89
2018-08-30T14:36:18.680Z,18.88
2018-08-30T14:37:28.849Z,18.89
2018-08-30T14:38:39.023Z,18.92
2018-08-30T14:39:49.211Z,18.92
2018-08-30T14:40:59.372Z,18.89
2018-08-30T14:42:09.730Z,18.88
2018-08-30T14:43:19.752Z,18.94
2018-08-30T14:44:29.518Z,18.91
2018-08-30T14:45:39.575Z,19.01
2018-08-30T14:46:49.624Z,19.07
2018-08-30T14:47:59.075Z,19.08
2018-08-30T14:49:09.074Z,19.15
2018-08-30T14:50:19.419Z,19.22
2018-08-30T14:51:29.123Z,19.26
2018-08-30T14:52:38.867Z,19.32
2018-08-30T14:53:52.176Z,19.24
2018-08-30T14:55:02.910Z,19.26
2018-08-30T14:56:12.658Z,19.32
2018-08-30T14:57:22.741Z,19.39
2018-08-30T14:58:32.728Z,19.49
2018-08-30T14:59:42.783Z,19.39
2018-08-30T15:00:52.499Z,19.57
2018-08-30T15:02:02.462Z,19.53
2018-08-30T15:03:11.983Z,19.56
2018-08-30T15:04:21.987Z,19.57
2018-08-30T15:05:32.863Z,19.56
2018-08-30T15:06:43.371Z,19.66