createdAt,value
2023-01-05T00:00:46.295Z,4.43
2023-01-05T00:03:12.512Z,3.50
2023-01-05T00:05:38.734Z,3.88
2023-01-05T00:08:05.110Z,4.30
2023-01-05T00:10:49.983Z,4.07
2023-01-05T00:13:35.133Z,3.97
2023-01-05T00:16:19.925Z,3.97
2023-01-05T00:19:04.978Z,4.43
2023-01-05T00:21:50.124Z,4.03
2023-01-05T00:24:16.317Z,4.13
2023-01-05T00:26:42.527Z,4.38
2023-01-05T00:29:08.749Z,4.50
2023-01-05T00:31:35.043Z,3.90
2023-01-05T00:34:01.294Z,3.95
2023-01-05T00:36:27.492Z,3.97
2023-01-05T00:38:53.808Z,3.63
2023-01-05T00:41:20.007Z,3.80
2023-01-05T00:43:46.252Z,3.50
2023-01-05T00:46:12.549Z,3.97
2023-01-05T00:48:38.824Z,3.75
2023-01-05T00:51:05.135Z,3.90
2023-01-05T00:53:31.335Z,3.85
2023-01-05T00:55:57.978Z,4.07
2023-01-05T00:58:24.193Z,4.43
2023-01-05T01:00:50.411Z,3.85
2023-01-05T01:03:16.694Z,3.58
2023-01-05T01:05:42.951Z,3.97
2023-01-05T01:08:09.195Z,3.75
2023-01-05T01:10:35.611Z,3.88
2023-01-05T01:13:01.836Z,4.15
2023-01-05T01:15:28.044Z,4.35
2023-01-05T01:17:54.240Z,3.47
2023-01-05T01:20:20.449Z,3.72
2023-01-05T01:22:46.645Z,4.10
2023-01-05T01:25:12.877Z,3.83
2023-01-05T01:27:39.112Z,4.05
2023-01-05T01:30:05.680Z,5.05
2023-01-05T01:32:31.876Z,4.53
2023-01-05T01:34:58.079Z,4.30
2023-01-05T01:37:24.344Z,4.20
2023-01-05T01:39:50.592Z,4.10
2023-01-05T01:42:16.870Z,4.68
2023-01-05T01:44:54.139Z,3.95
2023-01-05T01:47:40.652Z,4.60
2023-01-05T01:50:10.530Z,4.20
2023-01-05T01:52:37.271Z,3.88
2023-01-05T01:55:04.714Z,4.55
2023-01-05T01:57:31.968Z,4.63
2023-01-05T01:59:59.629Z,4.07
2023-01-05T02:02:26.926Z,4.05
2023-01-05T02:04:54.317Z,4.95
2023-01-05T02:07:20.504Z,5.00
2023-01-05T02:09:46.716Z,4.78
2023-01-05T02:12:20.949Z,4.38
2023-01-05T02:14:58.633Z,4.55
2023-01-05T02:17:48.272Z,4.88
2023-01-05T02:20:25.462Z,4.72
2023-01-05T02:23:17.904Z,4.50
2023-01-05T02:25:53.232Z,5.05
2023-01-05T02:28:30.826Z,4.28
2023-01-05T02:31:03.224Z,4.38
2023-01-05T02:33:38.230Z,5.00
2023-01-05T02:36:11.815Z,4.63
2023-01-05T02:38:42.697Z,4.43
2023-01-05T02:41:13.701Z,3.92
2023-01-05T02:43:39.894Z,4.85
2023-01-05T02:46:06.131Z,5.22
2023-01-05T02:48:32.920Z,4.55
2023-01-05T02:51:02.199Z,5.13
2023-01-05T02:53:31.224Z,4.65
2023-01-05T02:56:00.672Z,4.38
2023-01-05T02:58:31.584Z,3.95
2023-01-05T03:01:02.839Z,4.32
2023-01-05T03:03:32.640Z,4.53
2023-01-05T03:06:01.665Z,4.07
2023-01-05T03:08:32.960Z,4.40
2023-01-05T03:13:46.621Z,4.30
2023-01-05T03:16:16.061Z,5.07
2023-01-05T03:19:01.865Z,5.05
2023-01-05T03:21:28.474Z,4.40
2023-01-05T03:24:14.379Z,5.00
2023-01-05T03:26:59.909Z,5.18
2023-01-05T03:29:46.134Z,5.10
2023-01-05T03:32:41.533Z,4.80
2023-01-05T03:35:34.214Z,5.22
2023-01-05T03:38:03.984Z,5.88
2023-01-05T03:40:33.218Z,4.45
2023-01-05T03:42:59.761Z,4.57
2023-01-05T03:45:28.444Z,4.82
2023-01-05T03:47:55.901Z,5.13
2023-01-05T03:50:22.088Z,4.68
2023-01-05T03:52:48.304Z,4.80
2023-01-05T03:55:14.670Z,4.43
2023-01-05T03:57:40.889Z,4.10
2023-01-05T04:00:07.432Z,5.30
2023-01-05T04:02:33.836Z,4.10
2023-01-05T04:05:00.181Z,4.55
2023-01-05T04:07:26.413Z,4.75
2023-01-05T04:09:52.639Z,4.43
2023-01-05T04:12:18.851Z,4.80
2023-01-05T04:14:45.051Z,5.57
2023-01-05T04:17:11.246Z,5.30
2023-01-05T04:19:37.482Z,4.63
2023-01-05T04:22:03.692Z,5.07
2023-01-05T04:24:29.888Z,4.65
2023-01-05T04:26:56.076Z,5.15
2023-01-05T04:29:22.289Z,5.15
2023-01-05T04:31:48.488Z,5.07
2023-01-05T04:34:14.731Z,4.68
2023-01-05T04:36:41.110Z,5.00
2023-01-05T04:39:07.365Z,4.72
2023-01-05T04:41:33.565Z,3.97
2023-01-05T04:43:59.846Z,4.85
2023-01-05T04:46:26.121Z,4.57
2023-01-05T04:48:52.360Z,5.00
2023-01-05T04:51:18.555Z,4.85
2023-01-05T04:53:44.769Z,5.63
2023-01-05T04:56:11.046Z,5.10
2023-01-05T04:58:37.479Z,5.72
2023-01-05T05:01:03.806Z,4.50
2023-01-05T05:03:33.225Z,5.13
2023-01-05T05:05:59.811Z,5.18
2023-01-05T05:08:26.027Z,4.35
2023-01-05T05:10:52.296Z,5.35
2023-01-05T05:13:18.537Z,5.32
2023-01-05T05:15:45.236Z,5.28
2023-01-05T05:18:11.525Z,5.15
2023-01-05T05:20:38.404Z,4.97
2023-01-05T05:23:04.606Z,5.13
2023-01-05T05:25:30.869Z,5.15
2023-01-05T05:27:57.076Z,5.40
2023-01-05T05:30:23.292Z,4.32
2023-01-05T05:32:49.476Z,4.72
2023-01-05T05:35:15.711Z,4.80
2023-01-05T05:37:41.900Z,4.95
2023-01-05T05:40:08.525Z,5.18
2023-01-05T05:42:34.802Z,5.30
2023-01-05T05:45:01.077Z,5.72
2023-01-05T05:47:27.293Z,5.97
2023-01-05T05:49:53.510Z,4.95
2023-01-05T05:52:19.720Z,5.57
2023-01-05T05:54:45.929Z,5.28
2023-01-05T05:57:12.170Z,6.25
2023-01-05T05:59:38.407Z,4.38
2023-01-05T06:02:04.751Z,5.28
2023-01-05T06:04:31.018Z,5.47
2023-01-05T06:06:57.262Z,5.15
2023-01-05T06:09:24.846Z,5.72
2023-01-05T06:11:51.263Z,5.75
2023-01-05T06:14:17.601Z,4.95
2023-01-05T06:16:45.592Z,5.07
2023-01-05T06:19:11.972Z,6.53
2023-01-05T06:21:38.159Z,5.65
2023-01-05T06:24:04.573Z,5.75
2023-01-05T06:26:30.780Z,5.70
2023-01-05T06:28:56.995Z,5.50
2023-01-05T06:31:23.278Z,5.55
2023-01-05T06:33:49.603Z,6.10
2023-01-05T06:36:15.798Z,5.68
2023-01-05T06:38:42.019Z,5.55
2023-01-05T06:41:08.359Z,6.20
2023-01-05T06:43:34.611Z,6.22
2023-01-05T06:46:00.980Z,6.13
2023-01-05T06:48:27.300Z,5.38
2023-01-05T06:50:53.560Z,4.63
2023-01-05T06:53:19.800Z,5.95
2023-01-05T06:55:46.063Z,6.25
2023-01-05T06:58:12.255Z,5.60
2023-01-05T07:00:38.670Z,5.65
2023-01-05T07:03:05.897Z,4.68
2023-01-05T07:05:32.117Z,6.00
2023-01-05T07:07:58.414Z,5.80
2023-01-05T07:10:24.666Z,6.47
2023-01-05T07:12:50.877Z,5.85
2023-01-05T07:15:17.128Z,4.85
2023-01-05T07:17:43.353Z,4.85
2023-01-05T07:20:09.685Z,6.28
2023-01-05T07:22:36.250Z,5.53
2023-01-05T07:25:02.571Z,5.38
2023-01-05T07:27:28.842Z,5.85
2023-01-05T07:29:55.162Z,5.75
2023-01-05T07:32:21.377Z,6.82
2023-01-05T07:34:55.370Z,5.65
2023-01-05T07:37:22.277Z,4.90
2023-01-05T07:39:48.528Z,5.60
2023-01-05T07:42:14.747Z,6.28
2023-01-05T07:44:41.206Z,5.32
2023-01-05T07:47:07.477Z,5.78
2023-01-05T07:49:33.830Z,6.03
2023-01-05T07:52:00.037Z,4.65
2023-01-05T07:54:27.327Z,5.47
2023-01-05T07:56:53.638Z,5.40
2023-01-05T07:59:19.926Z,5.75
2023-01-05T08:01:46.274Z,5.85
2023-01-05T08:04:12.717Z,6.45
2023-01-05T08:06:39.070Z,6.10
2023-01-05T08:09:25.306Z,5.78
2023-01-05T08:11:51.513Z,5.32
2023-01-05T08:14:17.706Z,6.47
2023-01-05T08:16:44.100Z,5.82
2023-01-05T08:19:11.614Z,6.70
2023-01-05T08:21:38.119Z,6.28
2023-01-05T08:24:04.476Z,5.38
2023-01-05T08:26:30.771Z,5.47
2023-01-05T08:28:56.993Z,7.65
2023-01-05T08:31:24.703Z,6.47
2023-01-05T08:33:51.025Z,6.20
2023-01-05T08:36:21.523Z,6.22
2023-01-05T08:38:48.536Z,6.20
2023-01-05T08:41:16.315Z,6.00
2023-01-05T08:43:42.517Z,5.40
2023-01-05T08:46:08.725Z,6.28
2023-01-05T08:48:34.984Z,6.55
2023-01-05T08:51:03.727Z,5.05
2023-01-05T08:53:29.952Z,6.13
2023-01-05T08:55:56.152Z,6.88
2023-01-05T08:58:22.453Z,6.32
2023-01-05T09:00:48.695Z,6.00
2023-01-05T09:03:14.954Z,5.70
2023-01-05T09:05:41.243Z,6.88
2023-01-05T09:08:07.458Z,6.63
2023-01-05T09:10:33.777Z,7.05
2023-01-05T09:12:59.980Z,6.60
2023-01-05T09:15:26.219Z,6.10
2023-01-05T09:17:52.446Z,6.07
2023-01-05T09:20:18.752Z,6.13
2023-01-05T09:22:45.278Z,5.90
2023-01-05T09:25:11.489Z,6.13
2023-01-05T09:27:37.792Z,7.00
2023-01-05T09:30:04.684Z,6.85
2023-01-05T09:32:30.880Z,7.47
2023-01-05T09:34:57.071Z,6.05
2023-01-05T09:37:23.292Z,6.40
2023-01-05T09:39:49.495Z,7.40
2023-01-05T09:42:17.612Z,6.63
2023-01-05T09:44:43.900Z,5.88
2023-01-05T09:47:14.196Z,5.80
2023-01-05T09:49:41.031Z,6.85
2023-01-05T09:52:10.463Z,5.93
2023-01-05T09:54:37.551Z,7.18
2023-01-05T09:57:09.859Z,6.82
2023-01-05T09:59:45.033Z,6.25
2023-01-05T10:02:17.869Z,7.55
2023-01-05T10:04:44.265Z,7.50
2023-01-05T10:07:17.453Z,5.85
2023-01-05T10:09:44.543Z,6.30
2023-01-05T10:12:55.626Z,6.35
2023-01-05T10:15:21.927Z,6.68
2023-01-05T10:17:48.276Z,5.15
2023-01-05T10:20:16.094Z,6.25
2023-01-05T10:22:59.595Z,6.82
2023-01-05T10:25:48.032Z,7.20
2023-01-05T10:28:26.483Z,7.53
2023-01-05T10:30:58.490Z,6.18
2023-01-05T10:33:40.110Z,6.30
2023-01-05T10:36:27.985Z,5.90
2023-01-05T10:39:20.959Z,7.18
2023-01-05T10:41:56.174Z,7.22
2023-01-05T10:44:34.592Z,6.38
2023-01-05T10:47:01.262Z,6.90
2023-01-05T10:49:31.700Z,6.57
2023-01-05T10:51:59.174Z,6.22
2023-01-05T10:54:37.454Z,6.28
2023-01-05T10:57:26.581Z,6.20
2023-01-05T11:00:04.615Z,6.05
2023-01-05T11:02:35.595Z,6.93
2023-01-05T11:05:05.418Z,6.75
2023-01-05T11:07:31.845Z,5.93
2023-01-05T11:09:58.113Z,5.97
2023-01-05T11:12:25.211Z,5.88
2023-01-05T11:14:58.446Z,6.57
2023-01-05T11:17:26.623Z,6.93
2023-01-05T11:19:55.144Z,5.93
2023-01-05T11:22:28.456Z,6.45
2023-01-05T11:24:54.720Z,6.05
2023-01-05T11:27:20.995Z,5.95
2023-01-05T11:30:07.159Z,5.78
2023-01-05T11:32:33.430Z,5.80
2023-01-05T11:35:00.581Z,6.32
2023-01-05T11:37:30.428Z,5.38
2023-01-05T11:39:57.613Z,6.13
2023-01-05T11:42:26.100Z,6.32
2023-01-05T11:45:04.076Z,5.38
2023-01-05T11:47:30.316Z,5.90
2023-01-05T11:49:58.781Z,5.20
2023-01-05T11:52:32.605Z,6.13
2023-01-05T11:54:58.848Z,5.40
2023-01-05T11:57:26.795Z,6.07
2023-01-05T11:59:55.014Z,5.85
2023-01-05T12:02:39.933Z,5.88
2023-01-05T12:05:18.370Z,6.03
2023-01-05T12:07:48.497Z,6.03
2023-01-05T12:10:33.637Z,6.13
2023-01-05T12:13:18.345Z,5.25
2023-01-05T12:15:50.284Z,5.18
2023-01-05T12:18:42.885Z,5.10
2023-01-05T12:21:18.051Z,4.85
2023-01-05T12:23:47.363Z,5.53
2023-01-05T12:26:20.265Z,5.50
2023-01-05T12:30:43.395Z,4.40
2023-01-05T12:35:19.305Z,4.72
2023-01-05T12:37:51.375Z,4.72
2023-01-05T12:40:29.646Z,4.88
2023-01-05T12:43:03.352Z,4.65
2023-01-05T12:45:48.367Z,4.47
2023-01-05T12:48:23.527Z,4.78
2023-01-05T12:50:54.301Z,5.35
2023-01-05T12:53:35.829Z,4.10
2023-01-05T12:56:05.034Z,4.43
2023-01-05T12:58:31.260Z,5.03
2023-01-05T13:00:59.516Z,5.25
2023-01-05T13:03:55.284Z,5.00
2023-01-05T13:06:25.822Z,5.45
2023-01-05T13:08:59.512Z,4.28
2023-01-05T13:11:35.521Z,4.28
2023-01-05T13:14:05.994Z,4.97
2023-01-05T13:16:43.191Z,4.38
2023-01-05T13:19:25.025Z,4.60
2023-01-05T13:21:52.006Z,4.53
2023-01-05T13:24:22.976Z,5.93
2023-01-05T13:26:49.629Z,5.07
2023-01-05T13:29:20.509Z,5.28
2023-01-05T13:31:57.797Z,4.50
2023-01-05T13:34:42.666Z,6.13
2023-01-05T13:37:27.061Z,5.53
2023-01-05T13:40:11.908Z,5.43
2023-01-05T13:42:38.081Z,5.32
2023-01-05T13:45:23.693Z,4.63
2023-01-05T13:47:57.069Z,5.55
2023-01-05T13:50:42.587Z,4.93
2023-01-05T13:53:11.527Z,5.40
2023-01-05T13:55:43.635Z,5.32
2023-01-05T13:58:29.694Z,5.20
2023-01-05T14:00:55.967Z,5.35
2023-01-05T14:03:28.261Z,5.60
2023-01-05T14:05:56.594Z,6.70
2023-01-05T14:08:26.789Z,5.78
2023-01-05T14:11:08.662Z,6.30
2023-01-05T14:13:40.989Z,5.70
2023-01-05T14:16:25.783Z,5.97
2023-01-05T14:18:52.787Z,6.28
2023-01-05T14:21:37.818Z,6.35
2023-01-05T14:24:04.071Z,5.85
2023-01-05T14:26:49.158Z,5.90
2023-01-05T14:29:35.313Z,5.75
2023-01-05T14:32:05.462Z,6.70
2023-01-05T14:34:31.662Z,6.55
2023-01-05T14:36:57.833Z,6.35
2023-01-05T14:39:41.383Z,6.47
2023-01-05T14:42:13.592Z,5.97
2023-01-05T14:44:45.508Z,5.65
2023-01-05T14:47:11.847Z,4.68
2023-01-05T14:50:03.467Z,5.55
2023-01-05T14:52:48.655Z,6.28
2023-01-05T14:55:24.155Z,5.97
2023-01-05T14:58:01.433Z,5.40
2023-01-05T15:00:33.724Z,5.93
2023-01-05T15:03:12.578Z,5.82
2023-01-05T15:05:46.467Z,5.90
2023-01-05T15:08:22.516Z,5.30
2023-01-05T15:10:51.682Z,5.40
2023-01-05T15:13:29.469Z,4.60
2023-01-05T15:16:14.293Z,6.15
2023-01-05T15:18:57.033Z,5.50
2023-01-05T15:21:49.649Z,6.03
2023-01-05T15:24:15.932Z,5.43
2023-01-05T15:26:46.014Z,5.38
2023-01-05T15:29:31.148Z,5.70
2023-01-05T15:32:15.514Z,6.38
2023-01-05T15:34:44.492Z,5.85
2023-01-05T15:37:30.962Z,5.07
2023-01-05T15:39:57.797Z,5.50
2023-01-05T15:42:27.855Z,4.82
2023-01-05T15:44:54.642Z,5.50
2023-01-05T15:47:22.668Z,5.10
2023-01-05T15:49:49.261Z,5.75
2023-01-05T15:52:35.074Z,6.25
2023-01-05T15:55:10.519Z,6.63
2023-01-05T15:57:36.998Z,6.07
2023-01-05T16:00:15.154Z,6.20
2023-01-05T16:02:41.357Z,6.68
2023-01-05T16:05:08.779Z,6.75
2023-01-05T16:07:35.094Z,5.90
2023-01-05T16:10:01.347Z,7.35
2023-01-05T16:12:27.608Z,6.55
2023-01-05T16:15:01.750Z,7.25
2023-01-05T16:17:30.056Z,6.40
2023-01-05T16:20:16.703Z,5.97
2023-01-05T16:22:49.168Z,5.97
2023-01-05T16:25:20.963Z,6.43
2023-01-05T16:28:03.353Z,6.32
2023-01-05T16:30:37.701Z,5.85
2023-01-05T16:33:11.463Z,6.47
2023-01-05T16:35:44.577Z,5.72
2023-01-05T16:38:10.774Z,6.55
2023-01-05T16:40:54.530Z,5.65
2023-01-05T16:43:22.445Z,4.97
2023-01-05T16:45:50.139Z,5.38
2023-01-05T16:48:46.910Z,6.22
2023-01-05T16:51:14.905Z,5.68
2023-01-05T16:53:42.485Z,5.88
2023-01-05T16:56:21.930Z,5.80
2023-01-05T16:58:48.671Z,6.90
2023-01-05T17:01:22.630Z,6.22
2023-01-05T17:03:49.309Z,5.97
2023-01-05T17:06:23.646Z,6.15
2023-01-05T17:08:50.221Z,6.70
2023-01-05T17:11:16.554Z,6.32
2023-01-05T17:13:47.994Z,5.00
2023-01-05T17:16:14.547Z,7.07
2023-01-05T17:18:41.076Z,6.50
2023-01-05T17:21:08.278Z,7.13
2023-01-05T17:23:46.654Z,7.00
2023-01-05T17:26:16.380Z,6.68
2023-01-05T17:28:43.229Z,7.00
2023-01-05T17:31:09.721Z,7.88
2023-01-05T17:33:35.970Z,7.43
2023-01-05T17:36:03.587Z,6.53
2023-01-05T17:38:29.797Z,7.20
2023-01-05T17:40:56.044Z,6.78
2023-01-05T17:43:22.286Z,7.07
2023-01-05T17:45:48.731Z,6.93
2023-01-05T17:48:15.991Z,7.53
2023-01-05T17:50:42.724Z,7.60
2023-01-05T17:53:08.942Z,6.63
2023-01-05T17:55:35.764Z,6.53
2023-01-05T17:58:02.035Z,7.57
2023-01-05T18:00:30.485Z,6.95
2023-01-05T18:02:56.744Z,6.78
2023-01-05T18:05:23.079Z,7.68
2023-01-05T18:07:49.437Z,6.68
2023-01-05T18:10:17.137Z,7.05
2023-01-05T18:12:43.473Z,7.18
2023-01-05T18:15:10.592Z,7.57
2023-01-05T18:17:37.348Z,8.20
2023-01-05T18:20:04.195Z,7.75
2023-01-05T18:25:01.698Z,7.55
2023-01-05T18:27:28.076Z,7.15
2023-01-05T18:29:54.333Z,6.97
2023-01-05T18:32:20.522Z,6.88
2023-01-05T18:34:46.815Z,8.25
2023-01-05T18:37:21.512Z,8.18
2023-01-05T18:39:48.362Z,8.43
2023-01-05T18:42:14.580Z,8.30
2023-01-05T18:44:40.848Z,7.78
2023-01-05T18:47:07.038Z,8.55
2023-01-05T18:49:33.233Z,11.27
2023-01-05T18:51:59.451Z,9.55
2023-01-05T18:54:25.660Z,9.63
2023-01-05T18:56:51.849Z,9.75
2023-01-05T18:59:18.229Z,9.25
2023-01-05T19:01:44.642Z,8.60
2023-01-05T19:04:11.608Z,9.52
2023-01-05T19:06:38.407Z,7.60
2023-01-05T19:09:05.800Z,8.38
2023-01-05T19:11:32.388Z,8.45
2023-01-05T19:13:59.701Z,8.65
2023-01-05T19:16:27.603Z,8.55
2023-01-05T19:18:55.232Z,7.65
2023-01-05T19:21:22.035Z,7.75
2023-01-05T19:23:49.744Z,7.85
2023-01-05T19:26:15.945Z,7.65
2023-01-05T19:28:45.079Z,7.82
2023-01-05T19:31:13.014Z,7.47
2023-01-05T19:33:40.078Z,7.57
2023-01-05T19:36:08.006Z,8.15
2023-01-05T19:38:34.473Z,8.20
2023-01-05T19:41:08.796Z,8.52
2023-01-05T19:43:35.939Z,8.82
2023-01-05T19:46:03.123Z,8.05
2023-01-05T19:48:33.536Z,7.88
2023-01-05T19:51:00.699Z,7.45
2023-01-05T19:53:27.086Z,7.57
2023-01-05T19:56:03.167Z,7.97
2023-01-05T19:58:29.707Z,7.70
2023-01-05T20:00:55.950Z,7.47
2023-01-05T20:03:22.156Z,9.20
2023-01-05T20:05:48.389Z,8.13
2023-01-05T20:08:14.723Z,8.02
2023-01-05T20:10:40.965Z,7.95
2023-01-05T20:13:07.520Z,7.60
2023-01-05T20:15:35.025Z,7.53
2023-01-05T20:18:01.329Z,7.18
2023-01-05T20:20:27.668Z,7.28
2023-01-05T20:22:53.920Z,7.97
2023-01-05T20:25:20.157Z,7.35
2023-01-05T20:27:46.407Z,7.18
2023-01-05T20:30:12.837Z,7.20
2023-01-05T20:32:39.088Z,6.95
2023-01-05T20:35:05.735Z,7.75
2023-01-05T20:37:32.231Z,7.20
2023-01-05T20:39:59.843Z,6.90
2023-01-05T20:42:26.591Z,7.93
2023-01-05T20:44:53.174Z,7.40
2023-01-05T20:47:19.510Z,7.43
2023-01-05T20:49:46.276Z,5.93
2023-01-05T20:52:14.086Z,6.25
2023-01-05T20:54:40.425Z,5.78
2023-01-05T20:57:07.087Z,5.28
2023-01-05T20:59:34.713Z,5.10
2023-01-05T21:02:02.699Z,5.07
2023-01-05T21:04:30.361Z,5.22
2023-01-05T21:06:59.484Z,5.18
2023-01-05T21:09:28.934Z,5.10
2023-01-05T21:11:55.452Z,4.72
2023-01-05T21:14:21.671Z,4.32
2023-01-05T21:16:49.413Z,5.28
2023-01-05T21:19:17.565Z,4.40
2023-01-05T21:21:47.287Z,3.92
2023-01-05T21:24:14.168Z,4.28
2023-01-05T21:26:40.756Z,3.53
2023-01-05T21:29:07.596Z,3.40
2023-01-05T21:31:35.162Z,3.22
2023-01-05T21:34:01.437Z,3.53
2023-01-05T21:36:28.787Z,3.00
2023-01-05T21:39:02.346Z,3.28
2023-01-05T21:41:49.162Z,3.25
2023-01-05T21:44:15.758Z,3.10
2023-01-05T21:46:42.299Z,3.20
2023-01-05T21:49:09.055Z,3.55
2023-01-05T21:51:54.022Z,4.53
2023-01-05T21:54:39.125Z,4.25
2023-01-05T21:57:06.089Z,4.20
2023-01-05T21:59:32.367Z,4.10
2023-01-05T22:01:58.854Z,4.45
2023-01-05T22:04:25.137Z,4.07
2023-01-05T22:06:51.370Z,4.25
2023-01-05T22:09:17.647Z,3.78
2023-01-05T22:11:44.180Z,3.63
2023-01-05T22:14:10.619Z,3.47
2023-01-05T22:16:37.251Z,3.17
2023-01-05T22:19:03.537Z,3.40
2023-01-05T22:21:30.918Z,3.40
2023-01-05T22:23:57.449Z,3.60
2023-01-05T22:26:23.876Z,3.65
2023-01-05T22:28:50.940Z,3.63
2023-01-05T22:31:18.880Z,3.30
2023-01-05T22:33:46.260Z,3.15
2023-01-05T22:36:13.346Z,3.70
2023-01-05T22:38:41.511Z,3.20
2023-01-05T22:41:09.113Z,3.30
2023-01-05T22:43:39.024Z,3.70
2023-01-05T22:46:08.470Z,3.30
2023-01-05T22:48:35.243Z,3.75
2023-01-05T22:51:02.292Z,3.70
2023-01-05T22:53:28.498Z,3.80
2023-01-05T22:55:54.701Z,4.13
2023-01-05T22:58:20.939Z,4.30
2023-01-05T23:00:47.176Z,4.40
2023-01-05T23:03:13.413Z,3.70
2023-01-05T23:05:39.718Z,4.18
2023-01-05T23:08:05.944Z,3.80
2023-01-05T23:10:32.173Z,3.42
2023-01-05T23:12:58.425Z,3.85
2023-01-05T23:15:24.825Z,3.92
2023-01-05T23:17:51.086Z,3.22
2023-01-05T23:20:17.685Z,2.92
2023-01-05T23:22:44.594Z,2.50
2023-01-05T23:25:11.039Z,2.90
2023-01-05T23:27:37.698Z,2.78
2023-01-05T23:30:04.473Z,2.55
2023-01-05T23:32:30.688Z,2.83
2023-01-05T23:34:56.913Z,2.53
2023-01-05T23:37:23.134Z,1.90
2023-01-05T23:39:49.472Z,2.22
2023-01-05T23:42:34.272Z,2.20
2023-01-05T23:45:00.571Z,2.33
2023-01-05T23:47:26.863Z,2.45
2023-01-05T23:49:53.100Z,2.38
2023-01-05T23:52:19.360Z,2.92
2023-01-05T23:54:45.650Z,2.20
2023-01-05T23:57:12.023Z,2.47
2023-01-05T23:59:38.248Z,2.50
