createdAt,value
2018-04-18T00:03:16.238Z,15.36
2018-04-18T00:08:17.534Z,15.28
2018-04-18T00:13:18.817Z,15.19
2018-04-18T00:18:20.876Z,15.09
2018-04-18T00:23:22.177Z,15.07
2018-04-18T00:28:23.474Z,14.96
2018-04-18T00:33:25.653Z,14.98
2018-04-18T00:38:27.007Z,14.99
2018-04-18T00:43:28.336Z,14.90
2018-04-18T00:48:29.666Z,14.87
2018-04-18T00:53:31.010Z,14.80
2018-04-18T00:58:32.310Z,14.52
2018-04-18T01:03:33.605Z,14.59
2018-04-18T01:08:34.898Z,14.51
2018-04-18T01:13:36.191Z,14.32
2018-04-18T01:18:37.486Z,14.35
2018-04-18T01:23:38.782Z,14.43
2018-04-18T01:28:40.089Z,14.45
2018-04-18T01:33:41.383Z,14.45
2018-04-18T01:38:42.687Z,14.40
2018-04-18T01:43:44.716Z,14.28
2018-04-18T01:48:46.008Z,14.08
2018-04-18T01:53:47.290Z,14.00
2018-04-18T01:58:48.577Z,13.93
2018-04-18T02:03:49.869Z,13.95
2018-04-18T02:08:51.182Z,13.93
2018-04-18T02:13:52.470Z,13.92
2018-04-18T02:18:53.769Z,13.92
2018-04-18T02:23:55.105Z,13.80
2018-04-18T02:28:57.149Z,13.76
2018-04-18T02:33:58.484Z,13.80
2018-04-18T02:38:59.789Z,13.76
2018-04-18T02:44:01.839Z,13.58
2018-04-18T02:49:03.197Z,13.43
2018-04-18T02:54:04.520Z,13.50
2018-04-18T02:59:05.834Z,13.53
2018-04-18T03:04:07.158Z,13.41
2018-04-18T03:09:08.449Z,13.20
2018-04-18T03:14:09.745Z,13.25
2018-04-18T03:19:11.061Z,13.22
2018-04-18T03:24:12.354Z,13.27
2018-04-18T03:29:13.667Z,13.35
2018-04-18T03:34:14.985Z,13.36
2018-04-18T03:39:17.045Z,13.34
2018-04-18T03:44:18.337Z,13.33
2018-04-18T03:49:19.646Z,13.34
2018-04-18T03:54:20.965Z,13.35
2018-04-18T03:59:22.274Z,13.31
2018-04-18T04:04:23.562Z,13.31
2018-04-18T04:09:24.897Z,13.28
2018-04-18T04:14:26.202Z,13.24
2018-04-18T04:25:13.726Z,13.13
2018-04-18T04:30:15.111Z,13.11
2018-04-18T04:35:16.513Z,13.00
2018-04-18T04:40:18.664Z,13.10
2018-04-18T04:45:20.065Z,13.11
2018-04-18T04:50:21.406Z,13.20
2018-04-18T04:55:23.464Z,13.25
2018-04-18T05:00:24.933Z,13.40
2018-04-18T05:05:26.259Z,13.51
2018-04-18T05:10:27.626Z,13.58
2018-04-18T05:15:29.547Z,13.78
2018-04-18T05:20:31.010Z,13.91
2018-04-18T05:25:32.349Z,13.99
2018-04-18T05:30:33.783Z,14.07
2018-04-18T05:35:35.137Z,14.17
2018-04-18T05:40:36.483Z,14.45
2018-04-18T05:45:37.838Z,14.70
2018-04-18T05:50:39.911Z,14.92
2018-04-18T05:55:41.226Z,15.23
2018-04-18T06:00:42.558Z,15.45
2018-04-18T06:05:43.892Z,15.66
2018-04-18T06:10:45.206Z,15.83
2018-04-18T06:15:47.229Z,16.02
2018-04-18T06:20:48.564Z,16.15
2018-04-18T06:25:49.869Z,16.29
2018-04-18T06:30:51.190Z,16.51
2018-04-18T06:35:52.591Z,16.72
2018-04-18T06:40:53.989Z,16.91
2018-04-18T06:45:55.322Z,17.14
2018-04-18T06:50:56.650Z,17.35
2018-04-18T06:55:58.216Z,17.62
2018-04-18T07:01:00.290Z,17.81
2018-04-18T07:06:01.650Z,17.98
2018-04-18T07:11:02.999Z,18.18
2018-04-18T07:16:04.318Z,18.36
2018-04-18T07:21:05.657Z,18.62
2018-04-18T07:26:06.992Z,18.93
2018-04-18T07:31:08.602Z,19.18
2018-04-18T07:36:10.006Z,19.44
2018-04-18T07:41:11.350Z,19.71
2018-04-18T07:46:12.667Z,19.92
2018-04-18T07:51:14.002Z,20.15
2018-04-18T07:56:15.338Z,20.40
2018-04-18T08:01:17.397Z,20.64
2018-04-18T08:06:18.718Z,20.76
2018-04-18T08:11:20.776Z,21.02
2018-04-18T08:16:22.121Z,21.26
2018-04-18T08:21:24.222Z,21.46
2018-04-18T08:26:26.329Z,21.69
2018-04-18T08:31:28.398Z,21.83
2018-04-18T08:36:29.722Z,22.04
2018-04-18T08:41:31.765Z,22.18
2018-04-18T08:46:33.070Z,22.13
2018-04-18T08:51:34.402Z,22.30
2018-04-18T08:56:35.730Z,22.54
2018-04-18T09:01:37.099Z,22.73
2018-04-18T09:06:39.273Z,22.75
2018-04-18T09:11:41.163Z,22.94
2018-04-18T09:16:42.496Z,23.14
2018-04-18T09:21:44.566Z,23.25
2018-04-18T09:26:45.891Z,23.36
2018-04-18T09:31:47.952Z,23.49
2018-04-18T09:36:49.274Z,23.51
2018-04-18T09:41:50.599Z,23.67
2018-04-18T09:46:51.969Z,23.72
2018-04-18T09:51:54.068Z,23.79
2018-04-18T09:56:55.391Z,23.91
2018-04-18T10:01:56.727Z,24.00
2018-04-18T10:06:58.109Z,24.23
2018-04-18T10:11:59.429Z,24.22
2018-04-18T10:17:01.502Z,24.41
2018-04-18T10:22:02.862Z,24.44
2018-04-18T10:27:04.169Z,24.54
2018-04-18T10:32:05.488Z,24.62
2018-04-18T10:37:06.849Z,24.67
2018-04-18T10:42:08.272Z,24.76
2018-04-18T10:47:09.562Z,24.82
2018-04-18T10:52:10.919Z,24.81
2018-04-18T10:57:12.235Z,24.91
2018-04-18T11:02:13.542Z,24.92
2018-04-18T11:07:15.615Z,25.13
2018-04-18T11:12:16.942Z,25.20
2018-04-18T11:17:18.991Z,25.45
2018-04-18T11:22:20.314Z,25.43
2018-04-18T11:27:21.698Z,25.28
2018-04-18T11:32:23.018Z,25.37
2018-04-18T11:37:25.162Z,25.57
2018-04-18T11:42:26.493Z,25.80
2018-04-18T11:47:27.811Z,25.76
2018-04-18T11:52:29.906Z,26.00
2018-04-18T11:57:31.983Z,26.06
2018-04-18T12:02:33.313Z,26.24
2018-04-18T12:07:35.390Z,26.44
2018-04-18T12:12:36.693Z,26.48
2018-04-18T12:17:38.011Z,26.58
2018-04-18T12:22:43.118Z,26.32
2018-04-18T12:27:44.434Z,26.47
2018-04-18T12:32:45.737Z,26.65
2018-04-18T12:37:47.066Z,26.87
2018-04-18T12:42:48.397Z,26.87
2018-04-18T12:47:49.717Z,26.65
2018-04-18T12:52:51.796Z,26.89
2018-04-18T12:57:53.103Z,26.73
2018-04-18T13:02:54.396Z,26.84
2018-04-18T13:07:56.458Z,27.11
2018-04-18T13:12:57.774Z,27.26
2018-04-18T13:17:59.116Z,27.16
2018-04-18T13:23:00.488Z,27.03
2018-04-18T13:28:01.862Z,27.00
2018-04-18T13:33:03.949Z,27.00
2018-04-18T13:38:05.314Z,27.16
2018-04-18T13:43:06.646Z,27.23
2018-04-18T13:48:07.943Z,27.44
2018-04-18T13:53:10.022Z,27.35
2018-04-18T13:58:11.349Z,27.07
2018-04-18T14:03:13.396Z,27.36
2018-04-18T14:08:14.697Z,27.54
2018-04-18T14:13:16.025Z,27.56
2018-04-18T14:18:18.090Z,27.50
2018-04-18T14:23:19.386Z,27.85
2018-04-18T14:28:20.718Z,28.26
2018-04-18T14:33:22.769Z,28.20
2018-04-18T14:38:24.086Z,27.81
2018-04-18T14:43:25.418Z,27.89
2018-04-18T14:48:26.715Z,28.05
2018-04-18T14:53:28.062Z,28.22
2018-04-18T14:58:30.127Z,28.12
2018-04-18T15:03:31.425Z,28.50
2018-04-18T15:08:32.741Z,28.35
2018-04-18T15:13:34.100Z,28.65
2018-04-18T15:18:35.402Z,28.76
2018-04-18T15:23:36.854Z,28.99
2018-04-18T15:28:38.213Z,28.83
2018-04-18T15:33:39.558Z,28.65
2018-04-18T15:38:40.890Z,27.95
2018-04-18T15:43:42.936Z,27.97
2018-04-18T15:48:44.310Z,28.19
2018-04-18T15:53:45.694Z,28.54
2018-04-18T15:58:47.017Z,28.20
2018-04-18T16:03:48.370Z,28.11
2018-04-18T16:08:50.418Z,28.01
2018-04-18T16:13:51.721Z,27.69
2018-04-18T16:18:53.047Z,27.68
2018-04-18T16:23:54.350Z,27.99
2018-04-18T16:28:56.722Z,28.14
2018-04-18T16:33:58.066Z,27.80
2018-04-18T16:38:59.425Z,27.63
2018-04-18T16:44:00.764Z,27.21
2018-04-18T16:49:02.098Z,27.26
2018-04-18T16:54:03.427Z,27.02
2018-04-18T16:59:04.749Z,26.78
2018-04-18T17:04:06.110Z,26.61
2018-04-18T17:09:07.461Z,26.41
2018-04-18T17:14:08.792Z,26.06
2018-04-18T17:19:10.109Z,25.96
2018-04-18T17:24:11.427Z,26.06
2018-04-18T17:29:12.741Z,25.92
2018-04-18T17:34:14.790Z,25.65
2018-04-18T17:39:16.102Z,25.41
2018-04-18T17:44:17.429Z,25.48
2018-04-18T17:49:19.481Z,25.30
2018-04-18T17:54:21.361Z,25.11
2018-04-18T17:59:22.663Z,25.06
2018-04-18T18:04:24.002Z,24.92
2018-04-18T18:09:26.069Z,24.67
2018-04-18T18:14:27.421Z,24.70
2018-04-18T18:19:28.746Z,24.58
2018-04-18T18:24:30.086Z,24.29
2018-04-18T18:29:32.168Z,24.16
2018-04-18T18:34:33.513Z,23.94
2018-04-18T18:39:34.809Z,23.69
2018-04-18T18:44:36.117Z,23.55
2018-04-18T18:49:37.427Z,23.18
2018-04-18T18:54:38.743Z,22.87
2018-04-18T18:59:40.046Z,22.63
2018-04-18T19:04:41.350Z,22.65
2018-04-18T19:09:42.651Z,22.47
2018-04-18T19:14:43.963Z,22.55
2018-04-18T19:19:45.267Z,22.39
2018-04-18T19:24:46.590Z,22.30
2018-04-18T19:29:47.905Z,22.16
2018-04-18T19:34:49.210Z,22.07
2018-04-18T19:39:50.510Z,22.15
2018-04-18T19:44:51.810Z,22.14
2018-04-18T19:49:53.106Z,22.05
2018-04-18T19:54:54.494Z,21.89
2018-04-18T19:59:55.785Z,21.85
2018-04-18T20:04:57.838Z,21.76
2018-04-18T20:09:59.142Z,21.56
2018-04-18T20:15:00.442Z,21.25
2018-04-18T20:20:01.755Z,21.08
2018-04-18T20:25:03.814Z,20.87
2018-04-18T20:30:05.126Z,20.96
2018-04-18T20:35:06.432Z,20.82
2018-04-18T20:40:07.729Z,20.82
2018-04-18T20:45:09.029Z,20.83
2018-04-18T20:50:11.302Z,20.82
2018-04-18T20:55:12.639Z,20.82
2018-04-18T21:00:13.962Z,20.73
2018-04-18T21:05:15.335Z,20.70
2018-04-18T21:10:17.345Z,20.58
2018-04-18T21:15:18.647Z,20.60
2018-04-18T21:20:19.937Z,20.52
2018-04-18T21:25:21.278Z,20.37
2018-04-18T21:30:23.334Z,20.33
2018-04-18T21:35:24.647Z,20.37
2018-04-18T21:40:25.938Z,20.49
2018-04-18T21:45:27.257Z,20.30
2018-04-18T21:50:28.546Z,20.34
2018-04-18T21:55:30.608Z,20.30
2018-04-18T22:00:31.968Z,20.13
2018-04-18T22:05:33.265Z,19.96
2018-04-18T22:10:34.556Z,19.63
2018-04-18T22:15:35.860Z,19.47
2018-04-18T22:20:37.154Z,19.30
2018-04-18T22:25:38.465Z,19.26
2018-04-18T22:30:39.777Z,19.25
2018-04-18T22:35:41.077Z,19.25
2018-04-18T22:40:42.374Z,19.28
2018-04-18T22:45:43.670Z,19.31
2018-04-18T22:50:44.973Z,19.14
2018-04-18T22:55:46.266Z,18.73
2018-04-18T23:00:47.566Z,18.60
2018-04-18T23:05:48.862Z,18.50
2018-04-18T23:10:50.187Z,18.31
2018-04-18T23:15:52.227Z,18.16
2018-04-18T23:20:53.528Z,18.03
2018-04-18T23:25:54.846Z,17.96
2018-04-18T23:30:56.142Z,17.96
2018-04-18T23:35:57.430Z,17.77
2018-04-18T23:40:58.754Z,17.76
2018-04-18T23:46:00.050Z,17.76
2018-04-18T23:51:01.377Z,17.52
2018-04-18T23:56:02.685Z,17.63
