createdAt,value
2022-12-03T00:00:44.921Z,103097.09
2022-12-03T00:03:13.329Z,103099.97
2022-12-03T00:05:48.538Z,103101.25
2022-12-03T00:08:18.888Z,103095.69
2022-12-03T00:10:47.180Z,103112.22
2022-12-03T00:13:17.016Z,103105.22
2022-12-03T00:15:45.296Z,103106.50
2022-12-03T00:18:13.671Z,103098.44
2022-12-03T00:20:41.869Z,103102.00
2022-12-03T00:23:10.072Z,103106.72
2022-12-03T00:25:39.799Z,103104.19
2022-12-03T00:28:08.120Z,103100.78
2022-12-03T00:30:36.340Z,103103.97
2022-12-03T00:33:04.795Z,103104.91
2022-12-03T00:35:33.081Z,103093.69
2022-12-03T00:38:01.532Z,103112.03
2022-12-03T00:40:29.902Z,103113.91
2022-12-03T00:42:59.460Z,103116.75
2022-12-03T00:45:27.764Z,103114.84
2022-12-03T00:47:56.101Z,103115.56
2022-12-03T00:50:24.351Z,103119.59
2022-12-03T00:52:52.644Z,103118.97
2022-12-03T00:55:20.883Z,103119.28
2022-12-03T00:57:49.009Z,103120.84
2022-12-03T01:00:19.080Z,103118.97
2022-12-03T01:02:47.428Z,103124.19
2022-12-03T01:05:15.692Z,103127.53
2022-12-03T01:07:43.992Z,103121.69
2022-12-03T01:10:13.921Z,103128.44
2022-12-03T01:12:42.293Z,103128.94
2022-12-03T01:15:11.544Z,103103.31
2022-12-03T01:17:41.250Z,103125.09
2022-12-03T01:20:10.857Z,103134.91
2022-12-03T01:22:39.193Z,103134.94
2022-12-03T01:25:08.130Z,103141.06
2022-12-03T01:27:36.294Z,103138.72
2022-12-03T01:30:05.626Z,103142.84
2022-12-03T01:32:33.203Z,103147.19
2022-12-03T01:35:02.916Z,103143.63
2022-12-03T01:37:32.385Z,103143.78
2022-12-03T01:40:00.559Z,103139.50
2022-12-03T01:42:31.632Z,103141.34
2022-12-03T01:45:00.930Z,103148.63
2022-12-03T01:47:33.913Z,103140.66
2022-12-03T01:50:06.374Z,103143.25
2022-12-03T01:52:37.889Z,103146.59
2022-12-03T01:55:08.447Z,103151.81
2022-12-03T01:57:42.389Z,103141.00
2022-12-03T02:00:15.326Z,103151.53
2022-12-03T02:02:43.604Z,103149.94
2022-12-03T02:05:20.015Z,103149.22
2022-12-03T02:07:48.329Z,103149.63
2022-12-03T02:10:18.244Z,103158.63
2022-12-03T02:12:49.665Z,103152.81
2022-12-03T02:15:17.879Z,103158.97
2022-12-03T02:17:46.151Z,103164.44
2022-12-03T02:20:14.886Z,103168.75
2022-12-03T02:22:49.643Z,103163.84
2022-12-03T02:25:21.139Z,103165.28
2022-12-03T02:27:50.180Z,103174.59
2022-12-03T02:30:20.541Z,103171.13
2022-12-03T02:32:49.223Z,103161.16
2022-12-03T02:35:18.307Z,103170.97
2022-12-03T02:37:47.936Z,103157.84
2022-12-03T02:40:21.994Z,103172.56
2022-12-03T02:42:51.288Z,103163.69
2022-12-03T02:45:21.813Z,103176.03
2022-12-03T02:47:52.396Z,103169.88
2022-12-03T02:50:23.820Z,103167.81
2022-12-03T02:52:52.744Z,103173.34
2022-12-03T02:55:22.829Z,103171.53
2022-12-03T02:57:51.866Z,103184.38
2022-12-03T03:00:21.068Z,103177.38
2022-12-03T03:02:49.787Z,103178.72
2022-12-03T03:05:20.876Z,103181.09
2022-12-03T03:07:49.491Z,103182.38
2022-12-03T03:10:20.356Z,103181.41
2022-12-03T03:12:52.971Z,103186.78
2022-12-03T03:15:21.721Z,103189.72
2022-12-03T03:17:49.968Z,103194.06
2022-12-03T03:20:18.634Z,103185.41
2022-12-03T03:22:46.994Z,103195.94
2022-12-03T03:25:17.640Z,103192.03
2022-12-03T03:27:46.497Z,103200.72
2022-12-03T03:30:16.488Z,103204.53
2022-12-03T03:32:44.766Z,103199.97
2022-12-03T03:35:14.900Z,103205.13
2022-12-03T03:37:43.541Z,103211.47
2022-12-03T03:40:12.430Z,103205.75
2022-12-03T03:42:41.150Z,103212.81
2022-12-03T03:45:11.024Z,103209.91
2022-12-03T03:47:41.591Z,103210.50
2022-12-03T03:50:11.908Z,103204.88
2022-12-03T03:52:41.465Z,103203.88
2022-12-03T03:55:11.133Z,103203.06
2022-12-03T03:57:39.656Z,103209.16
2022-12-03T04:00:09.671Z,103206.41
2022-12-03T04:02:38.644Z,103215.09
2022-12-03T04:05:11.596Z,103213.06
2022-12-03T04:07:39.827Z,103216.47
2022-12-03T04:10:38.024Z,103221.66
2022-12-03T04:13:05.810Z,103220.72
2022-12-03T04:15:34.552Z,103229.66
2022-12-03T04:18:21.010Z,103218.72
2022-12-03T04:20:50.531Z,103221.13
2022-12-03T04:23:17.714Z,103227.91
2022-12-03T04:25:59.779Z,103225.22
2022-12-03T04:28:45.222Z,103232.00
2022-12-03T04:31:30.781Z,103223.16
2022-12-03T04:34:18.564Z,103226.66
2022-12-03T04:36:48.463Z,103218.75
2022-12-03T04:39:16.858Z,103218.44
2022-12-03T04:41:45.040Z,103222.72
2022-12-03T04:44:30.507Z,103227.41
2022-12-03T04:46:59.032Z,103225.81
2022-12-03T04:49:27.746Z,103232.28
2022-12-03T04:51:57.520Z,103225.41
2022-12-03T04:54:25.800Z,103230.78
2022-12-03T04:56:54.063Z,103238.16
2022-12-03T04:59:22.351Z,103237.59
2022-12-03T05:01:50.570Z,103235.84
2022-12-03T05:04:18.825Z,103242.66
2022-12-03T05:06:47.278Z,103243.91
2022-12-03T05:09:17.043Z,103242.41
2022-12-03T05:11:45.217Z,103248.97
2022-12-03T05:14:13.776Z,103242.31
2022-12-03T05:16:42.025Z,103240.09
2022-12-03T05:19:10.757Z,103246.09
2022-12-03T05:21:38.605Z,103243.53
2022-12-03T05:24:07.497Z,103246.56
2022-12-03T05:26:37.113Z,103247.19
2022-12-03T05:29:05.840Z,103260.97
2022-12-03T05:31:34.035Z,103251.91
2022-12-03T05:34:02.185Z,103259.06
2022-12-03T05:36:30.444Z,103261.88
2022-12-03T05:38:58.630Z,103253.81
2022-12-03T05:41:44.179Z,103244.53
2022-12-03T05:44:18.836Z,103249.03
2022-12-03T05:46:48.701Z,103246.44
2022-12-03T05:49:17.398Z,103253.75
2022-12-03T05:51:46.185Z,103247.75
2022-12-03T05:54:14.540Z,103247.06
2022-12-03T05:56:43.010Z,103239.13
2022-12-03T05:59:11.296Z,103250.75
2022-12-03T06:01:41.066Z,103249.34
2022-12-03T06:04:09.284Z,103254.75
2022-12-03T06:06:37.534Z,103250.75
2022-12-03T06:09:06.078Z,103247.41
2022-12-03T06:11:37.076Z,103249.50
2022-12-03T06:14:05.292Z,103249.50
2022-12-03T06:16:33.679Z,103254.34
2022-12-03T06:19:03.493Z,103247.53
2022-12-03T06:21:31.941Z,103254.59
2022-12-03T06:24:01.480Z,103250.94
2022-12-03T06:26:30.220Z,103247.50
2022-12-03T06:28:58.496Z,103251.22
2022-12-03T06:31:26.804Z,103250.25
2022-12-03T06:33:55.027Z,103256.13
2022-12-03T06:36:26.220Z,103252.06
2022-12-03T06:38:54.516Z,103243.00
2022-12-03T06:41:22.707Z,103241.75
2022-12-03T06:43:50.933Z,103242.41
2022-12-03T06:46:19.340Z,103249.97
2022-12-03T06:48:47.512Z,103245.22
2022-12-03T06:51:15.762Z,103242.25
2022-12-03T06:53:45.552Z,103249.41
2022-12-03T06:56:14.320Z,103251.44
2022-12-03T06:58:42.522Z,103246.91
2022-12-03T07:01:10.890Z,103254.13
2022-12-03T07:03:39.124Z,103251.16
2022-12-03T07:06:07.773Z,103243.25
2022-12-03T07:08:36.784Z,103250.56
2022-12-03T07:11:26.626Z,103261.44
2022-12-03T07:13:56.232Z,103248.81
2022-12-03T07:16:26.273Z,103247.66
2022-12-03T07:18:54.848Z,103257.53
2022-12-03T07:21:23.066Z,103239.00
2022-12-03T07:23:51.789Z,103249.69
2022-12-03T07:26:22.160Z,103258.09
2022-12-03T07:28:50.427Z,103246.53
2022-12-03T07:31:18.799Z,103250.66
2022-12-03T07:33:47.116Z,103247.00
2022-12-03T07:36:15.319Z,103236.09
2022-12-03T07:38:43.583Z,103240.19
2022-12-03T07:41:11.879Z,103234.81
2022-12-03T07:43:41.513Z,103230.59
2022-12-03T07:46:09.777Z,103230.38
2022-12-03T07:48:38.119Z,103223.22
2022-12-03T07:51:06.506Z,103221.16
2022-12-03T07:53:36.291Z,103214.59
2022-12-03T07:56:04.982Z,103226.84
2022-12-03T07:58:33.500Z,103226.53
2022-12-03T08:01:03.295Z,103213.81
2022-12-03T08:03:31.812Z,103229.84
2022-12-03T08:06:00.169Z,103223.25
2022-12-03T08:08:28.486Z,103217.81
2022-12-03T08:10:56.773Z,103217.56
2022-12-03T08:13:25.108Z,103221.25
2022-12-03T08:15:53.549Z,103221.56
2022-12-03T08:18:23.616Z,103218.88
2022-12-03T08:20:52.781Z,103213.91
2022-12-03T08:23:22.143Z,103217.16
2022-12-03T08:25:51.631Z,103209.56
2022-12-03T08:28:21.691Z,103209.91
2022-12-03T08:31:01.097Z,103207.19
2022-12-03T08:33:33.769Z,103211.53
2022-12-03T08:36:03.496Z,103204.25
2022-12-03T08:38:31.811Z,103201.09
2022-12-03T08:41:00.221Z,103207.94
2022-12-03T08:43:29.835Z,103213.09
2022-12-03T08:45:58.834Z,103200.03
2022-12-03T08:48:32.694Z,103206.72
2022-12-03T08:51:03.310Z,103206.53
2022-12-03T08:53:36.407Z,103212.78
2022-12-03T08:56:07.145Z,103209.88
2022-12-03T08:58:39.383Z,103209.31
2022-12-03T09:01:34.441Z,103209.56
2022-12-03T09:04:24.500Z,103204.56
2022-12-03T09:06:53.404Z,103216.91
2022-12-03T09:09:22.081Z,103211.69
2022-12-03T09:11:51.232Z,103216.56
2022-12-03T09:14:21.364Z,103207.78
2022-12-03T09:16:50.383Z,103205.31
2022-12-03T09:19:18.763Z,103204.66
2022-12-03T09:21:48.356Z,103200.09
2022-12-03T09:24:16.501Z,103194.31
2022-12-03T09:26:44.865Z,103206.69
2022-12-03T09:29:13.566Z,103196.88
2022-12-03T09:31:42.675Z,103200.59
2022-12-03T09:34:11.037Z,103193.78
2022-12-03T09:36:39.362Z,103199.53
2022-12-03T09:39:09.034Z,103205.78
2022-12-03T09:41:37.548Z,103203.66
2022-12-03T09:44:08.545Z,103205.78
2022-12-03T09:46:40.666Z,103199.44
2022-12-03T09:49:15.318Z,103202.44
2022-12-03T09:51:45.603Z,103212.56
2022-12-03T09:54:21.092Z,103203.56
2022-12-03T09:56:49.437Z,103207.19
2022-12-03T09:59:18.892Z,103206.94
2022-12-03T10:01:47.321Z,103203.84
2022-12-03T10:04:15.732Z,103203.63
2022-12-03T10:06:46.296Z,103201.41
2022-12-03T10:09:21.061Z,103200.84
2022-12-03T10:11:49.259Z,103205.00
2022-12-03T10:14:18.936Z,103193.97
2022-12-03T10:16:47.759Z,103198.38
2022-12-03T10:19:20.821Z,103192.47
2022-12-03T10:21:49.125Z,103187.53
2022-12-03T10:24:27.011Z,103195.69
2022-12-03T10:26:57.409Z,103196.97
2022-12-03T10:29:32.962Z,103201.41
2022-12-03T10:32:04.189Z,103199.78
2022-12-03T10:34:34.383Z,103194.72
2022-12-03T10:37:17.324Z,103185.41
2022-12-03T10:40:01.155Z,103192.69
2022-12-03T10:42:31.013Z,103193.22
2022-12-03T10:45:19.595Z,103197.72
2022-12-03T10:48:10.788Z,103196.50
2022-12-03T10:50:39.589Z,103187.53
2022-12-03T10:53:07.862Z,103190.91
2022-12-03T10:55:40.245Z,103178.25
2022-12-03T10:58:12.136Z,103198.66
2022-12-03T11:00:40.587Z,103191.25
2022-12-03T11:03:18.340Z,103202.63
2022-12-03T11:05:46.711Z,103208.38
2022-12-03T11:08:22.446Z,103200.16
2022-12-03T11:11:15.541Z,103201.19
2022-12-03T11:13:52.453Z,103202.94
2022-12-03T11:17:09.134Z,103199.22
2022-12-03T11:19:50.403Z,103208.75
2022-12-03T11:22:30.736Z,103200.50
2022-12-03T11:25:51.722Z,103202.00
2022-12-03T11:28:53.379Z,103194.56
2022-12-03T11:31:39.422Z,103198.69
2022-12-03T11:34:51.197Z,103200.53
2022-12-03T11:37:23.749Z,103191.34
2022-12-03T11:40:28.638Z,103203.25
2022-12-03T11:42:56.881Z,103210.88
2022-12-03T11:45:33.199Z,103205.06
2022-12-03T11:48:22.729Z,103200.50
2022-12-03T11:50:52.720Z,103202.69
2022-12-03T11:53:22.505Z,103202.72
2022-12-03T11:56:06.518Z,103204.72
2022-12-03T11:58:35.485Z,103205.84
2022-12-03T12:01:07.025Z,103203.69
2022-12-03T12:03:38.015Z,103204.22
2022-12-03T12:06:08.940Z,103202.25
2022-12-03T12:08:39.172Z,103204.72
2022-12-03T12:11:18.551Z,103213.31
2022-12-03T12:13:56.004Z,103201.22
2022-12-03T12:16:51.131Z,103215.59
2022-12-03T12:19:36.011Z,103207.94
2022-12-03T12:22:29.188Z,103217.06
2022-12-03T12:24:57.873Z,103218.63
2022-12-03T12:27:34.250Z,103194.81
2022-12-03T12:30:03.858Z,103212.16
2022-12-03T12:32:36.274Z,103219.09
2022-12-03T12:35:15.769Z,103215.84
2022-12-03T12:37:58.107Z,103212.16
2022-12-03T12:40:28.912Z,103212.66
2022-12-03T12:42:58.562Z,103213.16
2022-12-03T12:45:28.972Z,103209.94
2022-12-03T12:48:03.508Z,103203.28
2022-12-03T12:50:33.092Z,103209.97
2022-12-03T12:53:04.592Z,103219.13
2022-12-03T12:55:32.897Z,103215.78
2022-12-03T12:58:04.316Z,103212.94
2022-12-03T13:00:32.607Z,103222.59
2022-12-03T13:03:03.397Z,103204.28
2022-12-03T13:05:36.985Z,103216.75
2022-12-03T13:08:20.495Z,103186.69
2022-12-03T13:10:48.688Z,103222.31
2022-12-03T13:13:21.708Z,103222.69
2022-12-03T13:15:53.490Z,103221.84
2022-12-03T13:18:26.713Z,103217.63
2022-12-03T13:20:55.899Z,103221.59
2022-12-03T13:23:30.653Z,103219.63
2022-12-03T13:26:10.296Z,103226.88
2022-12-03T13:28:49.166Z,103214.91
2022-12-03T13:31:24.967Z,103227.03
2022-12-03T13:33:56.030Z,103221.38
2022-12-03T13:36:31.476Z,103228.50
2022-12-03T13:39:00.536Z,103228.50
2022-12-03T13:41:56.805Z,103231.63
2022-12-03T13:44:34.658Z,103227.97
2022-12-03T13:47:14.673Z,103226.03
2022-12-03T13:49:47.859Z,103234.91
2022-12-03T13:52:17.584Z,103233.47
2022-12-03T13:54:45.879Z,103237.78
2022-12-03T13:57:14.110Z,103234.19
2022-12-03T13:59:42.452Z,103222.59
2022-12-03T14:02:12.797Z,103232.75
2022-12-03T14:04:41.828Z,103230.53
2022-12-03T14:07:11.956Z,103236.22
2022-12-03T14:09:40.610Z,103232.78
2022-12-03T14:12:27.253Z,103226.72
2022-12-03T14:14:55.746Z,103212.84
2022-12-03T14:17:24.279Z,103236.72
2022-12-03T14:19:52.936Z,103233.25
2022-12-03T14:22:25.464Z,103235.69
2022-12-03T14:24:54.240Z,103233.50
2022-12-03T14:27:23.052Z,103240.03
2022-12-03T14:29:51.916Z,103244.19
2022-12-03T14:32:20.768Z,103247.53
2022-12-03T14:34:48.947Z,103251.78
2022-12-03T14:37:17.834Z,103246.81
2022-12-03T14:39:47.940Z,103252.72
2022-12-03T14:42:16.895Z,103255.44
2022-12-03T14:44:46.579Z,103253.13
2022-12-03T14:47:15.509Z,103233.94
2022-12-03T14:49:44.004Z,103242.25
2022-12-03T14:52:12.938Z,103242.50
2022-12-03T14:54:42.869Z,103238.63
2022-12-03T14:57:13.939Z,103244.06
2022-12-03T14:59:42.683Z,103249.50
2022-12-03T15:02:11.756Z,103242.44
2022-12-03T15:04:40.151Z,103243.31
2022-12-03T15:07:09.096Z,103246.88
2022-12-03T15:09:37.507Z,103252.31
2022-12-03T15:12:06.681Z,103241.81
2022-12-03T15:14:36.462Z,103250.47
2022-12-03T15:17:04.854Z,103249.53
2022-12-03T15:19:33.261Z,103249.53
2022-12-03T15:22:01.671Z,103253.09
2022-12-03T15:24:33.950Z,103268.47
2022-12-03T15:27:07.498Z,103267.59
2022-12-03T15:29:42.255Z,103257.84
2022-12-03T15:32:11.186Z,103263.03
2022-12-03T15:34:39.451Z,103273.09
2022-12-03T15:37:09.311Z,103266.16
2022-12-03T15:39:38.936Z,103265.91
2022-12-03T15:42:11.539Z,103273.31
2022-12-03T15:44:45.340Z,103268.75
2022-12-03T15:47:21.465Z,103272.56
2022-12-03T15:49:54.838Z,103273.56
2022-12-03T15:52:28.429Z,103268.34
2022-12-03T15:55:00.787Z,103286.13
2022-12-03T15:57:32.176Z,103280.56
2022-12-03T16:00:04.257Z,103278.84
2022-12-03T16:02:36.656Z,103301.25
2022-12-03T16:05:09.012Z,103289.31
2022-12-03T16:07:38.417Z,103285.63
2022-12-03T16:10:08.977Z,103291.25
2022-12-03T16:12:37.900Z,103289.09
2022-12-03T16:15:09.116Z,103297.69
2022-12-03T16:17:37.494Z,103294.75
2022-12-03T16:20:06.893Z,103304.09
2022-12-03T16:22:35.229Z,103296.72
2022-12-03T16:25:05.285Z,103298.91
2022-12-03T16:27:33.505Z,103300.16
2022-12-03T16:30:02.116Z,103301.06
2022-12-03T16:32:33.107Z,103290.44
2022-12-03T16:35:01.799Z,103296.50
2022-12-03T16:37:30.291Z,103294.66
2022-12-03T16:39:58.574Z,103304.66
2022-12-03T16:42:27.668Z,103303.56
2022-12-03T16:45:19.465Z,103298.91
2022-12-03T16:47:49.070Z,103302.25
2022-12-03T16:50:24.382Z,103298.91
2022-12-03T16:52:55.951Z,103299.00
2022-12-03T16:55:24.124Z,103307.38
2022-12-03T16:57:54.168Z,103292.06
2022-12-03T17:00:23.054Z,103290.84
2022-12-03T17:02:52.914Z,103293.66
2022-12-03T17:05:21.236Z,103295.41
2022-12-03T17:07:49.549Z,103303.00
2022-12-03T17:10:18.003Z,103293.66
2022-12-03T17:13:08.671Z,103298.59
2022-12-03T17:15:36.806Z,103306.28
2022-12-03T17:18:07.434Z,103300.63
2022-12-03T17:20:35.901Z,103318.25
2022-12-03T17:23:04.707Z,103286.09
2022-12-03T17:25:33.010Z,103293.28
2022-12-03T17:28:01.249Z,103302.63
2022-12-03T17:30:29.624Z,103296.22
2022-12-03T17:32:57.989Z,103301.41
2022-12-03T17:35:28.745Z,103305.09
2022-12-03T17:37:57.209Z,103310.44
2022-12-03T17:40:25.472Z,103308.91
2022-12-03T17:42:54.242Z,103308.91
2022-12-03T17:45:22.747Z,103303.50
2022-12-03T17:47:51.704Z,103314.13
2022-12-03T17:50:20.274Z,103309.88
2022-12-03T17:52:50.110Z,103311.00
2022-12-03T17:55:29.734Z,103304.88
2022-12-03T17:58:05.056Z,103317.69
2022-12-03T18:00:33.612Z,103313.47
2022-12-03T18:03:01.911Z,103304.13
2022-12-03T18:05:30.280Z,103305.19
2022-12-03T18:08:00.340Z,103312.38
2022-12-03T18:10:28.825Z,103323.22
2022-12-03T18:13:01.680Z,103317.38
2022-12-03T18:15:31.159Z,103315.88
2022-12-03T18:18:01.706Z,103316.28
2022-12-03T18:20:30.009Z,103322.34
2022-12-03T18:23:00.588Z,103309.66
2022-12-03T18:25:29.714Z,103324.09
2022-12-03T18:27:58.546Z,103328.09
2022-12-03T18:30:26.894Z,103324.56
2022-12-03T18:32:55.415Z,103334.94
2022-12-03T18:35:23.657Z,103320.63
2022-12-03T18:37:52.511Z,103318.03
2022-12-03T18:40:24.404Z,103308.69
2022-12-03T18:42:52.620Z,103322.56
2022-12-03T18:45:21.207Z,103322.03
2022-12-03T18:47:49.741Z,103317.16
2022-12-03T18:50:18.825Z,103325.63
2022-12-03T18:52:47.316Z,103324.97
2022-12-03T18:55:19.867Z,103326.72
2022-12-03T18:57:49.599Z,103340.91
2022-12-03T19:00:18.651Z,103340.59
2022-12-03T19:03:03.058Z,103331.59
2022-12-03T19:05:32.743Z,103343.41
2022-12-03T19:08:01.239Z,103351.00
2022-12-03T19:10:29.864Z,103344.94
2022-12-03T19:12:59.615Z,103339.50
2022-12-03T19:15:28.136Z,103349.06
2022-12-03T19:17:56.489Z,103347.75
2022-12-03T19:20:25.377Z,103348.59
2022-12-03T19:22:53.638Z,103344.03
2022-12-03T19:25:21.908Z,103342.97
2022-12-03T19:27:50.946Z,103350.44
2022-12-03T19:30:21.464Z,103354.72
2022-12-03T19:32:51.738Z,103356.00
2022-12-03T19:35:21.529Z,103343.50
2022-12-03T19:37:50.338Z,103347.94
2022-12-03T19:40:19.043Z,103350.09
2022-12-03T19:42:47.410Z,103350.09
2022-12-03T19:45:15.726Z,103357.72
2022-12-03T19:47:45.797Z,103351.09
2022-12-03T19:50:22.328Z,103357.50
2022-12-03T19:52:52.008Z,103354.22
2022-12-03T19:55:20.785Z,103354.78
2022-12-03T19:57:49.080Z,103350.66
2022-12-03T20:00:18.269Z,103351.19
2022-12-03T20:02:49.773Z,103348.81
2022-12-03T20:05:18.163Z,103350.56
2022-12-03T20:07:46.435Z,103347.50
2022-12-03T20:10:14.794Z,103350.56
2022-12-03T20:12:43.016Z,103353.25
2022-12-03T20:15:12.585Z,103356.81
2022-12-03T20:17:41.014Z,103365.28
2022-12-03T20:20:11.816Z,103358.00
2022-12-03T20:22:40.063Z,103358.66
2022-12-03T20:25:09.209Z,103363.47
2022-12-03T20:27:37.885Z,103365.97
2022-12-03T20:30:07.419Z,103365.47
2022-12-03T20:32:40.539Z,103364.81
2022-12-03T20:35:13.326Z,103361.34
2022-12-03T20:37:41.621Z,103370.88
2022-12-03T20:40:10.766Z,103361.88
2022-12-03T20:42:38.963Z,103352.44
2022-12-03T20:45:08.517Z,103361.13
2022-12-03T20:47:36.802Z,103374.03
2022-12-03T20:50:05.289Z,103366.94
2022-12-03T20:52:35.585Z,103358.16
2022-12-03T20:55:03.745Z,103358.28
2022-12-03T20:57:32.694Z,103369.56
2022-12-03T21:00:01.054Z,103358.16
2022-12-03T21:02:29.360Z,103360.16
2022-12-03T21:04:57.648Z,103359.69
2022-12-03T21:07:25.958Z,103349.06
2022-12-03T21:09:55.856Z,103360.75
2022-12-03T21:12:24.283Z,103366.56
2022-12-03T21:14:52.603Z,103369.09
2022-12-03T21:17:20.989Z,103364.84
2022-12-03T21:19:49.374Z,103366.22
2022-12-03T21:22:17.708Z,103365.25
2022-12-03T21:24:46.488Z,103372.78
2022-12-03T21:27:21.351Z,103363.91
2022-12-03T21:29:51.021Z,103360.03
2022-12-03T21:32:19.334Z,103368.75
2022-12-03T21:34:47.543Z,103375.34
2022-12-03T21:37:15.962Z,103369.66
2022-12-03T21:39:44.166Z,103373.97
2022-12-03T21:42:18.910Z,103374.75
2022-12-03T21:45:02.761Z,103373.81
2022-12-03T21:47:37.314Z,103381.13
2022-12-03T21:50:08.051Z,103370.31
2022-12-03T21:52:36.658Z,103374.75
2022-12-03T21:55:05.116Z,103374.31
2022-12-03T21:57:33.720Z,103373.81
2022-12-03T22:00:04.492Z,103376.44
2022-12-03T22:02:33.891Z,103372.06
2022-12-03T22:05:02.106Z,103372.06
2022-12-03T22:07:34.165Z,103369.38
2022-12-03T22:10:02.563Z,103376.69
2022-12-03T22:12:32.357Z,103370.69
2022-12-03T22:15:00.714Z,103371.28
2022-12-03T22:17:30.311Z,103371.97
2022-12-03T22:19:58.565Z,103372.56
2022-12-03T22:22:26.944Z,103373.81
2022-12-03T22:24:55.085Z,103380.25
2022-12-03T22:27:23.284Z,103381.34
2022-12-03T22:29:51.711Z,103375.94
2022-12-03T22:32:20.631Z,103376.81
2022-12-03T22:34:50.289Z,103369.06
2022-12-03T22:37:18.726Z,103357.38
2022-12-03T22:39:47.407Z,103374.75
2022-12-03T22:42:15.705Z,103388.19
2022-12-03T22:44:44.065Z,103365.66
2022-12-03T22:47:12.332Z,103379.78
2022-12-03T22:49:40.760Z,103371.66
2022-12-03T22:52:10.568Z,103378.59
2022-12-03T22:54:38.760Z,103382.47
2022-12-03T22:57:07.056Z,103381.78
2022-12-03T22:59:37.291Z,103375.50
2022-12-03T23:02:05.600Z,103373.06
2022-12-03T23:04:34.380Z,103377.72
2022-12-03T23:07:02.696Z,103377.88
2022-12-03T23:09:32.364Z,103376.44
2022-12-03T23:12:00.598Z,103377.41
2022-12-03T23:14:28.984Z,103384.16
2022-12-03T23:16:57.231Z,103383.06
2022-12-03T23:19:25.370Z,103378.16
2022-12-03T23:21:54.061Z,103374.50
2022-12-03T23:24:22.301Z,103381.06
2022-12-03T23:26:51.853Z,103370.25
2022-12-03T23:29:20.164Z,103376.03
2022-12-03T23:31:48.537Z,103375.06
2022-12-03T23:34:16.984Z,103382.13
2022-12-03T23:36:45.977Z,103386.53
2022-12-03T23:39:14.242Z,103389.72
2022-12-03T23:41:42.385Z,103386.25
2022-12-03T23:44:12.217Z,103390.38
2022-12-03T23:46:41.839Z,103396.75
2022-12-03T23:49:10.072Z,103389.53
2022-12-03T23:51:38.332Z,103385.41
2022-12-03T23:54:06.661Z,103378.47
2022-12-03T23:56:34.868Z,103392.75
2022-12-03T23:59:03.260Z,103376.75
