createdAt,value
2019-02-22T00:01:32.989Z,5.00
2019-02-22T00:04:01.617Z,5.00
2019-02-22T00:06:30.093Z,5.00
2019-02-22T00:08:58.829Z,5.10
2019-02-22T00:11:27.296Z,5.10
2019-02-22T00:13:55.773Z,5.20
2019-02-22T00:16:24.244Z,5.20
2019-02-22T00:18:52.879Z,5.20
2019-02-22T00:21:21.413Z,5.30
2019-02-22T00:23:49.905Z,5.30
2019-02-22T00:26:18.448Z,5.30
2019-02-22T00:28:46.938Z,5.30
2019-02-22T00:31:15.461Z,5.20
2019-02-22T00:33:43.966Z,5.20
2019-02-22T00:36:14.037Z,5.20
2019-02-22T00:38:42.629Z,5.20
2019-02-22T00:41:11.104Z,5.20
2019-02-22T00:43:39.589Z,5.20
2019-02-22T00:46:08.120Z,5.20
2019-02-22T00:48:36.644Z,5.30
2019-02-22T00:51:05.195Z,5.30
2019-02-22T00:53:33.683Z,5.30
2019-02-22T00:56:02.185Z,5.30
2019-02-22T00:58:30.664Z,5.30
2019-02-22T01:00:59.179Z,5.30
2019-02-22T01:03:27.721Z,5.30
2019-02-22T01:05:56.277Z,5.30
2019-02-22T01:08:24.764Z,5.30
2019-02-22T01:10:53.255Z,5.40
2019-02-22T01:13:21.833Z,5.40
2019-02-22T01:15:50.329Z,5.40
2019-02-22T01:18:18.813Z,5.40
2019-02-22T01:20:54.300Z,5.40
2019-02-22T01:23:17.508Z,5.40
2019-02-22T01:25:45.969Z,5.40
2019-02-22T01:28:14.454Z,5.50
2019-02-22T01:30:42.943Z,5.40
2019-02-22T01:33:11.506Z,5.40
2019-02-22T01:35:39.969Z,5.40
2019-02-22T01:38:08.660Z,5.40
2019-02-22T01:40:43.769Z,5.40
2019-02-22T01:43:07.329Z,5.40
2019-02-22T01:45:35.817Z,5.40
2019-02-22T01:48:04.370Z,5.50
2019-02-22T01:50:32.868Z,5.50
2019-02-22T01:53:01.357Z,5.50
2019-02-22T01:55:29.804Z,5.50
2019-02-22T01:57:58.305Z,5.50
2019-02-22T02:00:26.776Z,5.50
2019-02-22T02:02:55.248Z,5.50
2019-02-22T02:05:23.744Z,5.40
2019-02-22T02:07:52.217Z,5.40
2019-02-22T02:10:20.704Z,5.40
2019-02-22T02:12:49.210Z,5.40
2019-02-22T02:15:17.676Z,5.40
2019-02-22T02:17:46.243Z,5.40
2019-02-22T02:20:14.834Z,5.40
2019-02-22T02:22:43.332Z,5.50
2019-02-22T02:25:12.013Z,5.50
2019-02-22T02:27:40.544Z,5.50
2019-02-22T02:30:10.396Z,5.50
2019-02-22T02:32:38.974Z,5.50
2019-02-22T02:35:07.753Z,5.50
2019-02-22T02:37:36.233Z,5.40
2019-02-22T02:40:06.774Z,5.30
2019-02-22T02:42:35.335Z,5.30
2019-02-22T02:45:04.949Z,5.30
2019-02-22T02:47:33.525Z,5.30
2019-02-22T02:50:01.997Z,5.40
2019-02-22T02:52:30.478Z,5.40
2019-02-22T02:54:59.051Z,5.40
2019-02-22T02:57:27.540Z,5.30
2019-02-22T02:59:56.025Z,5.30
2019-02-22T03:02:25.411Z,5.30
2019-02-22T03:04:53.891Z,5.30
2019-02-22T03:07:40.376Z,5.20
2019-02-22T03:10:09.055Z,5.20
2019-02-22T03:12:37.512Z,5.20
2019-02-22T03:15:07.836Z,5.20
2019-02-22T03:17:36.303Z,5.20
2019-02-22T03:20:07.644Z,5.10
2019-02-22T03:22:36.141Z,5.10
2019-02-22T03:25:09.346Z,5.10
2019-02-22T03:27:37.909Z,5.30
2019-02-22T03:30:09.496Z,5.30
2019-02-22T03:32:38.058Z,5.40
2019-02-22T03:35:07.448Z,5.50
2019-02-22T03:37:35.923Z,5.50
2019-02-22T03:40:06.258Z,5.50
2019-02-22T03:42:34.729Z,5.60
2019-02-22T03:45:03.292Z,5.60
2019-02-22T03:47:31.770Z,5.60
2019-02-22T03:50:00.416Z,5.60
2019-02-22T03:52:33.564Z,5.60
2019-02-22T03:55:02.125Z,5.60
2019-02-22T03:57:30.611Z,5.60
2019-02-22T03:59:59.184Z,5.60
2019-02-22T04:02:27.674Z,5.60
2019-02-22T04:04:56.218Z,5.60
2019-02-22T04:07:24.786Z,5.60
2019-02-22T04:09:53.297Z,5.50
2019-02-22T04:12:21.848Z,5.60
2019-02-22T04:14:50.336Z,5.60
2019-02-22T04:17:18.961Z,5.50
2019-02-22T04:19:47.436Z,5.60
2019-02-22T04:22:15.922Z,5.60
2019-02-22T04:24:44.425Z,5.50
2019-02-22T04:27:12.913Z,5.50
2019-02-22T04:29:41.409Z,5.40
2019-02-22T04:32:09.893Z,5.40
2019-02-22T04:34:38.365Z,5.30
2019-02-22T04:37:06.874Z,5.30
2019-02-22T04:39:35.388Z,5.20
2019-02-22T04:42:03.956Z,5.20
2019-02-22T04:44:32.518Z,5.20
2019-02-22T04:47:01.011Z,5.30
2019-02-22T04:49:29.577Z,5.30
2019-02-22T04:51:58.082Z,5.30
2019-02-22T04:54:26.562Z,5.20
2019-02-22T04:56:55.067Z,5.30
2019-02-22T04:59:23.669Z,5.30
2019-02-22T05:01:52.202Z,5.30
2019-02-22T05:04:20.686Z,5.40
2019-02-22T05:06:49.162Z,5.40
2019-02-22T05:09:17.642Z,5.40
2019-02-22T05:11:46.157Z,5.40
2019-02-22T05:14:15.097Z,5.40
2019-02-22T05:16:43.621Z,5.40
2019-02-22T05:19:12.108Z,5.30
2019-02-22T05:21:40.787Z,5.40
2019-02-22T05:24:09.335Z,5.40
2019-02-22T05:26:37.889Z,5.40
2019-02-22T05:29:06.447Z,5.40
2019-02-22T05:31:35.032Z,5.40
2019-02-22T05:34:03.575Z,5.40
2019-02-22T05:36:32.060Z,5.40
2019-02-22T05:39:00.552Z,5.40
2019-02-22T05:41:29.032Z,5.40
2019-02-22T05:43:57.521Z,5.40
2019-02-22T05:46:26.458Z,5.40
2019-02-22T05:48:54.921Z,5.40
2019-02-22T05:51:23.387Z,5.50
2019-02-22T05:53:51.889Z,5.50
2019-02-22T05:56:20.392Z,5.60
2019-02-22T05:58:48.870Z,5.60
2019-02-22T06:01:17.383Z,5.70
2019-02-22T06:03:45.957Z,5.60
2019-02-22T06:06:14.443Z,5.70
2019-02-22T06:08:42.957Z,5.70
2019-02-22T06:11:11.411Z,5.60
2019-02-22T06:13:39.921Z,5.50
2019-02-22T06:16:08.484Z,5.50
2019-02-22T06:18:36.957Z,5.60
2019-02-22T06:21:05.581Z,5.60
2019-02-22T06:23:34.153Z,5.50
2019-02-22T06:26:02.653Z,5.50
2019-02-22T06:28:31.178Z,5.50
2019-02-22T06:30:59.673Z,5.50
2019-02-22T06:33:28.170Z,5.40
2019-02-22T06:35:56.709Z,5.40
2019-02-22T06:38:25.301Z,5.40
2019-02-22T06:40:53.846Z,5.40
2019-02-22T06:43:22.353Z,5.40
2019-02-22T06:45:50.912Z,5.40
2019-02-22T06:48:20.233Z,5.40
2019-02-22T06:50:48.714Z,5.40
2019-02-22T06:53:17.335Z,5.50
2019-02-22T06:55:45.805Z,5.50
2019-02-22T06:58:14.469Z,5.50
2019-02-22T07:00:42.964Z,5.60
2019-02-22T07:03:11.496Z,5.60
2019-02-22T07:05:40.013Z,5.60
2019-02-22T07:08:08.654Z,5.60
2019-02-22T07:10:41.764Z,5.70
2019-02-22T07:13:10.268Z,5.70
2019-02-22T07:15:38.741Z,5.70
2019-02-22T07:18:07.234Z,5.70
2019-02-22T07:20:35.750Z,5.70
2019-02-22T07:23:04.249Z,5.70
2019-02-22T07:25:32.748Z,5.70
2019-02-22T07:28:01.253Z,5.70
2019-02-22T07:30:29.729Z,5.80
2019-02-22T07:32:58.272Z,5.70
2019-02-22T07:35:26.873Z,5.70
2019-02-22T07:37:55.374Z,5.70
2019-02-22T07:40:23.864Z,5.60
2019-02-22T07:42:52.330Z,5.60
2019-02-22T07:45:20.871Z,5.50
2019-02-22T07:47:49.443Z,5.60
2019-02-22T07:50:17.913Z,5.70
2019-02-22T07:52:46.417Z,5.60
2019-02-22T07:55:14.894Z,5.70
2019-02-22T07:57:43.376Z,5.70
2019-02-22T08:00:14.315Z,5.70
2019-02-22T08:02:42.848Z,5.80
2019-02-22T08:05:11.388Z,5.90
2019-02-22T08:07:39.885Z,6.00
2019-02-22T08:10:08.431Z,6.00
2019-02-22T08:12:36.948Z,6.10
2019-02-22T08:15:07.409Z,6.10
2019-02-22T08:17:35.952Z,6.20
2019-02-22T08:20:06.128Z,6.30
2019-02-22T08:22:34.773Z,6.40
2019-02-22T08:25:04.077Z,6.40
2019-02-22T08:27:32.572Z,6.50
2019-02-22T08:30:01.041Z,6.60
2019-02-22T08:32:29.517Z,6.60
2019-02-22T08:34:58.026Z,6.60
2019-02-22T08:37:26.529Z,6.70
2019-02-22T08:39:58.741Z,6.70
2019-02-22T08:42:25.305Z,6.80
2019-02-22T08:44:53.759Z,6.80
2019-02-22T08:47:22.222Z,6.90
2019-02-22T08:49:50.729Z,7.00
2019-02-22T08:52:19.216Z,7.10
2019-02-22T08:54:48.092Z,7.20
2019-02-22T08:57:16.613Z,7.30
2019-02-22T08:59:45.089Z,7.40
2019-02-22T09:02:13.578Z,7.40
2019-02-22T09:04:42.070Z,7.50
2019-02-22T09:07:10.521Z,7.50
2019-02-22T09:09:38.976Z,7.60
2019-02-22T09:12:07.480Z,7.60
2019-02-22T09:14:35.985Z,7.80
2019-02-22T09:17:04.533Z,7.80
2019-02-22T09:19:33.216Z,8.00
2019-02-22T09:22:02.541Z,8.10
2019-02-22T09:24:31.116Z,8.30
2019-02-22T09:26:59.697Z,8.30
2019-02-22T09:29:28.248Z,8.30
2019-02-22T09:31:56.874Z,8.30
2019-02-22T09:34:25.373Z,8.30
2019-02-22T09:36:53.860Z,8.30
2019-02-22T09:39:23.200Z,8.40
2019-02-22T09:41:51.702Z,8.40
2019-02-22T09:44:20.230Z,8.40
2019-02-22T09:46:48.692Z,8.40
2019-02-22T09:49:17.197Z,8.40
2019-02-22T09:51:45.681Z,8.40
2019-02-22T09:54:14.233Z,8.50
2019-02-22T09:56:42.811Z,8.50
2019-02-22T09:59:11.269Z,8.60
2019-02-22T10:01:39.941Z,8.60
2019-02-22T10:04:08.487Z,8.70
2019-02-22T10:06:37.236Z,8.80
2019-02-22T10:09:06.269Z,8.90
2019-02-22T10:11:34.747Z,9.00
2019-02-22T10:14:06.788Z,9.10
2019-02-22T10:16:33.417Z,9.30
2019-02-22T10:19:01.917Z,9.40
2019-02-22T10:21:30.377Z,9.50
2019-02-22T10:23:58.851Z,9.50
2019-02-22T10:26:27.338Z,9.50
2019-02-22T10:28:55.809Z,9.50
2019-02-22T10:31:24.376Z,9.60
2019-02-22T10:33:52.862Z,9.70
2019-02-22T10:36:21.370Z,9.70
2019-02-22T10:38:49.830Z,9.80
2019-02-22T10:41:18.380Z,9.90
2019-02-22T10:43:46.884Z,10.00
2019-02-22T10:46:15.366Z,10.00
2019-02-22T10:48:43.833Z,10.00
2019-02-22T10:51:12.315Z,10.00
2019-02-22T10:53:40.871Z,10.20
2019-02-22T10:56:09.337Z,10.40
2019-02-22T10:58:37.819Z,10.50
2019-02-22T11:01:06.388Z,10.60
2019-02-22T11:03:34.844Z,10.70
2019-02-22T11:06:03.329Z,10.70
2019-02-22T11:08:31.810Z,10.80
2019-02-22T11:11:00.269Z,10.80
2019-02-22T11:13:28.761Z,10.90
2019-02-22T11:15:57.341Z,11.00
2019-02-22T11:18:25.894Z,10.50
2019-02-22T11:20:54.385Z,11.00
2019-02-22T11:23:22.963Z,11.00
2019-02-22T11:25:51.446Z,11.10
2019-02-22T11:28:19.935Z,11.20
2019-02-22T11:30:48.428Z,11.30
2019-02-22T11:33:16.949Z,11.40
2019-02-22T11:35:45.513Z,11.50
2019-02-22T11:38:14.102Z,11.60
2019-02-22T11:40:42.664Z,11.80
2019-02-22T11:43:11.148Z,11.90
2019-02-22T11:45:39.637Z,11.90
2019-02-22T11:48:09.360Z,11.90
2019-02-22T11:50:38.089Z,11.80
2019-02-22T11:53:06.598Z,11.80
2019-02-22T11:55:35.195Z,11.80
2019-02-22T11:58:03.846Z,11.80
2019-02-22T12:00:32.788Z,11.90
2019-02-22T12:03:15.820Z,11.80
2019-02-22T12:05:31.468Z,11.80
2019-02-22T12:07:59.955Z,11.80
2019-02-22T12:10:28.540Z,11.70
2019-02-22T12:12:57.022Z,11.80
2019-02-22T12:15:25.516Z,11.80
2019-02-22T12:17:54.041Z,11.90
2019-02-22T12:20:22.527Z,11.80
2019-02-22T12:22:51.014Z,11.90
2019-02-22T12:25:19.685Z,12.10
2019-02-22T12:27:48.213Z,12.30
2019-02-22T12:30:17.508Z,12.60
2019-02-22T12:32:46.001Z,13.00
2019-02-22T12:35:14.508Z,13.20
2019-02-22T12:37:42.994Z,13.50
2019-02-22T12:40:12.329Z,13.60
2019-02-22T12:42:40.818Z,13.70
2019-02-22T12:45:11.629Z,13.80
2019-02-22T12:47:40.179Z,13.80
2019-02-22T12:50:11.069Z,14.00
2019-02-22T12:52:39.638Z,14.10
2019-02-22T12:55:09.651Z,14.10
2019-02-22T12:57:38.203Z,14.10
2019-02-22T13:00:12.046Z,14.30
2019-02-22T13:02:40.562Z,14.30
2019-02-22T13:05:12.142Z,14.40
2019-02-22T13:07:40.635Z,14.50
2019-02-22T13:10:09.672Z,14.50
2019-02-22T13:12:38.144Z,14.40
2019-02-22T13:15:14.059Z,14.40
2019-02-22T13:17:40.401Z,14.40
2019-02-22T13:20:10.046Z,14.30
2019-02-22T13:22:38.546Z,14.30
2019-02-22T13:25:11.441Z,14.10
2019-02-22T13:27:39.988Z,13.90
2019-02-22T13:30:11.865Z,13.60
2019-02-22T13:32:40.365Z,13.40
2019-02-22T13:35:11.021Z,13.30
2019-02-22T13:37:39.509Z,13.20
2019-02-22T13:40:10.891Z,13.00
2019-02-22T13:42:39.361Z,12.90
2019-02-22T13:45:10.826Z,12.80
2019-02-22T13:47:39.385Z,12.80
2019-02-22T13:50:10.856Z,12.70
2019-02-22T13:52:39.368Z,12.60
2019-02-22T13:55:08.610Z,12.60
2019-02-22T13:57:37.149Z,12.60
2019-02-22T14:00:11.188Z,12.60
2019-02-22T14:02:39.665Z,12.60
2019-02-22T14:05:08.242Z,12.60
2019-02-22T14:07:36.714Z,12.60
2019-02-22T14:10:05.746Z,12.50
2019-02-22T14:12:34.217Z,12.50
2019-02-22T14:15:02.753Z,12.60
2019-02-22T14:17:31.213Z,12.60
2019-02-22T14:19:59.665Z,12.60
2019-02-22T14:22:28.179Z,12.60
2019-02-22T14:24:56.747Z,12.60
2019-02-22T14:27:25.215Z,12.60
2019-02-22T14:29:53.716Z,12.60
2019-02-22T14:32:22.252Z,12.60
2019-02-22T14:34:50.733Z,12.50
2019-02-22T14:37:19.349Z,12.50
2019-02-22T14:39:48.096Z,12.40
2019-02-22T14:42:16.668Z,12.40
2019-02-22T14:44:45.152Z,12.30
2019-02-22T14:47:13.643Z,12.30
2019-02-22T14:49:42.138Z,12.30
2019-02-22T14:52:12.731Z,12.30
2019-02-22T14:54:40.829Z,12.30
2019-02-22T14:57:09.336Z,12.30
2019-02-22T14:59:37.817Z,12.20
2019-02-22T15:02:06.318Z,12.20
2019-02-22T15:04:36.288Z,12.20
2019-02-22T15:07:04.970Z,12.10
2019-02-22T15:09:33.478Z,12.20
2019-02-22T15:12:02.041Z,12.10
2019-02-22T15:14:30.540Z,12.10
2019-02-22T15:17:00.779Z,12.10
2019-02-22T15:19:29.307Z,12.10
2019-02-22T15:21:57.804Z,12.10
2019-02-22T15:24:26.282Z,12.00
2019-02-22T15:26:54.760Z,12.00
2019-02-22T15:29:23.244Z,12.00
2019-02-22T15:31:51.737Z,12.00
2019-02-22T15:34:20.225Z,11.90
2019-02-22T15:36:48.750Z,11.90
2019-02-22T15:39:17.243Z,11.90
2019-02-22T15:41:45.805Z,11.90
2019-02-22T15:44:14.316Z,11.80
2019-02-22T15:46:42.808Z,11.80
2019-02-22T15:49:11.297Z,11.80
2019-02-22T15:51:39.873Z,11.80
2019-02-22T15:54:08.341Z,11.80
2019-02-22T15:56:36.821Z,11.80
2019-02-22T15:59:05.405Z,11.80
2019-02-22T16:01:33.989Z,11.80
2019-02-22T16:04:10.385Z,11.80
2019-02-22T16:06:38.875Z,11.80
2019-02-22T16:09:08.325Z,11.80
2019-02-22T16:11:36.829Z,11.70
2019-02-22T16:14:07.241Z,11.60
2019-02-22T16:16:35.755Z,11.60
2019-02-22T16:19:04.274Z,11.60
2019-02-22T16:21:32.891Z,11.60
2019-02-22T16:24:01.377Z,11.60
2019-02-22T16:26:30.926Z,11.60
2019-02-22T16:28:59.429Z,11.60
2019-02-22T16:31:27.920Z,11.60
2019-02-22T16:33:56.485Z,11.60
2019-02-22T16:36:24.992Z,11.60
2019-02-22T16:38:53.451Z,11.60
2019-02-22T16:41:21.964Z,11.50
2019-02-22T16:43:50.443Z,11.50
2019-02-22T16:46:19.017Z,11.50
2019-02-22T16:48:47.593Z,11.50
2019-02-22T16:51:16.095Z,11.40
2019-02-22T16:53:44.589Z,11.40
2019-02-22T16:56:23.170Z,11.40
2019-02-22T16:58:51.743Z,11.40
2019-02-22T17:01:20.268Z,11.30
2019-02-22T17:03:48.849Z,11.20
2019-02-22T17:06:17.316Z,11.20
2019-02-22T17:08:45.793Z,11.10
2019-02-22T17:11:14.300Z,11.20
2019-02-22T17:13:42.786Z,11.20
2019-02-22T17:16:11.272Z,11.10
2019-02-22T17:18:39.780Z,11.00
2019-02-22T17:21:08.271Z,10.90
2019-02-22T17:23:36.811Z,10.80
2019-02-22T17:26:06.880Z,10.80
2019-02-22T17:28:35.457Z,10.70
2019-02-22T17:31:04.199Z,10.70
2019-02-22T17:33:32.721Z,10.60
2019-02-22T17:36:01.209Z,10.40
2019-02-22T17:38:29.702Z,10.40
2019-02-22T17:40:58.277Z,10.40
2019-02-22T17:43:26.748Z,10.40
2019-02-22T17:45:55.885Z,10.40
2019-02-22T17:48:24.376Z,10.40
2019-02-22T17:50:52.870Z,10.40
2019-02-22T17:53:21.441Z,10.40
2019-02-22T17:55:49.920Z,10.40
2019-02-22T17:58:24.437Z,10.40
2019-02-22T18:00:48.804Z,10.40
2019-02-22T18:03:17.334Z,10.40
2019-02-22T18:05:45.977Z,10.40
2019-02-22T18:08:14.441Z,10.40
2019-02-22T18:10:42.946Z,10.30
2019-02-22T18:13:11.452Z,10.30
2019-02-22T18:15:39.925Z,10.20
2019-02-22T18:18:08.405Z,10.10
2019-02-22T18:20:36.924Z,10.10
2019-02-22T18:23:05.508Z,10.00
2019-02-22T18:25:34.005Z,10.00
2019-02-22T18:28:02.496Z,10.00
2019-02-22T18:30:31.029Z,9.90
2019-02-22T18:32:59.525Z,9.90
2019-02-22T18:35:28.046Z,9.90
2019-02-22T18:37:56.508Z,9.90
2019-02-22T18:40:24.977Z,9.80
2019-02-22T18:42:53.474Z,9.80
2019-02-22T18:45:22.039Z,9.70
2019-02-22T18:47:50.521Z,9.80
2019-02-22T18:50:19.095Z,9.70
2019-02-22T18:52:47.690Z,9.70
2019-02-22T18:55:16.177Z,9.60
2019-02-22T18:57:44.682Z,9.60
2019-02-22T19:00:20.805Z,9.60
2019-02-22T19:02:49.776Z,9.60
2019-02-22T19:05:18.473Z,9.70
2019-02-22T19:07:46.967Z,9.70
2019-02-22T19:10:17.391Z,9.60
2019-02-22T19:12:45.883Z,9.50
2019-02-22T19:15:14.909Z,9.50
2019-02-22T19:17:43.476Z,9.50
2019-02-22T19:20:17.043Z,9.40
2019-02-22T19:22:45.547Z,9.40
2019-02-22T19:25:14.165Z,9.30
2019-02-22T19:27:42.632Z,9.30
2019-02-22T19:30:14.161Z,9.30
2019-02-22T19:32:42.729Z,9.20
2019-02-22T19:35:11.288Z,9.20
2019-02-22T19:37:40.001Z,9.10
2019-02-22T19:40:11.420Z,9.00
2019-02-22T19:42:40.029Z,8.90
2019-02-22T19:45:10.676Z,8.80
2019-02-22T19:47:42.138Z,8.70
2019-02-22T19:50:14.425Z,8.60
2019-02-22T19:52:42.954Z,8.60
2019-02-22T19:55:13.976Z,8.50
2019-02-22T19:57:42.932Z,8.40
2019-02-22T20:00:16.579Z,8.40
2019-02-22T20:02:45.119Z,8.30
2019-02-22T20:05:14.831Z,8.30
2019-02-22T20:07:43.414Z,8.30
2019-02-22T20:10:19.442Z,8.20
2019-02-22T20:12:48.361Z,8.20
2019-02-22T20:15:17.777Z,8.10
2019-02-22T20:17:54.321Z,8.00
2019-02-22T20:20:18.082Z,7.90
2019-02-22T20:22:46.655Z,8.00
2019-02-22T20:25:15.257Z,7.90
2019-02-22T20:27:43.905Z,7.80
2019-02-22T20:30:19.649Z,7.80
2019-02-22T20:32:48.146Z,7.80
2019-02-22T20:35:24.678Z,7.70
2019-02-22T20:37:53.491Z,7.80
2019-02-22T20:40:22.289Z,7.80
2019-02-22T20:42:50.867Z,7.80
2019-02-22T20:45:19.485Z,7.70
2019-02-22T20:47:48.101Z,7.60
2019-02-22T20:50:16.613Z,7.50
2019-02-22T20:52:45.096Z,7.60
2019-02-22T20:55:13.663Z,7.60
2019-02-22T20:57:42.394Z,7.60
2019-02-22T21:00:22.496Z,7.50
2019-02-22T21:02:50.984Z,7.50
2019-02-22T21:05:19.536Z,7.40
2019-02-22T21:07:48.100Z,7.40
2019-02-22T21:10:18.421Z,7.40
2019-02-22T21:12:46.972Z,7.40
2019-02-22T21:15:15.689Z,7.40
2019-02-22T21:17:54.211Z,7.40
2019-02-22T21:20:23.138Z,7.40
2019-02-22T21:22:51.620Z,7.40
2019-02-22T21:25:20.109Z,7.40
2019-02-22T21:27:48.629Z,7.40
2019-02-22T21:30:18.341Z,7.30
2019-02-22T21:32:46.862Z,7.20
2019-02-22T21:35:15.718Z,7.10
2019-02-22T21:37:44.969Z,7.10
2019-02-22T21:40:14.127Z,7.00
2019-02-22T21:42:42.744Z,7.00
2019-02-22T21:45:13.560Z,7.00
2019-02-22T21:47:53.715Z,6.90
2019-02-22T21:50:13.652Z,7.00
2019-02-22T21:52:42.145Z,6.90
2019-02-22T21:55:12.266Z,6.90
2019-02-22T21:57:40.883Z,6.90
2019-02-22T22:00:15.200Z,6.90
2019-02-22T22:02:43.748Z,6.90
2019-02-22T22:05:12.229Z,6.80
2019-02-22T22:07:40.714Z,6.80
2019-02-22T22:10:09.734Z,6.80
2019-02-22T22:12:38.232Z,6.80
2019-02-22T22:15:10.639Z,6.80
2019-02-22T22:17:39.630Z,6.80
2019-02-22T22:20:09.536Z,6.80
2019-02-22T22:22:38.116Z,6.80
2019-02-22T22:25:09.704Z,6.80
2019-02-22T22:27:38.256Z,6.70
2019-02-22T22:30:09.972Z,6.60
2019-02-22T22:32:38.514Z,6.50
2019-02-22T22:35:09.725Z,6.50
2019-02-22T22:37:38.235Z,6.50
2019-02-22T22:40:08.613Z,6.50
2019-02-22T22:42:37.113Z,6.40
2019-02-22T22:45:08.789Z,6.30
2019-02-22T22:47:37.263Z,6.30
2019-02-22T22:50:08.979Z,6.20
2019-02-22T22:52:37.481Z,6.10
2019-02-22T22:55:07.809Z,6.10
2019-02-22T22:57:36.370Z,6.10
2019-02-22T23:00:27.524Z,6.00
2019-02-22T23:02:56.276Z,5.90
2019-02-22T23:05:24.776Z,5.80
2019-02-22T23:07:53.321Z,5.70
2019-02-22T23:10:21.810Z,5.70
2019-02-22T23:12:50.307Z,5.70
2019-02-22T23:15:18.899Z,5.60
2019-02-22T23:17:47.400Z,5.60
2019-02-22T23:20:15.897Z,5.50
2019-02-22T23:22:44.677Z,5.40
2019-02-22T23:25:13.383Z,5.40
2019-02-22T23:27:41.888Z,5.40
2019-02-22T23:30:10.432Z,5.40
2019-02-22T23:32:38.905Z,5.30
2019-02-22T23:35:07.537Z,5.30
2019-02-22T23:37:36.023Z,5.30
2019-02-22T23:40:05.073Z,5.30
2019-02-22T23:42:33.567Z,5.20
2019-02-22T23:45:02.049Z,5.10
2019-02-22T23:47:30.525Z,5.10
2019-02-22T23:49:59.009Z,5.10
2019-02-22T23:52:27.500Z,5.10
2019-02-22T23:54:55.984Z,5.00
2019-02-22T23:57:24.574Z,5.00
2019-02-22T23:59:53.049Z,5.00
