createdAt,value
2017-08-09T00:00:07.675Z,63.3
2017-08-09T00:05:13.550Z,63.1
2017-08-09T00:10:05.261Z,63.9
2017-08-09T00:15:05.599Z,64.2
2017-08-09T00:20:05.966Z,64.2
2017-08-09T00:25:10.299Z,65
2017-08-09T00:30:03.038Z,65
2017-08-09T00:35:05.367Z,65
2017-08-09T00:40:10.372Z,64.8
2017-08-09T00:45:08.147Z,64.4
2017-08-09T00:50:05.506Z,64.4
2017-08-09T00:55:03.229Z,64.4
2017-08-09T01:00:13.114Z,64.1
2017-08-09T01:05:05.362Z,64.7
2017-08-09T01:10:02.591Z,64.7
2017-08-09T01:15:11.266Z,67.6
2017-08-09T01:20:08.155Z,69.6
2017-08-09T01:25:10.516Z,70.8
2017-08-09T01:30:08.353Z,71.6
2017-08-09T01:35:08.178Z,73.5
2017-08-09T01:40:16.093Z,76.2
2017-08-09T01:45:05.355Z,76.3
2017-08-09T01:50:05.712Z,77
2017-08-09T01:55:08.536Z,78.2
2017-08-09T02:00:08.336Z,79.3
2017-08-09T02:05:05.649Z,79.5
2017-08-09T02:10:02.823Z,79.5
2017-08-09T02:15:02.598Z,79.8
2017-08-09T02:20:03.441Z,79.9
2017-08-09T02:25:03.154Z,80
2017-08-09T02:30:20.600Z,80.8
2017-08-09T02:35:05.858Z,81.9
2017-08-09T02:40:10.658Z,80.4
2017-08-09T02:45:05.925Z,82.1
2017-08-09T02:50:10.286Z,81.9
2017-08-09T02:55:05.558Z,81.5
2017-08-09T03:00:08.424Z,82.3
2017-08-09T03:05:05.725Z,82.8
2017-08-09T03:10:02.986Z,82.8
2017-08-09T03:15:05.287Z,82.8
2017-08-09T03:20:03.088Z,82.8
2017-08-09T03:25:05.404Z,82.7
2017-08-09T03:30:03.131Z,82.7
2017-08-09T03:35:05.452Z,82.8
2017-08-09T03:40:02.651Z,82.8
2017-08-09T03:45:13.535Z,83.4
2017-08-09T03:50:05.788Z,83.2
2017-08-09T03:55:07.614Z,83.3
2017-08-09T04:00:03.349Z,83.3
2017-08-09T04:05:03.096Z,83.6
2017-08-09T04:10:05.958Z,83.3
2017-08-09T04:15:02.662Z,83.3
2017-08-09T04:20:03.433Z,83.7
2017-08-09T04:25:03.169Z,83.6
2017-08-09T04:30:02.918Z,83.7
2017-08-09T04:35:02.666Z,83.5
2017-08-09T04:40:02.943Z,83.7
2017-08-09T04:45:12.827Z,81.9
2017-08-09T04:50:12.719Z,82.5
2017-08-09T04:55:03.484Z,82.4
2017-08-09T05:00:05.801Z,82.2
2017-08-09T05:05:05.157Z,80.9
2017-08-09T05:10:06.001Z,81
2017-08-09T05:15:07.820Z,80.1
2017-08-09T05:20:05.161Z,78.7
2017-08-09T05:25:13.040Z,78.7
2017-08-09T05:30:05.308Z,78.2
2017-08-09T05:35:13.189Z,77
2017-08-09T05:40:05.958Z,77
2017-08-09T05:45:10.345Z,76.1
2017-08-09T05:50:03.094Z,76.1
2017-08-09T05:55:02.863Z,75.9
2017-08-09T06:00:02.637Z,75.1
2017-08-09T06:05:05.950Z,74.8
2017-08-09T06:10:05.646Z,74.2
2017-08-09T06:15:13.567Z,74.6
2017-08-09T06:20:03.403Z,74.6
2017-08-09T06:25:03.206Z,73.7
2017-08-09T06:30:06.086Z,74.4
2017-08-09T06:35:02.845Z,74.4
2017-08-09T06:40:03.085Z,71.4
2017-08-09T06:45:02.828Z,68.8
2017-08-09T06:50:02.593Z,67.7
2017-08-09T06:55:08.443Z,66.1
2017-08-09T07:00:18.401Z,68.4
2017-08-09T07:05:03.097Z,68.4
2017-08-09T07:10:03.438Z,68.1
2017-08-09T07:15:03.197Z,67.8
2017-08-09T07:20:03.037Z,66.6
2017-08-09T07:25:02.772Z,67.1
2017-08-09T07:30:03.533Z,65.4
2017-08-09T07:35:03.293Z,64.4
2017-08-09T07:40:03.511Z,63.3
2017-08-09T07:45:05.810Z,62.2
2017-08-09T07:50:02.541Z,62.2
2017-08-09T07:55:05.868Z,62.7
2017-08-09T08:00:05.128Z,61.5
2017-08-09T08:05:02.872Z,60.9
2017-08-09T08:10:03.094Z,62.2
2017-08-09T08:15:02.840Z,63.9
2017-08-09T08:20:02.721Z,63
2017-08-09T08:25:03.488Z,62.6
2017-08-09T08:30:05.785Z,63.2
2017-08-09T08:35:07.626Z,64.5
2017-08-09T08:40:05.387Z,64.3
2017-08-09T08:45:03.153Z,64.3
2017-08-09T08:50:02.885Z,64.5
2017-08-09T08:55:05.196Z,62.7
2017-08-09T09:00:23.203Z,63.7
2017-08-09T09:05:05.485Z,62.4
2017-08-09T09:10:10.601Z,63
2017-08-09T09:15:05.871Z,61.9
2017-08-09T09:20:05.219Z,62.2
2017-08-09T09:25:05.551Z,61
2017-08-09T09:30:05.836Z,60.3
2017-08-09T09:35:10.199Z,61.2
2017-08-09T09:40:03.429Z,61.3
2017-08-09T09:45:10.780Z,60.3
2017-08-09T09:50:05.037Z,60.7
2017-08-09T09:55:12.918Z,59.7
2017-08-09T10:00:02.666Z,59.7
2017-08-09T10:05:06.009Z,59.7
2017-08-09T10:10:03.185Z,59.7
2017-08-09T10:15:07.987Z,59
2017-08-09T10:20:05.337Z,58.2
2017-08-09T10:25:05.620Z,57.3
2017-08-09T10:30:10.952Z,57.3
2017-08-09T10:35:02.683Z,57.2
2017-08-09T10:40:05.486Z,56
2017-08-09T10:45:05.819Z,55.1
2017-08-09T10:50:02.564Z,55
2017-08-09T10:55:05.939Z,52.5
2017-08-09T11:00:20.381Z,53
2017-08-09T11:05:05.700Z,52.9
2017-08-09T11:10:02.947Z,52.8
2017-08-09T11:15:05.279Z,52
2017-08-09T11:20:03.130Z,52
2017-08-09T11:25:05.454Z,50.7
2017-08-09T11:30:05.777Z,49.7
2017-08-09T11:35:11.127Z,49.2
2017-08-09T11:40:05.912Z,48.2
2017-08-09T11:45:02.682Z,47.9
2017-08-09T11:50:08.503Z,49.4
2017-08-09T11:55:03.249Z,49.4
2017-08-09T12:00:08.125Z,47.5
2017-08-09T12:05:10.474Z,46.4
2017-08-09T12:10:02.657Z,46.4
2017-08-09T12:15:05.952Z,45.9
2017-08-09T12:20:02.771Z,45.9
2017-08-09T12:25:03.544Z,46
2017-08-09T12:30:05.890Z,43.5
2017-08-09T12:35:07.702Z,45
2017-08-09T12:40:18.120Z,43.4
2017-08-09T12:45:02.844Z,43.4
2017-08-09T12:50:10.205Z,43.5
2017-08-09T12:55:10.613Z,42.5
2017-08-09T13:00:03.360Z,42.6
2017-08-09T13:05:03.112Z,44.7
2017-08-09T13:10:05.892Z,41.4
2017-08-09T13:15:02.635Z,41.5
2017-08-09T13:20:08.544Z,42.9
2017-08-09T13:25:13.418Z,40.7
2017-08-09T13:30:10.734Z,38.9
2017-08-09T13:35:06.030Z,37.9
2017-08-09T13:40:05.762Z,33.7
2017-08-09T13:45:03.525Z,33.5
2017-08-09T13:50:05.884Z,30.3
2017-08-09T13:55:02.612Z,30.2
2017-08-09T14:00:05.927Z,28.1
2017-08-09T14:05:05.187Z,27.2
2017-08-09T14:10:06.008Z,26
2017-08-09T14:15:02.729Z,26.1
2017-08-09T14:20:02.604Z,27.2
2017-08-09T14:25:10.955Z,31.3
2017-08-09T14:30:02.681Z,31.4
2017-08-09T14:35:03.452Z,30.9
2017-08-09T14:40:05.248Z,32.9
2017-08-09T14:45:02.983Z,33
2017-08-09T14:50:02.738Z,31.5
2017-08-09T14:55:08.573Z,33
2017-08-09T15:00:10.918Z,34
2017-08-09T15:05:02.643Z,34
2017-08-09T15:10:05.382Z,33
2017-08-09T15:15:10.725Z,34.2
2017-08-09T15:20:02.554Z,34.3
2017-08-09T15:25:05.829Z,32.4
2017-08-09T15:30:02.561Z,32.3
2017-08-09T15:35:03.352Z,31.2
2017-08-09T15:40:07.642Z,33.3
2017-08-09T15:45:03.398Z,33.4
2017-08-09T15:50:03.179Z,31.4
2017-08-09T15:55:02.965Z,32.9
2017-08-09T16:00:02.731Z,31.4
2017-08-09T16:05:18.666Z,31.2
2017-08-09T16:10:12.991Z,31.8
2017-08-09T16:15:05.308Z,32.6
2017-08-09T16:20:03.110Z,32.8
2017-08-09T16:25:05.420Z,31.9
2017-08-09T16:30:08.246Z,31
2017-08-09T16:35:05.516Z,31.6
2017-08-09T16:40:05.287Z,32.3
2017-08-09T16:45:03.000Z,32.3
2017-08-09T16:50:10.329Z,30.9
2017-08-09T16:55:05.619Z,31.9
2017-08-09T17:00:03.434Z,31.9
2017-08-09T17:05:03.194Z,32.1
2017-08-09T17:10:03.397Z,32
2017-08-09T17:15:08.216Z,33.1
2017-08-09T17:20:05.590Z,34.5
2017-08-09T17:25:06.148Z,34.4
2017-08-09T17:30:08.014Z,35.2
2017-08-09T17:35:05.263Z,35.2
2017-08-09T17:40:03.519Z,35.1
2017-08-09T17:45:03.294Z,35.2
2017-08-09T17:50:08.128Z,37.2
2017-08-09T17:55:05.398Z,37.2
2017-08-09T18:00:05.714Z,37.8
2017-08-09T18:05:03.450Z,37.9
2017-08-09T18:10:05.254Z,39.4
2017-08-09T18:15:03.014Z,39.4
2017-08-09T18:20:05.387Z,41.7
2017-08-09T18:25:05.672Z,42.5
2017-08-09T18:30:03.395Z,42.6
2017-08-09T18:35:03.190Z,42.5
2017-08-09T18:40:06.029Z,45.2
2017-08-09T18:45:02.737Z,45.2
2017-08-09T18:50:08.577Z,47.5
2017-08-09T18:55:03.333Z,47.5
2017-08-09T19:00:08.169Z,48.3
2017-08-09T19:05:10.530Z,48.2
2017-08-09T19:10:02.705Z,48.2
2017-08-09T19:15:03.479Z,48.9
2017-08-09T19:20:03.375Z,48.9
2017-08-09T19:25:05.750Z,48.8
2017-08-09T19:30:11.101Z,49.8
2017-08-09T19:35:02.852Z,49.8
2017-08-09T19:40:10.706Z,50.8
2017-08-09T19:45:11.048Z,51.5
2017-08-09T19:50:10.344Z,51.6
2017-08-09T19:55:03.092Z,51.6
2017-08-09T20:00:07.924Z,52.5
2017-08-09T20:05:02.682Z,52.5
2017-08-09T20:10:02.925Z,52.1
2017-08-09T20:15:02.680Z,52.3
2017-08-09T20:20:03.538Z,53
2017-08-09T20:25:03.266Z,53.2
2017-08-09T20:30:05.563Z,53.2
2017-08-09T20:35:05.862Z,53.6
2017-08-09T20:40:03.081Z,53.6
2017-08-09T20:45:02.829Z,54.1
2017-08-09T20:50:02.577Z,54.3
2017-08-09T20:55:03.350Z,54.2
2017-08-09T21:00:03.097Z,54.4
2017-08-09T21:05:05.429Z,54.7
2017-08-09T21:10:02.631Z,54.8
2017-08-09T21:15:03.418Z,54.9
2017-08-09T21:20:15.912Z,53.9
2017-08-09T21:25:02.645Z,53.9
2017-08-09T21:30:05.926Z,53.9
2017-08-09T21:35:25.458Z,54.2
2017-08-09T21:40:02.673Z,54.1
2017-08-09T21:45:11.055Z,53.7
2017-08-09T21:50:02.790Z,53.7
2017-08-09T21:55:12.707Z,53.9
2017-08-09T22:00:03.441Z,53.9
2017-08-09T22:05:03.265Z,53.8
2017-08-09T22:10:08.584Z,54.2
2017-08-09T22:15:05.860Z,54.2
2017-08-09T22:20:02.695Z,54.2
2017-08-09T22:25:11.063Z,54.2
2017-08-09T22:30:10.406Z,54.3
2017-08-09T22:35:03.170Z,54.4
2017-08-09T22:40:05.958Z,54.3
2017-08-09T22:45:05.278Z,54.7
2017-08-09T22:50:08.113Z,54.7
2017-08-09T22:55:05.384Z,55.1
2017-08-09T23:00:03.130Z,55.1
2017-08-09T23:05:07.960Z,55.7
2017-08-09T23:10:05.725Z,55.8
2017-08-09T23:15:08.597Z,55.7
2017-08-09T23:20:03.459Z,55.8
2017-08-09T23:25:05.773Z,56
2017-08-09T23:30:03.481Z,55.9
2017-08-09T23:35:03.253Z,55.6
2017-08-09T23:40:11.068Z,55.8
2017-08-09T23:45:05.359Z,55.7
2017-08-09T23:50:03.188Z,55.7
2017-08-09T23:55:05.500Z,56.3
