createdAt,value
2019-02-23T00:02:24.615Z,27.63
2019-02-23T00:04:53.293Z,28.67
2019-02-23T00:07:22.012Z,26.40
2019-02-23T00:09:51.408Z,28.20
2019-02-23T00:12:19.994Z,30.53
2019-02-23T00:14:48.635Z,29.30
2019-02-23T00:17:17.280Z,29.10
2019-02-23T00:19:45.788Z,26.00
2019-02-23T00:22:14.390Z,28.87
2019-02-23T00:24:43.022Z,30.43
2019-02-23T00:27:11.666Z,27.03
2019-02-23T00:29:40.358Z,32.20
2019-02-23T00:32:09.004Z,34.47
2019-02-23T00:34:37.565Z,34.43
2019-02-23T00:37:06.248Z,38.67
2019-02-23T00:39:34.816Z,35.63
2019-02-23T00:42:03.648Z,35.97
2019-02-23T00:44:32.318Z,34.13
2019-02-23T00:47:00.893Z,38.30
2019-02-23T00:49:36.324Z,40.50
2019-02-23T00:51:59.886Z,30.80
2019-02-23T00:54:28.454Z,24.90
2019-02-23T00:56:57.083Z,27.33
2019-02-23T00:59:25.788Z,27.43
2019-02-23T01:01:54.407Z,26.87
2019-02-23T01:04:23.049Z,26.70
2019-02-23T01:06:51.716Z,25.87
2019-02-23T01:09:20.684Z,21.50
2019-02-23T01:11:50.305Z,21.70
2019-02-23T01:14:18.924Z,23.80
2019-02-23T01:16:47.588Z,23.13
2019-02-23T01:19:16.210Z,24.03
2019-02-23T01:21:44.904Z,23.07
2019-02-23T01:24:13.541Z,20.77
2019-02-23T01:26:42.181Z,18.10
2019-02-23T01:29:10.863Z,15.33
2019-02-23T01:31:39.494Z,15.50
2019-02-23T01:34:08.125Z,16.10
2019-02-23T01:36:37.188Z,15.73
2019-02-23T01:39:06.235Z,81.70
2019-02-23T01:41:34.807Z,57.40
2019-02-23T01:44:03.487Z,74.23
2019-02-23T01:46:32.114Z,86.43
2019-02-23T01:49:00.757Z,87.47
2019-02-23T01:51:29.389Z,82.27
2019-02-23T01:53:58.019Z,85.67
2019-02-23T01:56:26.661Z,93.83
2019-02-23T01:58:55.343Z,95.03
2019-02-23T02:01:23.979Z,107.63
2019-02-23T02:03:52.621Z,92.33
2019-02-23T02:06:21.303Z,94.47
2019-02-23T02:08:49.966Z,79.77
2019-02-23T02:11:18.790Z,92.03
2019-02-23T02:13:48.242Z,95.67
2019-02-23T02:16:16.891Z,177.97
2019-02-23T02:18:45.454Z,95.53
2019-02-23T02:21:14.135Z,89.40
2019-02-23T02:23:42.721Z,90.73
2019-02-23T02:26:11.279Z,119.50
2019-02-23T02:28:40.053Z,88.53
2019-02-23T02:31:08.661Z,87.93
2019-02-23T02:33:40.416Z,103.53
2019-02-23T02:36:09.106Z,106.40
2019-02-23T02:38:37.670Z,89.17
2019-02-23T02:41:06.240Z,92.70
2019-02-23T02:43:34.861Z,93.97
2019-02-23T02:46:03.534Z,93.30
2019-02-23T02:48:32.106Z,94.30
2019-02-23T02:51:00.794Z,93.13
2019-02-23T02:53:29.772Z,94.57
2019-02-23T02:55:58.337Z,95.23
2019-02-23T02:58:26.949Z,124.63
2019-02-23T03:00:55.589Z,93.60
2019-02-23T03:03:24.167Z,92.10
2019-02-23T03:05:52.729Z,91.33
2019-02-23T03:08:21.224Z,91.43
2019-02-23T03:10:51.402Z,90.03
2019-02-23T03:13:20.077Z,92.37
2019-02-23T03:15:48.639Z,90.77
2019-02-23T03:18:17.542Z,91.13
2019-02-23T03:20:46.151Z,89.17
2019-02-23T03:23:14.999Z,88.10
2019-02-23T03:25:43.566Z,92.80
2019-02-23T03:28:12.164Z,91.00
2019-02-23T03:30:40.750Z,89.57
2019-02-23T03:33:09.321Z,93.03
2019-02-23T03:35:38.009Z,91.57
2019-02-23T03:38:07.379Z,92.60
2019-02-23T03:40:35.862Z,91.17
2019-02-23T03:43:04.474Z,90.63
2019-02-23T03:45:33.035Z,92.47
2019-02-23T03:48:01.549Z,92.90
2019-02-23T03:50:30.188Z,175.20
2019-02-23T03:52:58.741Z,93.37
2019-02-23T03:55:27.386Z,95.57
2019-02-23T03:57:55.934Z,93.27
2019-02-23T04:00:24.507Z,93.60
2019-02-23T04:02:53.325Z,95.07
2019-02-23T04:05:21.880Z,96.23
2019-02-23T04:07:50.440Z,94.30
2019-02-23T04:10:19.003Z,94.90
2019-02-23T04:12:48.816Z,95.10
2019-02-23T04:15:17.455Z,99.00
2019-02-23T04:17:45.947Z,95.63
2019-02-23T04:20:14.661Z,96.47
2019-02-23T04:22:43.234Z,96.10
2019-02-23T04:25:11.853Z,95.60
2019-02-23T04:27:42.124Z,238.65
2019-02-23T04:30:10.768Z,209.18
2019-02-23T04:32:39.353Z,100.80
2019-02-23T04:35:07.969Z,102.93
2019-02-23T04:37:36.150Z,101.67
2019-02-23T04:40:04.621Z,101.80
2019-02-23T04:42:33.156Z,100.17
2019-02-23T04:45:01.740Z,98.80
2019-02-23T04:47:30.323Z,100.40
2019-02-23T04:49:58.872Z,99.43
2019-02-23T04:52:27.369Z,100.70
2019-02-23T04:54:55.939Z,105.30
2019-02-23T04:57:24.249Z,322.20
2019-02-23T04:59:52.512Z,96.37
2019-02-23T05:02:21.445Z,99.63
2019-02-23T05:04:50.061Z,78.17
2019-02-23T05:07:18.627Z,74.47
2019-02-23T05:09:46.906Z,235.57
2019-02-23T05:12:15.465Z,97.23
2019-02-23T05:14:44.859Z,100.57
2019-02-23T05:17:13.433Z,100.77
2019-02-23T05:19:42.130Z,99.03
2019-02-23T05:22:10.773Z,103.87
2019-02-23T05:24:39.349Z,166.33
2019-02-23T05:27:07.912Z,221.57
2019-02-23T05:29:36.187Z,166.82
2019-02-23T05:32:04.525Z,349.60
2019-02-23T05:34:33.219Z,163.40
2019-02-23T05:37:01.882Z,93.87
2019-02-23T05:39:30.446Z,69.97
2019-02-23T05:41:59.049Z,176.80
2019-02-23T05:44:27.636Z,107.80
2019-02-23T05:46:56.204Z,157.57
2019-02-23T05:49:24.813Z,161.33
2019-02-23T05:51:52.999Z,90.75
2019-02-23T05:54:21.257Z,116.40
2019-02-23T05:56:49.893Z,90.60
2019-02-23T05:59:18.213Z,205.93
2019-02-23T06:01:46.866Z,284.97
2019-02-23T06:04:15.564Z,101.23
2019-02-23T06:06:44.384Z,107.07
2019-02-23T06:09:12.665Z,453.65
2019-02-23T06:11:41.269Z,94.33
2019-02-23T06:14:09.845Z,99.43
2019-02-23T06:16:39.179Z,241.13
2019-02-23T06:19:07.720Z,224.05
2019-02-23T06:21:36.076Z,108.65
2019-02-23T06:24:04.391Z,80.12
2019-02-23T06:26:32.709Z,104.40
2019-02-23T06:29:01.428Z,94.05
2019-02-23T06:31:30.040Z,87.72
2019-02-23T06:34:15.612Z,87.87
2019-02-23T06:36:35.566Z,97.90
2019-02-23T06:39:04.940Z,97.67
2019-02-23T06:41:33.509Z,93.07
2019-02-23T06:44:02.014Z,91.83
2019-02-23T06:46:31.091Z,90.35
2019-02-23T06:48:59.729Z,97.73
2019-02-23T06:51:28.370Z,92.90
2019-02-23T06:53:57.481Z,99.73
2019-02-23T06:56:26.058Z,91.33
2019-02-23T06:58:54.394Z,91.37
2019-02-23T07:01:23.012Z,88.50
2019-02-23T07:03:51.273Z,90.23
2019-02-23T07:06:19.907Z,92.23
2019-02-23T07:08:48.596Z,91.40
2019-02-23T07:11:17.601Z,92.43
2019-02-23T07:13:46.176Z,90.00
2019-02-23T07:16:14.858Z,91.27
2019-02-23T07:18:44.370Z,89.30
2019-02-23T07:21:12.639Z,88.70
2019-02-23T07:23:41.334Z,87.97
2019-02-23T07:26:09.920Z,89.53
2019-02-23T07:28:38.488Z,86.67
2019-02-23T07:31:07.033Z,86.23
2019-02-23T07:33:35.599Z,84.17
2019-02-23T07:36:04.099Z,86.37
2019-02-23T07:38:32.697Z,90.60
2019-02-23T07:41:01.202Z,81.90
2019-02-23T07:43:29.861Z,91.13
2019-02-23T07:45:58.566Z,85.80
2019-02-23T07:51:56.251Z,86.70
2019-02-23T07:54:24.820Z,101.40
2019-02-23T07:56:53.321Z,93.13
2019-02-23T07:59:21.942Z,85.87
2019-02-23T08:01:50.517Z,89.77
2019-02-23T08:04:19.745Z,94.80
2019-02-23T08:06:48.367Z,90.10
2019-02-23T08:09:16.933Z,119.27
2019-02-23T08:11:45.504Z,82.50
2019-02-23T08:14:14.044Z,96.80
2019-02-23T08:16:42.601Z,88.07
2019-02-23T08:19:12.424Z,94.97
2019-02-23T08:21:41.414Z,109.97
2019-02-23T08:24:09.997Z,110.67
2019-02-23T08:26:38.561Z,91.80
2019-02-23T08:29:07.178Z,106.17
2019-02-23T08:31:35.678Z,87.90
2019-02-23T08:34:04.390Z,95.47
2019-02-23T08:36:33.312Z,89.03
2019-02-23T08:39:01.943Z,86.17
2019-02-23T08:41:30.584Z,88.73
2019-02-23T08:43:59.282Z,76.00
2019-02-23T08:46:27.910Z,77.00
2019-02-23T08:48:56.489Z,86.70
2019-02-23T08:51:25.158Z,81.13
2019-02-23T08:53:53.805Z,83.93
2019-02-23T08:56:22.377Z,85.73
2019-02-23T08:58:51.053Z,79.73
2019-02-23T09:01:19.695Z,76.77
2019-02-23T09:03:49.706Z,86.90
2019-02-23T09:06:18.223Z,77.57
2019-02-23T09:08:47.075Z,81.13
2019-02-23T09:11:15.784Z,85.23
2019-02-23T09:13:44.400Z,84.17
2019-02-23T09:16:14.622Z,84.97
2019-02-23T09:18:43.176Z,86.33
2019-02-23T09:21:11.778Z,86.40
2019-02-23T09:23:40.340Z,12.57
2019-02-23T09:26:08.831Z,13.50
2019-02-23T09:28:37.372Z,14.03
2019-02-23T09:31:05.956Z,83.20
2019-02-23T09:33:34.527Z,59.67
2019-02-23T09:36:03.796Z,57.13
2019-02-23T09:38:32.358Z,91.43
2019-02-23T09:41:00.857Z,82.80
2019-02-23T09:43:29.143Z,84.30
2019-02-23T09:45:57.403Z,83.40
2019-02-23T09:48:25.667Z,82.10
2019-02-23T09:50:54.278Z,79.53
2019-02-23T09:53:22.780Z,79.93
2019-02-23T09:55:51.361Z,85.73
2019-02-23T09:58:19.744Z,80.43
2019-02-23T10:00:48.314Z,80.80
2019-02-23T10:03:16.962Z,81.20
2019-02-23T10:05:45.583Z,79.00
2019-02-23T10:08:13.839Z,83.40
2019-02-23T10:10:42.496Z,79.97
2019-02-23T10:13:11.116Z,85.97
2019-02-23T10:15:39.366Z,80.50
2019-02-23T10:18:08.023Z,78.57
2019-02-23T10:20:36.353Z,82.43
2019-02-23T10:23:04.611Z,83.47
2019-02-23T10:25:33.234Z,83.10
2019-02-23T10:28:01.801Z,83.93
2019-02-23T10:30:30.362Z,83.17
2019-02-23T10:32:58.937Z,81.00
2019-02-23T10:35:27.306Z,84.33
2019-02-23T10:37:55.955Z,82.93
2019-02-23T10:40:24.601Z,81.20
2019-02-23T10:42:53.211Z,78.23
2019-02-23T10:45:21.857Z,81.07
2019-02-23T10:47:50.515Z,82.90
2019-02-23T10:50:19.171Z,81.80
2019-02-23T10:52:47.836Z,80.03
2019-02-23T10:55:16.470Z,78.63
2019-02-23T10:57:45.080Z,80.00
2019-02-23T11:00:17.566Z,81.57
2019-02-23T11:02:46.268Z,78.97
2019-02-23T11:05:15.211Z,77.67
2019-02-23T11:07:43.783Z,78.53
2019-02-23T11:10:12.433Z,80.20
2019-02-23T11:12:41.121Z,77.93
2019-02-23T11:15:12.119Z,76.93
2019-02-23T11:17:40.374Z,77.37
2019-02-23T11:20:09.880Z,76.63
2019-02-23T11:22:38.454Z,78.77
2019-02-23T11:25:10.610Z,79.73
2019-02-23T11:27:39.314Z,76.67
2019-02-23T11:30:09.591Z,79.67
2019-02-23T11:32:37.990Z,79.40
2019-02-23T11:35:08.322Z,75.90
2019-02-23T11:37:36.983Z,80.03
2019-02-23T11:40:08.319Z,78.70
2019-02-23T11:42:37.003Z,78.93
2019-02-23T11:45:05.581Z,81.10
2019-02-23T11:47:34.160Z,78.53
2019-02-23T11:50:02.454Z,78.73
2019-02-23T11:52:30.800Z,78.37
2019-02-23T11:54:59.354Z,79.80
2019-02-23T11:57:27.894Z,77.43
2019-02-23T11:59:56.487Z,79.87
2019-02-23T12:02:25.067Z,80.00
2019-02-23T12:04:53.666Z,79.47
2019-02-23T12:07:22.014Z,77.17
2019-02-23T12:09:50.512Z,78.37
2019-02-23T12:12:19.129Z,79.63
2019-02-23T12:14:47.496Z,77.63
2019-02-23T12:17:16.080Z,80.10
2019-02-23T12:19:44.694Z,76.37
2019-02-23T12:22:13.035Z,78.20
2019-02-23T12:24:42.457Z,77.00
2019-02-23T12:27:10.832Z,80.73
2019-02-23T12:29:39.412Z,82.00
2019-02-23T12:32:07.921Z,79.67
2019-02-23T12:34:36.535Z,79.23
2019-02-23T12:37:04.803Z,81.80
2019-02-23T12:39:33.056Z,90.77
2019-02-23T12:42:01.362Z,86.70
2019-02-23T12:44:29.687Z,85.20
2019-02-23T12:46:58.354Z,84.20
2019-02-23T12:49:26.660Z,82.87
2019-02-23T12:51:55.650Z,81.20
2019-02-23T12:54:24.148Z,79.87
2019-02-23T12:56:52.759Z,79.37
2019-02-23T12:59:21.089Z,81.10
2019-02-23T13:01:49.738Z,82.97
2019-02-23T13:04:18.039Z,80.47
2019-02-23T13:06:46.301Z,80.47
2019-02-23T13:09:15.439Z,80.17
2019-02-23T13:11:47.552Z,80.20
2019-02-23T13:14:33.980Z,82.50
2019-02-23T13:17:03.903Z,80.97
2019-02-23T13:19:33.795Z,80.77
2019-02-23T13:22:03.613Z,79.60
2019-02-23T13:24:41.462Z,82.07
2019-02-23T13:27:41.465Z,81.03
2019-02-23T13:30:18.883Z,80.77
2019-02-23T13:33:03.812Z,78.93
2019-02-23T13:35:53.825Z,79.50
2019-02-23T13:38:46.560Z,80.13
2019-02-23T13:41:22.329Z,80.43
2019-02-23T13:44:10.331Z,81.40
2019-02-23T13:46:47.946Z,79.67
2019-02-23T13:49:31.641Z,82.23
2019-02-23T13:52:06.167Z,84.77
2019-02-23T13:54:51.388Z,82.10
2019-02-23T13:57:38.214Z,81.33
2019-02-23T14:00:10.053Z,83.13
2019-02-23T14:02:56.666Z,81.87
2019-02-23T14:05:48.094Z,79.73
2019-02-23T14:08:38.182Z,81.13
2019-02-23T14:11:21.903Z,80.60
2019-02-23T14:14:06.870Z,80.10
2019-02-23T14:16:39.488Z,84.00
2019-02-23T14:19:20.169Z,84.03
2019-02-23T14:22:21.991Z,81.43
2019-02-23T14:25:02.347Z,83.67
2019-02-23T14:27:38.211Z,82.73
2019-02-23T14:30:18.939Z,85.63
2019-02-23T14:32:56.454Z,81.27
2019-02-23T14:35:26.322Z,81.50
2019-02-23T14:38:02.190Z,82.30
2019-02-23T14:40:37.790Z,81.43
2019-02-23T14:43:12.192Z,84.97
2019-02-23T14:46:07.881Z,84.37
2019-02-23T14:49:05.594Z,82.47
2019-02-23T14:52:06.137Z,82.37
2019-02-23T14:54:46.739Z,83.57
2019-02-23T14:57:51.774Z,83.17
2019-02-23T15:00:28.994Z,83.23
2019-02-23T15:03:18.896Z,82.63
2019-02-23T15:05:48.779Z,84.07
2019-02-23T15:08:18.631Z,83.83
2019-02-23T15:10:54.552Z,83.60
2019-02-23T15:13:24.445Z,82.80
2019-02-23T15:16:17.448Z,82.43
2019-02-23T15:18:53.627Z,85.10
2019-02-23T15:21:52.517Z,83.83
2019-02-23T15:24:52.704Z,86.47
2019-02-23T15:27:26.979Z,82.67
2019-02-23T15:30:04.234Z,82.03
2019-02-23T15:32:50.603Z,83.53
2019-02-23T15:35:25.038Z,82.37
2019-02-23T15:38:02.460Z,82.30
2019-02-23T15:40:46.005Z,82.30
2019-02-23T15:43:33.836Z,81.97
2019-02-23T15:46:20.748Z,83.70
2019-02-23T15:49:24.198Z,82.97
2019-02-23T15:51:52.780Z,82.73
2019-02-23T15:54:21.399Z,83.17
2019-02-23T15:56:50.014Z,82.40
2019-02-23T15:59:19.032Z,81.17
2019-02-23T16:01:47.290Z,82.63
2019-02-23T16:04:15.848Z,81.47
2019-02-23T16:06:44.172Z,83.53
2019-02-23T16:09:12.601Z,82.30
2019-02-23T16:11:41.199Z,81.30
2019-02-23T16:14:09.767Z,83.83
2019-02-23T16:16:38.406Z,81.47
2019-02-23T16:19:06.936Z,83.30
2019-02-23T16:21:35.523Z,83.63
2019-02-23T16:24:04.020Z,82.43
2019-02-23T16:26:32.395Z,81.83
2019-02-23T16:29:00.665Z,81.77
2019-02-23T16:31:29.007Z,80.80
2019-02-23T16:33:59.125Z,81.93
2019-02-23T16:36:27.693Z,81.40
2019-02-23T16:38:56.354Z,80.70
2019-02-23T16:41:24.958Z,81.13
2019-02-23T16:43:53.599Z,79.23
2019-02-23T16:46:22.245Z,81.07
2019-02-23T16:48:50.557Z,80.03
2019-02-23T16:51:18.899Z,79.50
2019-02-23T16:53:49.077Z,79.10
2019-02-23T16:56:17.405Z,79.40
2019-02-23T16:58:46.465Z,78.37
2019-02-23T17:01:15.021Z,77.70
2019-02-23T17:03:43.708Z,78.07
2019-02-23T17:06:12.213Z,80.27
2019-02-23T17:08:40.771Z,79.87
2019-02-23T17:11:09.062Z,79.57
2019-02-23T17:13:37.322Z,81.57
2019-02-23T17:16:06.085Z,80.30
2019-02-23T17:18:34.670Z,80.10
2019-02-23T17:21:02.999Z,79.83
2019-02-23T17:23:31.257Z,79.60
2019-02-23T17:26:04.366Z,80.33
2019-02-23T17:28:30.573Z,81.97
2019-02-23T17:30:58.904Z,83.33
2019-02-23T17:33:28.108Z,86.63
2019-02-23T17:35:56.907Z,83.37
2019-02-23T17:38:25.492Z,84.27
2019-02-23T17:40:54.155Z,83.67
2019-02-23T17:43:23.997Z,83.10
2019-02-23T17:45:52.507Z,85.40
2019-02-23T17:48:21.048Z,89.37
2019-02-23T17:50:50.745Z,90.00
2019-02-23T17:53:19.471Z,90.67
2019-02-23T17:55:47.770Z,88.40
2019-02-23T17:58:16.420Z,87.20
2019-02-23T18:00:45.077Z,91.13
2019-02-23T18:03:13.384Z,90.80
2019-02-23T18:05:41.649Z,90.40
2019-02-23T18:08:10.223Z,90.77
2019-02-23T18:10:38.919Z,92.37
2019-02-23T18:13:07.584Z,90.27
2019-02-23T18:15:36.139Z,90.83
2019-02-23T18:18:04.471Z,94.80
2019-02-23T18:20:33.137Z,96.03
2019-02-23T18:23:01.478Z,93.63
2019-02-23T18:25:30.165Z,92.57
2019-02-23T18:27:58.819Z,95.60
2019-02-23T18:30:27.524Z,91.77
2019-02-23T18:32:56.208Z,89.93
2019-02-23T18:35:24.483Z,92.40
2019-02-23T18:37:53.140Z,91.77
2019-02-23T18:40:21.518Z,92.93
2019-02-23T18:42:50.185Z,91.53
2019-02-23T18:45:18.438Z,93.50
2019-02-23T18:47:47.069Z,89.93
2019-02-23T18:50:15.710Z,92.33
2019-02-23T18:52:43.976Z,91.33
2019-02-23T18:55:14.247Z,97.33
2019-02-23T18:57:42.903Z,94.30
2019-02-23T19:00:11.919Z,94.70
2019-02-23T19:02:40.561Z,95.50
2019-02-23T19:05:12.822Z,94.47
2019-02-23T19:07:41.089Z,95.03
2019-02-23T19:10:11.981Z,103.43
2019-02-23T19:12:40.603Z,101.17
2019-02-23T19:15:11.913Z,106.47
2019-02-23T19:17:42.507Z,196.37
2019-02-23T19:20:13.331Z,124.03
2019-02-23T19:22:41.670Z,109.60
2019-02-23T19:25:12.473Z,120.00
2019-02-23T19:27:41.047Z,215.90
2019-02-23T19:30:12.171Z,114.20
2019-02-23T19:32:40.864Z,137.10
2019-02-23T19:35:09.506Z,142.13
2019-02-23T19:37:38.098Z,91.03
2019-02-23T19:40:09.102Z,100.07
2019-02-23T19:42:37.453Z,97.77
2019-02-23T19:45:08.899Z,104.33
2019-02-23T19:47:37.293Z,101.93
2019-02-23T19:50:09.126Z,99.03
2019-02-23T19:52:38.166Z,126.93
2019-02-23T19:55:09.699Z,117.63
2019-02-23T19:57:38.266Z,97.17
2019-02-23T20:00:09.118Z,103.37
2019-02-23T20:02:37.799Z,100.90
2019-02-23T20:05:08.601Z,96.30
2019-02-23T20:07:38.229Z,98.33
2019-02-23T20:10:10.624Z,92.60
2019-02-23T20:12:38.969Z,92.17
2019-02-23T20:15:11.099Z,102.17
2019-02-23T20:17:39.704Z,107.87
2019-02-23T20:20:08.249Z,106.63
2019-02-23T20:22:38.107Z,108.63
2019-02-23T20:25:08.859Z,130.17
2019-02-23T20:27:37.621Z,103.60
2019-02-23T20:30:14.368Z,166.40
2019-02-23T20:32:43.027Z,150.50
2019-02-23T20:35:11.751Z,154.37
2019-02-23T20:37:40.715Z,145.30
2019-02-23T20:40:11.427Z,113.73
2019-02-23T20:42:40.071Z,106.37
2019-02-23T20:45:09.472Z,134.60
2019-02-23T20:47:37.749Z,169.07
2019-02-23T20:50:07.472Z,172.27
2019-02-23T20:52:36.408Z,118.53
2019-02-23T20:55:06.845Z,105.17
2019-02-23T20:57:35.406Z,149.97
2019-02-23T21:00:04.504Z,137.83
2019-02-23T21:02:32.863Z,118.83
2019-02-23T21:05:01.218Z,151.20
2019-02-23T21:07:29.617Z,137.17
2019-02-23T21:09:58.258Z,123.83
2019-02-23T21:12:26.906Z,122.30
2019-02-23T21:14:55.231Z,149.17
2019-02-23T21:17:23.576Z,129.83
2019-02-23T21:19:52.212Z,117.70
2019-02-23T21:22:21.361Z,124.23
2019-02-23T21:24:49.623Z,130.50
2019-02-23T21:27:17.880Z,104.70
2019-02-23T21:29:46.572Z,110.93
2019-02-23T21:32:14.834Z,110.17
2019-02-23T21:34:43.174Z,115.13
2019-02-23T21:37:12.749Z,122.77
2019-02-23T21:39:41.013Z,122.70
2019-02-23T21:42:09.664Z,115.57
2019-02-23T21:44:38.035Z,119.00
2019-02-23T21:47:06.677Z,136.80
2019-02-23T21:49:35.349Z,105.27
2019-02-23T21:52:04.014Z,115.83
2019-02-23T21:54:32.622Z,134.67
2019-02-23T21:57:00.854Z,187.70
2019-02-23T21:59:29.920Z,163.50
2019-02-23T22:01:58.256Z,141.50
2019-02-23T22:04:26.827Z,184.20
2019-02-23T22:06:55.546Z,180.20
2019-02-23T22:09:23.804Z,125.67
2019-02-23T22:11:52.370Z,206.83
2019-02-23T22:14:20.976Z,264.33
2019-02-23T22:16:49.487Z,143.93
2019-02-23T22:19:18.128Z,101.73
2019-02-23T22:21:46.421Z,322.87
2019-02-23T22:24:14.983Z,197.37
2019-02-23T22:26:43.626Z,223.60
2019-02-23T22:29:12.237Z,220.53
2019-02-23T22:31:40.568Z,168.83
2019-02-23T22:34:09.140Z,197.23
2019-02-23T22:36:37.819Z,182.20
2019-02-23T22:39:07.679Z,116.57
2019-02-23T22:41:36.320Z,198.23
2019-02-23T22:44:04.702Z,190.30
2019-02-23T22:46:33.027Z,213.10
2019-02-23T22:49:01.301Z,263.13
2019-02-23T22:51:30.334Z,245.53
2019-02-23T22:53:58.594Z,162.30
2019-02-23T22:56:27.237Z,144.03
2019-02-23T22:58:55.907Z,136.40
2019-02-23T23:01:24.551Z,151.23
2019-02-23T23:03:53.061Z,214.17
2019-02-23T23:06:21.668Z,217.43
2019-02-23T23:08:50.250Z,179.70
2019-02-23T23:11:18.503Z,197.13
2019-02-23T23:13:47.111Z,224.67
2019-02-23T23:16:15.708Z,321.90
2019-02-23T23:18:43.966Z,171.50
2019-02-23T23:21:12.585Z,102.77
2019-02-23T23:23:41.172Z,102.50
2019-02-23T23:26:09.443Z,116.60
2019-02-23T23:28:38.083Z,192.53
2019-02-23T23:31:06.411Z,118.37
2019-02-23T23:33:35.071Z,99.93
2019-02-23T23:36:03.740Z,188.87
2019-02-23T23:38:32.395Z,114.97
2019-02-23T23:41:01.032Z,95.83
2019-02-23T23:43:29.736Z,112.47
2019-02-23T23:45:58.384Z,99.53
2019-02-23T23:48:28.735Z,169.00
2019-02-23T23:50:57.364Z,97.63
2019-02-23T23:53:26.002Z,126.40
2019-02-23T23:55:54.601Z,130.70
2019-02-23T23:58:23.297Z,125.53
