createdAt,value
2017-08-20T00:16:02.000Z,69.6
2017-08-20T00:32:48.000Z,69.6
2017-08-20T00:49:35.000Z,69.6
2017-08-20T01:06:21.000Z,69.2
2017-08-20T01:23:08.000Z,68.8
2017-08-20T01:39:55.000Z,68.8
2017-08-20T01:56:41.000Z,68.8
2017-08-20T02:13:27.000Z,68.4
2017-08-20T02:30:14.000Z,68
2017-08-20T02:47:01.000Z,68
2017-08-20T03:03:47.000Z,67.6
2017-08-20T03:20:33.000Z,67.6
2017-08-20T03:37:20.000Z,67.6
2017-08-20T03:54:06.000Z,67.6
2017-08-20T04:10:53.000Z,67.2
2017-08-20T04:27:39.000Z,67.2
2017-08-20T04:44:25.000Z,66.8
2017-08-20T05:01:11.000Z,66.8
2017-08-20T05:17:58.000Z,66.8
2017-08-20T05:34:44.000Z,66
2017-08-20T05:51:30.000Z,66
2017-08-20T06:08:16.000Z,65.6
2017-08-20T06:25:04.000Z,65.6
2017-08-20T06:41:50.000Z,65.2
2017-08-20T06:58:37.000Z,65.2
2017-08-20T07:15:23.000Z,65.2
2017-08-20T07:32:10.000Z,65.2
2017-08-20T07:48:57.000Z,64.8
2017-08-20T08:05:45.000Z,64.4
2017-08-20T08:22:31.000Z,64.8
2017-08-20T08:39:19.000Z,65.2
2017-08-20T08:51:04.000Z,63.2
2017-08-20T09:07:51.000Z,64.4
2017-08-20T09:16:15.000Z,62.4
2017-08-20T09:33:01.000Z,61.6
2017-08-20T09:49:48.000Z,61.6
2017-08-20T10:06:34.000Z,61.6
2017-08-20T10:21:41.000Z,59.6
2017-08-20T10:33:27.000Z,61.6
2017-08-20T10:50:14.000Z,62
2017-08-20T11:07:01.000Z,62.4
2017-08-20T11:23:49.000Z,62
2017-08-20T11:33:55.000Z,60
2017-08-20T11:50:43.000Z,60
2017-08-20T12:07:30.000Z,58.8
2017-08-20T12:24:18.000Z,57.6
2017-08-20T12:41:06.000Z,57.6
2017-08-20T12:57:54.000Z,57.6
2017-08-20T13:14:41.000Z,56.4
2017-08-20T13:31:30.000Z,57.6
2017-08-20T13:48:18.000Z,57.6
2017-08-20T14:05:06.000Z,58
2017-08-20T14:21:54.000Z,59.2
2017-08-20T14:38:42.000Z,59.6
2017-08-20T14:55:31.000Z,60
2017-08-20T15:12:19.000Z,60
2017-08-20T15:29:07.000Z,61.6
2017-08-20T15:45:56.000Z,62.8
2017-08-20T16:01:04.000Z,60.8
2017-08-20T16:14:30.000Z,60.4
2017-08-20T16:31:18.000Z,62
2017-08-20T16:48:07.000Z,62
2017-08-20T17:04:55.000Z,62
2017-08-20T17:21:43.000Z,62
2017-08-20T17:38:32.000Z,62
2017-08-20T17:55:20.000Z,62
2017-08-20T18:12:08.000Z,62
2017-08-20T18:28:57.000Z,62.4
2017-08-20T18:45:45.000Z,62.4
2017-08-20T19:02:33.000Z,62
2017-08-20T19:19:21.000Z,62
2017-08-20T19:36:09.000Z,62
2017-08-20T19:52:57.000Z,62
2017-08-20T20:09:45.000Z,62
2017-08-20T20:26:33.000Z,62
2017-08-20T20:43:21.000Z,62.4
2017-08-20T21:00:08.000Z,62.8
2017-08-20T21:16:55.000Z,62.8
2017-08-20T21:33:43.000Z,62.8
2017-08-20T21:50:30.000Z,62.8
2017-08-20T22:24:04.000Z,62.4
2017-08-20T22:40:50.000Z,62.4
2017-08-20T22:57:37.000Z,62.4
2017-08-20T23:14:24.000Z,62.4
2017-08-20T23:31:11.000Z,62
2017-08-20T23:47:57.000Z,61.6
