createdAt,value
2019-06-25T00:00:47.097Z,24.54
2019-06-25T00:01:47.074Z,24.60
2019-06-25T00:02:47.040Z,24.55
2019-06-25T00:03:47.022Z,24.48
2019-06-25T00:04:46.995Z,24.45
2019-06-25T00:05:46.972Z,24.43
2019-06-25T00:06:46.948Z,24.32
2019-06-25T00:07:46.908Z,24.23
2019-06-25T00:08:46.894Z,24.16
2019-06-25T00:09:46.861Z,24.20
2019-06-25T00:10:46.832Z,24.13
2019-06-25T00:11:46.818Z,24.05
2019-06-25T00:12:46.782Z,24.16
2019-06-25T00:13:46.755Z,24.13
2019-06-25T00:14:46.757Z,24.10
2019-06-25T00:15:46.707Z,24.08
2019-06-25T00:16:46.681Z,24.08
2019-06-25T00:17:46.653Z,24.13
2019-06-25T00:18:46.626Z,24.05
2019-06-25T00:19:46.606Z,23.98
2019-06-25T00:20:46.575Z,24.10
2019-06-25T00:21:46.556Z,24.02
2019-06-25T00:22:46.533Z,23.96
2019-06-25T00:23:46.499Z,24.02
2019-06-25T00:24:46.472Z,24.05
2019-06-25T00:25:46.443Z,24.08
2019-06-25T00:26:46.474Z,24.02
2019-06-25T00:27:46.402Z,24.05
2019-06-25T00:28:46.369Z,24.10
2019-06-25T00:29:55.766Z,23.99
2019-06-25T00:30:46.317Z,24.01
2019-06-25T00:31:46.303Z,24.06
2019-06-25T00:32:46.271Z,24.03
2019-06-25T00:33:46.241Z,24.08
2019-06-25T00:34:46.227Z,23.99
2019-06-25T00:35:46.188Z,23.99
2019-06-25T00:36:46.169Z,24.06
2019-06-25T00:37:46.139Z,24.01
2019-06-25T00:38:46.113Z,24.05
2019-06-25T00:39:46.083Z,24.02
2019-06-25T00:40:46.053Z,23.98
2019-06-25T00:41:46.043Z,24.08
2019-06-25T00:42:46.013Z,24.01
2019-06-25T00:43:45.983Z,23.99
2019-06-25T00:44:45.957Z,24.13
2019-06-25T00:45:45.926Z,24.06
2019-06-25T00:46:45.904Z,24.06
2019-06-25T00:47:45.877Z,24.10
2019-06-25T00:48:45.858Z,24.11
2019-06-25T00:49:45.832Z,24.03
2019-06-25T00:50:45.793Z,24.05
2019-06-25T00:51:45.774Z,24.08
2019-06-25T00:52:45.755Z,24.03
2019-06-25T00:53:45.723Z,24.02
2019-06-25T00:54:45.700Z,24.06
2019-06-25T00:55:45.673Z,24.06
2019-06-25T00:56:45.645Z,24.01
2019-06-25T00:57:45.623Z,23.96
2019-06-25T00:58:45.599Z,24.11
2019-06-25T00:59:45.573Z,24.01
2019-06-25T01:00:45.700Z,23.99
2019-06-25T01:01:45.519Z,23.96
2019-06-25T01:02:45.494Z,24.02
2019-06-25T01:03:45.470Z,23.96
2019-06-25T01:04:45.440Z,24.03
2019-06-25T01:05:45.416Z,24.05
2019-06-25T01:06:45.385Z,24.02
2019-06-25T01:07:45.363Z,23.98
2019-06-25T01:08:45.338Z,24.06
2019-06-25T01:09:45.314Z,24.03
2019-06-25T01:10:45.280Z,24.01
2019-06-25T01:11:45.254Z,24.08
2019-06-25T01:12:45.240Z,24.10
2019-06-25T01:13:45.207Z,23.98
2019-06-25T01:14:45.177Z,24.06
2019-06-25T01:15:45.170Z,23.99
2019-06-25T01:16:45.130Z,24.03
2019-06-25T01:17:45.110Z,24.10
2019-06-25T01:18:45.074Z,24.02
2019-06-25T01:19:45.054Z,24.13
2019-06-25T01:20:45.029Z,24.08
2019-06-25T01:21:45.005Z,24.13
2019-06-25T01:22:44.966Z,24.13
2019-06-25T01:23:44.961Z,24.08
2019-06-25T01:24:44.922Z,24.20
2019-06-25T01:25:44.914Z,24.05
2019-06-25T01:26:44.871Z,24.17
2019-06-25T01:27:44.849Z,24.13
2019-06-25T01:28:44.815Z,24.11
2019-06-25T01:29:44.789Z,24.17
2019-06-25T01:30:44.762Z,24.14
2019-06-25T01:31:44.741Z,24.16
2019-06-25T01:32:44.717Z,24.23
2019-06-25T01:33:44.696Z,24.17
2019-06-25T01:34:44.660Z,24.17
2019-06-25T01:35:44.638Z,24.20
2019-06-25T01:36:44.621Z,24.16
2019-06-25T01:37:44.582Z,24.16
2019-06-25T01:38:44.568Z,24.24
2019-06-25T01:39:44.528Z,24.18
2019-06-25T01:40:44.507Z,24.21
2019-06-25T01:41:44.480Z,24.18
2019-06-25T01:42:44.452Z,24.26
2019-06-25T01:43:44.431Z,24.20
2019-06-25T01:44:44.408Z,24.21
2019-06-25T01:45:44.383Z,24.21
2019-06-25T01:46:44.360Z,24.30
2019-06-25T01:47:44.330Z,24.18
2019-06-25T01:48:44.298Z,24.28
2019-06-25T01:49:44.313Z,24.23
2019-06-25T01:50:44.248Z,24.18
2019-06-25T01:51:44.220Z,24.26
2019-06-25T01:52:44.197Z,24.26
2019-06-25T01:53:44.234Z,24.18
2019-06-25T01:54:44.147Z,24.20
2019-06-25T01:55:44.117Z,24.20
2019-06-25T01:56:44.094Z,24.17
2019-06-25T01:57:44.068Z,24.20
2019-06-25T01:58:44.059Z,24.21
2019-06-25T01:59:44.023Z,24.16
2019-06-25T02:00:45.338Z,24.14
2019-06-25T02:01:43.967Z,24.13
2019-06-25T02:02:43.937Z,24.16
2019-06-25T02:03:43.930Z,24.11
2019-06-25T02:04:43.886Z,24.14
2019-06-25T02:05:43.864Z,24.14
2019-06-25T02:06:43.829Z,24.11
2019-06-25T02:07:43.813Z,24.14
2019-06-25T02:08:43.809Z,24.14
2019-06-25T02:09:43.764Z,24.08
2019-06-25T02:10:43.740Z,24.11
2019-06-25T02:11:43.753Z,24.13
2019-06-25T02:12:43.678Z,24.06
2019-06-25T02:13:43.650Z,24.13
2019-06-25T02:14:43.633Z,24.10
2019-06-25T02:15:43.599Z,24.06
2019-06-25T02:16:43.583Z,24.08
2019-06-25T02:17:43.549Z,24.08
2019-06-25T02:18:43.528Z,24.10
2019-06-25T02:19:43.499Z,24.08
2019-06-25T02:20:43.474Z,24.03
2019-06-25T02:21:43.467Z,24.06
2019-06-25T02:22:43.424Z,23.96
2019-06-25T02:23:43.399Z,24.10
2019-06-25T02:24:43.370Z,24.02
2019-06-25T02:25:43.343Z,24.10
2019-06-25T02:26:43.324Z,24.10
2019-06-25T02:27:43.302Z,24.03
2019-06-25T02:28:43.267Z,23.95
2019-06-25T02:29:43.257Z,23.96
2019-06-25T02:30:43.221Z,24.08
2019-06-25T02:31:43.211Z,24.05
2019-06-25T02:32:43.160Z,24.03
2019-06-25T02:33:43.140Z,24.02
2019-06-25T02:34:43.126Z,24.02
2019-06-25T02:35:43.086Z,24.01
2019-06-25T02:36:43.060Z,24.03
2019-06-25T02:37:43.034Z,23.93
2019-06-25T02:38:43.005Z,23.93
2019-06-25T02:39:42.980Z,23.93
2019-06-25T02:40:42.959Z,23.92
2019-06-25T02:41:42.922Z,23.95
2019-06-25T02:42:42.907Z,23.91
2019-06-25T02:43:43.297Z,23.87
2019-06-25T02:44:42.847Z,23.86
2019-06-25T02:45:42.831Z,23.91
2019-06-25T02:46:42.801Z,23.91
2019-06-25T02:47:42.771Z,23.84
2019-06-25T02:48:42.748Z,23.84
2019-06-25T02:49:42.728Z,23.84
2019-06-25T02:50:42.694Z,23.92
2019-06-25T02:51:42.675Z,23.87
2019-06-25T02:52:42.650Z,23.86
2019-06-25T02:53:42.652Z,23.92
2019-06-25T02:54:42.590Z,23.84
2019-06-25T02:55:42.572Z,23.76
2019-06-25T02:56:42.553Z,23.76
2019-06-25T02:57:42.516Z,23.77
2019-06-25T02:58:42.481Z,23.80
2019-06-25T02:59:42.456Z,23.71
2019-06-25T03:00:42.435Z,23.80
2019-06-25T03:01:42.412Z,23.77
2019-06-25T03:02:42.377Z,23.69
2019-06-25T03:03:42.357Z,23.71
2019-06-25T03:04:42.326Z,23.66
2019-06-25T03:05:42.301Z,23.69
2019-06-25T03:06:42.294Z,23.69
2019-06-25T03:07:42.255Z,23.69
2019-06-25T03:08:42.233Z,23.65
2019-06-25T03:09:42.202Z,23.68
2019-06-25T03:10:42.177Z,23.65
2019-06-25T03:11:42.141Z,23.62
2019-06-25T03:12:42.132Z,23.59
2019-06-25T03:13:42.098Z,23.68
2019-06-25T03:14:42.074Z,23.65
2019-06-25T03:15:42.042Z,23.65
2019-06-25T03:16:42.031Z,23.58
2019-06-25T03:17:41.992Z,23.59
2019-06-25T03:18:42.054Z,23.58
2019-06-25T03:19:41.935Z,23.63
2019-06-25T03:20:41.913Z,23.66
2019-06-25T03:21:41.887Z,23.55
2019-06-25T03:22:41.863Z,23.62
2019-06-25T03:23:41.828Z,23.66
2019-06-25T03:24:41.806Z,23.59
2019-06-25T03:25:41.785Z,23.59
2019-06-25T03:26:41.762Z,23.59
2019-06-25T03:27:41.724Z,23.59
2019-06-25T03:28:41.703Z,23.58
2019-06-25T03:29:41.688Z,23.58
2019-06-25T03:30:41.658Z,23.61
2019-06-25T03:32:04.431Z,23.63
2019-06-25T03:32:41.600Z,23.51
2019-06-25T03:33:41.737Z,23.56
2019-06-25T03:34:41.557Z,23.66
2019-06-25T03:35:41.514Z,23.56
2019-06-25T03:36:41.495Z,23.55
2019-06-25T03:37:41.470Z,23.59
2019-06-25T03:38:41.448Z,23.61
2019-06-25T03:39:41.409Z,23.65
2019-06-25T03:40:41.393Z,23.61
2019-06-25T03:41:41.363Z,23.61
2019-06-25T03:42:41.330Z,23.61
2019-06-25T03:43:41.308Z,23.63
2019-06-25T03:44:41.290Z,23.63
2019-06-25T03:45:41.262Z,23.61
2019-06-25T03:46:41.233Z,23.61
2019-06-25T03:47:41.198Z,23.58
2019-06-25T03:48:41.179Z,23.50
2019-06-25T03:49:41.146Z,23.55
2019-06-25T03:50:41.125Z,23.51
2019-06-25T03:51:41.118Z,23.56
2019-06-25T03:52:41.072Z,23.56
2019-06-25T03:53:41.041Z,23.61
2019-06-25T03:54:41.019Z,23.54
2019-06-25T03:55:41.004Z,23.63
2019-06-25T03:56:40.990Z,23.55
2019-06-25T03:57:40.942Z,23.62
2019-06-25T03:58:40.914Z,23.61
2019-06-25T03:59:40.906Z,23.59
2019-06-25T04:00:40.895Z,23.56
2019-06-25T04:01:40.833Z,23.62
2019-06-25T04:02:40.830Z,23.62
2019-06-25T04:03:40.786Z,23.65
2019-06-25T04:04:40.786Z,23.58
2019-06-25T04:05:40.732Z,23.61
2019-06-25T04:06:40.709Z,23.58
2019-06-25T04:07:40.686Z,23.62
2019-06-25T04:08:40.652Z,23.62
2019-06-25T04:09:40.624Z,23.63
2019-06-25T04:10:40.596Z,23.59
2019-06-25T04:11:40.582Z,23.61
2019-06-25T04:12:40.554Z,23.62
2019-06-25T04:13:40.531Z,23.65
2019-06-25T04:14:40.501Z,23.63
2019-06-25T04:15:40.477Z,23.62
2019-06-25T04:16:40.481Z,23.68
2019-06-25T04:17:40.415Z,23.68
2019-06-25T04:18:40.390Z,23.66
2019-06-25T04:19:40.362Z,23.74
2019-06-25T04:20:40.341Z,23.69
2019-06-25T04:21:40.306Z,23.74
2019-06-25T04:22:40.288Z,23.74
2019-06-25T04:23:40.259Z,23.78
2019-06-25T04:24:40.231Z,23.77
2019-06-25T04:25:40.214Z,23.80
2019-06-25T04:26:40.180Z,23.76
2019-06-25T04:27:40.156Z,23.83
2019-06-25T04:28:40.123Z,23.81
2019-06-25T04:29:40.109Z,23.74
2019-06-25T04:30:40.085Z,23.83
2019-06-25T04:31:40.050Z,23.83
2019-06-25T04:32:40.021Z,23.91
2019-06-25T04:33:40.011Z,23.80
2019-06-25T04:34:39.974Z,23.88
2019-06-25T04:35:39.938Z,23.83
2019-06-25T04:36:39.923Z,23.92
2019-06-25T04:37:39.891Z,23.88
2019-06-25T04:38:39.872Z,23.91
2019-06-25T04:39:39.842Z,23.92
2019-06-25T04:40:39.828Z,23.92
2019-06-25T04:41:39.784Z,23.96
2019-06-25T04:42:39.767Z,23.93
2019-06-25T04:43:39.747Z,24.01
2019-06-25T04:44:39.733Z,24.02
2019-06-25T04:45:39.678Z,23.98
2019-06-25T04:46:39.668Z,23.99
2019-06-25T04:47:39.637Z,24.01
2019-06-25T04:48:39.642Z,24.02
2019-06-25T04:49:39.574Z,24.02
2019-06-25T04:50:39.551Z,23.96
2019-06-25T04:51:39.523Z,24.03
2019-06-25T04:52:39.502Z,24.02
2019-06-25T04:53:39.466Z,23.96
2019-06-25T04:54:39.457Z,24.02
2019-06-25T04:55:39.434Z,24.06
2019-06-25T04:56:39.410Z,24.08
2019-06-25T04:57:39.415Z,24.10
2019-06-25T04:58:39.346Z,24.10
2019-06-25T04:59:39.324Z,24.11
2019-06-25T05:00:39.330Z,24.11
2019-06-25T05:01:39.263Z,24.14
2019-06-25T05:02:49.043Z,24.17
2019-06-25T05:03:39.215Z,24.21
2019-06-25T05:04:39.218Z,24.21
2019-06-25T05:05:39.171Z,24.18
2019-06-25T05:06:39.134Z,24.26
2019-06-25T05:07:39.116Z,24.24
2019-06-25T05:08:39.088Z,24.36
2019-06-25T05:09:39.064Z,24.30
2019-06-25T05:10:39.036Z,24.33
2019-06-25T05:11:39.012Z,24.26
2019-06-25T05:12:38.996Z,24.36
2019-06-25T05:13:38.975Z,24.33
2019-06-25T05:14:38.929Z,24.33
2019-06-25T05:15:38.915Z,24.38
2019-06-25T05:16:38.899Z,24.40
2019-06-25T05:17:38.864Z,24.42
2019-06-25T05:18:38.869Z,24.40
2019-06-25T05:19:38.803Z,24.45
2019-06-25T05:20:38.784Z,24.53
2019-06-25T05:21:38.756Z,24.51
2019-06-25T05:22:38.739Z,24.54
2019-06-25T05:23:38.700Z,24.57
2019-06-25T05:24:38.675Z,24.65
2019-06-25T05:25:38.654Z,24.55
2019-06-25T05:26:38.634Z,24.61
2019-06-25T05:27:38.605Z,24.70
2019-06-25T05:28:38.571Z,24.65
2019-06-25T05:29:38.550Z,24.65
2019-06-25T05:30:38.520Z,24.69
2019-06-25T05:31:38.543Z,24.63
2019-06-25T05:32:38.471Z,24.58
2019-06-25T05:33:38.446Z,24.68
2019-06-25T05:34:38.431Z,24.63
2019-06-25T05:35:38.389Z,24.66
2019-06-25T05:36:38.391Z,24.61
2019-06-25T05:37:38.390Z,24.73
2019-06-25T05:38:38.315Z,24.74
2019-06-25T05:39:38.290Z,24.73
2019-06-25T05:40:41.193Z,24.78
2019-06-25T05:41:38.245Z,24.73
2019-06-25T05:42:38.245Z,24.80
2019-06-25T05:43:38.247Z,24.77
2019-06-25T05:44:38.166Z,24.69
2019-06-25T05:45:38.157Z,24.91
2019-06-25T05:46:38.145Z,24.88
2019-06-25T05:47:38.096Z,24.84
2019-06-25T05:48:38.058Z,24.91
2019-06-25T05:49:38.029Z,24.84
2019-06-25T05:50:38.013Z,24.91
2019-06-25T05:51:37.978Z,24.98
2019-06-25T05:52:37.956Z,24.91
2019-06-25T05:53:37.934Z,24.95
2019-06-25T05:54:37.911Z,24.96
2019-06-25T05:55:37.876Z,24.99
2019-06-25T05:56:37.868Z,25.03
2019-06-25T05:57:37.838Z,25.14
2019-06-25T05:58:37.811Z,25.07
2019-06-25T05:59:37.781Z,25.11
2019-06-25T06:00:37.756Z,25.22
2019-06-25T06:01:37.748Z,25.18
2019-06-25T06:02:37.715Z,25.25
2019-06-25T06:03:37.673Z,25.28
2019-06-25T06:04:37.666Z,25.26
2019-06-25T06:05:37.634Z,25.33
2019-06-25T06:06:37.608Z,25.33
2019-06-25T06:07:37.571Z,25.33
2019-06-25T06:08:37.548Z,25.33
2019-06-25T06:09:37.528Z,25.46
2019-06-25T06:10:37.509Z,25.50
2019-06-25T06:11:37.478Z,25.50
2019-06-25T06:12:37.461Z,25.51
2019-06-25T06:13:37.429Z,25.50
2019-06-25T06:14:37.409Z,25.48
2019-06-25T06:15:37.381Z,25.51
2019-06-25T06:16:37.351Z,25.53
2019-06-25T06:17:37.346Z,25.55
2019-06-25T06:18:37.393Z,25.54
2019-06-25T06:19:37.299Z,25.65
2019-06-25T06:20:37.263Z,25.65
2019-06-25T06:21:37.228Z,25.65
2019-06-25T06:22:37.198Z,25.62
2019-06-25T06:23:37.182Z,25.70
2019-06-25T06:24:37.160Z,25.72
2019-06-25T06:25:37.123Z,25.75
2019-06-25T06:26:37.104Z,25.62
2019-06-25T06:27:37.136Z,25.69
2019-06-25T06:28:37.054Z,25.65
2019-06-25T06:29:37.027Z,25.70
2019-06-25T06:30:37.015Z,25.69
2019-06-25T06:31:36.970Z,25.68
2019-06-25T06:32:36.965Z,25.78
2019-06-25T06:33:37.599Z,25.73
2019-06-25T06:34:36.904Z,25.66
2019-06-25T06:35:36.878Z,25.73
2019-06-25T06:36:36.849Z,25.73
2019-06-25T06:37:36.828Z,25.73
2019-06-25T06:38:36.804Z,25.70
2019-06-25T06:39:36.779Z,25.72
2019-06-25T06:40:36.760Z,25.75
2019-06-25T06:41:36.731Z,25.73
2019-06-25T06:42:36.696Z,25.77
2019-06-25T06:43:36.681Z,25.77
2019-06-25T06:44:36.659Z,25.81
2019-06-25T06:45:36.633Z,25.83
2019-06-25T06:46:36.609Z,25.85
2019-06-25T06:47:36.575Z,25.84
2019-06-25T06:48:36.560Z,25.85
2019-06-25T06:49:36.534Z,25.87
2019-06-25T06:50:36.496Z,25.93
2019-06-25T06:51:36.483Z,25.96
2019-06-25T06:52:36.461Z,25.93
2019-06-25T06:53:36.443Z,25.93
2019-06-25T06:54:36.413Z,26.00
2019-06-25T06:55:36.425Z,26.03
2019-06-25T06:56:36.365Z,26.05
2019-06-25T06:57:36.321Z,26.07
2019-06-25T06:58:36.305Z,26.09
2019-06-25T06:59:36.281Z,26.10
2019-06-25T07:00:36.277Z,26.03
2019-06-25T07:01:36.233Z,26.21
2019-06-25T07:02:36.203Z,26.19
2019-06-25T07:03:51.646Z,26.19
2019-06-25T07:04:36.158Z,26.29
2019-06-25T07:05:36.131Z,26.23
2019-06-25T07:06:36.130Z,26.23
2019-06-25T07:07:36.085Z,26.28
2019-06-25T07:08:36.061Z,26.38
2019-06-25T07:09:37.182Z,26.34
2019-06-25T07:10:36.008Z,26.45
2019-06-25T07:11:35.980Z,26.45
2019-06-25T07:12:35.959Z,26.37
2019-06-25T07:13:35.930Z,26.51
2019-06-25T07:14:35.912Z,26.51
2019-06-25T07:15:35.887Z,26.52
2019-06-25T07:16:39.219Z,26.51
2019-06-25T07:17:35.861Z,26.56
2019-06-25T07:18:35.848Z,26.53
2019-06-25T07:19:35.793Z,26.48
2019-06-25T07:20:35.757Z,26.65
2019-06-25T07:21:35.736Z,26.71
2019-06-25T07:22:35.718Z,26.74
2019-06-25T07:23:35.692Z,26.80
2019-06-25T07:24:35.663Z,26.74
2019-06-25T07:25:35.632Z,26.78
2019-06-25T07:26:35.620Z,26.89
2019-06-25T07:27:38.511Z,26.92
2019-06-25T07:28:35.571Z,26.92
2019-06-25T07:29:35.542Z,27.02
2019-06-25T07:30:35.528Z,26.97
2019-06-25T07:31:35.493Z,27.03
2019-06-25T07:32:38.236Z,27.11
2019-06-25T07:33:35.449Z,27.15
2019-06-25T07:34:35.414Z,27.22
2019-06-25T07:35:35.409Z,27.26
2019-06-25T07:36:35.383Z,27.29
2019-06-25T07:37:35.354Z,27.27
2019-06-25T07:38:35.331Z,27.29
2019-06-25T07:39:35.297Z,27.29
2019-06-25T07:40:35.292Z,27.42
2019-06-25T07:41:35.287Z,27.42
2019-06-25T07:42:35.248Z,27.42
2019-06-25T07:43:35.209Z,27.49
2019-06-25T07:44:35.188Z,27.49
2019-06-25T07:45:35.164Z,27.51
2019-06-25T07:46:35.128Z,27.64
2019-06-25T07:47:35.118Z,27.59
2019-06-25T07:48:35.084Z,27.67
2019-06-25T07:49:35.057Z,27.65
2019-06-25T07:50:35.035Z,27.70
2019-06-25T07:51:35.008Z,27.77
2019-06-25T07:52:34.984Z,27.87
2019-06-25T07:53:34.976Z,27.86
2019-06-25T07:54:34.940Z,27.83
2019-06-25T07:55:34.918Z,27.92
2019-06-25T07:56:37.067Z,27.92
2019-06-25T07:57:34.860Z,27.96
2019-06-25T07:58:34.847Z,27.96
2019-06-25T07:59:34.825Z,28.01
2019-06-25T08:00:34.792Z,27.96
2019-06-25T08:01:34.780Z,28.02
2019-06-25T08:02:34.745Z,27.96
2019-06-25T08:03:34.741Z,28.08
2019-06-25T08:04:34.706Z,28.07
2019-06-25T08:05:34.691Z,28.14
2019-06-25T08:06:34.653Z,28.19
2019-06-25T08:07:34.620Z,28.26
2019-06-25T08:08:34.619Z,28.26
2019-06-25T08:09:34.645Z,28.29
2019-06-25T08:10:34.555Z,28.32
2019-06-25T08:11:34.536Z,28.37
2019-06-25T08:12:34.519Z,28.41
2019-06-25T08:13:34.486Z,28.45
2019-06-25T08:14:34.465Z,28.44
2019-06-25T08:15:34.471Z,28.51
2019-06-25T08:16:34.416Z,28.47
2019-06-25T08:17:34.402Z,28.49
2019-06-25T08:18:34.371Z,28.57
2019-06-25T08:19:34.351Z,28.57
2019-06-25T08:20:34.322Z,28.64
2019-06-25T08:21:34.310Z,28.54
2019-06-25T08:22:34.277Z,28.63
2019-06-25T08:23:34.255Z,28.72
2019-06-25T08:24:34.250Z,28.70
2019-06-25T08:25:34.222Z,28.81
2019-06-25T08:26:34.188Z,28.75
2019-06-25T08:27:34.168Z,28.81
2019-06-25T08:28:34.136Z,28.79
2019-06-25T08:29:34.116Z,28.84
2019-06-25T08:30:34.098Z,28.81
2019-06-25T08:31:34.077Z,28.79
2019-06-25T08:32:34.055Z,28.86
2019-06-25T08:33:34.039Z,28.93
2019-06-25T08:34:42.005Z,28.98
2019-06-25T08:35:33.983Z,28.98
2019-06-25T08:36:33.957Z,29.02
2019-06-25T08:37:33.931Z,29.05
2019-06-25T08:38:33.913Z,29.13
2019-06-25T08:39:33.909Z,29.19
2019-06-25T08:40:33.861Z,29.20
2019-06-25T08:41:33.843Z,29.23
2019-06-25T08:42:33.817Z,29.24
2019-06-25T08:43:33.806Z,29.27
2019-06-25T08:44:33.783Z,29.26
2019-06-25T08:45:33.742Z,29.32
2019-06-25T08:46:33.722Z,29.32
2019-06-25T08:47:33.699Z,29.39
2019-06-25T08:48:33.682Z,29.45
2019-06-25T08:49:33.653Z,29.53
2019-06-25T08:50:33.667Z,29.50
2019-06-25T08:51:33.610Z,29.53
2019-06-25T08:52:33.590Z,29.66
2019-06-25T08:53:33.559Z,29.65
2019-06-25T08:54:33.541Z,29.73
2019-06-25T08:55:33.528Z,29.71
2019-06-25T08:56:33.499Z,29.86
2019-06-25T08:57:33.486Z,29.81
2019-06-25T08:58:33.765Z,29.81
2019-06-25T08:59:33.427Z,29.88
2019-06-25T09:00:33.409Z,29.88
2019-06-25T09:01:33.385Z,30.00
2019-06-25T09:02:33.367Z,30.02
2019-06-25T09:03:33.338Z,30.10
2019-06-25T09:04:33.327Z,30.10
2019-06-25T09:05:33.299Z,30.13
2019-06-25T09:06:33.276Z,30.19
2019-06-25T09:07:33.253Z,30.28
2019-06-25T09:08:33.228Z,30.31
2019-06-25T09:09:33.251Z,30.39
2019-06-25T09:10:33.180Z,30.37
2019-06-25T09:11:33.150Z,30.39
2019-06-25T09:12:33.138Z,30.48
2019-06-25T09:13:33.120Z,30.51
2019-06-25T09:14:33.089Z,30.63
2019-06-25T09:15:33.066Z,30.61
2019-06-25T09:16:33.046Z,30.70
2019-06-25T09:17:33.016Z,30.75
2019-06-25T09:18:33.005Z,30.80
2019-06-25T09:19:46.271Z,30.83
2019-06-25T09:20:32.968Z,30.90
2019-06-25T09:21:32.935Z,30.84
2019-06-25T09:22:32.924Z,30.88
2019-06-25T09:23:32.886Z,30.90
2019-06-25T09:24:32.871Z,30.83
2019-06-25T09:25:32.850Z,30.88
2019-06-25T09:26:32.826Z,31.03
2019-06-25T09:27:32.819Z,31.02
2019-06-25T09:28:32.775Z,31.09
2019-06-25T09:29:32.760Z,31.20
2019-06-25T09:30:36.613Z,31.21
2019-06-25T09:31:32.717Z,31.21
2019-06-25T09:32:32.697Z,31.29
2019-06-25T09:33:32.669Z,31.37
2019-06-25T09:34:32.667Z,31.42
2019-06-25T09:35:32.640Z,31.44
2019-06-25T09:36:32.617Z,31.52
2019-06-25T09:37:32.579Z,31.55
2019-06-25T09:38:32.561Z,31.51
2019-06-25T09:39:32.545Z,31.47
2019-06-25T09:40:32.517Z,31.55
2019-06-25T09:41:32.657Z,31.65
2019-06-25T09:42:32.489Z,31.65
2019-06-25T09:43:32.467Z,31.73
2019-06-25T09:44:32.441Z,31.74
2019-06-25T09:45:32.402Z,31.87
2019-06-25T09:46:32.392Z,31.90
2019-06-25T09:47:32.630Z,32.00
2019-06-25T09:48:32.352Z,31.99
2019-06-25T09:49:32.321Z,32.00
2019-06-25T09:50:32.851Z,32.07
2019-06-25T09:51:32.283Z,32.18
2019-06-25T09:52:32.281Z,32.14
2019-06-25T09:53:32.247Z,32.27
2019-06-25T09:54:32.221Z,32.21
2019-06-25T09:55:32.202Z,32.29
2019-06-25T09:56:32.192Z,32.19
2019-06-25T09:57:32.158Z,32.33
2019-06-25T09:58:32.143Z,32.40
2019-06-25T09:59:32.121Z,32.52
2019-06-25T10:00:32.099Z,32.46
2019-06-25T10:01:44.766Z,32.48
2019-06-25T10:02:32.207Z,32.55
2019-06-25T10:03:32.051Z,32.52
2019-06-25T10:04:35.637Z,32.63
2019-06-25T10:05:32.220Z,32.75
2019-06-25T10:06:31.973Z,32.92
2019-06-25T10:07:31.958Z,33.14
2019-06-25T10:08:31.937Z,33.20
2019-06-25T10:09:31.912Z,33.45
2019-06-25T10:10:31.899Z,33.57
2019-06-25T10:11:31.882Z,33.81
2019-06-25T10:12:31.861Z,33.99
2019-06-25T10:13:31.829Z,34.06
2019-06-25T10:14:31.847Z,34.24
2019-06-25T10:15:31.812Z,34.23
2019-06-25T10:16:31.769Z,34.45
2019-06-25T10:17:31.757Z,34.58
2019-06-25T10:18:43.875Z,34.83
2019-06-25T10:19:31.724Z,34.93
2019-06-25T10:20:31.706Z,35.05
2019-06-25T10:21:31.685Z,35.23
2019-06-25T10:22:31.662Z,35.42
2019-06-25T10:23:31.647Z,35.53
2019-06-25T10:24:31.632Z,35.55
2019-06-25T10:25:31.603Z,35.66
2019-06-25T10:26:31.596Z,35.63
2019-06-25T10:27:31.635Z,35.64
2019-06-25T10:28:38.847Z,35.66
2019-06-25T10:29:31.540Z,35.71
2019-06-25T10:30:31.534Z,35.79
2019-06-25T10:31:31.538Z,35.82
2019-06-25T10:32:31.499Z,36.08
2019-06-25T10:33:31.459Z,36.30
2019-06-25T10:34:31.467Z,36.52
2019-06-25T10:35:46.236Z,36.65
2019-06-25T10:36:31.433Z,36.67
2019-06-25T10:37:31.395Z,36.86
2019-06-25T10:38:31.425Z,36.88
2019-06-25T10:39:31.360Z,37.03
2019-06-25T10:40:31.341Z,37.20
2019-06-25T10:41:31.333Z,37.37
2019-06-25T10:42:31.315Z,37.37
2019-06-25T10:43:31.293Z,37.32
2019-06-25T10:44:31.279Z,37.35
2019-06-25T10:45:31.275Z,37.45
2019-06-25T10:46:31.254Z,37.60
2019-06-25T10:47:31.242Z,37.63
2019-06-25T10:48:31.219Z,37.65
2019-06-25T10:49:31.220Z,37.93
2019-06-25T10:50:31.205Z,37.96
2019-06-25T10:51:31.200Z,38.05
2019-06-25T10:52:31.171Z,38.23
2019-06-25T10:53:31.139Z,38.30
2019-06-25T10:54:31.124Z,38.40
2019-06-25T10:55:31.103Z,38.36
2019-06-25T10:56:31.690Z,38.36
2019-06-25T10:57:31.092Z,38.57
2019-06-25T10:58:31.063Z,38.61
2019-06-25T10:59:31.075Z,38.69
2019-06-25T11:00:31.075Z,38.80
2019-06-25T11:01:31.015Z,38.89
2019-06-25T11:02:31.002Z,38.97
2019-06-25T11:03:30.982Z,38.99
2019-06-25T11:04:30.969Z,38.67
2019-06-25T11:05:31.003Z,38.79
2019-06-25T11:06:30.932Z,38.77
2019-06-25T11:07:30.921Z,38.89
2019-06-25T11:08:30.957Z,38.97
2019-06-25T11:09:30.904Z,39.19
2019-06-25T11:10:30.926Z,39.25
2019-06-25T11:11:30.910Z,39.34
2019-06-25T11:12:30.885Z,39.38
2019-06-25T11:13:30.841Z,39.43
2019-06-25T11:14:30.822Z,39.31
2019-06-25T11:15:30.851Z,39.22
2019-06-25T11:16:30.829Z,39.22
2019-06-25T11:17:30.829Z,39.29
2019-06-25T11:18:30.786Z,39.43
2019-06-25T11:19:30.786Z,39.43
2019-06-25T11:20:30.750Z,39.40
2019-06-25T11:21:30.767Z,39.26
2019-06-25T11:22:30.711Z,39.26
2019-06-25T11:23:32.564Z,39.40
2019-06-25T11:24:30.767Z,39.44
2019-06-25T11:25:30.676Z,39.62
2019-06-25T11:26:30.659Z,39.67
2019-06-25T11:27:30.681Z,39.90
2019-06-25T11:28:30.705Z,40.00
2019-06-25T11:29:30.612Z,39.90
2019-06-25T11:30:30.621Z,39.90
2019-06-25T11:31:30.603Z,39.60
2019-06-25T11:32:30.688Z,39.53
2019-06-25T11:33:30.623Z,39.07
2019-06-25T11:34:30.567Z,39.34
2019-06-25T11:35:30.615Z,39.38
2019-06-25T11:36:30.518Z,39.41
2019-06-25T11:37:30.572Z,39.56
2019-06-25T11:38:30.523Z,39.86
2019-06-25T11:39:30.511Z,40.02
2019-06-25T11:40:30.467Z,40.26
2019-06-25T11:41:30.456Z,40.30
2019-06-25T11:42:30.465Z,40.46
2019-06-25T11:43:43.371Z,40.30
2019-06-25T11:44:30.459Z,40.38
2019-06-25T11:45:30.485Z,40.15
2019-06-25T11:46:30.378Z,40.00
2019-06-25T11:47:30.374Z,39.94
2019-06-25T11:48:30.408Z,39.58
2019-06-25T11:49:30.335Z,39.72
2019-06-25T11:50:30.400Z,39.93
2019-06-25T11:51:30.316Z,39.97
2019-06-25T11:52:30.299Z,40.21
2019-06-25T11:53:30.284Z,40.33
2019-06-25T11:54:30.300Z,40.54
2019-06-25T11:55:30.366Z,40.69
2019-06-25T11:56:30.268Z,40.72
2019-06-25T11:57:33.191Z,40.97
2019-06-25T11:58:30.224Z,41.03
2019-06-25T11:59:30.211Z,41.06
2019-06-25T12:00:30.264Z,41.07
2019-06-25T12:01:30.170Z,41.07
2019-06-25T12:02:30.168Z,41.19
2019-06-25T12:03:30.149Z,41.00
2019-06-25T12:04:30.149Z,41.16
2019-06-25T12:05:30.129Z,41.06
2019-06-25T12:06:38.483Z,41.16
2019-06-25T12:07:30.120Z,41.34
2019-06-25T12:08:30.102Z,41.40
2019-06-25T12:09:30.094Z,41.59
2019-06-25T12:10:30.068Z,41.62
2019-06-25T12:11:30.113Z,41.74
2019-06-25T12:12:30.143Z,41.78
2019-06-25T12:13:30.020Z,41.99
2019-06-25T12:14:30.005Z,42.04
2019-06-25T12:15:30.039Z,42.02
2019-06-25T12:16:30.035Z,41.95
2019-06-25T12:17:30.025Z,41.90
2019-06-25T12:18:30.000Z,41.99
2019-06-25T12:19:29.945Z,42.13
2019-06-25T12:20:29.926Z,42.14
2019-06-25T12:21:29.918Z,42.06
2019-06-25T12:22:29.907Z,42.17
2019-06-25T12:23:29.900Z,42.32
2019-06-25T12:24:29.879Z,42.51
2019-06-25T12:25:29.878Z,42.54
2019-06-25T12:26:29.869Z,42.47
2019-06-25T12:27:29.850Z,42.21
2019-06-25T12:28:29.847Z,42.29
2019-06-25T12:29:29.880Z,42.48
2019-06-25T12:30:29.809Z,42.31
2019-06-25T12:31:29.801Z,42.24
2019-06-25T12:32:29.811Z,42.13
2019-06-25T12:33:29.792Z,41.94
2019-06-25T12:34:29.761Z,41.62
2019-06-25T12:35:29.744Z,41.68
2019-06-25T12:36:29.734Z,41.72
2019-06-25T12:37:29.730Z,41.75
2019-06-25T12:38:29.748Z,41.94
2019-06-25T12:39:29.713Z,41.85
2019-06-25T12:40:29.686Z,41.80
2019-06-25T12:41:29.715Z,41.37
2019-06-25T12:42:29.659Z,40.81
2019-06-25T12:43:29.709Z,40.61
2019-06-25T12:44:29.628Z,40.68
2019-06-25T12:45:32.900Z,40.84
2019-06-25T12:46:29.605Z,40.81
2019-06-25T12:47:29.595Z,40.85
2019-06-25T12:48:29.588Z,40.85
2019-06-25T12:49:29.578Z,41.16
2019-06-25T12:50:29.561Z,40.78
2019-06-25T12:51:29.571Z,40.72
2019-06-25T12:52:29.571Z,40.66