createdAt,value
2023-05-05T00:00:33.875Z,37
2023-05-05T00:15:32.772Z,37
2023-05-05T00:30:32.556Z,37
2023-05-05T00:45:32.692Z,37
2023-05-05T01:00:32.380Z,37
2023-05-05T01:15:32.539Z,37
2023-05-05T01:30:32.615Z,37
2023-05-05T01:45:32.627Z,37
2023-05-05T02:00:32.624Z,37
2023-05-05T02:15:32.423Z,37
2023-05-05T02:30:32.577Z,37
2023-05-05T02:45:32.634Z,37
2023-05-05T03:00:32.092Z,37
2023-05-05T03:15:32.876Z,37
2023-05-05T03:30:32.446Z,38
2023-05-05T03:45:32.566Z,38
2023-05-05T04:00:32.962Z,38
2023-05-05T04:15:32.788Z,38
2023-05-05T04:30:33.041Z,38
2023-05-05T04:45:33.021Z,39
2023-05-05T05:00:33.672Z,39
2023-05-05T05:15:32.330Z,39
2023-05-05T05:30:34.694Z,40
2023-05-05T05:45:32.518Z,40
2023-05-05T06:00:33.679Z,41
2023-05-05T06:15:32.188Z,41
2023-05-05T06:30:34.514Z,41
2023-05-05T06:45:32.689Z,41
2023-05-05T07:00:33.632Z,42
2023-05-05T07:15:33.959Z,42
2023-05-05T07:30:34.005Z,42
2023-05-05T07:45:32.954Z,42
2023-05-05T08:00:33.665Z,42
2023-05-05T08:15:33.729Z,42
2023-05-05T08:30:32.867Z,42
2023-05-05T08:45:32.697Z,42
2023-05-05T09:00:32.993Z,42
2023-05-05T09:15:32.459Z,42
2023-05-05T09:30:33.997Z,42
2023-05-05T09:45:33.165Z,42
2023-05-05T10:00:33.455Z,42
2023-05-05T10:15:33.975Z,42
2023-05-05T10:30:33.677Z,42
2023-05-05T10:45:33.315Z,42
2023-05-05T11:00:33.314Z,42
2023-05-05T11:15:32.269Z,43
2023-05-05T11:30:33.832Z,43
2023-05-05T11:45:33.108Z,43
2023-05-05T12:00:33.735Z,43
2023-05-05T12:15:33.778Z,43
2023-05-05T12:30:33.800Z,42
2023-05-05T12:45:33.521Z,42
2023-05-05T13:00:33.185Z,42
2023-05-05T13:15:35.186Z,43
2023-05-05T13:30:33.483Z,43
2023-05-05T13:45:33.868Z,42
2023-05-05T14:00:33.531Z,42
2023-05-05T14:15:33.658Z,42
2023-05-05T14:30:33.251Z,42
2023-05-05T14:45:34.009Z,42
2023-05-05T15:00:33.102Z,42
2023-05-05T15:15:32.796Z,43
2023-05-05T15:30:34.075Z,43
2023-05-05T15:45:33.650Z,43
2023-05-05T16:00:33.994Z,43
2023-05-05T16:15:33.701Z,43
2023-05-05T16:30:33.706Z,43
2023-05-05T16:45:32.919Z,43
2023-05-05T17:00:34.017Z,43
2023-05-05T17:15:33.179Z,43
2023-05-05T17:30:33.995Z,43
2023-05-05T17:45:33.580Z,43
2023-05-05T18:00:33.229Z,44
2023-05-05T18:15:33.727Z,44
2023-05-05T18:30:32.633Z,44
2023-05-05T18:45:32.577Z,44
2023-05-05T19:00:34.268Z,44
2023-05-05T19:15:33.193Z,44
2023-05-05T19:30:33.453Z,43
2023-05-05T19:45:32.454Z,43
2023-05-05T20:00:33.218Z,43
2023-05-05T20:15:33.436Z,44
2023-05-05T20:30:32.712Z,44
2023-05-05T20:45:32.630Z,44
2023-05-05T21:00:32.983Z,44
2023-05-05T21:15:32.088Z,44
2023-05-05T21:30:32.644Z,44
2023-05-05T21:45:32.280Z,45
2023-05-05T22:00:33.128Z,45
2023-05-05T22:15:39.067Z,45
2023-05-05T22:30:32.396Z,45
2023-05-05T22:45:32.797Z,45
2023-05-05T23:00:33.384Z,45
2023-05-05T23:15:32.638Z,45
2023-05-05T23:30:32.885Z,46
2023-05-05T23:45:32.480Z,45
