createdAt,value
2018-03-28T00:00:16.330Z,5.86
2018-03-28T00:01:16.369Z,5.92
2018-03-28T00:02:16.623Z,5.92
2018-03-28T00:03:16.888Z,5.92
2018-03-28T00:04:17.171Z,5.92
2018-03-28T00:05:16.456Z,5.92
2018-03-28T00:06:16.725Z,5.92
2018-03-28T00:07:16.979Z,5.98
2018-03-28T00:08:16.241Z,5.92
2018-03-28T00:09:16.517Z,5.92
2018-03-28T00:10:16.797Z,5.86
2018-03-28T00:11:16.847Z,5.86
2018-03-28T00:12:17.102Z,5.86
2018-03-28T00:13:16.366Z,5.80
2018-03-28T00:14:16.631Z,5.80
2018-03-28T00:15:16.905Z,5.73
2018-03-28T00:16:17.161Z,5.73
2018-03-28T00:17:16.426Z,5.67
2018-03-28T00:18:16.690Z,5.73
2018-03-28T00:19:16.954Z,5.67
2018-03-28T00:20:16.243Z,5.67
2018-03-28T00:21:16.267Z,5.67
2018-03-28T00:22:16.526Z,5.67
2018-03-28T00:23:16.792Z,5.67
2018-03-28T00:24:17.063Z,5.61
2018-03-28T00:25:16.328Z,5.61
2018-03-28T00:26:16.587Z,5.55
2018-03-28T00:27:16.851Z,5.55
2018-03-28T00:28:17.114Z,5.48
2018-03-28T00:29:16.392Z,5.48
2018-03-28T00:30:16.658Z,5.42
2018-03-28T00:31:16.726Z,5.42
2018-03-28T00:32:16.996Z,5.36
2018-03-28T00:33:16.258Z,5.36
2018-03-28T00:34:16.532Z,5.30
2018-03-28T00:35:16.793Z,5.36
2018-03-28T00:36:17.053Z,5.36
2018-03-28T00:37:16.309Z,5.36
2018-03-28T00:38:16.579Z,5.36
2018-03-28T00:39:16.850Z,5.36
2018-03-28T00:40:17.125Z,5.30
2018-03-28T00:41:17.172Z,5.30
2018-03-28T00:42:16.425Z,5.30
2018-03-28T00:43:16.693Z,5.30
2018-03-28T00:44:16.961Z,5.23
2018-03-28T00:45:16.222Z,5.23
2018-03-28T00:46:16.483Z,5.23
2018-03-28T00:47:16.741Z,5.23
2018-03-28T00:48:17.001Z,5.23
2018-03-28T00:49:16.264Z,5.23
2018-03-28T00:50:16.532Z,5.23
2018-03-28T00:51:16.572Z,5.17
2018-03-28T00:52:16.838Z,5.17
2018-03-28T00:53:17.106Z,5.17
2018-03-28T00:54:16.365Z,5.17
2018-03-28T00:55:16.620Z,5.11
2018-03-28T00:56:16.912Z,5.11
2018-03-28T00:57:16.235Z,5.11
2018-03-28T00:58:16.502Z,5.11
2018-03-28T00:59:16.755Z,5.05
2018-03-28T01:00:17.025Z,5.05
2018-03-28T01:01:17.078Z,5.05
2018-03-28T01:02:16.338Z,5.05
2018-03-28T01:03:16.619Z,4.98
2018-03-28T01:04:16.886Z,4.98
2018-03-28T01:05:17.156Z,4.98
2018-03-28T01:06:16.477Z,4.98
2018-03-28T01:07:16.842Z,4.98
2018-03-28T01:08:17.103Z,4.98
2018-03-28T01:09:16.356Z,4.98
2018-03-28T01:10:16.631Z,4.98
2018-03-28T01:11:16.659Z,4.98
2018-03-28T01:12:16.922Z,5.05
2018-03-28T01:13:17.188Z,5.05
2018-03-28T01:14:16.448Z,5.05
2018-03-28T01:15:16.704Z,5.05
2018-03-28T01:16:16.960Z,5.05
2018-03-28T01:17:16.224Z,5.05
2018-03-28T01:18:16.487Z,5.05
2018-03-28T01:19:16.748Z,5.05
2018-03-28T01:20:17.016Z,5.05
2018-03-28T01:21:17.043Z,4.98
2018-03-28T01:22:16.302Z,4.98
2018-03-28T01:23:16.562Z,4.98
2018-03-28T01:24:16.823Z,4.98
2018-03-28T01:25:17.092Z,4.92
2018-03-28T01:26:16.361Z,4.98
2018-03-28T01:27:16.623Z,4.92
2018-03-28T01:28:16.888Z,4.92
2018-03-28T01:29:17.159Z,4.86
2018-03-28T01:30:16.427Z,4.86
2018-03-28T01:31:16.468Z,4.86
2018-03-28T01:32:16.725Z,4.86
2018-03-28T01:33:17.491Z,4.86
2018-03-28T01:34:16.757Z,4.86
2018-03-28T01:35:17.030Z,4.80
2018-03-28T01:36:16.297Z,4.86
2018-03-28T01:37:16.553Z,4.80
2018-03-28T01:38:16.814Z,4.80
2018-03-28T01:39:17.078Z,4.80
2018-03-28T01:40:16.350Z,4.73
2018-03-28T01:41:16.391Z,4.80
2018-03-28T01:42:16.652Z,4.80
2018-03-28T01:43:16.908Z,4.73
2018-03-28T01:44:17.166Z,4.73
2018-03-28T01:45:16.465Z,4.73
2018-03-28T01:46:16.727Z,4.73
2018-03-28T01:47:17.007Z,4.73
2018-03-28T01:48:16.270Z,4.73
2018-03-28T01:49:16.536Z,4.73
2018-03-28T01:50:16.832Z,4.73
2018-03-28T01:51:16.841Z,4.73
2018-03-28T01:52:17.124Z,4.73
2018-03-28T01:53:16.382Z,4.73
2018-03-28T01:54:16.653Z,4.73
2018-03-28T01:55:16.922Z,4.73
2018-03-28T01:56:17.186Z,4.73
2018-03-28T01:57:16.447Z,4.73
2018-03-28T01:58:16.719Z,4.73
2018-03-28T01:59:16.989Z,4.73
2018-03-28T02:00:16.258Z,4.73
2018-03-28T02:01:16.319Z,4.73
2018-03-28T02:02:16.594Z,4.73
2018-03-28T02:03:16.856Z,4.73
2018-03-28T02:04:17.125Z,4.73
2018-03-28T02:05:16.386Z,4.67
2018-03-28T02:06:16.646Z,4.67
2018-03-28T02:07:16.909Z,4.67
2018-03-28T02:08:17.176Z,4.73
2018-03-28T02:09:16.446Z,4.67
2018-03-28T02:10:16.715Z,4.73
2018-03-28T02:11:16.747Z,4.67
2018-03-28T02:12:17.002Z,4.73
2018-03-28T02:13:16.504Z,4.67
2018-03-28T02:14:16.773Z,4.67
2018-03-28T02:15:17.031Z,4.67
2018-03-28T02:16:16.293Z,4.67
2018-03-28T02:17:16.553Z,4.67
2018-03-28T02:18:16.825Z,4.67
2018-03-28T02:19:17.093Z,4.67
2018-03-28T02:20:16.371Z,4.67
2018-03-28T02:21:16.417Z,4.67
2018-03-28T02:22:16.696Z,4.67
2018-03-28T02:23:16.965Z,4.67
2018-03-28T02:24:16.235Z,4.67
2018-03-28T02:25:16.504Z,4.67
2018-03-28T02:26:16.773Z,4.67
2018-03-28T02:27:17.027Z,4.67
2018-03-28T02:28:16.295Z,4.67
2018-03-28T02:29:16.563Z,4.67
2018-03-28T02:30:16.833Z,4.67
2018-03-28T02:31:16.860Z,4.67
2018-03-28T02:32:17.129Z,4.67
2018-03-28T02:33:16.400Z,4.67
2018-03-28T02:34:16.670Z,4.67
2018-03-28T02:35:16.795Z,4.67
2018-03-28T02:36:17.063Z,4.67
2018-03-28T02:37:16.325Z,4.67
2018-03-28T02:38:16.886Z,4.67
2018-03-28T02:39:17.149Z,4.67
2018-03-28T02:40:16.434Z,4.67
2018-03-28T02:41:16.478Z,4.67
2018-03-28T02:42:16.742Z,4.67
2018-03-28T02:43:17.017Z,4.67
2018-03-28T02:44:16.608Z,4.67
2018-03-28T02:45:16.874Z,4.67
2018-03-28T02:46:17.131Z,4.67
2018-03-28T02:47:16.420Z,4.67
2018-03-28T02:48:16.677Z,4.67
2018-03-28T02:49:16.944Z,4.67
2018-03-28T02:50:16.231Z,4.67
2018-03-28T02:51:16.253Z,4.67
2018-03-28T02:52:16.517Z,4.67
2018-03-28T02:53:16.794Z,4.67
2018-03-28T02:54:17.087Z,4.67
2018-03-28T02:55:16.358Z,4.67
2018-03-28T02:56:16.640Z,4.61
2018-03-28T02:57:16.897Z,4.61
2018-03-28T02:58:17.187Z,4.61
2018-03-28T02:59:16.452Z,4.67
2018-03-28T03:00:16.754Z,4.61
2018-03-28T03:01:16.796Z,4.67
2018-03-28T03:02:17.054Z,4.67
2018-03-28T03:03:16.327Z,4.61
2018-03-28T03:04:16.587Z,4.61
2018-03-28T03:05:16.850Z,4.67
2018-03-28T03:06:17.118Z,4.67
2018-03-28T03:07:16.449Z,4.61
2018-03-28T03:08:16.716Z,4.61
2018-03-28T03:09:16.999Z,4.67
2018-03-28T03:10:16.274Z,4.61
2018-03-28T03:11:16.319Z,4.67
2018-03-28T03:12:16.584Z,4.61
2018-03-28T03:13:16.859Z,4.61
2018-03-28T03:14:17.125Z,4.61
2018-03-28T03:15:16.383Z,4.67
2018-03-28T03:16:16.652Z,4.61
2018-03-28T03:17:16.918Z,4.61
2018-03-28T03:18:17.498Z,4.67
2018-03-28T03:19:16.764Z,4.61
2018-03-28T03:20:17.027Z,4.61
2018-03-28T03:21:17.069Z,4.61
2018-03-28T03:22:16.341Z,4.61
2018-03-28T03:23:16.593Z,4.61
2018-03-28T03:24:16.851Z,4.67
2018-03-28T03:25:17.119Z,4.61
2018-03-28T03:26:16.435Z,4.67
2018-03-28T03:27:16.702Z,4.61
2018-03-28T03:28:16.962Z,4.67
2018-03-28T03:29:16.225Z,4.67
2018-03-28T03:30:16.492Z,4.67
2018-03-28T03:31:16.524Z,4.67
2018-03-28T03:32:16.801Z,4.67
2018-03-28T03:33:17.447Z,4.67
2018-03-28T03:34:16.720Z,4.67
2018-03-28T03:35:17.033Z,4.67
2018-03-28T03:36:16.295Z,4.67
2018-03-28T03:37:16.580Z,4.67
2018-03-28T03:38:16.846Z,4.73
2018-03-28T03:39:17.122Z,4.67
2018-03-28T03:40:16.384Z,4.67
2018-03-28T03:41:16.452Z,4.73
2018-03-28T03:42:16.718Z,4.73
2018-03-28T03:43:16.982Z,4.73
2018-03-28T03:44:16.254Z,4.73
2018-03-28T03:45:16.522Z,4.73
2018-03-28T03:46:16.790Z,4.73
2018-03-28T03:47:17.054Z,4.73
2018-03-28T03:48:16.322Z,4.73
2018-03-28T03:49:16.586Z,4.73
2018-03-28T03:50:16.859Z,4.73
2018-03-28T03:51:16.955Z,4.73
2018-03-28T03:52:16.395Z,4.73
2018-03-28T03:53:16.657Z,4.73
2018-03-28T03:54:16.939Z,4.73
2018-03-28T03:55:16.206Z,4.73
2018-03-28T03:56:16.481Z,4.73
2018-03-28T03:57:16.743Z,4.73
2018-03-28T03:58:17.000Z,4.73
2018-03-28T03:59:16.262Z,4.73
2018-03-28T04:00:16.543Z,4.73
2018-03-28T04:01:16.583Z,4.73
2018-03-28T04:02:16.848Z,4.73
2018-03-28T04:03:17.107Z,4.80
2018-03-28T04:04:16.374Z,4.73
2018-03-28T04:05:16.639Z,4.80
2018-03-28T04:06:16.904Z,4.80
2018-03-28T04:07:17.164Z,4.80
2018-03-28T04:08:16.427Z,4.80
2018-03-28T04:09:16.681Z,4.80
2018-03-28T04:10:16.952Z,4.80
2018-03-28T04:11:16.995Z,4.80
2018-03-28T04:12:16.265Z,4.80
2018-03-28T04:13:16.523Z,4.80
2018-03-28T04:14:16.801Z,4.80
2018-03-28T04:15:17.075Z,4.80
2018-03-28T04:16:16.335Z,4.80
2018-03-28T04:17:16.593Z,4.86
2018-03-28T04:18:16.854Z,4.86
2018-03-28T04:19:17.130Z,4.86
2018-03-28T04:20:16.394Z,4.86
2018-03-28T04:21:16.716Z,4.86
2018-03-28T04:22:16.968Z,4.86
2018-03-28T04:23:16.238Z,4.86
2018-03-28T04:24:16.497Z,4.80
2018-03-28T04:25:16.779Z,4.86
2018-03-28T04:26:17.044Z,4.80
2018-03-28T04:27:16.304Z,4.86
2018-03-28T04:28:16.560Z,4.86
2018-03-28T04:29:16.813Z,4.86
2018-03-28T04:30:17.084Z,4.86
2018-03-28T04:31:17.133Z,4.86
2018-03-28T04:32:16.413Z,4.86
2018-03-28T04:33:16.668Z,4.86
2018-03-28T04:34:16.932Z,4.86
2018-03-28T04:35:17.193Z,4.86
2018-03-28T04:36:16.450Z,4.86
2018-03-28T04:37:16.714Z,4.92
2018-03-28T04:38:16.982Z,4.86
2018-03-28T04:39:16.253Z,4.92
2018-03-28T04:40:16.520Z,4.86
2018-03-28T04:41:16.570Z,4.92
2018-03-28T04:42:16.845Z,4.92
2018-03-28T04:43:17.114Z,4.92
2018-03-28T04:44:16.375Z,4.92
2018-03-28T04:45:16.635Z,4.92
2018-03-28T04:46:16.895Z,4.92
2018-03-28T04:47:17.148Z,4.92
2018-03-28T04:48:16.401Z,4.92
2018-03-28T04:49:17.076Z,4.92
2018-03-28T04:50:16.340Z,4.92
2018-03-28T04:51:16.382Z,4.98
2018-03-28T04:52:16.645Z,4.92
2018-03-28T04:53:16.899Z,4.92
2018-03-28T04:54:17.161Z,4.98
2018-03-28T04:55:16.433Z,4.98
2018-03-28T04:56:16.691Z,4.98
2018-03-28T04:57:16.956Z,4.98
2018-03-28T04:58:16.227Z,4.98
2018-03-28T04:59:16.490Z,4.98
2018-03-28T05:00:16.762Z,4.98
2018-03-28T05:01:16.802Z,4.98
2018-03-28T05:02:17.060Z,4.98
2018-03-28T05:03:16.329Z,4.98
2018-03-28T05:04:16.656Z,4.98
2018-03-28T05:05:17.122Z,4.98
2018-03-28T05:06:16.385Z,4.98
2018-03-28T05:07:16.651Z,5.05
2018-03-28T05:08:16.907Z,5.05
2018-03-28T05:09:17.513Z,5.05
2018-03-28T05:10:16.829Z,5.05
2018-03-28T05:11:16.837Z,5.05
2018-03-28T05:12:17.096Z,5.05
2018-03-28T05:13:16.368Z,5.05
2018-03-28T05:14:16.641Z,5.11
2018-03-28T05:15:16.898Z,5.11
2018-03-28T05:16:17.161Z,5.11
2018-03-28T05:17:16.436Z,5.11
2018-03-28T05:18:16.750Z,5.11
2018-03-28T05:19:17.013Z,5.11
2018-03-28T05:20:16.533Z,5.11
2018-03-28T05:21:16.583Z,5.11
2018-03-28T05:22:16.848Z,5.11
2018-03-28T05:23:17.108Z,5.11
2018-03-28T05:24:16.371Z,5.17
2018-03-28T05:25:16.637Z,5.11
2018-03-28T05:26:16.898Z,5.17
2018-03-28T05:27:17.149Z,5.17
2018-03-28T05:28:16.416Z,5.17
2018-03-28T05:29:16.692Z,5.17
2018-03-28T05:30:16.961Z,5.17
2018-03-28T05:31:17.004Z,5.17
2018-03-28T05:32:16.258Z,5.17
2018-03-28T05:33:16.528Z,5.23
2018-03-28T05:34:16.788Z,5.23
2018-03-28T05:35:17.088Z,5.23
2018-03-28T05:36:16.364Z,5.23
2018-03-28T05:37:16.643Z,5.23
2018-03-28T05:38:16.906Z,5.23
2018-03-28T05:39:17.166Z,5.23
2018-03-28T05:40:16.436Z,5.30
2018-03-28T05:41:16.468Z,5.30
2018-03-28T05:42:16.741Z,5.23
2018-03-28T05:43:17.003Z,5.30
2018-03-28T05:44:16.266Z,5.30
2018-03-28T05:45:16.532Z,5.30
2018-03-28T05:46:16.787Z,5.36
2018-03-28T05:47:17.050Z,5.36
2018-03-28T05:48:16.316Z,5.36
2018-03-28T05:49:16.577Z,5.36
2018-03-28T05:50:16.881Z,5.36
2018-03-28T05:51:16.897Z,5.36
2018-03-28T05:52:17.165Z,5.36
2018-03-28T05:53:16.428Z,5.42
2018-03-28T05:54:16.698Z,5.48
2018-03-28T05:55:16.956Z,5.48
2018-03-28T05:56:16.224Z,5.48
2018-03-28T05:57:16.484Z,5.42
2018-03-28T05:58:16.761Z,5.48
2018-03-28T05:59:17.034Z,5.48
2018-03-28T06:00:16.309Z,5.42
2018-03-28T06:01:16.338Z,5.48
2018-03-28T06:02:16.596Z,5.48
2018-03-28T06:03:16.853Z,5.48
2018-03-28T06:04:17.133Z,5.42
2018-03-28T06:05:16.404Z,5.42
2018-03-28T06:06:16.664Z,5.42
2018-03-28T06:07:16.933Z,5.48
2018-03-28T06:08:17.193Z,5.48
2018-03-28T06:09:16.463Z,5.48
2018-03-28T06:10:16.730Z,5.55
2018-03-28T06:11:16.770Z,5.55
2018-03-28T06:12:17.030Z,5.55
2018-03-28T06:13:16.303Z,5.55
2018-03-28T06:14:16.569Z,5.55
2018-03-28T06:15:16.929Z,5.55
2018-03-28T06:16:17.202Z,5.55
2018-03-28T06:17:16.463Z,5.55
2018-03-28T06:18:16.721Z,5.55
2018-03-28T06:19:16.991Z,5.55
2018-03-28T06:20:16.261Z,5.55
2018-03-28T06:21:16.344Z,5.61
2018-03-28T06:22:16.613Z,5.61
2018-03-28T06:23:16.877Z,5.61
2018-03-28T06:24:17.140Z,5.61
2018-03-28T06:25:16.413Z,5.67
2018-03-28T06:26:16.677Z,5.67
2018-03-28T06:27:16.944Z,5.67
2018-03-28T06:28:16.207Z,5.67
2018-03-28T06:29:16.471Z,5.67
2018-03-28T06:30:16.738Z,5.67
2018-03-28T06:31:16.798Z,5.73
2018-03-28T06:32:17.063Z,5.73
2018-03-28T06:33:16.318Z,5.73
2018-03-28T06:34:16.582Z,5.73
2018-03-28T06:35:16.848Z,5.73
2018-03-28T06:36:17.178Z,5.73
2018-03-28T06:37:16.545Z,5.73
2018-03-28T06:38:16.820Z,5.73
2018-03-28T06:39:17.098Z,5.80
2018-03-28T06:40:16.369Z,5.80
2018-03-28T06:41:16.419Z,5.80
2018-03-28T06:42:16.996Z,5.80
2018-03-28T06:43:16.263Z,5.86
2018-03-28T06:44:16.525Z,5.86
2018-03-28T06:45:16.796Z,5.92
2018-03-28T06:46:17.055Z,5.92
2018-03-28T06:47:16.354Z,5.92
2018-03-28T06:48:16.680Z,5.92
2018-03-28T06:49:16.953Z,5.92
2018-03-28T06:50:16.213Z,5.98
2018-03-28T06:51:16.257Z,5.92
2018-03-28T06:52:16.522Z,5.92
2018-03-28T06:53:16.785Z,5.92
2018-03-28T06:54:17.041Z,5.92
2018-03-28T06:55:16.310Z,5.92
2018-03-28T06:56:16.572Z,5.92
2018-03-28T06:57:16.844Z,5.92
2018-03-28T06:58:17.446Z,5.92
2018-03-28T06:59:16.704Z,5.92
2018-03-28T07:00:16.974Z,5.92
2018-03-28T07:01:17.017Z,5.92
2018-03-28T07:02:16.281Z,5.98
2018-03-28T07:03:16.548Z,5.98
2018-03-28T07:04:16.814Z,5.98
2018-03-28T07:05:17.081Z,5.98
2018-03-28T07:06:16.354Z,5.98
2018-03-28T07:07:16.618Z,6.05
2018-03-28T07:08:16.893Z,6.05
2018-03-28T07:09:17.148Z,6.05
2018-03-28T07:10:16.415Z,6.11
2018-03-28T07:11:16.469Z,6.11
2018-03-28T07:12:16.738Z,6.11
2018-03-28T07:13:16.997Z,6.17
2018-03-28T07:14:16.267Z,6.17
2018-03-28T07:15:16.527Z,6.17
2018-03-28T07:16:16.790Z,6.17
2018-03-28T07:17:17.048Z,6.17
2018-03-28T07:18:16.311Z,6.17
2018-03-28T07:19:16.572Z,6.23
2018-03-28T07:20:16.850Z,6.17
2018-03-28T07:21:16.893Z,6.23
2018-03-28T07:22:17.157Z,6.23
2018-03-28T07:23:16.416Z,6.23
2018-03-28T07:24:16.681Z,6.23
2018-03-28T07:25:16.949Z,6.23
2018-03-28T07:26:16.212Z,6.30
2018-03-28T07:27:16.476Z,6.30
2018-03-28T07:28:16.734Z,6.36
2018-03-28T07:29:17.010Z,6.38
2018-03-28T07:30:16.280Z,6.38
2018-03-28T07:31:16.325Z,6.40
2018-03-28T07:32:16.585Z,6.42
2018-03-28T07:33:16.849Z,6.48
2018-03-28T07:34:17.125Z,6.48
2018-03-28T07:35:16.417Z,6.54
2018-03-28T07:36:16.689Z,6.49
2018-03-28T07:37:16.944Z,6.49
2018-03-28T07:38:16.198Z,6.55
2018-03-28T07:39:16.468Z,6.58
2018-03-28T07:40:16.736Z,6.58
2018-03-28T07:41:16.784Z,6.58
2018-03-28T07:42:17.047Z,6.58
2018-03-28T07:43:16.306Z,6.67
2018-03-28T07:44:16.575Z,6.67
2018-03-28T07:45:16.835Z,6.71
2018-03-28T07:46:17.100Z,6.71
2018-03-28T07:47:16.367Z,6.74
2018-03-28T07:48:16.629Z,6.74
2018-03-28T07:49:16.890Z,6.77
2018-03-28T07:50:17.160Z,6.75
2018-03-28T07:51:16.219Z,6.80
2018-03-28T07:52:16.478Z,6.80
2018-03-28T07:53:16.750Z,6.82
2018-03-28T07:54:17.017Z,6.84
2018-03-28T07:55:16.283Z,6.85
2018-03-28T07:56:16.555Z,6.88
2018-03-28T07:57:16.813Z,6.94
2018-03-28T07:58:17.077Z,6.96
2018-03-28T07:59:16.330Z,6.96
2018-03-28T08:00:16.602Z,6.99
2018-03-28T08:01:16.645Z,7.04
2018-03-28T08:02:16.906Z,7.06
2018-03-28T08:03:17.172Z,7.11
2018-03-28T08:04:16.439Z,7.13
2018-03-28T08:05:16.711Z,7.17
2018-03-28T08:06:16.978Z,7.20
2018-03-28T08:07:16.237Z,7.18
2018-03-28T08:08:16.547Z,7.21
2018-03-28T08:09:16.846Z,7.25
2018-03-28T08:10:17.129Z,7.28
2018-03-28T08:11:17.190Z,7.32
2018-03-28T08:12:16.455Z,7.36
2018-03-28T08:13:16.717Z,7.40
2018-03-28T08:14:16.977Z,7.43
2018-03-28T08:15:16.245Z,7.49
2018-03-28T08:16:16.512Z,7.52
2018-03-28T08:17:16.780Z,7.58
2018-03-28T08:18:17.045Z,7.62
2018-03-28T08:19:16.313Z,7.70
2018-03-28T08:20:16.610Z,7.69
2018-03-28T08:21:16.653Z,7.72
2018-03-28T08:22:16.925Z,7.87
2018-03-28T08:23:17.185Z,7.94
2018-03-28T08:24:16.455Z,7.94
2018-03-28T08:25:16.717Z,7.99
2018-03-28T08:26:16.980Z,8.02
2018-03-28T08:27:16.233Z,8.07
2018-03-28T08:28:16.501Z,8.09
2018-03-28T08:29:16.774Z,8.13
2018-03-28T08:30:17.040Z,8.21
2018-03-28T08:31:17.075Z,8.17
2018-03-28T08:32:16.333Z,8.20
2018-03-28T08:33:16.592Z,8.19
2018-03-28T08:34:16.868Z,8.21
2018-03-28T08:35:17.126Z,8.24
2018-03-28T08:36:16.380Z,8.21
2018-03-28T08:37:16.643Z,8.21
2018-03-28T08:38:16.906Z,8.26
2018-03-28T08:39:17.183Z,8.28
2018-03-28T08:40:16.493Z,8.31
2018-03-28T08:41:16.539Z,8.32
2018-03-28T08:42:16.797Z,8.34
2018-03-28T08:43:17.060Z,8.36
2018-03-28T08:44:16.336Z,8.31
2018-03-28T08:45:16.601Z,8.32
2018-03-28T08:46:16.860Z,8.32
2018-03-28T08:47:17.254Z,8.39
2018-03-28T08:48:16.521Z,8.45
2018-03-28T08:49:16.780Z,8.50
2018-03-28T08:50:17.054Z,8.43
2018-03-28T08:51:17.088Z,8.40
2018-03-28T08:52:16.353Z,8.39
2018-03-28T08:53:16.796Z,8.47
2018-03-28T08:54:17.054Z,8.42
2018-03-28T08:55:16.324Z,8.39
2018-03-28T08:56:16.602Z,8.42
2018-03-28T08:57:16.873Z,8.39
2018-03-28T08:58:17.139Z,8.43
2018-03-28T08:59:16.451Z,8.36
2018-03-28T09:00:16.758Z,8.36
2018-03-28T09:01:16.775Z,8.30
2018-03-28T09:02:17.044Z,8.28
2018-03-28T09:03:16.325Z,8.36
2018-03-28T09:04:16.584Z,8.32
2018-03-28T09:05:16.847Z,8.38
2018-03-28T09:06:17.112Z,8.32
2018-03-28T09:07:16.395Z,8.32
2018-03-28T09:08:16.655Z,8.34
2018-03-28T09:09:16.918Z,8.30
2018-03-28T09:10:17.197Z,8.26
2018-03-28T09:11:16.248Z,8.26
2018-03-28T09:12:16.510Z,8.28
2018-03-28T09:13:16.771Z,8.31
2018-03-28T09:14:17.046Z,8.36
2018-03-28T09:15:16.311Z,8.39
2018-03-28T09:16:16.570Z,8.40
2018-03-28T09:17:16.835Z,8.38
2018-03-28T09:18:17.106Z,8.47
2018-03-28T09:19:16.443Z,8.40
2018-03-28T09:20:16.823Z,8.36
2018-03-28T09:21:16.854Z,8.31
2018-03-28T09:22:17.129Z,8.32
2018-03-28T09:23:16.394Z,8.39
2018-03-28T09:24:16.655Z,8.43
2018-03-28T09:25:16.922Z,8.45
2018-03-28T09:26:17.192Z,8.46
2018-03-28T09:27:16.459Z,8.52
2018-03-28T09:28:16.729Z,8.53
2018-03-28T09:29:16.991Z,8.63
2018-03-28T09:30:16.257Z,8.60
2018-03-28T09:31:16.298Z,8.57
2018-03-28T09:32:16.563Z,8.64
2018-03-28T09:33:16.821Z,8.69
2018-03-28T09:34:17.087Z,8.68
2018-03-28T09:35:16.347Z,8.79
2018-03-28T09:36:16.616Z,8.84
2018-03-28T09:37:16.882Z,8.75
2018-03-28T09:38:17.181Z,8.75
2018-03-28T09:39:16.451Z,8.91
2018-03-28T09:40:16.727Z,8.80
2018-03-28T09:41:16.764Z,8.87
2018-03-28T09:42:17.028Z,8.95
2018-03-28T09:43:16.288Z,9.08
2018-03-28T09:44:16.564Z,9.06
2018-03-28T09:45:16.830Z,9.11
2018-03-28T09:46:17.084Z,9.28
2018-03-28T09:47:16.351Z,9.41
2018-03-28T09:48:16.620Z,9.48
2018-03-28T09:49:16.885Z,9.27
2018-03-28T09:50:17.150Z,9.20
2018-03-28T09:51:17.180Z,9.32
2018-03-28T09:52:16.445Z,9.41
2018-03-28T09:53:16.710Z,9.35
2018-03-28T09:54:16.981Z,9.37
2018-03-28T09:55:16.244Z,9.42
2018-03-28T09:56:16.505Z,9.37
2018-03-28T09:57:16.769Z,9.45
2018-03-28T09:58:17.040Z,9.62
2018-03-28T09:59:16.309Z,9.77
2018-03-28T10:00:16.581Z,9.90
2018-03-28T10:01:16.621Z,9.88
2018-03-28T10:02:16.890Z,9.83
2018-03-28T10:03:17.257Z,9.85
2018-03-28T10:04:16.561Z,9.86
2018-03-28T10:05:16.831Z,9.77
2018-03-28T10:06:17.096Z,9.75
2018-03-28T10:07:16.366Z,9.79
2018-03-28T10:08:16.635Z,9.89
2018-03-28T10:09:16.960Z,9.82
2018-03-28T10:10:16.353Z,9.77
2018-03-28T10:11:16.389Z,9.89
2018-03-28T10:12:16.658Z,9.78
2018-03-28T10:13:16.936Z,9.82
2018-03-28T10:14:16.204Z,9.99
2018-03-28T10:15:16.475Z,9.95
2018-03-28T10:16:16.730Z,10.07
2018-03-28T10:17:16.994Z,10.27
2018-03-28T10:18:16.249Z,10.40
2018-03-28T10:19:16.518Z,10.19
2018-03-28T10:20:16.786Z,10.41
2018-03-28T10:21:16.822Z,10.48
2018-03-28T10:22:17.086Z,10.29
2018-03-28T10:23:16.346Z,10.45
2018-03-28T10:24:16.607Z,10.40
2018-03-28T10:25:16.873Z,10.29
2018-03-28T10:26:17.124Z,10.48
2018-03-28T10:27:16.377Z,10.55
2018-03-28T10:28:16.637Z,10.48
2018-03-28T10:29:16.894Z,10.58
2018-03-28T10:30:17.157Z,10.58
2018-03-28T10:31:16.228Z,10.63
2018-03-28T10:32:16.503Z,10.85
2018-03-28T10:33:16.775Z,10.86
2018-03-28T10:34:17.039Z,10.86
2018-03-28T10:35:16.318Z,11.05
2018-03-28T10:36:16.594Z,10.98
2018-03-28T10:37:16.856Z,11.17
2018-03-28T10:38:17.752Z,11.12
2018-03-28T10:39:17.023Z,10.86
2018-03-28T10:40:16.288Z,10.73
2018-03-28T10:41:16.330Z,10.61
2018-03-28T10:42:16.599Z,10.71
2018-03-28T10:43:16.874Z,10.67
2018-03-28T10:44:17.148Z,10.73
2018-03-28T10:45:16.415Z,10.61
2018-03-28T10:46:16.678Z,10.55
2018-03-28T10:47:16.951Z,10.58
2018-03-28T10:48:16.211Z,10.66
2018-03-28T10:49:16.474Z,10.52
2018-03-28T10:50:16.737Z,10.61
2018-03-28T10:51:16.801Z,10.55
2018-03-28T10:52:17.068Z,10.61
2018-03-28T10:53:16.331Z,10.48
2018-03-28T10:54:16.599Z,10.36
2018-03-28T10:55:16.863Z,10.36
2018-03-28T10:56:17.130Z,10.11
2018-03-28T10:57:16.389Z,10.17
2018-03-28T10:58:16.653Z,10.17
2018-03-28T10:59:16.927Z,10.17
2018-03-28T11:00:17.212Z,10.31
2018-03-28T11:01:16.277Z,10.36
2018-03-28T11:02:16.599Z,10.41
2018-03-28T11:03:16.868Z,10.42
2018-03-28T11:04:17.122Z,10.44
2018-03-28T11:05:16.395Z,10.37
2018-03-28T11:06:16.657Z,10.40
2018-03-28T11:07:16.916Z,10.55
2018-03-28T11:08:17.201Z,10.66
2018-03-28T11:09:16.461Z,10.55
2018-03-28T11:10:16.734Z,10.52
2018-03-28T11:11:16.763Z,10.55
2018-03-28T11:12:17.028Z,10.55
2018-03-28T11:13:16.298Z,10.63
2018-03-28T11:14:16.570Z,10.77
2018-03-28T11:15:16.903Z,10.98
2018-03-28T11:16:17.176Z,11.36
2018-03-28T11:17:16.437Z,11.36
2018-03-28T11:18:16.706Z,11.48
2018-03-28T11:19:16.964Z,11.48
2018-03-28T11:20:16.230Z,11.42
2018-03-28T11:21:16.272Z,11.67
2018-03-28T11:22:16.536Z,11.86
2018-03-28T11:23:16.804Z,12.05
2018-03-28T11:24:17.384Z,11.92
2018-03-28T11:25:16.642Z,11.86
2018-03-28T11:26:16.904Z,11.80
2018-03-28T11:27:17.162Z,12.11
2018-03-28T11:28:16.422Z,11.98
2018-03-28T11:29:16.693Z,12.11
2018-03-28T11:30:16.957Z,11.92
2018-03-28T11:31:16.991Z,11.86
2018-03-28T11:32:16.252Z,11.61
2018-03-28T11:33:16.513Z,11.36
2018-03-28T11:34:16.778Z,11.55
2018-03-28T11:35:17.039Z,11.55
2018-03-28T11:36:16.303Z,11.61
2018-03-28T11:37:16.562Z,11.48
2018-03-28T11:38:16.818Z,11.61
2018-03-28T11:39:17.099Z,11.48
2018-03-28T11:40:16.366Z,11.48
2018-03-28T11:41:16.415Z,11.36
2018-03-28T11:42:16.679Z,11.48
2018-03-28T11:43:16.944Z,11.61
2018-03-28T11:44:16.205Z,11.61
2018-03-28T11:45:16.465Z,11.67
2018-03-28T11:46:16.729Z,11.61
2018-03-28T11:47:16.984Z,11.73
2018-03-28T11:48:16.246Z,11.80
2018-03-28T11:49:16.513Z,11.86
2018-03-28T11:50:16.850Z,11.86
2018-03-28T11:51:16.881Z,11.67
2018-03-28T11:52:17.135Z,11.55
2018-03-28T11:53:16.390Z,11.61
2018-03-28T11:54:16.658Z,11.61
2018-03-28T11:55:16.931Z,11.61
2018-03-28T11:56:17.193Z,11.55
2018-03-28T11:57:16.452Z,11.80
2018-03-28T11:58:16.713Z,11.61
2018-03-28T11:59:16.979Z,11.55
2018-03-28T12:00:16.261Z,11.48
2018-03-28T12:01:16.305Z,11.55
2018-03-28T12:02:16.568Z,11.67
2018-03-28T12:03:16.835Z,11.73
2018-03-28T12:04:17.105Z,11.61
2018-03-28T12:05:16.393Z,11.55
2018-03-28T12:06:16.658Z,11.55
2018-03-28T12:07:16.923Z,11.48
2018-03-28T12:08:17.184Z,11.48
2018-03-28T12:09:16.449Z,11.55
2018-03-28T12:10:16.713Z,11.67
2018-03-28T12:11:16.764Z,11.48
2018-03-28T12:12:17.035Z,11.48
2018-03-28T12:13:16.296Z,11.48
2018-03-28T12:14:16.608Z,11.30
2018-03-28T12:15:16.908Z,11.30
2018-03-28T12:16:17.164Z,11.23
2018-03-28T12:17:16.429Z,11.23
2018-03-28T12:18:16.695Z,11.17
2018-03-28T12:19:16.962Z,11.17
2018-03-28T12:20:16.230Z,11.23
2018-03-28T12:21:16.284Z,11.23
2018-03-28T12:22:16.546Z,11.23
2018-03-28T12:23:16.806Z,11.17
2018-03-28T12:24:17.064Z,10.92
2018-03-28T12:25:16.339Z,10.86
2018-03-28T12:26:16.685Z,10.80
2018-03-28T12:27:16.988Z,10.80
2018-03-28T12:28:16.251Z,10.73
2018-03-28T12:29:16.518Z,10.67
2018-03-28T12:30:16.799Z,10.73
2018-03-28T12:31:16.833Z,10.73
2018-03-28T12:32:17.100Z,10.73
2018-03-28T12:33:16.357Z,10.86
2018-03-28T12:34:16.630Z,10.80
2018-03-28T12:35:16.948Z,10.92
2018-03-28T12:36:16.212Z,10.80
2018-03-28T12:37:16.471Z,10.98
2018-03-28T12:38:16.737Z,11.05
2018-03-28T12:39:16.991Z,11.11
2018-03-28T12:40:16.250Z,11.05
2018-03-28T12:41:16.290Z,10.92
2018-03-28T12:42:16.543Z,10.86
2018-03-28T12:43:16.799Z,10.86
2018-03-28T12:44:17.072Z,10.92
2018-03-28T12:45:16.346Z,10.86
2018-03-28T12:46:16.603Z,10.80
2018-03-28T12:47:16.881Z,10.73
2018-03-28T12:48:17.187Z,10.67
2018-03-28T12:49:16.461Z,10.67
2018-03-28T12:50:16.764Z,10.61
2018-03-28T12:51:16.823Z,10.55
2018-03-28T12:52:17.243Z,10.61
2018-03-28T12:53:16.662Z,10.61
2018-03-28T12:54:16.996Z,10.61
2018-03-28T12:55:16.423Z,10.61
2018-03-28T12:56:16.730Z,10.61
2018-03-28T12:57:17.031Z,10.55
2018-03-28T12:58:16.298Z,10.55
2018-03-28T12:59:16.558Z,10.61
2018-03-28T13:00:16.821Z,10.67
2018-03-28T13:01:16.854Z,10.80
2018-03-28T13:02:17.220Z,10.80
2018-03-28T13:03:16.532Z,10.86
2018-03-28T13:04:16.800Z,10.86
2018-03-28T13:05:17.066Z,10.92
2018-03-28T13:06:16.415Z,10.92
2018-03-28T13:07:16.681Z,10.80
2018-03-28T13:08:16.946Z,10.80
2018-03-28T13:09:16.200Z,10.86
2018-03-28T13:10:16.469Z,10.86
2018-03-28T13:11:16.523Z,10.86
2018-03-28T13:12:16.779Z,10.73