createdAt,value
2019-01-18T00:02:32.771Z,99.90
2019-01-18T00:05:03.669Z,99.90
2019-01-18T00:07:34.718Z,99.90
2019-01-18T00:10:07.145Z,99.90
2019-01-18T00:12:38.989Z,99.90
2019-01-18T00:15:09.819Z,99.90
2019-01-18T00:17:40.351Z,99.90
2019-01-18T00:20:11.155Z,99.90
2019-01-18T00:22:42.910Z,99.90
2019-01-18T00:25:13.223Z,99.90
2019-01-18T00:27:43.754Z,99.90
2019-01-18T00:30:14.455Z,99.90
2019-01-18T00:32:45.450Z,99.90
2019-01-18T00:35:15.513Z,99.90
2019-01-18T00:37:46.433Z,99.90
2019-01-18T00:40:18.373Z,99.90
2019-01-18T00:42:48.377Z,99.90
2019-01-18T00:45:18.587Z,99.90
2019-01-18T00:47:52.780Z,99.90
2019-01-18T00:50:23.211Z,99.90
2019-01-18T00:52:53.900Z,99.90
2019-01-18T00:55:23.898Z,99.90
2019-01-18T00:57:54.841Z,99.90
2019-01-18T01:00:27.400Z,99.90
2019-01-18T01:02:57.529Z,99.90
2019-01-18T01:05:28.536Z,99.90
2019-01-18T01:08:01.030Z,99.90
2019-01-18T01:10:31.486Z,99.90
2019-01-18T01:13:02.373Z,99.90
2019-01-18T01:15:32.496Z,99.90
2019-01-18T01:18:03.992Z,99.90
2019-01-18T01:20:34.477Z,99.90
2019-01-18T01:23:05.233Z,99.90
2019-01-18T01:25:35.496Z,99.90
2019-01-18T01:28:06.809Z,99.90
2019-01-18T01:30:37.387Z,99.90
2019-01-18T01:33:08.696Z,99.90
2019-01-18T01:35:38.673Z,99.90
2019-01-18T01:38:10.022Z,99.90
2019-01-18T01:40:40.278Z,99.90
2019-01-18T01:43:10.200Z,99.90
2019-01-18T01:45:40.201Z,99.90
2019-01-18T01:48:10.658Z,99.90
2019-01-18T01:50:40.997Z,99.90
2019-01-18T01:53:11.992Z,99.90
2019-01-18T01:55:41.826Z,99.90
2019-01-18T01:58:12.443Z,99.90
2019-01-18T02:00:42.558Z,99.90
2019-01-18T02:03:13.041Z,99.90
2019-01-18T02:05:43.762Z,99.90
2019-01-18T02:08:15.738Z,99.90
2019-01-18T02:10:46.184Z,99.90
2019-01-18T02:13:17.694Z,99.90
2019-01-18T02:15:48.009Z,99.90
2019-01-18T02:18:18.899Z,99.90
2019-01-18T02:20:48.995Z,99.90
2019-01-18T02:23:20.017Z,99.90
2019-01-18T02:25:50.345Z,99.90
2019-01-18T02:28:20.746Z,99.90
2019-01-18T02:30:50.884Z,99.90
2019-01-18T02:33:21.236Z,99.90
2019-01-18T02:35:51.882Z,99.90
2019-01-18T02:38:23.026Z,99.90
2019-01-18T02:40:53.322Z,99.90
2019-01-18T02:43:23.521Z,99.90
2019-01-18T02:45:53.532Z,99.90
2019-01-18T02:48:23.632Z,99.90
2019-01-18T02:50:53.802Z,99.90
2019-01-18T02:53:24.446Z,99.90
2019-01-18T02:55:54.587Z,99.90
2019-01-18T02:58:26.808Z,99.90
2019-01-18T03:00:56.875Z,99.90
2019-01-18T03:03:27.150Z,99.90
2019-01-18T03:05:57.149Z,99.90
2019-01-18T03:08:27.761Z,99.90
2019-01-18T03:10:58.452Z,99.90
2019-01-18T03:13:29.838Z,99.90
2019-01-18T03:16:00.348Z,99.90
2019-01-18T03:18:32.244Z,99.90
2019-01-18T03:21:02.488Z,99.90
2019-01-18T03:23:33.679Z,99.90
2019-01-18T03:26:03.714Z,99.90
2019-01-18T03:28:34.265Z,99.90
2019-01-18T03:31:04.288Z,99.90
2019-01-18T03:33:35.749Z,99.90
2019-01-18T03:36:06.088Z,99.90
2019-01-18T03:38:38.283Z,99.90
2019-01-18T03:41:08.365Z,99.90
2019-01-18T03:43:38.907Z,99.90
2019-01-18T03:46:09.127Z,99.90
2019-01-18T03:48:39.735Z,99.90
2019-01-18T03:51:09.763Z,99.90
2019-01-18T03:53:40.444Z,99.90
2019-01-18T03:56:10.783Z,99.90
2019-01-18T03:58:41.312Z,99.90
2019-01-18T04:01:11.546Z,99.90
2019-01-18T04:03:42.217Z,99.90
2019-01-18T04:06:12.070Z,99.90
2019-01-18T04:08:42.886Z,99.90
2019-01-18T04:11:12.834Z,99.90
2019-01-18T04:13:42.864Z,99.90
2019-01-18T04:16:13.696Z,99.90
2019-01-18T04:18:43.546Z,99.90
2019-01-18T04:21:14.020Z,99.90
2019-01-18T04:23:47.733Z,99.90
2019-01-18T04:26:18.124Z,99.90
2019-01-18T04:28:48.417Z,99.90
2019-01-18T04:31:19.420Z,99.90
2019-01-18T04:33:49.368Z,99.90
2019-01-18T04:36:19.576Z,99.90
2019-01-18T04:38:49.633Z,99.90
2019-01-18T04:41:20.355Z,99.90
2019-01-18T04:43:50.447Z,99.90
2019-01-18T04:46:21.093Z,99.90
2019-01-18T04:48:52.865Z,99.90
2019-01-18T04:51:23.549Z,99.90
2019-01-18T04:53:54.097Z,99.90
2019-01-18T04:56:24.948Z,99.90
2019-01-18T04:58:55.086Z,99.90
2019-01-18T05:01:26.078Z,99.90
2019-01-18T05:03:56.315Z,99.90
2019-01-18T05:06:27.517Z,99.90
2019-01-18T05:08:57.453Z,99.90
2019-01-18T05:11:28.566Z,99.90
2019-01-18T05:13:58.512Z,99.90
2019-01-18T05:16:30.379Z,99.90
2019-01-18T05:19:00.345Z,99.90
2019-01-18T05:21:30.701Z,99.90
2019-01-18T05:24:00.634Z,99.90
2019-01-18T05:26:31.538Z,99.90
2019-01-18T05:29:02.229Z,99.90
2019-01-18T05:31:34.663Z,99.90
2019-01-18T05:34:05.054Z,99.90
2019-01-18T05:36:35.761Z,99.90
2019-01-18T05:39:07.720Z,99.90
2019-01-18T05:41:39.693Z,99.90
2019-01-18T05:44:09.617Z,99.90
2019-01-18T05:46:41.076Z,99.90
2019-01-18T05:49:11.716Z,99.90
2019-01-18T05:51:43.763Z,99.90
2019-01-18T05:54:14.360Z,99.90
2019-01-18T05:56:45.126Z,99.90
2019-01-18T05:59:15.572Z,99.90
2019-01-18T06:01:46.729Z,99.90
2019-01-18T06:04:17.070Z,99.90
2019-01-18T06:06:47.495Z,99.90
2019-01-18T06:09:17.949Z,99.90
2019-01-18T06:11:48.133Z,99.90
2019-01-18T06:14:18.094Z,99.90
2019-01-18T06:16:48.568Z,99.90
2019-01-18T06:19:18.628Z,99.90
2019-01-18T06:21:49.003Z,99.90
2019-01-18T06:24:19.607Z,99.90
2019-01-18T06:26:49.986Z,99.90
2019-01-18T06:29:19.906Z,99.90
2019-01-18T06:31:49.980Z,99.90
2019-01-18T06:34:20.422Z,99.90
2019-01-18T06:36:50.701Z,99.90
2019-01-18T06:39:21.561Z,99.90
2019-01-18T06:41:53.545Z,99.90
2019-01-18T06:44:24.345Z,99.90
2019-01-18T06:46:54.926Z,99.90
2019-01-18T06:49:25.237Z,99.90
2019-01-18T06:51:56.269Z,99.90
2019-01-18T06:54:26.575Z,99.90
2019-01-18T06:56:57.088Z,99.90
2019-01-18T06:59:27.367Z,99.90
2019-01-18T07:01:59.921Z,99.90
2019-01-18T07:04:29.976Z,99.90
2019-01-18T07:07:00.322Z,99.90
2019-01-18T07:09:30.553Z,99.90
2019-01-18T07:12:01.116Z,99.90
2019-01-18T07:14:31.815Z,99.90
2019-01-18T07:17:02.700Z,99.90
2019-01-18T07:19:32.807Z,99.90
2019-01-18T07:22:03.748Z,99.90
2019-01-18T07:24:33.919Z,99.90
2019-01-18T07:27:04.867Z,99.90
2019-01-18T07:29:35.605Z,99.90
2019-01-18T07:32:06.661Z,99.90
2019-01-18T07:34:36.894Z,99.90
2019-01-18T07:37:08.987Z,99.90
2019-01-18T07:39:39.579Z,99.90
2019-01-18T07:42:10.438Z,99.90
2019-01-18T07:44:40.737Z,99.90
2019-01-18T07:47:11.096Z,99.90
2019-01-18T07:49:41.266Z,99.90
2019-01-18T07:52:11.722Z,99.90
2019-01-18T07:54:42.072Z,99.90
2019-01-18T07:57:13.659Z,99.90
2019-01-18T07:59:44.023Z,99.90
2019-01-18T08:02:14.867Z,99.90
2019-01-18T08:04:45.180Z,99.90
2019-01-18T08:07:15.822Z,99.90
2019-01-18T08:09:46.305Z,99.90
2019-01-18T08:12:16.912Z,99.90
2019-01-18T08:14:47.328Z,99.90
2019-01-18T08:17:18.357Z,99.90
2019-01-18T08:19:48.521Z,99.90
2019-01-18T08:22:20.606Z,99.90
2019-01-18T08:24:52.252Z,99.90
2019-01-18T08:27:22.402Z,99.90
2019-01-18T08:29:52.793Z,99.90
2019-01-18T08:32:24.412Z,99.90
2019-01-18T08:34:55.046Z,99.90
2019-01-18T08:37:29.294Z,98.80
2019-01-18T08:40:00.088Z,96.60
2019-01-18T08:42:31.468Z,94.30
2019-01-18T08:45:01.440Z,83.90
2019-01-18T08:47:32.278Z,76.80
2019-01-18T08:50:02.992Z,71.20
2019-01-18T08:52:34.107Z,71.10
2019-01-18T08:55:04.697Z,71.90
2019-01-18T08:57:35.676Z,68.80
2019-01-18T09:00:09.251Z,61.90
2019-01-18T09:02:40.570Z,59.80
2019-01-18T09:05:13.543Z,59.80
2019-01-18T09:07:44.014Z,58.90
2019-01-18T09:10:15.806Z,60.00
2019-01-18T09:12:46.054Z,61.00
2019-01-18T09:15:16.811Z,66.80
2019-01-18T09:17:46.944Z,67.20
2019-01-18T09:20:22.702Z,67.10
2019-01-18T09:22:53.079Z,66.90
2019-01-18T09:25:23.403Z,65.00
2019-01-18T09:27:54.870Z,65.60
2019-01-18T09:30:31.906Z,63.10
2019-01-18T09:33:03.657Z,61.20
2019-01-18T09:35:34.293Z,61.50
2019-01-18T09:38:06.269Z,59.60
2019-01-18T09:40:36.444Z,56.00
2019-01-18T09:43:06.912Z,55.40
2019-01-18T09:45:37.421Z,53.50
2019-01-18T09:48:10.033Z,53.60
2019-01-18T09:50:40.556Z,54.10
2019-01-18T09:53:11.958Z,52.70
2019-01-18T09:55:42.552Z,50.00
2019-01-18T09:58:13.890Z,45.30
2019-01-18T10:00:44.299Z,46.70
2019-01-18T10:03:15.177Z,44.60
2019-01-18T10:05:46.193Z,45.20
2019-01-18T10:08:16.409Z,44.80
2019-01-18T10:10:46.478Z,47.90
2019-01-18T10:13:16.928Z,52.30
2019-01-18T10:15:48.022Z,57.50
2019-01-18T10:18:18.247Z,62.00
2019-01-18T10:20:48.636Z,65.50
2019-01-18T10:23:18.924Z,65.80
2019-01-18T10:25:49.289Z,67.10
2019-01-18T10:28:19.842Z,62.60
2019-01-18T10:30:49.945Z,56.20
2019-01-18T10:33:20.202Z,56.40
2019-01-18T10:35:50.302Z,54.80
2019-01-18T10:38:20.477Z,54.00
2019-01-18T10:40:51.685Z,51.30
2019-01-18T10:43:21.920Z,53.80
2019-01-18T10:45:52.010Z,56.20
2019-01-18T10:48:22.033Z,60.00
2019-01-18T10:50:52.725Z,65.30
2019-01-18T10:53:23.642Z,63.90
2019-01-18T10:55:54.084Z,67.90
2019-01-18T10:58:24.376Z,67.50
2019-01-18T11:00:54.775Z,64.60
2019-01-18T11:03:25.106Z,60.70
2019-01-18T11:05:55.741Z,59.30
2019-01-18T11:08:27.828Z,55.70
2019-01-18T11:10:58.479Z,55.40
2019-01-18T11:13:28.807Z,56.30
2019-01-18T11:15:59.230Z,54.60
2019-01-18T11:18:29.261Z,51.90
2019-01-18T11:21:09.248Z,51.70
2019-01-18T11:23:39.827Z,52.60
2019-01-18T11:26:12.438Z,51.50
2019-01-18T11:28:42.784Z,50.70
2019-01-18T11:31:13.651Z,53.10
2019-01-18T11:33:44.083Z,52.60
2019-01-18T11:36:14.106Z,53.00
2019-01-18T11:38:45.942Z,52.40
2019-01-18T11:41:16.113Z,50.40
2019-01-18T11:43:46.337Z,50.00
2019-01-18T11:46:16.394Z,45.10
2019-01-18T11:48:50.266Z,50.60
2019-01-18T11:51:18.999Z,49.30
2019-01-18T11:53:49.319Z,52.40
2019-01-18T11:56:19.488Z,53.00
2019-01-18T11:58:50.315Z,51.90
2019-01-18T12:01:20.371Z,53.30
2019-01-18T12:03:50.715Z,56.60
2019-01-18T12:06:21.407Z,54.00
2019-01-18T12:08:52.193Z,51.60
2019-01-18T12:11:22.661Z,55.60
2019-01-18T12:13:53.017Z,59.20
2019-01-18T12:16:31.966Z,60.90
2019-01-18T12:19:02.042Z,60.50
2019-01-18T12:21:37.131Z,63.00
2019-01-18T12:24:06.066Z,62.30
2019-01-18T12:26:36.154Z,60.10
2019-01-18T12:29:06.509Z,63.40
2019-01-18T12:31:37.326Z,60.70
2019-01-18T12:34:07.661Z,63.20
2019-01-18T12:36:37.683Z,65.10
2019-01-18T12:39:11.064Z,70.40
2019-01-18T12:41:41.765Z,68.10
2019-01-18T12:44:12.038Z,68.90
2019-01-18T12:46:42.305Z,66.40
2019-01-18T12:49:12.522Z,65.60
2019-01-18T12:51:42.980Z,65.80
2019-01-18T12:54:13.846Z,66.70
2019-01-18T12:56:44.320Z,68.20
2019-01-18T12:59:14.725Z,74.40
2019-01-18T13:01:44.963Z,72.30
2019-01-18T13:04:14.981Z,73.60
2019-01-18T13:06:45.059Z,74.90
2019-01-18T13:09:15.398Z,75.80
2019-01-18T13:11:45.997Z,79.90
2019-01-18T13:14:16.296Z,77.50
2019-01-18T13:16:47.669Z,72.90
2019-01-18T13:19:21.614Z,71.60
2019-01-18T13:21:51.840Z,72.10
2019-01-18T13:24:23.273Z,75.70
2019-01-18T13:26:56.298Z,75.10
2019-01-18T13:29:26.264Z,83.50
2019-01-18T13:31:57.311Z,90.50
2019-01-18T13:34:27.750Z,87.00
2019-01-18T13:36:57.990Z,90.20
2019-01-18T13:39:28.655Z,88.10
2019-01-18T13:41:59.949Z,80.80
2019-01-18T13:44:30.609Z,76.00
2019-01-18T13:47:00.787Z,75.40
2019-01-18T13:49:30.867Z,79.40
2019-01-18T13:52:01.129Z,82.70
2019-01-18T13:54:31.297Z,84.30
2019-01-18T13:57:01.472Z,89.70
2019-01-18T13:59:31.677Z,85.30
2019-01-18T14:02:02.129Z,88.10
2019-01-18T14:04:32.405Z,80.90
2019-01-18T14:07:02.801Z,82.70
2019-01-18T14:09:33.374Z,83.10
2019-01-18T14:12:03.930Z,92.90
2019-01-18T14:14:34.316Z,96.90
2019-01-18T14:17:04.805Z,99.90
2019-01-18T14:19:35.397Z,98.50
2019-01-18T14:22:06.073Z,99.40
2019-01-18T14:24:36.310Z,97.00
2019-01-18T14:27:06.535Z,97.00
2019-01-18T14:29:36.703Z,97.20
2019-01-18T14:32:07.333Z,99.90
2019-01-18T14:34:37.856Z,99.90
2019-01-18T14:37:08.313Z,99.90
2019-01-18T14:39:38.767Z,99.90
2019-01-18T14:42:09.385Z,99.90
2019-01-18T14:44:40.203Z,99.90
2019-01-18T14:47:11.053Z,99.90
2019-01-18T14:49:41.446Z,99.90
2019-01-18T14:52:12.318Z,99.90
2019-01-18T14:54:43.037Z,99.90
2019-01-18T14:57:13.853Z,99.90
2019-01-18T14:59:44.272Z,99.90
2019-01-18T15:02:14.431Z,99.90
2019-01-18T15:04:46.360Z,99.90
2019-01-18T15:07:16.669Z,99.90
2019-01-18T15:09:46.839Z,99.90
2019-01-18T15:12:16.941Z,99.90
2019-01-18T15:14:46.979Z,99.90
2019-01-18T15:17:17.156Z,99.90
2019-01-18T15:19:47.644Z,99.90
2019-01-18T15:22:18.072Z,99.90
2019-01-18T15:24:48.710Z,99.90
2019-01-18T15:27:18.987Z,99.90
2019-01-18T15:29:49.506Z,99.90
2019-01-18T15:32:20.202Z,99.90
2019-01-18T15:34:50.514Z,99.90
2019-01-18T15:37:20.767Z,99.90
2019-01-18T15:39:50.983Z,99.90
2019-01-18T15:42:22.676Z,99.90
2019-01-18T15:44:52.915Z,99.90
2019-01-18T15:47:23.359Z,99.90
2019-01-18T15:49:53.350Z,99.90
2019-01-18T15:52:27.541Z,99.90
2019-01-18T15:54:57.958Z,99.90
2019-01-18T15:57:28.545Z,99.90
2019-01-18T15:59:58.817Z,99.90
2019-01-18T16:02:30.475Z,99.90
2019-01-18T16:05:02.198Z,99.90
2019-01-18T16:07:41.979Z,99.90
2019-01-18T16:10:13.041Z,99.90
2019-01-18T16:12:43.511Z,99.90
2019-01-18T16:15:14.874Z,99.90
2019-01-18T16:17:46.373Z,99.90
2019-01-18T16:20:18.117Z,99.90
2019-01-18T16:22:49.162Z,99.90
2019-01-18T16:25:22.915Z,99.90
2019-01-18T16:27:53.521Z,99.90
2019-01-18T16:30:23.854Z,99.90
2019-01-18T16:32:55.399Z,99.90
2019-01-18T16:35:25.822Z,99.90
2019-01-18T16:37:56.029Z,99.90
2019-01-18T16:40:28.625Z,99.90
2019-01-18T16:43:05.800Z,99.90
2019-01-18T16:45:35.943Z,99.90
2019-01-18T16:48:08.188Z,99.90
2019-01-18T16:50:38.665Z,99.90
2019-01-18T16:53:09.376Z,99.90
2019-01-18T16:55:40.133Z,99.90
2019-01-18T16:58:10.735Z,99.90
2019-01-18T17:00:42.399Z,99.90
2019-01-18T17:03:12.488Z,99.90
2019-01-18T17:05:42.589Z,99.90
2019-01-18T17:08:13.421Z,99.90
2019-01-18T17:10:43.709Z,99.90
2019-01-18T17:13:14.014Z,99.90
2019-01-18T17:15:44.729Z,99.90
2019-01-18T17:18:15.247Z,99.90
2019-01-18T17:20:45.675Z,99.90
2019-01-18T17:23:16.473Z,99.90
2019-01-18T17:25:46.888Z,99.90
2019-01-18T17:28:18.206Z,99.90
2019-01-18T17:30:48.591Z,99.90
2019-01-18T17:33:19.239Z,99.90
2019-01-18T17:36:28.306Z,99.90
2019-01-18T17:39:50.677Z,99.90
2019-01-18T17:42:53.954Z,99.90
2019-01-18T17:45:59.380Z,99.90
2019-01-18T17:49:06.905Z,99.90
2019-01-18T17:52:13.250Z,99.90
2019-01-18T17:55:27.907Z,99.90
2019-01-18T17:59:10.251Z,99.90
2019-01-18T18:02:26.232Z,99.90
2019-01-18T18:05:40.468Z,99.90
2019-01-18T18:08:35.545Z,99.90
2019-01-18T18:11:47.335Z,99.90
2019-01-18T18:15:10.860Z,99.90
2019-01-18T18:18:09.352Z,99.90
2019-01-18T18:21:48.149Z,99.90
2019-01-18T18:24:41.457Z,99.90
2019-01-18T18:27:42.597Z,99.90
2019-01-18T18:30:32.954Z,99.90
2019-01-18T18:33:35.196Z,99.90
2019-01-18T18:36:59.145Z,99.90
2019-01-18T18:40:10.244Z,99.90
2019-01-18T18:43:29.804Z,99.90
2019-01-18T18:46:40.472Z,99.90
2019-01-18T18:49:36.618Z,99.90
2019-01-18T18:52:42.736Z,99.90
2019-01-18T18:55:39.598Z,99.90
2019-01-18T18:58:27.292Z,99.90
2019-01-18T19:01:11.757Z,99.90
2019-01-18T19:04:12.653Z,99.90
2019-01-18T19:07:26.004Z,99.90
2019-01-18T19:10:14.421Z,99.90
2019-01-18T19:13:06.144Z,99.90
2019-01-18T19:16:15.821Z,99.90
2019-01-18T19:19:31.550Z,99.90
2019-01-18T19:22:48.247Z,99.90
2019-01-18T19:25:43.699Z,99.90
2019-01-18T19:28:51.532Z,99.90
2019-01-18T19:31:51.602Z,99.90
2019-01-18T19:34:43.649Z,99.90
2019-01-18T19:38:04.639Z,99.90
2019-01-18T19:41:22.398Z,99.90
2019-01-18T19:44:22.622Z,99.90
2019-01-18T19:47:45.038Z,99.90
2019-01-18T19:50:52.954Z,99.90
2019-01-18T19:54:03.233Z,99.90
2019-01-18T19:56:59.471Z,99.90
2019-01-18T20:00:09.425Z,99.90
2019-01-18T20:03:34.989Z,99.90
2019-01-18T20:06:55.354Z,99.90
2019-01-18T20:09:56.105Z,99.90
2019-01-18T20:13:02.163Z,99.90
2019-01-18T20:16:11.417Z,99.90
2019-01-18T20:19:24.845Z,99.90
2019-01-18T20:22:48.181Z,99.90
2019-01-18T20:25:34.359Z,99.90
2019-01-18T20:28:46.646Z,99.90
2019-01-18T20:31:38.162Z,99.90
2019-01-18T20:34:31.403Z,99.90
2019-01-18T20:37:08.152Z,99.90
2019-01-18T20:40:05.932Z,99.90
2019-01-18T20:43:02.302Z,99.90
2019-01-18T20:45:57.048Z,99.90
2019-01-18T20:49:08.215Z,99.90
2019-01-18T20:51:51.959Z,99.90
2019-01-18T20:55:00.405Z,99.90
2019-01-18T20:57:46.594Z,99.90
2019-01-18T21:00:53.623Z,99.90
2019-01-18T21:03:41.927Z,99.90
2019-01-18T21:06:49.244Z,99.90
2019-01-18T21:09:39.329Z,99.90
2019-01-18T21:12:35.281Z,99.90
2019-01-18T21:15:30.162Z,99.90
2019-01-18T21:18:31.527Z,99.90
2019-01-18T21:21:42.718Z,99.90
2019-01-18T21:24:43.019Z,99.90
2019-01-18T21:27:53.610Z,99.90
2019-01-18T21:30:56.796Z,99.90
2019-01-18T21:33:59.771Z,99.90
2019-01-18T21:37:17.435Z,99.90
2019-01-18T21:40:34.281Z,99.90
2019-01-18T21:43:51.681Z,99.90
2019-01-18T21:47:18.180Z,99.90
2019-01-18T21:50:35.402Z,99.90
2019-01-18T21:53:48.508Z,99.90
2019-01-18T21:57:02.215Z,99.90
2019-01-18T22:00:12.418Z,99.90
2019-01-18T22:03:25.246Z,99.90
2019-01-18T22:06:05.745Z,99.90
2019-01-18T22:09:16.660Z,99.90
2019-01-18T22:12:16.843Z,99.90
2019-01-18T22:15:22.852Z,99.90
2019-01-18T22:18:20.002Z,99.90
2019-01-18T22:21:37.218Z,99.90
2019-01-18T22:24:37.268Z,99.90
2019-01-18T22:27:34.076Z,99.90
2019-01-18T22:30:15.529Z,99.90
2019-01-18T22:33:24.085Z,99.90
2019-01-18T22:36:38.789Z,99.90
2019-01-18T22:39:59.220Z,99.90
2019-01-18T22:42:59.760Z,99.90
2019-01-18T22:45:58.891Z,99.90
2019-01-18T22:49:03.281Z,99.90
2019-01-18T22:52:24.662Z,99.90
2019-01-18T22:55:36.282Z,99.90
2019-01-18T22:58:46.365Z,99.90
2019-01-18T23:01:49.666Z,99.90
2019-01-18T23:04:45.899Z,99.90
2019-01-18T23:07:43.390Z,99.90
2019-01-18T23:10:38.879Z,99.90
2019-01-18T23:13:46.783Z,99.90
2019-01-18T23:17:16.509Z,99.90
2019-01-18T23:20:21.016Z,99.90
2019-01-18T23:23:18.798Z,99.90
2019-01-18T23:26:24.143Z,99.90
2019-01-18T23:29:21.622Z,99.90
2019-01-18T23:32:39.671Z,99.90
2019-01-18T23:35:25.810Z,99.90
2019-01-18T23:38:36.422Z,99.90
2019-01-18T23:41:32.740Z,99.90
2019-01-18T23:44:32.765Z,99.90
2019-01-18T23:47:38.684Z,99.90
2019-01-18T23:50:37.331Z,99.90
2019-01-18T23:53:25.175Z,99.90
2019-01-18T23:56:22.363Z,99.90
2019-01-18T23:59:47.631Z,99.90
