createdAt,value
2018-10-17T00:00:25.744Z,1009.60
2018-10-17T00:01:25.804Z,1009.59
2018-10-17T00:02:25.864Z,1009.60
2018-10-17T00:03:25.922Z,1009.59
2018-10-17T00:04:25.980Z,1009.63
2018-10-17T00:05:26.043Z,1009.64
2018-10-17T00:06:26.099Z,1009.66
2018-10-17T00:07:26.158Z,1009.63
2018-10-17T00:08:26.217Z,1009.63
2018-10-17T00:09:26.276Z,1009.64
2018-10-17T00:10:26.334Z,1009.66
2018-10-17T00:11:26.392Z,1009.62
2018-10-17T00:12:26.452Z,1009.63
2018-10-17T00:13:26.510Z,1009.63
2018-10-17T00:14:26.575Z,1009.60
2018-10-17T00:15:26.629Z,1009.66
2018-10-17T00:16:26.689Z,1009.62
2018-10-17T00:17:26.747Z,1009.60
2018-10-17T00:18:26.811Z,1009.57
2018-10-17T00:19:26.865Z,1009.57
2018-10-17T00:20:26.923Z,1009.59
2018-10-17T00:21:26.986Z,1009.57
2018-10-17T00:22:27.042Z,1009.55
2018-10-17T00:23:27.101Z,1009.51
2018-10-17T00:24:27.159Z,1009.50
2018-10-17T00:25:27.218Z,1009.52
2018-10-17T00:26:27.276Z,1009.47
2018-10-17T00:27:27.335Z,1009.49
2018-10-17T00:28:27.394Z,1009.47
2018-10-17T00:29:27.453Z,1009.48
2018-10-17T00:30:27.512Z,1009.48
2018-10-17T00:31:27.571Z,1009.43
2018-10-17T00:32:27.632Z,1009.48
2018-10-17T00:33:27.689Z,1009.49
2018-10-17T00:34:27.746Z,1009.50
2018-10-17T00:35:27.807Z,1009.47
2018-10-17T00:36:27.866Z,1009.46
2018-10-17T00:37:27.923Z,1009.48
2018-10-17T00:38:27.983Z,1009.47
2018-10-17T00:39:28.042Z,1009.50
2018-10-17T00:40:28.221Z,1009.48
2018-10-17T00:41:28.158Z,1009.50
2018-10-17T00:42:28.218Z,1009.53
2018-10-17T00:43:28.276Z,1009.54
2018-10-17T00:44:28.335Z,1009.54
2018-10-17T00:45:28.394Z,1009.55
2018-10-17T00:46:28.455Z,1009.56
2018-10-17T00:47:28.514Z,1009.58
2018-10-17T00:48:28.571Z,1009.57
2018-10-17T00:49:28.630Z,1009.57
2018-10-17T00:50:28.689Z,1009.59
2018-10-17T00:51:28.748Z,1009.58
2018-10-17T00:52:28.807Z,1009.57
2018-10-17T00:53:28.865Z,1009.55
2018-10-17T00:54:28.924Z,1009.57
2018-10-17T00:55:28.986Z,1009.54
2018-10-17T00:56:29.042Z,1009.55
2018-10-17T00:57:29.101Z,1009.52
2018-10-17T00:58:29.160Z,1009.52
2018-10-17T00:59:29.218Z,1009.53
2018-10-17T01:00:29.278Z,1009.55
2018-10-17T01:01:29.336Z,1009.56
2018-10-17T01:02:29.396Z,1009.52
2018-10-17T01:03:29.455Z,1009.52
2018-10-17T01:04:29.520Z,1009.50
2018-10-17T01:05:29.572Z,1009.51
2018-10-17T01:06:29.631Z,1009.47
2018-10-17T01:07:29.691Z,1009.44
2018-10-17T01:08:29.752Z,1009.45
2018-10-17T01:09:29.808Z,1009.46
2018-10-17T01:10:29.867Z,1009.46
2018-10-17T01:11:29.926Z,1009.48
2018-10-17T01:12:29.983Z,1009.50
2018-10-17T01:13:30.044Z,1009.51
2018-10-17T01:14:30.101Z,1009.49
2018-10-17T01:15:30.160Z,1009.53
2018-10-17T01:16:30.218Z,1009.54
2018-10-17T01:17:30.277Z,1009.53
2018-10-17T01:18:30.336Z,1009.52
2018-10-17T01:19:30.395Z,1009.56
2018-10-17T01:20:30.454Z,1009.56
2018-10-17T01:21:30.515Z,1009.54
2018-10-17T01:22:30.571Z,1009.55
2018-10-17T01:23:30.633Z,1009.52
2018-10-17T01:24:30.687Z,1009.51
2018-10-17T01:25:30.747Z,1009.51
2018-10-17T01:26:30.806Z,1009.54
2018-10-17T01:27:30.864Z,1009.54
2018-10-17T01:28:30.922Z,1009.52
2018-10-17T01:29:30.981Z,1009.51
2018-10-17T01:30:31.041Z,1009.53
2018-10-17T01:31:31.101Z,1009.52
2018-10-17T01:32:31.158Z,1009.52
2018-10-17T01:33:31.216Z,1009.51
2018-10-17T01:34:31.276Z,1009.50
2018-10-17T01:35:31.334Z,1009.51
2018-10-17T01:36:31.393Z,1009.52
2018-10-17T01:37:31.451Z,1009.51
2018-10-17T01:38:31.510Z,1009.51
2018-10-17T01:39:31.569Z,1009.48
2018-10-17T01:40:31.640Z,1009.45
2018-10-17T01:41:31.685Z,1009.49
2018-10-17T01:42:31.744Z,1009.48
2018-10-17T01:43:31.803Z,1009.47
2018-10-17T01:44:31.862Z,1009.48
2018-10-17T01:45:31.921Z,1009.48
2018-10-17T01:46:31.979Z,1009.51
2018-10-17T01:47:32.038Z,1009.52
2018-10-17T01:48:32.096Z,1009.49
2018-10-17T01:49:32.156Z,1009.46
2018-10-17T01:50:32.214Z,1009.48
2018-10-17T01:51:32.272Z,1009.48
2018-10-17T01:52:32.331Z,1009.46
2018-10-17T01:53:32.389Z,1009.49
2018-10-17T01:54:32.447Z,1009.46
2018-10-17T01:55:32.509Z,1009.45
2018-10-17T01:56:32.565Z,1009.45
2018-10-17T01:57:32.624Z,1009.43
2018-10-17T01:58:32.683Z,1009.41
2018-10-17T01:59:32.741Z,1009.46
2018-10-17T02:00:32.798Z,1009.46
2018-10-17T02:01:32.858Z,1009.44
2018-10-17T02:02:32.916Z,1009.44
2018-10-17T02:03:32.975Z,1009.39
2018-10-17T02:04:33.034Z,1009.41
2018-10-17T02:05:33.092Z,1009.42
2018-10-17T02:06:33.150Z,1009.44
2018-10-17T02:07:33.210Z,1009.39
2018-10-17T02:08:33.267Z,1009.41
2018-10-17T02:09:33.326Z,1009.37
2018-10-17T02:10:33.385Z,1009.35
2018-10-17T02:11:33.443Z,1009.39
2018-10-17T02:12:33.504Z,1009.38
2018-10-17T02:13:33.561Z,1009.39
2018-10-17T02:14:33.619Z,1009.35
2018-10-17T02:15:33.678Z,1009.33
2018-10-17T02:16:33.734Z,1009.38
2018-10-17T02:17:33.794Z,1009.37
2018-10-17T02:18:33.853Z,1009.36
2018-10-17T02:19:33.913Z,1009.36
2018-10-17T02:20:33.970Z,1009.38
2018-10-17T02:21:34.028Z,1009.39
2018-10-17T02:22:34.091Z,1009.41
2018-10-17T02:23:34.146Z,1009.42
2018-10-17T02:24:34.204Z,1009.40
2018-10-17T02:25:34.263Z,1009.40
2018-10-17T02:26:34.322Z,1009.40
2018-10-17T02:27:34.381Z,1009.42
2018-10-17T02:28:34.437Z,1009.42
2018-10-17T02:29:34.496Z,1009.41
2018-10-17T02:30:34.561Z,1009.40
2018-10-17T02:31:34.615Z,1009.37
2018-10-17T02:32:34.672Z,1009.39
2018-10-17T02:33:34.730Z,1009.37
2018-10-17T02:34:34.789Z,1009.39
2018-10-17T02:35:34.848Z,1009.40
2018-10-17T02:36:34.906Z,1009.43
2018-10-17T02:37:34.964Z,1009.37
2018-10-17T02:38:35.022Z,1009.41
2018-10-17T02:39:35.728Z,1009.39
2018-10-17T02:40:35.139Z,1009.36
2018-10-17T02:41:35.197Z,1009.40
2018-10-17T02:42:35.259Z,1009.39
2018-10-17T02:43:35.316Z,1009.41
2018-10-17T02:44:35.396Z,1009.39
2018-10-17T02:45:35.455Z,1009.36
2018-10-17T02:46:35.509Z,1009.36
2018-10-17T02:47:35.555Z,1009.35
2018-10-17T02:48:35.607Z,1009.39
2018-10-17T02:49:35.667Z,1009.36
2018-10-17T02:50:35.725Z,1009.37
2018-10-17T02:51:35.782Z,1009.36
2018-10-17T02:52:35.839Z,1009.35
2018-10-17T02:53:35.902Z,1009.34
2018-10-17T02:54:35.964Z,1009.31
2018-10-17T02:55:36.015Z,1009.31
2018-10-17T02:56:36.074Z,1009.34
2018-10-17T02:57:36.132Z,1009.33
2018-10-17T02:58:36.191Z,1009.31
2018-10-17T02:59:36.262Z,1009.32
2018-10-17T03:00:36.309Z,1009.31
2018-10-17T03:01:36.366Z,1009.33
2018-10-17T03:02:36.425Z,1009.38
2018-10-17T03:03:36.484Z,1009.36
2018-10-17T03:04:36.540Z,1009.35
2018-10-17T03:05:36.600Z,1009.36
2018-10-17T03:06:36.658Z,1009.33
2018-10-17T03:07:36.716Z,1009.35
2018-10-17T03:08:36.774Z,1009.33
2018-10-17T03:09:36.839Z,1009.35
2018-10-17T03:10:36.892Z,1009.39
2018-10-17T03:11:36.969Z,1009.35
2018-10-17T03:12:37.260Z,1009.36
2018-10-17T03:13:37.068Z,1009.32
2018-10-17T03:14:37.127Z,1009.32
2018-10-17T03:15:37.397Z,1009.34
2018-10-17T03:16:37.242Z,1009.33
2018-10-17T03:17:37.300Z,1009.34
2018-10-17T03:18:37.360Z,1009.33
2018-10-17T03:19:37.419Z,1009.33
2018-10-17T03:20:37.481Z,1009.35
2018-10-17T03:21:37.535Z,1009.39
2018-10-17T03:22:37.594Z,1009.36
2018-10-17T03:23:37.653Z,1009.39
2018-10-17T03:24:37.711Z,1009.38
2018-10-17T03:25:37.770Z,1009.38
2018-10-17T03:26:38.030Z,1009.39
2018-10-17T03:27:37.889Z,1009.37
2018-10-17T03:28:37.980Z,1009.41
2018-10-17T03:29:38.003Z,1009.42
2018-10-17T03:30:38.065Z,1009.37
2018-10-17T03:31:38.122Z,1009.36
2018-10-17T03:32:38.177Z,1009.37
2018-10-17T03:33:38.236Z,1009.38
2018-10-17T03:34:38.296Z,1009.41
2018-10-17T03:35:38.356Z,1009.40
2018-10-17T03:36:38.411Z,1009.40
2018-10-17T03:37:38.471Z,1009.39
2018-10-17T03:38:38.530Z,1009.37
2018-10-17T03:39:38.589Z,1009.39
2018-10-17T03:40:38.686Z,1009.40
2018-10-17T03:41:38.706Z,1009.37
2018-10-17T03:42:38.762Z,1009.39
2018-10-17T03:43:38.820Z,1009.38
2018-10-17T03:44:38.888Z,1009.38
2018-10-17T03:45:38.943Z,1009.38
2018-10-17T03:46:38.995Z,1009.38
2018-10-17T03:47:39.054Z,1009.37
2018-10-17T03:48:39.112Z,1009.37
2018-10-17T03:49:39.192Z,1009.36
2018-10-17T03:50:39.233Z,1009.36
2018-10-17T03:51:39.301Z,1009.37
2018-10-17T03:52:39.344Z,1009.36
2018-10-17T03:53:39.404Z,1009.35
2018-10-17T03:54:39.462Z,1009.36
2018-10-17T03:55:39.521Z,1009.38
2018-10-17T03:56:39.590Z,1009.36
2018-10-17T03:57:39.639Z,1009.35
2018-10-17T03:58:39.696Z,1009.37
2018-10-17T03:59:39.970Z,1009.39
2018-10-17T04:00:39.846Z,1009.39
2018-10-17T04:03:02.491Z,1009.38
2018-10-17T04:04:02.481Z,1009.41
2018-10-17T04:05:02.635Z,1009.37
2018-10-17T04:06:02.604Z,1009.40
2018-10-17T04:07:02.664Z,1009.41
2018-10-17T04:08:02.714Z,1009.39
2018-10-17T04:09:02.771Z,1009.38
2018-10-17T04:10:03.030Z,1009.40
2018-10-17T04:11:02.917Z,1009.35
2018-10-17T04:12:02.946Z,1009.39
2018-10-17T04:13:03.049Z,1009.34
2018-10-17T04:14:03.060Z,1009.34
2018-10-17T04:15:03.121Z,1009.34
2018-10-17T04:16:03.181Z,1009.33
2018-10-17T04:18:03.295Z,1009.30
2018-10-17T04:19:03.389Z,1009.34
2018-10-17T04:20:03.412Z,1009.29
2018-10-17T04:21:03.472Z,1009.32
2018-10-17T04:22:03.527Z,1009.31
2018-10-17T04:23:03.662Z,1009.34
2018-10-17T04:24:03.647Z,1009.32
2018-10-17T04:25:03.774Z,1009.33
2018-10-17T04:26:03.763Z,1009.33
2018-10-17T04:27:03.818Z,1009.39
2018-10-17T04:28:03.877Z,1009.39
2018-10-17T04:29:03.981Z,1009.43
2018-10-17T04:30:03.993Z,1009.45
2018-10-17T04:31:04.163Z,1009.47
2018-10-17T04:33:04.174Z,1009.46
2018-10-17T04:34:04.227Z,1009.49
2018-10-17T04:35:04.351Z,1009.47
2018-10-17T04:36:04.367Z,1009.50
2018-10-17T04:37:04.454Z,1009.48
2018-10-17T04:38:04.459Z,1009.52
2018-10-17T04:39:04.518Z,1009.50
2018-10-17T04:40:04.577Z,1009.52
2018-10-17T04:41:04.738Z,1009.57
2018-10-17T04:42:04.693Z,1009.57
2018-10-17T04:43:04.872Z,1009.59
2018-10-17T04:44:04.809Z,1009.56
2018-10-17T04:45:04.868Z,1009.58
2018-10-17T04:46:04.925Z,1009.60
2018-10-17T04:47:05.050Z,1009.63
2018-10-17T04:49:05.134Z,1009.66
2018-10-17T04:50:05.159Z,1009.63
2018-10-17T04:51:05.217Z,1009.62
2018-10-17T04:52:05.276Z,1009.62
2018-10-17T04:53:05.592Z,1009.64
2018-10-17T04:54:05.392Z,1009.66
2018-10-17T04:55:05.488Z,1009.62
2018-10-17T04:56:05.509Z,1009.62
2018-10-17T04:57:05.568Z,1009.65
2018-10-17T04:58:05.828Z,1009.66
2018-10-17T04:59:05.742Z,1009.66
2018-10-17T05:00:05.743Z,1009.65
2018-10-17T05:01:06.043Z,1009.64
2018-10-17T05:02:05.859Z,1009.61
2018-10-17T05:03:05.920Z,1009.62
2018-10-17T05:04:05.975Z,1009.58
2018-10-17T05:05:06.105Z,1009.60
2018-10-17T05:06:06.092Z,1009.59
2018-10-17T05:07:06.227Z,1009.53
2018-10-17T05:08:06.209Z,1009.56
2018-10-17T05:09:06.277Z,1009.58
2018-10-17T05:10:07.305Z,1009.57
2018-10-17T05:11:06.451Z,1009.53
2018-10-17T05:12:06.446Z,1009.53
2018-10-17T05:13:06.515Z,1009.56
2018-10-17T05:14:06.563Z,1009.54
2018-10-17T05:15:06.674Z,1009.49
2018-10-17T05:16:06.676Z,1009.55
2018-10-17T05:17:06.806Z,1009.53
2018-10-17T05:18:06.791Z,1009.49
2018-10-17T05:19:06.960Z,1009.56
2018-10-17T05:20:06.916Z,1009.51
2018-10-17T05:21:06.968Z,1009.51
2018-10-17T05:22:07.023Z,1009.52
2018-10-17T05:23:07.140Z,1009.50
2018-10-17T05:24:07.141Z,1009.53
2018-10-17T05:25:07.205Z,1009.51
2018-10-17T05:26:07.263Z,1009.54
2018-10-17T05:27:07.315Z,1009.55
2018-10-17T05:28:07.373Z,1009.51
2018-10-17T05:29:07.503Z,1009.54
2018-10-17T05:30:07.584Z,1009.51
2018-10-17T05:31:13.885Z,1009.54
2018-10-17T05:32:07.607Z,1009.50
2018-10-17T05:33:07.663Z,1009.53
2018-10-17T05:34:07.721Z,1009.51
2018-10-17T05:35:07.925Z,1009.55
2018-10-17T05:36:07.838Z,1009.54
2018-10-17T05:37:08.624Z,1009.56
2018-10-17T05:38:08.655Z,1009.56
2018-10-17T05:39:08.768Z,1009.57
2018-10-17T05:40:08.942Z,1009.57
2018-10-17T05:41:08.166Z,1009.57
2018-10-17T05:42:08.194Z,1009.57
2018-10-17T05:43:09.006Z,1009.60
2018-10-17T05:44:09.048Z,1009.56
2018-10-17T05:45:08.937Z,1009.54
2018-10-17T05:46:09.139Z,1009.56
2018-10-17T05:47:08.510Z,1009.57
2018-10-17T05:48:08.534Z,1009.51
2018-10-17T05:49:09.131Z,1009.53
2018-10-17T05:50:09.313Z,1009.50
2018-10-17T05:51:09.380Z,1009.55
2018-10-17T05:52:08.802Z,1009.53
2018-10-17T05:53:09.961Z,1009.56
2018-10-17T05:54:09.220Z,1009.59
2018-10-17T05:55:09.043Z,1009.58
2018-10-17T05:56:09.001Z,1009.56
2018-10-17T05:57:09.625Z,1009.55
2018-10-17T05:58:10.094Z,1009.57
2018-10-17T05:59:09.243Z,1009.56
2018-10-17T06:00:09.234Z,1009.58
2018-10-17T06:01:09.349Z,1009.57
2018-10-17T06:02:09.436Z,1009.58
2018-10-17T06:03:09.406Z,1009.59
2018-10-17T06:04:09.465Z,1009.60
2018-10-17T06:05:10.304Z,1009.58
2018-10-17T06:06:10.257Z,1009.61
2018-10-17T06:07:10.378Z,1009.60
2018-10-17T06:08:10.392Z,1009.61
2018-10-17T06:09:10.415Z,1009.63
2018-10-17T06:10:10.442Z,1009.60
2018-10-17T06:11:10.881Z,1009.61
2018-10-17T06:12:10.813Z,1009.60
2018-10-17T06:13:10.653Z,1009.59
2018-10-17T06:14:10.628Z,1009.58
2018-10-17T06:15:10.649Z,1009.60
2018-10-17T06:16:11.386Z,1009.59
2018-10-17T06:17:10.677Z,1009.59
2018-10-17T06:18:10.390Z,1009.60
2018-10-17T06:19:10.425Z,1009.60
2018-10-17T06:20:10.443Z,1009.58
2018-10-17T06:21:10.551Z,1009.61
2018-10-17T06:22:10.515Z,1009.67
2018-10-17T06:23:10.734Z,1009.67
2018-10-17T06:24:10.653Z,1009.67
2018-10-17T06:25:10.798Z,1009.68
2018-10-17T06:26:10.779Z,1009.69
2018-10-17T06:27:10.853Z,1009.71
2018-10-17T06:28:10.934Z,1009.71
2018-10-17T06:29:10.955Z,1009.76
2018-10-17T06:30:10.980Z,1009.73
2018-10-17T06:31:11.110Z,1009.78
2018-10-17T06:32:11.092Z,1009.78
2018-10-17T06:33:11.151Z,1009.82
2018-10-17T06:34:11.309Z,1009.80
2018-10-17T06:35:11.349Z,1009.82
2018-10-17T06:36:11.326Z,1009.81
2018-10-17T06:37:11.475Z,1009.82
2018-10-17T06:38:11.441Z,1009.84
2018-10-17T06:39:11.500Z,1009.83
2018-10-17T06:40:11.558Z,1009.89
2018-10-17T06:41:11.629Z,1009.85
2018-10-17T06:42:11.674Z,1009.85
2018-10-17T06:43:11.821Z,1009.90
2018-10-17T06:44:11.887Z,1009.90
2018-10-17T06:45:11.853Z,1009.89
2018-10-17T06:46:11.912Z,1009.92
2018-10-17T06:47:12.016Z,1009.93
2018-10-17T06:48:12.026Z,1009.93
2018-10-17T06:49:12.102Z,1009.89
2018-10-17T06:50:12.142Z,1009.91
2018-10-17T06:51:12.251Z,1009.95
2018-10-17T06:52:12.260Z,1009.96
2018-10-17T06:53:12.456Z,1009.96
2018-10-17T06:54:12.430Z,1009.94
2018-10-17T06:55:12.493Z,1009.97
2018-10-17T06:56:12.495Z,1009.96
2018-10-17T06:57:12.553Z,1009.99
2018-10-17T06:58:12.610Z,1009.97
2018-10-17T06:59:12.689Z,1009.95
2018-10-17T07:00:12.728Z,1009.99
2018-10-17T07:01:12.798Z,1009.99
2018-10-17T07:02:12.911Z,1009.97
2018-10-17T07:03:12.931Z,1009.98
2018-10-17T07:04:12.968Z,1009.97
2018-10-17T07:05:13.193Z,1009.96
2018-10-17T07:06:13.083Z,1009.94
2018-10-17T07:07:13.229Z,1009.91
2018-10-17T07:08:13.222Z,1009.97
2018-10-17T07:09:13.266Z,1009.93
2018-10-17T07:10:13.317Z,1009.96
2018-10-17T07:11:13.498Z,1009.97
2018-10-17T07:12:13.433Z,1009.97
2018-10-17T07:13:13.565Z,1009.98
2018-10-17T07:14:13.550Z,1009.97
2018-10-17T07:15:13.635Z,1010.02
2018-10-17T07:16:13.668Z,1010.00
2018-10-17T07:17:13.795Z,1010.01
2018-10-17T07:18:13.786Z,1010.07
2018-10-17T07:19:13.928Z,1010.06
2018-10-17T07:20:13.905Z,1010.03
2018-10-17T07:21:13.963Z,1010.05
2018-10-17T07:22:14.021Z,1010.06
2018-10-17T07:23:14.136Z,1010.03
2018-10-17T07:24:14.140Z,1010.04
2018-10-17T07:25:14.318Z,1010.07
2018-10-17T07:26:14.258Z,1010.06
2018-10-17T07:27:14.317Z,1010.05
2018-10-17T07:28:14.377Z,1010.06
2018-10-17T07:29:14.524Z,1010.03
2018-10-17T07:30:14.494Z,1010.05
2018-10-17T07:31:14.674Z,1010.05
2018-10-17T07:32:14.613Z,1010.09
2018-10-17T07:33:14.676Z,1010.03
2018-10-17T07:34:14.733Z,1010.06
2018-10-17T07:35:14.791Z,1010.07
2018-10-17T07:36:14.944Z,1010.06
2018-10-17T07:37:14.909Z,1010.06
2018-10-17T07:38:14.967Z,1010.05
2018-10-17T07:39:15.028Z,1010.02
2018-10-17T07:40:15.086Z,1010.06
2018-10-17T07:41:15.147Z,1010.06
2018-10-17T07:43:37.757Z,1010.09
2018-10-17T07:44:37.817Z,1010.09
2018-10-17T07:46:20.315Z,1010.09
2018-10-17T07:47:20.374Z,1010.06
2018-10-17T07:48:20.435Z,1010.08
2018-10-17T07:49:20.494Z,1010.13
2018-10-17T07:50:20.552Z,1010.11
2018-10-17T07:51:20.631Z,1010.11
2018-10-17T07:52:20.672Z,1010.09
2018-10-17T07:53:20.744Z,1010.10
2018-10-17T07:54:21.202Z,1010.06
2018-10-17T07:55:20.850Z,1010.08
2018-10-17T07:56:20.912Z,1010.10
2018-10-17T07:57:20.969Z,1010.03
2018-10-17T07:58:21.031Z,1010.09
2018-10-17T07:59:21.100Z,1010.06
2018-10-17T08:00:21.192Z,1010.06
2018-10-17T08:01:21.206Z,1010.08
2018-10-17T08:02:23.888Z,1010.06
2018-10-17T08:03:21.328Z,1010.07
2018-10-17T08:04:21.384Z,1010.09
2018-10-17T08:05:21.446Z,1010.08
2018-10-17T08:06:21.505Z,1010.08
2018-10-17T08:07:21.564Z,1010.11
2018-10-17T08:08:22.333Z,1010.09
2018-10-17T08:09:22.520Z,1010.09
2018-10-17T08:10:22.349Z,1010.11
2018-10-17T08:11:21.800Z,1010.11
2018-10-17T08:12:21.989Z,1010.06
2018-10-17T08:13:21.921Z,1010.09
2018-10-17T08:14:21.986Z,1010.10
2018-10-17T08:15:22.039Z,1010.10
2018-10-17T08:16:22.103Z,1010.07
2018-10-17T08:17:22.161Z,1010.07
2018-10-17T08:18:22.216Z,1010.09
2018-10-17T08:19:22.276Z,1010.08
2018-10-17T08:20:22.336Z,1010.06
2018-10-17T08:21:22.400Z,1010.09
2018-10-17T08:22:22.454Z,1010.10
2018-10-17T08:23:22.518Z,1010.08
2018-10-17T08:24:22.575Z,1010.03
2018-10-17T08:25:22.634Z,1010.04
2018-10-17T08:26:22.693Z,1010.05
2018-10-17T08:30:38.719Z,1010.00
2018-10-17T08:31:38.788Z,1010.01
2018-10-17T08:32:38.839Z,1010.05
2018-10-17T08:33:38.897Z,1010.04
2018-10-17T08:34:38.963Z,1010.02
2018-10-17T08:35:39.143Z,1009.98
2018-10-17T08:36:39.249Z,1010.01
2018-10-17T08:37:39.615Z,1010.00
2018-10-17T08:38:39.195Z,1010.00
2018-10-17T08:39:39.256Z,1010.02
2018-10-17T08:40:39.316Z,1010.00
2018-10-17T08:41:39.374Z,1010.02
2018-10-17T08:42:39.434Z,1010.04
2018-10-17T08:43:39.494Z,1010.05
2018-10-17T08:44:39.555Z,1010.03
2018-10-17T08:45:39.614Z,1010.02
2018-10-17T08:46:39.674Z,1010.01
2018-10-17T08:47:39.734Z,1010.02
2018-10-17T08:48:39.795Z,1010.00
2018-10-17T08:49:39.853Z,1010.03
2018-10-17T08:50:39.979Z,1010.03
2018-10-17T08:51:39.974Z,1010.02
2018-10-17T08:52:40.034Z,1009.98
2018-10-17T08:53:40.092Z,1009.97
2018-10-17T08:54:40.155Z,1009.97
2018-10-17T08:55:40.213Z,1010.01
2018-10-17T08:56:40.274Z,1009.98
2018-10-17T08:57:40.340Z,1009.98
2018-10-17T08:58:40.394Z,1009.98
2018-10-17T08:59:40.455Z,1010.01
2018-10-17T09:00:40.515Z,1009.99
2018-10-17T09:01:40.574Z,1010.01
2018-10-17T09:02:40.634Z,1009.98
2018-10-17T09:03:40.695Z,1010.00
2018-10-17T09:04:40.770Z,1009.97
2018-10-17T09:05:40.815Z,1009.97
2018-10-17T09:06:40.875Z,1009.95
2018-10-17T09:07:40.999Z,1009.98
2018-10-17T09:08:40.997Z,1009.99
2018-10-17T09:09:41.057Z,1010.00
2018-10-17T09:10:41.118Z,1010.00
2018-10-17T09:11:41.180Z,1009.97
2018-10-17T09:12:41.238Z,1009.98
2018-10-17T09:13:41.303Z,1009.99
2018-10-17T09:14:41.365Z,1009.97
2018-10-17T09:15:41.421Z,1009.99
2018-10-17T09:16:41.570Z,1009.98
2018-10-17T09:17:41.541Z,1009.98
2018-10-17T09:18:41.603Z,1010.00
2018-10-17T09:19:41.908Z,1009.94
2018-10-17T09:20:41.975Z,1009.95
2018-10-17T09:21:41.987Z,1009.93
2018-10-17T09:22:41.902Z,1009.92
2018-10-17T09:23:41.906Z,1009.97
2018-10-17T09:24:41.966Z,1009.97
2018-10-17T09:25:42.206Z,1009.98
2018-10-17T09:26:42.088Z,1009.96
2018-10-17T09:27:42.153Z,1009.93
2018-10-17T09:28:42.214Z,1009.91
2018-10-17T09:29:42.310Z,1009.90
2018-10-17T09:30:42.447Z,1009.92
2018-10-17T09:31:42.393Z,1009.92
2018-10-17T09:32:42.464Z,1009.93
2018-10-17T09:33:42.515Z,1009.94
2018-10-17T09:34:42.576Z,1009.90
2018-10-17T09:35:42.691Z,1009.88
2018-10-17T09:36:42.699Z,1009.89
2018-10-17T09:37:42.759Z,1009.89
2018-10-17T09:38:42.822Z,1009.86
2018-10-17T09:39:42.882Z,1009.90
2018-10-17T09:40:42.947Z,1009.86
2018-10-17T09:41:43.004Z,1009.87
2018-10-17T09:42:43.065Z,1009.84
2018-10-17T09:43:43.127Z,1009.82
2018-10-17T09:44:43.188Z,1009.82
2018-10-17T09:45:43.249Z,1009.79
2018-10-17T09:46:43.310Z,1009.81
2018-10-17T09:47:43.372Z,1009.81
2018-10-17T09:48:43.589Z,1009.78
2018-10-17T09:49:43.496Z,1009.78
2018-10-17T09:50:43.554Z,1009.75
2018-10-17T09:51:43.619Z,1009.74
2018-10-17T09:52:43.679Z,1009.74
2018-10-17T09:53:43.740Z,1009.74
2018-10-17T09:54:44.872Z,1009.73
2018-10-17T09:55:43.863Z,1009.73
2018-10-17T09:56:43.926Z,1009.73
2018-10-17T09:57:43.986Z,1009.72
2018-10-17T09:58:44.053Z,1009.70
2018-10-17T09:59:44.108Z,1009.66
2018-10-17T10:00:44.173Z,1009.67
2018-10-17T10:01:44.234Z,1009.68
2018-10-17T10:02:44.295Z,1009.72
2018-10-17T10:03:44.356Z,1009.67
2018-10-17T10:04:44.418Z,1009.67
2018-10-17T10:05:44.479Z,1009.64
2018-10-17T10:06:45.188Z,1009.65
2018-10-17T10:07:44.948Z,1009.65
2018-10-17T10:08:44.672Z,1009.62
2018-10-17T10:09:45.226Z,1009.61
2018-10-17T10:10:44.825Z,1009.61
2018-10-17T10:11:44.852Z,1009.58
2018-10-17T10:12:44.912Z,1009.56
2018-10-17T10:13:44.972Z,1009.54
2018-10-17T10:14:45.046Z,1009.54
2018-10-17T10:15:45.101Z,1009.50
2018-10-17T10:16:45.162Z,1009.50
2018-10-17T10:17:45.387Z,1009.51
2018-10-17T10:18:45.282Z,1009.51
2018-10-17T10:19:45.344Z,1009.47
2018-10-17T10:20:45.850Z,1009.50
2018-10-17T10:21:45.468Z,1009.52
2018-10-17T10:22:45.530Z,1009.47
2018-10-17T10:23:45.682Z,1009.49
2018-10-17T10:24:45.706Z,1009.41
2018-10-17T10:25:45.715Z,1009.46
2018-10-17T10:26:45.778Z,1009.43
2018-10-17T10:27:45.840Z,1009.40
2018-10-17T10:28:45.902Z,1009.37
2018-10-17T10:29:46.061Z,1009.39
2018-10-17T10:30:46.105Z,1009.38
2018-10-17T10:31:46.088Z,1009.36
2018-10-17T10:32:46.149Z,1009.35
2018-10-17T10:33:46.213Z,1009.37
2018-10-17T10:34:46.276Z,1009.33
2018-10-17T10:35:46.338Z,1009.34
2018-10-17T10:36:46.399Z,1009.34
2018-10-17T10:37:46.461Z,1009.32
2018-10-17T10:38:46.523Z,1009.30
2018-10-17T10:39:46.586Z,1009.26
2018-10-17T10:40:46.720Z,1009.27
2018-10-17T10:41:46.709Z,1009.26
2018-10-17T10:42:46.772Z,1009.30
2018-10-17T10:43:46.838Z,1009.26
2018-10-17T10:44:46.918Z,1009.26
2018-10-17T10:45:46.959Z,1009.23
2018-10-17T10:46:47.025Z,1009.23
2018-10-17T10:47:47.084Z,1009.21
2018-10-17T10:48:47.150Z,1009.23
2018-10-17T10:49:47.359Z,1009.24
2018-10-17T10:50:47.271Z,1009.20
2018-10-17T10:51:47.335Z,1009.25
2018-10-17T10:52:47.417Z,1009.23
2018-10-17T10:53:47.485Z,1009.26
2018-10-17T10:54:47.522Z,1009.22
2018-10-17T10:55:47.585Z,1009.23
2018-10-17T10:56:47.649Z,1009.27
2018-10-17T10:57:47.714Z,1009.21
2018-10-17T10:58:47.951Z,1009.28
2018-10-17T10:59:47.840Z,1009.33
2018-10-17T11:00:47.899Z,1009.47
2018-10-17T11:01:47.962Z,1009.76
2018-10-17T11:02:48.026Z,1009.87
2018-10-17T11:03:48.089Z,1009.99
2018-10-17T11:04:48.226Z,1010.01
2018-10-17T11:05:48.393Z,1009.98
2018-10-17T11:06:48.280Z,1010.02
2018-10-17T11:07:48.346Z,1010.04
2018-10-17T11:08:48.408Z,1010.00
2018-10-17T11:09:48.473Z,1010.08
2018-10-17T11:10:48.537Z,1009.95
2018-10-17T11:11:48.604Z,1010.00
2018-10-17T11:12:48.670Z,1010.03
2018-10-17T11:13:48.753Z,1009.90
2018-10-17T11:14:49.154Z,1009.88
2018-10-17T11:15:48.865Z,1009.98
2018-10-17T11:16:48.930Z,1009.93
2018-10-17T11:17:48.998Z,1009.82
2018-10-17T11:18:49.063Z,1009.81
2018-10-17T11:19:49.128Z,1009.83
2018-10-17T11:20:49.197Z,1009.90
2018-10-17T11:21:49.325Z,1009.96
2018-10-17T11:22:49.332Z,1009.94
2018-10-17T11:23:49.396Z,1009.96
2018-10-17T11:24:49.463Z,1009.96
2018-10-17T11:25:49.529Z,1009.99
2018-10-17T11:26:49.596Z,1009.95
2018-10-17T11:27:49.664Z,1009.98
2018-10-17T11:28:49.731Z,1009.94
2018-10-17T11:29:49.798Z,1009.90
2018-10-17T11:30:49.866Z,1009.89
2018-10-17T11:31:49.967Z,1009.87
2018-10-17T11:32:50.002Z,1009.93
2018-10-17T11:33:50.108Z,1009.94
2018-10-17T11:34:50.139Z,1009.91
2018-10-17T11:35:50.207Z,1009.92
2018-10-17T11:36:50.276Z,1009.93
2018-10-17T11:37:50.347Z,1009.92
2018-10-17T11:38:50.412Z,1009.96
2018-10-17T11:39:50.482Z,1010.00
2018-10-17T11:40:50.567Z,1010.04
2018-10-17T11:41:50.617Z,1010.08
2018-10-17T11:42:50.687Z,1010.10
2018-10-17T11:43:50.757Z,1010.17
2018-10-17T11:44:50.871Z,1010.27
2018-10-17T11:45:50.893Z,1010.35
2018-10-17T11:46:51.065Z,1010.46
2018-10-17T11:47:51.115Z,1010.60
2018-10-17T11:48:51.101Z,1010.85
2018-10-17T11:49:51.170Z,1011.10
2018-10-17T11:50:51.261Z,1011.40
2018-10-17T11:51:51.309Z,1011.75
2018-10-17T11:52:51.381Z,1012.10
2018-10-17T11:53:52.061Z,1012.67
2018-10-17T11:54:51.517Z,1013.04
2018-10-17T11:55:51.587Z,1013.83
2018-10-17T11:56:51.708Z,1014.32
2018-10-17T11:57:51.725Z,1014.76
2018-10-17T11:58:51.820Z,1015.19
2018-10-17T11:59:51.866Z,1015.46
2018-10-17T12:00:51.938Z,1015.78
2018-10-17T12:01:52.002Z,1015.75
2018-10-17T12:02:52.113Z,1015.86
2018-10-17T12:03:52.364Z,1015.56
2018-10-17T12:04:52.940Z,1014.91
2018-10-17T12:05:53.164Z,1015.54
2018-10-17T12:06:52.353Z,1015.44
2018-10-17T12:07:52.423Z,1015.27
2018-10-17T12:08:52.526Z,1015.41
2018-10-17T12:09:52.623Z,1015.07
2018-10-17T12:10:52.631Z,1014.63
2018-10-17T12:11:52.740Z,1015.27
2018-10-17T12:12:52.771Z,1014.93
2018-10-17T12:13:53.269Z,1014.82
2018-10-17T12:14:53.684Z,1014.86
2018-10-17T12:15:53.552Z,1015.28