createdAt,value
2018-07-05T00:01:37.257Z,67.02
2018-07-05T00:04:16.819Z,66.83
2018-07-05T00:06:56.399Z,67.59
2018-07-05T00:09:35.972Z,68.16
2018-07-05T00:12:15.531Z,67.72
2018-07-05T00:14:55.131Z,67.22
2018-07-05T00:17:34.621Z,68.07
2018-07-05T00:20:14.223Z,67.30
2018-07-05T00:22:53.797Z,68.34
2018-07-05T00:25:33.298Z,67.84
2018-07-05T00:28:12.920Z,68.43
2018-07-05T00:30:52.384Z,68.00
2018-07-05T00:33:31.966Z,68.38
2018-07-05T00:36:11.643Z,68.08
2018-07-05T00:38:51.355Z,67.87
2018-07-05T00:41:30.983Z,67.37
2018-07-05T00:44:10.618Z,67.45
2018-07-05T00:46:50.286Z,67.41
2018-07-05T00:49:29.928Z,67.70
2018-07-05T00:52:09.539Z,67.72
2018-07-05T00:54:49.299Z,67.73
2018-07-05T00:57:28.923Z,67.64
2018-07-05T01:00:08.682Z,67.93
2018-07-05T01:02:48.340Z,68.52
2018-07-05T01:05:27.858Z,69.01
2018-07-05T01:08:07.481Z,69.04
2018-07-05T01:10:47.180Z,69.20
2018-07-05T01:13:26.756Z,68.58
2018-07-05T01:16:06.340Z,69.46
2018-07-05T01:18:45.832Z,68.35
2018-07-05T01:21:25.313Z,68.56
2018-07-05T01:24:04.819Z,68.62
2018-07-05T01:26:44.351Z,68.63
2018-07-05T01:29:24.035Z,69.59
2018-07-05T01:32:03.515Z,69.20
2018-07-05T01:34:43.184Z,69.28
2018-07-05T01:37:22.694Z,69.71
2018-07-05T01:40:02.367Z,69.22
2018-07-05T01:42:42.036Z,68.86
2018-07-05T01:45:21.592Z,69.96
2018-07-05T01:48:01.141Z,69.12
2018-07-05T01:50:40.779Z,68.85
2018-07-05T01:53:20.460Z,69.89
2018-07-05T01:56:00.158Z,69.83
2018-07-05T01:58:39.832Z,69.86
2018-07-05T02:01:19.486Z,69.37
2018-07-05T02:03:59.050Z,69.49
2018-07-05T02:06:38.577Z,69.61
2018-07-05T02:09:18.153Z,69.88
2018-07-05T02:11:57.807Z,68.87
2018-07-05T02:14:37.427Z,68.52
2018-07-05T02:17:17.090Z,68.45
2018-07-05T02:19:56.720Z,68.68
2018-07-05T02:22:36.359Z,68.46
2018-07-05T02:25:16.002Z,69.33
2018-07-05T02:27:55.634Z,68.40
2018-07-05T02:30:35.284Z,69.25
2018-07-05T02:33:14.887Z,69.34
2018-07-05T02:35:54.419Z,69.26
2018-07-05T02:38:33.947Z,68.97
2018-07-05T02:41:13.575Z,68.43
2018-07-05T02:43:53.258Z,68.58
2018-07-05T02:46:32.915Z,68.67
2018-07-05T02:49:12.730Z,68.66
2018-07-05T02:51:52.414Z,68.78
2018-07-05T02:54:32.097Z,69.12
2018-07-05T02:57:11.912Z,68.69
2018-07-05T02:59:51.571Z,69.03
2018-07-05T03:02:31.209Z,68.97
2018-07-05T03:05:10.815Z,68.92
2018-07-05T03:07:50.476Z,69.69
2018-07-05T03:10:30.083Z,69.16
2018-07-05T03:13:09.683Z,68.90
2018-07-05T03:15:49.286Z,70.01
2018-07-05T03:18:28.888Z,69.09
2018-07-05T03:21:08.575Z,70.09
2018-07-05T03:23:48.355Z,70.05
2018-07-05T03:26:27.994Z,69.52
2018-07-05T03:29:07.715Z,69.59
2018-07-05T03:31:47.351Z,69.28
2018-07-05T03:34:26.987Z,69.08
2018-07-05T03:37:06.690Z,70.14
2018-07-05T03:39:46.331Z,69.03
2018-07-05T03:42:26.100Z,69.18
2018-07-05T03:45:05.718Z,69.52
2018-07-05T03:47:45.319Z,70.15
2018-07-05T03:50:24.983Z,69.29
2018-07-05T03:53:04.484Z,69.33
2018-07-05T03:55:44.139Z,70.21
2018-07-05T03:58:23.757Z,70.69
2018-07-05T04:01:03.225Z,70.23
2018-07-05T04:03:42.870Z,70.53
2018-07-05T04:06:22.336Z,69.50
2018-07-05T04:09:01.974Z,69.89
2018-07-05T04:11:41.480Z,69.47
2018-07-05T04:14:21.449Z,70.54
2018-07-05T04:17:01.008Z,70.04
2018-07-05T04:19:45.514Z,71.32
2018-07-05T04:22:25.206Z,71.52
2018-07-05T04:25:05.692Z,70.98
2018-07-05T04:27:45.069Z,71.11
2018-07-05T04:30:24.722Z,71.18
2018-07-05T04:33:04.236Z,69.85
2018-07-05T04:35:43.838Z,70.36
2018-07-05T04:38:36.332Z,70.16
2018-07-05T04:41:15.846Z,69.26
2018-07-05T04:43:55.427Z,69.03
2018-07-05T04:46:35.081Z,69.15
2018-07-05T04:49:14.634Z,69.45
2018-07-05T04:51:54.166Z,68.43
2018-07-05T04:54:33.873Z,68.79
2018-07-05T04:57:13.633Z,68.10
2018-07-05T04:59:53.230Z,68.49
2018-07-05T05:02:33.791Z,67.80
2018-07-05T05:05:13.436Z,68.91
2018-07-05T05:07:55.896Z,69.09
2018-07-05T05:10:36.187Z,68.19
2018-07-05T05:13:16.117Z,68.44
2018-07-05T05:15:56.024Z,67.78
2018-07-05T05:18:35.784Z,67.98
2018-07-05T05:21:15.554Z,68.40
2018-07-05T05:23:55.044Z,68.52
2018-07-05T05:26:34.973Z,67.17
2018-07-05T05:29:14.528Z,67.14
2018-07-05T05:31:54.235Z,67.52
2018-07-05T05:34:33.831Z,67.49
2018-07-05T05:37:13.484Z,67.97
2018-07-05T05:39:53.190Z,65.90
2018-07-05T05:42:32.813Z,66.01
2018-07-05T05:45:12.918Z,65.42
2018-07-05T05:47:52.617Z,65.78
2018-07-05T05:50:32.327Z,64.97
2018-07-05T05:53:11.940Z,65.62
2018-07-05T05:55:51.618Z,64.36
2018-07-05T05:58:31.277Z,65.48
2018-07-05T06:01:10.892Z,64.23
2018-07-05T06:03:50.457Z,65.14
2018-07-05T06:06:30.166Z,64.39
2018-07-05T06:09:09.882Z,64.81
2018-07-05T06:11:49.579Z,64.22
2018-07-05T06:14:29.184Z,64.02
2018-07-05T06:17:08.800Z,62.90
2018-07-05T06:19:48.361Z,63.36
2018-07-05T06:22:27.877Z,62.92
2018-07-05T06:25:07.432Z,62.89
2018-07-05T06:27:46.996Z,63.39
2018-07-05T06:30:26.537Z,63.13
2018-07-05T06:33:06.174Z,61.62
2018-07-05T06:35:45.720Z,62.39
2018-07-05T06:38:25.232Z,62.44
2018-07-05T06:41:04.881Z,61.79
2018-07-05T06:43:44.589Z,62.02
2018-07-05T06:46:24.127Z,62.98
2018-07-05T06:49:03.819Z,63.21
2018-07-05T06:51:43.410Z,62.03
2018-07-05T06:54:23.025Z,63.11
2018-07-05T06:57:02.696Z,62.79
2018-07-05T06:59:42.240Z,62.59
2018-07-05T07:02:21.907Z,62.45
2018-07-05T07:05:01.722Z,62.36
2018-07-05T07:07:41.425Z,62.69
2018-07-05T07:10:21.001Z,63.94
2018-07-05T07:13:00.630Z,62.97
2018-07-05T07:15:40.311Z,63.94
2018-07-05T07:18:20.023Z,63.47
2018-07-05T07:20:59.587Z,63.02
2018-07-05T07:23:39.195Z,62.70
2018-07-05T07:26:18.857Z,62.12
2018-07-05T07:28:58.511Z,62.85
2018-07-05T07:31:38.227Z,61.67
2018-07-05T07:34:17.790Z,62.04
2018-07-05T07:36:57.388Z,61.69
2018-07-05T07:39:37.045Z,62.39
2018-07-05T07:42:04.220Z,62.74
2018-07-05T07:44:31.391Z,64.18
2018-07-05T07:46:58.607Z,62.96
2018-07-05T07:49:25.768Z,62.42
2018-07-05T07:51:52.928Z,62.64
2018-07-05T07:54:20.111Z,62.74
2018-07-05T07:56:47.272Z,61.81
2018-07-05T07:59:14.447Z,61.44
2018-07-05T08:01:41.769Z,61.69
2018-07-05T08:04:08.959Z,61.39
2018-07-05T08:06:36.142Z,60.63
2018-07-05T08:09:04.502Z,61.07
2018-07-05T08:11:31.728Z,60.42
2018-07-05T08:13:58.898Z,60.67
2018-07-05T08:16:26.074Z,60.77
2018-07-05T08:18:53.256Z,60.27
2018-07-05T08:21:20.407Z,61.09
2018-07-05T08:23:47.649Z,61.57
2018-07-05T08:26:14.796Z,61.23
2018-07-05T08:28:42.003Z,61.09
2018-07-05T08:31:09.171Z,60.84
2018-07-05T08:33:36.357Z,61.49
2018-07-05T08:36:03.552Z,61.91
2018-07-05T08:38:30.739Z,62.65
2018-07-05T08:40:57.903Z,62.28
2018-07-05T08:43:25.121Z,62.19
2018-07-05T08:45:52.283Z,61.25
2018-07-05T08:48:19.470Z,62.53
2018-07-05T08:50:46.632Z,61.23
2018-07-05T08:53:13.801Z,63.03
2018-07-05T08:55:40.971Z,62.17
2018-07-05T08:58:08.146Z,62.72
2018-07-05T09:00:35.339Z,62.41
2018-07-05T09:03:02.570Z,63.10
2018-07-05T09:05:29.747Z,62.49
2018-07-05T09:07:56.947Z,62.53
2018-07-05T09:10:24.139Z,63.34
2018-07-05T09:12:51.313Z,62.77
2018-07-05T09:15:18.487Z,62.23
2018-07-05T09:17:45.947Z,63.67
2018-07-05T09:20:13.220Z,63.54
2018-07-05T09:22:41.089Z,62.68
2018-07-05T09:25:08.244Z,62.73
2018-07-05T09:27:35.456Z,62.91
2018-07-05T09:30:02.881Z,62.93
2018-07-05T09:32:30.055Z,63.61
2018-07-05T09:34:57.224Z,63.10
2018-07-05T09:37:24.500Z,62.82
2018-07-05T09:39:51.666Z,63.12
2018-07-05T09:42:19.394Z,62.91
2018-07-05T09:44:46.584Z,63.42
2018-07-05T09:47:13.736Z,64.08
2018-07-05T09:49:40.896Z,63.36
2018-07-05T09:52:08.087Z,62.68
2018-07-05T09:54:35.283Z,62.61
2018-07-05T09:57:02.447Z,62.78
2018-07-05T09:59:29.620Z,63.58
2018-07-05T10:01:56.781Z,63.75
2018-07-05T10:04:23.942Z,63.50
2018-07-05T10:06:51.136Z,63.75
2018-07-05T10:09:18.313Z,62.21
2018-07-05T10:11:45.679Z,62.66
2018-07-05T10:14:12.951Z,62.04
2018-07-05T10:16:40.112Z,62.90
2018-07-05T10:19:08.451Z,63.44
2018-07-05T10:21:35.617Z,62.00
2018-07-05T10:24:02.800Z,62.12
2018-07-05T10:26:30.066Z,61.71
2018-07-05T10:29:09.983Z,62.42
2018-07-05T10:31:49.716Z,61.33
2018-07-05T10:34:16.913Z,61.95
2018-07-05T10:36:44.158Z,60.47
2018-07-05T10:39:11.408Z,61.12
2018-07-05T10:41:51.083Z,59.96
2018-07-05T10:44:30.803Z,60.52
2018-07-05T10:47:10.370Z,59.15
2018-07-05T10:49:49.995Z,57.65
2018-07-05T10:52:29.802Z,56.96
2018-07-05T10:55:09.591Z,55.91
2018-07-05T10:57:49.199Z,55.66
2018-07-05T11:00:28.837Z,55.89
2018-07-05T11:03:08.467Z,55.94
2018-07-05T11:05:48.038Z,55.67
2018-07-05T11:08:27.647Z,54.62
2018-07-05T11:11:07.402Z,55.08
2018-07-05T11:13:47.132Z,55.16
2018-07-05T11:16:26.873Z,56.33
2018-07-05T11:19:06.592Z,55.31
2018-07-05T11:21:46.220Z,54.37
2018-07-05T11:24:25.901Z,53.55
2018-07-05T11:27:05.729Z,52.42
2018-07-05T11:29:45.533Z,50.90
2018-07-05T11:32:25.281Z,50.32
2018-07-05T11:35:04.812Z,50.46
2018-07-05T11:37:44.416Z,50.39
2018-07-05T11:40:24.044Z,50.30
2018-07-05T11:43:03.734Z,48.60
2018-07-05T11:45:43.373Z,48.91
2018-07-05T11:48:22.970Z,48.14
2018-07-05T11:51:02.544Z,47.78
2018-07-05T11:53:43.594Z,47.40
2018-07-05T11:56:23.367Z,46.82
2018-07-05T11:59:03.140Z,46.43
2018-07-05T12:01:42.746Z,46.77
2018-07-05T12:04:22.406Z,45.78
2018-07-05T12:07:02.117Z,46.08
2018-07-05T12:09:41.850Z,45.98
2018-07-05T12:12:21.475Z,46.10
2018-07-05T12:15:01.301Z,46.00
2018-07-05T12:17:40.747Z,44.55
2018-07-05T12:20:20.263Z,44.48
2018-07-05T12:22:59.783Z,44.25
2018-07-05T12:25:39.249Z,45.75
2018-07-05T12:28:18.751Z,45.42
2018-07-05T12:30:58.306Z,46.13
2018-07-05T12:33:37.945Z,45.71
2018-07-05T12:36:17.543Z,45.36
2018-07-05T12:38:57.153Z,45.67
2018-07-05T12:41:36.929Z,45.19
2018-07-05T12:44:16.522Z,46.90
2018-07-05T12:46:56.290Z,45.81
2018-07-05T12:49:35.871Z,45.95
2018-07-05T12:52:15.641Z,46.15
2018-07-05T12:54:55.415Z,45.38
2018-07-05T12:57:35.130Z,43.64
2018-07-05T13:00:14.920Z,43.46
2018-07-05T13:02:54.526Z,43.86
2018-07-05T13:05:34.141Z,43.13
2018-07-05T13:08:13.734Z,43.95
2018-07-05T13:10:53.247Z,43.26
2018-07-05T13:13:32.739Z,44.30
2018-07-05T13:16:12.508Z,44.59
2018-07-05T13:18:52.171Z,46.33
2018-07-05T13:21:31.714Z,45.29
2018-07-05T13:24:11.350Z,45.11
2018-07-05T13:26:50.795Z,44.49
2018-07-05T13:29:30.419Z,44.68
2018-07-05T13:32:09.972Z,44.96
2018-07-05T13:34:49.459Z,45.30
2018-07-05T13:37:29.268Z,44.79
2018-07-05T13:40:08.936Z,44.73
2018-07-05T13:42:48.595Z,44.41
2018-07-05T13:45:28.323Z,45.42
2018-07-05T13:48:07.960Z,45.71
2018-07-05T13:50:47.812Z,45.64
2018-07-05T13:53:27.855Z,45.31
2018-07-05T13:56:07.368Z,46.05
2018-07-05T13:58:46.967Z,45.22
2018-07-05T14:01:26.563Z,46.01
2018-07-05T14:04:06.241Z,46.61
2018-07-05T14:06:45.860Z,45.70
2018-07-05T14:09:25.404Z,44.70
2018-07-05T14:12:05.036Z,45.44
2018-07-05T14:14:44.698Z,44.79
2018-07-05T14:17:24.349Z,44.46
2018-07-05T14:20:04.968Z,43.63
2018-07-05T14:22:44.564Z,43.78
2018-07-05T14:25:24.148Z,43.92
2018-07-05T14:28:03.734Z,43.57
2018-07-05T14:30:43.408Z,44.21
2018-07-05T14:33:22.924Z,42.80
2018-07-05T14:36:02.501Z,42.04
2018-07-05T14:38:42.170Z,41.54
2018-07-05T14:41:21.772Z,41.72
2018-07-05T14:44:01.437Z,42.83
2018-07-05T14:46:40.884Z,42.75
2018-07-05T14:49:20.483Z,42.49
2018-07-05T14:52:00.109Z,41.64
2018-07-05T14:54:39.627Z,41.96
2018-07-05T14:57:19.147Z,41.65
2018-07-05T14:59:58.674Z,41.97
2018-07-05T15:02:38.249Z,42.00
2018-07-05T15:05:18.023Z,41.88
2018-07-05T15:07:57.478Z,42.81
2018-07-05T15:10:37.085Z,43.52
2018-07-05T15:13:16.608Z,43.14
2018-07-05T15:15:56.322Z,43.96
2018-07-05T15:18:35.859Z,44.12
2018-07-05T15:21:15.388Z,43.69
2018-07-05T15:23:55.038Z,43.24
2018-07-05T15:26:34.617Z,42.52
2018-07-05T15:29:14.159Z,41.64
2018-07-05T15:31:53.659Z,41.87
2018-07-05T15:34:33.296Z,42.16
2018-07-05T15:37:13.015Z,43.28
2018-07-05T15:39:52.629Z,42.77
2018-07-05T15:42:32.292Z,42.13
2018-07-05T15:45:11.875Z,42.20
2018-07-05T15:47:51.482Z,41.95
2018-07-05T15:50:31.234Z,41.82
2018-07-05T15:53:10.901Z,41.57
2018-07-05T15:55:50.390Z,41.55
2018-07-05T15:58:30.025Z,41.62
2018-07-05T16:01:09.611Z,41.21
2018-07-05T16:03:49.143Z,41.35
2018-07-05T16:06:28.691Z,41.87
2018-07-05T16:09:08.326Z,41.53
2018-07-05T16:11:48.007Z,42.01
2018-07-05T16:14:28.761Z,41.55
2018-07-05T16:17:08.390Z,42.14
2018-07-05T16:19:48.254Z,42.00
2018-07-05T16:22:28.442Z,43.11
2018-07-05T16:25:08.038Z,43.14
2018-07-05T16:27:47.985Z,42.66
2018-07-05T16:30:27.884Z,42.40
2018-07-05T16:33:07.477Z,43.28
2018-07-05T16:35:47.135Z,42.70
2018-07-05T16:38:26.816Z,43.12
2018-07-05T16:41:06.951Z,43.13
2018-07-05T16:43:46.889Z,42.84
2018-07-05T16:46:26.515Z,43.53
2018-07-05T16:49:06.071Z,42.12
2018-07-05T16:51:45.628Z,42.17
2018-07-05T16:54:25.118Z,42.39
2018-07-05T16:57:04.683Z,42.12
2018-07-05T16:59:44.250Z,42.15
2018-07-05T17:02:23.792Z,41.38
2018-07-05T17:05:03.327Z,40.98
2018-07-05T17:07:42.965Z,40.55
2018-07-05T17:10:22.823Z,40.67
2018-07-05T17:13:02.489Z,41.83
2018-07-05T17:15:42.096Z,41.79
2018-07-05T17:18:21.767Z,40.33
2018-07-05T17:21:01.772Z,40.16
2018-07-05T17:23:41.320Z,39.84
2018-07-05T17:26:20.946Z,40.88
2018-07-05T17:29:00.408Z,41.25
2018-07-05T17:31:40.156Z,41.37
2018-07-05T17:34:19.960Z,39.90
2018-07-05T17:36:59.619Z,40.00
2018-07-05T17:39:39.306Z,40.06
2018-07-05T17:42:19.028Z,40.38
2018-07-05T17:44:58.772Z,40.40
2018-07-05T17:47:38.317Z,40.38
2018-07-05T17:50:17.862Z,40.68
2018-07-05T17:52:57.490Z,40.66
2018-07-05T17:55:37.379Z,41.19
2018-07-05T17:58:17.040Z,40.26
2018-07-05T18:00:56.742Z,40.29
2018-07-05T18:03:36.481Z,40.36
2018-07-05T18:06:16.251Z,40.35
2018-07-05T18:08:55.985Z,39.48
2018-07-05T18:11:35.623Z,39.45
2018-07-05T18:14:15.157Z,39.69
2018-07-05T18:16:54.757Z,40.30
2018-07-05T18:19:34.407Z,40.57
2018-07-05T18:22:13.989Z,40.69
2018-07-05T18:24:53.454Z,40.21
2018-07-05T18:27:33.015Z,39.79
2018-07-05T18:30:12.521Z,39.75
2018-07-05T18:32:52.188Z,39.58
2018-07-05T18:35:31.651Z,40.12
2018-07-05T18:38:11.673Z,41.42
2018-07-05T18:40:51.341Z,40.94
2018-07-05T18:43:30.961Z,41.88
2018-07-05T18:46:10.713Z,41.42
2018-07-05T18:48:50.408Z,41.22
2018-07-05T18:51:30.244Z,42.14
2018-07-05T18:54:09.809Z,41.73
2018-07-05T18:56:49.589Z,41.18
2018-07-05T18:59:29.297Z,41.58
2018-07-05T19:02:08.908Z,41.65
2018-07-05T19:04:48.447Z,41.08
2018-07-05T19:07:28.084Z,40.73
2018-07-05T19:10:07.739Z,42.07
2018-07-05T19:12:47.281Z,41.01
2018-07-05T19:15:26.819Z,41.34
2018-07-05T19:18:06.467Z,42.22
2018-07-05T19:20:46.187Z,41.97
2018-07-05T19:23:25.980Z,42.79
2018-07-05T19:26:05.688Z,43.43
2018-07-05T19:28:45.315Z,43.85
2018-07-05T19:31:25.107Z,43.12
2018-07-05T19:34:04.740Z,43.41
2018-07-05T19:36:44.533Z,43.46
2018-07-05T19:39:24.254Z,43.69
2018-07-05T19:42:03.996Z,44.69
2018-07-05T19:44:44.342Z,44.60
2018-07-05T19:47:24.463Z,43.97
2018-07-05T19:50:04.248Z,45.58
2018-07-05T19:52:43.868Z,46.11
2018-07-05T19:55:23.569Z,46.21
2018-07-05T19:58:03.160Z,46.39
2018-07-05T20:00:42.794Z,46.54
2018-07-05T20:03:22.703Z,46.32
2018-07-05T20:06:02.299Z,46.59
2018-07-05T20:08:41.841Z,47.29
2018-07-05T20:11:21.440Z,47.14
2018-07-05T20:14:01.638Z,47.20
2018-07-05T20:16:41.364Z,47.15
2018-07-05T20:19:21.215Z,48.03
2018-07-05T20:22:00.900Z,48.16
2018-07-05T20:24:40.608Z,48.31
2018-07-05T20:27:20.183Z,49.40
2018-07-05T20:29:59.729Z,50.03
2018-07-05T20:32:39.382Z,49.04
2018-07-05T20:35:19.115Z,49.12
2018-07-05T20:37:58.905Z,48.92
2018-07-05T20:40:38.610Z,47.96
2018-07-05T20:43:18.325Z,47.72
2018-07-05T20:45:58.027Z,47.60
2018-07-05T20:48:37.612Z,47.25
2018-07-05T20:51:17.348Z,46.86
2018-07-05T20:53:56.940Z,48.15
2018-07-05T20:56:36.652Z,48.16
2018-07-05T20:59:16.249Z,47.50
2018-07-05T21:01:55.797Z,47.95
2018-07-05T21:04:35.386Z,46.93
2018-07-05T21:07:14.936Z,47.92
2018-07-05T21:09:54.475Z,47.46
2018-07-05T21:12:34.027Z,47.49
2018-07-05T21:15:13.639Z,48.29
2018-07-05T21:17:53.186Z,48.16
2018-07-05T21:20:33.142Z,47.48
2018-07-05T21:23:12.701Z,47.53
2018-07-05T21:25:52.246Z,48.06
2018-07-05T21:28:31.787Z,47.98
2018-07-05T21:31:11.351Z,48.20
2018-07-05T21:33:51.094Z,47.78
2018-07-05T21:36:30.795Z,47.41
2018-07-05T21:39:10.593Z,47.81
2018-07-05T21:41:50.471Z,47.41
2018-07-05T21:44:30.040Z,47.87
2018-07-05T21:47:09.694Z,49.08
2018-07-05T21:49:50.408Z,49.34
2018-07-05T21:52:29.992Z,48.64
2018-07-05T21:55:09.741Z,49.16
2018-07-05T21:57:49.274Z,50.11
2018-07-05T22:00:28.887Z,49.31
2018-07-05T22:03:08.628Z,49.92
2018-07-05T22:05:48.135Z,50.20
2018-07-05T22:08:27.845Z,50.50
2018-07-05T22:11:07.639Z,50.50
2018-07-05T22:13:47.292Z,50.87
2018-07-05T22:16:26.961Z,50.61
2018-07-05T22:19:12.085Z,50.96
2018-07-05T22:21:57.051Z,51.11
2018-07-05T22:24:42.029Z,50.75
2018-07-05T22:27:26.856Z,50.87
2018-07-05T22:30:11.708Z,51.62
2018-07-05T22:32:51.376Z,50.69
2018-07-05T22:35:31.008Z,51.99
2018-07-05T22:38:10.633Z,51.59
2018-07-05T22:40:50.375Z,52.43
2018-07-05T22:43:29.943Z,52.93
2018-07-05T22:46:09.770Z,53.40
2018-07-05T22:48:49.576Z,52.33
2018-07-05T22:51:29.362Z,53.29
2018-07-05T22:54:09.235Z,53.63
2018-07-05T22:56:48.828Z,53.88
2018-07-05T22:59:28.515Z,53.54
2018-07-05T23:02:08.192Z,53.52
2018-07-05T23:04:47.739Z,54.44
2018-07-05T23:07:27.421Z,54.18
2018-07-05T23:10:07.146Z,54.64
2018-07-05T23:12:46.894Z,55.80
2018-07-05T23:15:26.419Z,56.09
2018-07-05T23:18:06.112Z,55.76
2018-07-05T23:20:46.883Z,56.48
2018-07-05T23:23:26.591Z,56.71
2018-07-05T23:26:06.265Z,55.78
2018-07-05T23:28:45.859Z,56.41
2018-07-05T23:31:25.487Z,55.87
2018-07-05T23:34:05.166Z,55.40
2018-07-05T23:36:44.785Z,55.43
2018-07-05T23:39:24.371Z,56.73
2018-07-05T23:42:03.910Z,55.69
2018-07-05T23:44:43.565Z,56.20
2018-07-05T23:47:23.259Z,56.49
2018-07-05T23:50:02.956Z,57.55
2018-07-05T23:52:42.608Z,57.74
2018-07-05T23:55:22.272Z,57.02
2018-07-05T23:58:01.874Z,58.20
