createdAt,value
2019-01-28T00:01:45.374Z,6.83
2019-01-28T00:04:11.386Z,6.22
2019-01-28T00:06:37.392Z,5.17
2019-01-28T00:09:03.375Z,5.43
2019-01-28T00:11:29.388Z,6.40
2019-01-28T00:13:55.374Z,5.05
2019-01-28T00:16:21.355Z,5.20
2019-01-28T00:18:47.355Z,6.50
2019-01-28T00:21:13.359Z,5.90
2019-01-28T00:23:39.335Z,7.03
2019-01-28T00:26:06.089Z,5.77
2019-01-28T00:28:32.070Z,6.72
2019-01-28T00:30:58.075Z,8.47
2019-01-28T00:33:24.071Z,7.97
2019-01-28T00:35:50.064Z,9.60
2019-01-28T00:38:16.091Z,5.53
2019-01-28T00:40:42.823Z,7.68
2019-01-28T00:43:09.587Z,9.60
2019-01-28T00:45:35.579Z,7.47
2019-01-28T00:48:01.562Z,7.47
2019-01-28T00:50:27.574Z,9.33
2019-01-28T00:52:53.580Z,8.10
2019-01-28T00:55:19.602Z,6.70
2019-01-28T00:57:45.626Z,7.00
2019-01-28T01:00:12.453Z,9.18
2019-01-28T01:02:39.198Z,7.28
2019-01-28T01:05:05.959Z,8.10
2019-01-28T01:07:31.974Z,9.70
2019-01-28T01:09:57.972Z,7.35
2019-01-28T01:12:24.003Z,11.37
2019-01-28T01:14:50.752Z,7.60
2019-01-28T01:17:17.499Z,6.80
2019-01-28T01:19:44.249Z,7.83
2019-01-28T01:22:10.256Z,6.72
2019-01-28T01:24:36.272Z,9.30
2019-01-28T01:27:03.027Z,7.90
2019-01-28T01:29:29.765Z,10.77
2019-01-28T01:31:55.793Z,7.12
2019-01-28T01:34:22.532Z,9.40
2019-01-28T01:36:48.545Z,6.37
2019-01-28T01:39:15.284Z,9.10
2019-01-28T01:41:42.052Z,6.97
2019-01-28T01:44:08.114Z,6.47
2019-01-28T01:46:41.079Z,6.40
2019-01-28T01:49:07.115Z,6.87
2019-01-28T01:51:33.139Z,5.43
2019-01-28T01:53:59.131Z,9.60
2019-01-28T01:56:25.133Z,7.10
2019-01-28T01:58:51.878Z,7.00
2019-01-28T02:01:18.642Z,10.57
2019-01-28T02:03:44.634Z,7.80
2019-01-28T02:06:11.427Z,9.33
2019-01-28T02:08:37.525Z,6.03
2019-01-28T02:11:03.514Z,6.40
2019-01-28T02:13:29.539Z,7.05
2019-01-28T02:15:56.283Z,8.20
2019-01-28T02:18:23.084Z,6.05
2019-01-28T02:20:49.085Z,7.20
2019-01-28T02:23:15.077Z,5.30
2019-01-28T02:25:41.096Z,8.30
2019-01-28T02:28:07.826Z,6.85
2019-01-28T02:30:33.851Z,5.97
2019-01-28T02:32:59.882Z,8.05
2019-01-28T02:35:25.900Z,4.78
2019-01-28T02:37:51.919Z,6.35
2019-01-28T02:40:17.922Z,4.83
2019-01-28T02:42:43.923Z,2.70
2019-01-28T02:45:09.938Z,5.55
2019-01-28T02:47:42.919Z,4.03
2019-01-28T02:50:12.914Z,6.00
2019-01-28T02:52:39.693Z,4.85
2019-01-28T02:55:05.675Z,3.92
2019-01-28T02:57:32.465Z,4.87
2019-01-28T02:59:58.468Z,4.20
2019-01-28T03:02:24.452Z,5.67
2019-01-28T03:04:50.457Z,3.13
2019-01-28T03:07:16.502Z,2.40
2019-01-28T03:09:42.528Z,3.83
2019-01-28T03:12:09.316Z,3.33
2019-01-28T03:14:35.322Z,4.13
2019-01-28T03:17:07.284Z,4.72
2019-01-28T03:19:33.320Z,3.25
2019-01-28T03:21:59.341Z,5.83
2019-01-28T03:24:25.362Z,4.35
2019-01-28T03:26:51.351Z,2.63
2019-01-28T03:29:17.380Z,6.93
2019-01-28T03:31:44.221Z,2.17
2019-01-28T03:34:10.242Z,2.00
2019-01-28T03:36:37.002Z,7.18
2019-01-28T03:39:03.026Z,2.30
2019-01-28T03:41:29.053Z,2.37
2019-01-28T03:43:55.130Z,6.28
2019-01-28T03:46:21.113Z,2.50
2019-01-28T03:48:47.137Z,4.20
2019-01-28T03:51:13.139Z,4.33
2019-01-28T03:53:39.176Z,3.35
2019-01-28T03:56:05.919Z,2.03
2019-01-28T03:58:31.934Z,2.12
2019-01-28T04:00:57.939Z,2.25
2019-01-28T04:03:23.967Z,3.00
2019-01-28T04:05:50.711Z,2.35
2019-01-28T04:08:17.457Z,3.30
2019-01-28T04:10:44.201Z,2.67
2019-01-28T04:13:10.972Z,2.63
2019-01-28T04:15:36.997Z,3.35
2019-01-28T04:18:02.980Z,2.92
2019-01-28T04:20:29.735Z,3.53
2019-01-28T04:22:55.738Z,2.35
2019-01-28T04:25:23.872Z,2.40
2019-01-28T04:27:49.234Z,1.42
2019-01-28T04:30:16.928Z,4.65
2019-01-28T04:32:42.974Z,2.67
2019-01-28T04:35:08.974Z,1.45
2019-01-28T04:37:34.951Z,2.43
2019-01-28T04:40:00.948Z,2.23
2019-01-28T04:42:26.946Z,6.50
2019-01-28T04:44:53.005Z,2.03
2019-01-28T04:47:18.973Z,1.83
2019-01-28T04:49:44.976Z,1.80
2019-01-28T04:52:11.728Z,1.60
2019-01-28T04:54:38.522Z,1.83
2019-01-28T04:57:04.510Z,1.67
2019-01-28T04:59:30.509Z,1.73
2019-01-28T05:01:57.248Z,1.20
2019-01-28T05:04:23.997Z,2.20
2019-01-28T05:06:50.736Z,1.37
2019-01-28T05:09:17.514Z,2.45
2019-01-28T05:11:43.517Z,1.85
2019-01-28T05:14:09.501Z,2.45
2019-01-28T05:16:42.658Z,1.37
2019-01-28T05:19:15.638Z,1.75
2019-01-28T05:21:41.665Z,1.83
2019-01-28T05:24:07.664Z,1.17
2019-01-28T05:26:33.659Z,1.40
2019-01-28T05:29:00.413Z,1.20
2019-01-28T05:31:27.154Z,1.10
2019-01-28T05:33:53.882Z,1.08
2019-01-28T05:36:20.656Z,1.55
2019-01-28T05:38:46.655Z,1.15
2019-01-28T05:41:13.415Z,1.10
2019-01-28T05:43:39.506Z,1.10
2019-01-28T05:46:06.275Z,0.80
2019-01-28T05:48:32.299Z,1.83
2019-01-28T05:50:58.323Z,1.92
2019-01-28T05:53:24.366Z,1.10
2019-01-28T05:55:50.350Z,1.40
2019-01-28T05:58:17.110Z,0.77
2019-01-28T06:00:43.178Z,1.10
2019-01-28T06:03:09.192Z,1.00
2019-01-28T06:05:35.179Z,1.20
2019-01-28T06:08:01.209Z,1.03
2019-01-28T06:10:27.227Z,1.48
2019-01-28T06:12:53.235Z,3.72
2019-01-28T06:15:20.015Z,1.17
2019-01-28T06:17:46.062Z,1.40
2019-01-28T06:20:19.111Z,1.15
2019-01-28T06:22:45.157Z,1.48
2019-01-28T06:25:11.175Z,1.35
2019-01-28T06:27:37.194Z,1.40
2019-01-28T06:30:07.223Z,1.70
2019-01-28T06:32:33.261Z,1.65
2019-01-28T06:34:59.271Z,2.08
2019-01-28T06:37:25.269Z,1.80
2019-01-28T06:39:52.022Z,1.83
2019-01-28T06:42:18.056Z,2.42
2019-01-28T06:44:44.060Z,1.37
2019-01-28T06:47:10.089Z,2.25
2019-01-28T06:49:36.089Z,1.95
2019-01-28T06:52:02.863Z,3.15
2019-01-28T06:54:28.877Z,2.10
2019-01-28T06:56:54.885Z,1.83
2019-01-28T06:59:21.631Z,1.75
2019-01-28T07:01:48.381Z,2.08
2019-01-28T07:04:14.423Z,1.65
2019-01-28T07:06:40.418Z,1.42
2019-01-28T07:09:07.145Z,2.37
2019-01-28T07:11:33.888Z,1.62
2019-01-28T07:13:59.889Z,2.37
2019-01-28T07:16:25.878Z,1.20
2019-01-28T07:18:51.886Z,2.60
2019-01-28T07:21:17.887Z,2.47
2019-01-28T07:23:43.890Z,1.70
2019-01-28T07:26:09.904Z,2.85
2019-01-28T07:28:35.922Z,1.87
2019-01-28T07:31:01.911Z,4.20
2019-01-28T07:33:27.928Z,2.10
2019-01-28T07:35:53.945Z,2.10
2019-01-28T07:38:19.954Z,2.10
2019-01-28T07:40:46.695Z,2.33
2019-01-28T07:43:13.438Z,2.05
2019-01-28T07:45:44.833Z,4.72
2019-01-28T07:48:06.225Z,2.37
2019-01-28T07:50:32.227Z,2.87
2019-01-28T07:52:58.975Z,3.70
2019-01-28T07:55:24.972Z,3.00
2019-01-28T07:57:50.957Z,2.40
2019-01-28T08:00:19.400Z,2.70
2019-01-28T08:02:44.022Z,4.10
2019-01-28T08:05:10.019Z,9.13
2019-01-28T08:07:36.027Z,2.83
2019-01-28T08:10:02.810Z,6.67
2019-01-28T08:12:28.815Z,4.12
2019-01-28T08:14:54.846Z,4.43
2019-01-28T08:17:20.863Z,3.50
2019-01-28T08:19:46.878Z,3.10
2019-01-28T08:22:12.878Z,3.75
2019-01-28T08:24:39.642Z,4.50
2019-01-28T08:27:05.658Z,7.65
2019-01-28T08:29:32.415Z,4.85
2019-01-28T08:31:58.438Z,2.92
2019-01-28T08:34:24.473Z,2.90
2019-01-28T08:36:50.495Z,4.28
2019-01-28T08:39:16.552Z,3.97
2019-01-28T08:41:42.499Z,3.53
2019-01-28T08:44:08.513Z,2.70
2019-01-28T08:46:34.538Z,3.03
2019-01-28T08:49:00.526Z,4.25
2019-01-28T08:51:26.527Z,4.40
2019-01-28T08:53:52.527Z,5.53
2019-01-28T08:56:19.278Z,3.28
2019-01-28T08:58:45.294Z,3.10
2019-01-28T09:01:11.321Z,4.20
2019-01-28T09:03:37.302Z,3.80
2019-01-28T09:06:03.269Z,5.17
2019-01-28T09:08:30.006Z,3.23
2019-01-28T09:10:56.079Z,5.57
2019-01-28T09:13:22.131Z,3.95
2019-01-28T09:15:48.133Z,3.62
2019-01-28T09:18:14.154Z,3.08
2019-01-28T09:20:40.149Z,3.05
2019-01-28T09:23:06.174Z,4.43
2019-01-28T09:25:32.174Z,3.50
2019-01-28T09:27:58.945Z,4.93
2019-01-28T09:30:25.954Z,6.68
2019-01-28T09:32:52.747Z,4.97
2019-01-28T09:35:18.766Z,4.75
2019-01-28T09:37:44.790Z,3.50
2019-01-28T09:40:11.741Z,4.75
2019-01-28T09:42:37.746Z,3.78
2019-01-28T09:45:03.760Z,5.28
2019-01-28T09:47:29.778Z,3.58
2019-01-28T09:49:55.800Z,6.72
2019-01-28T09:52:21.790Z,4.40
2019-01-28T09:54:47.811Z,3.87
2019-01-28T09:57:13.808Z,4.28
2019-01-28T09:59:39.809Z,5.87
2019-01-28T10:02:05.863Z,8.60
2019-01-28T10:04:31.870Z,4.37
2019-01-28T10:06:57.875Z,4.15
2019-01-28T10:09:23.871Z,3.90
2019-01-28T10:11:50.623Z,3.95
2019-01-28T10:14:16.661Z,5.22
2019-01-28T10:16:42.767Z,3.15
2019-01-28T10:19:08.769Z,4.65
2019-01-28T10:21:34.750Z,4.00
2019-01-28T10:24:00.734Z,8.63
2019-01-28T10:26:26.907Z,5.95
2019-01-28T10:28:52.910Z,2.92
2019-01-28T10:31:18.927Z,6.05
2019-01-28T10:33:45.183Z,3.58
2019-01-28T10:36:11.218Z,5.25
2019-01-28T10:38:37.308Z,4.07
2019-01-28T10:41:03.309Z,5.37
2019-01-28T10:43:29.333Z,4.95
2019-01-28T10:45:56.100Z,3.50
2019-01-28T10:48:22.123Z,5.50
2019-01-28T10:50:48.141Z,4.03
2019-01-28T10:53:14.182Z,5.22
2019-01-28T10:55:40.232Z,2.78
2019-01-28T10:58:06.247Z,4.45
2019-01-28T11:00:33.128Z,3.62
2019-01-28T11:02:59.130Z,5.05
2019-01-28T11:05:25.137Z,4.60
2019-01-28T11:07:51.133Z,4.33
2019-01-28T11:10:17.155Z,2.60
2019-01-28T11:12:43.259Z,4.00
2019-01-28T11:15:09.979Z,4.00
2019-01-28T11:17:35.973Z,4.47
2019-01-28T11:20:01.967Z,4.30
2019-01-28T11:22:28.778Z,4.63
2019-01-28T11:24:54.777Z,3.40
2019-01-28T11:27:21.470Z,3.50
2019-01-28T11:29:47.487Z,2.70
2019-01-28T11:32:13.515Z,3.67
2019-01-28T11:34:39.721Z,3.67
2019-01-28T11:37:06.472Z,3.17
2019-01-28T11:39:32.473Z,3.03
2019-01-28T11:41:58.501Z,3.73
2019-01-28T11:44:24.417Z,2.80
2019-01-28T11:46:50.391Z,4.27
2019-01-28T11:49:16.461Z,4.07
2019-01-28T11:51:42.464Z,5.70
2019-01-28T11:54:09.902Z,3.03
2019-01-28T11:56:34.503Z,3.00
2019-01-28T11:59:00.514Z,4.07
2019-01-28T12:01:26.545Z,3.40
2019-01-28T12:03:52.547Z,2.67
2019-01-28T12:06:18.587Z,3.20
2019-01-28T12:08:44.608Z,4.07
2019-01-28T12:11:10.626Z,4.40
2019-01-28T12:13:36.630Z,3.93
2019-01-28T12:16:02.644Z,3.00
2019-01-28T12:18:28.676Z,4.60
2019-01-28T12:20:54.702Z,3.33
2019-01-28T12:23:20.737Z,4.83
2019-01-28T12:25:48.493Z,4.70
2019-01-28T12:28:12.793Z,4.23
2019-01-28T12:30:38.811Z,3.27
2019-01-28T12:33:04.818Z,3.50
2019-01-28T12:35:30.840Z,4.00
2019-01-28T12:37:56.850Z,3.03
2019-01-28T12:40:23.604Z,3.50
2019-01-28T12:42:49.632Z,2.40
2019-01-28T12:45:15.630Z,3.50
2019-01-28T12:47:42.363Z,5.60
2019-01-28T12:50:08.346Z,6.50
2019-01-28T12:52:34.329Z,5.83
2019-01-28T12:55:00.327Z,2.40
2019-01-28T12:57:27.091Z,2.35
2019-01-28T12:59:53.858Z,1.87
2019-01-28T13:02:19.866Z,3.00
2019-01-28T13:04:46.616Z,1.70
2019-01-28T13:07:12.638Z,1.63
2019-01-28T13:09:38.625Z,1.50
2019-01-28T13:12:04.670Z,1.30
2019-01-28T13:14:30.680Z,2.30
2019-01-28T13:16:56.671Z,2.20
2019-01-28T13:19:29.868Z,1.57
2019-01-28T13:21:48.702Z,1.47
2019-01-28T13:24:14.721Z,1.20
2019-01-28T13:26:40.738Z,1.13
2019-01-28T13:29:06.740Z,1.40
2019-01-28T13:31:32.980Z,4.37
2019-01-28T13:33:58.788Z,1.30
2019-01-28T13:36:24.794Z,1.67
2019-01-28T13:38:51.533Z,1.60
2019-01-28T13:41:17.876Z,1.33
2019-01-28T13:43:43.950Z,2.40
2019-01-28T13:46:10.050Z,2.27
2019-01-28T13:48:36.075Z,1.27
2019-01-28T13:51:02.103Z,1.30
2019-01-28T13:53:28.353Z,1.30
2019-01-28T13:55:55.182Z,2.43
2019-01-28T13:58:21.190Z,1.37
2019-01-28T14:00:47.202Z,1.20
2019-01-28T14:03:13.928Z,1.40
2019-01-28T14:05:40.694Z,1.60
2019-01-28T14:08:06.703Z,1.30
2019-01-28T14:10:32.711Z,0.90
2019-01-28T14:12:59.444Z,1.00
2019-01-28T14:15:26.287Z,2.87
2019-01-28T14:17:52.270Z,1.57
2019-01-28T14:20:19.261Z,1.30
2019-01-28T14:22:45.273Z,1.37
2019-01-28T14:25:11.250Z,0.97
2019-01-28T14:27:37.252Z,1.47
2019-01-28T14:30:07.969Z,1.20
2019-01-28T14:32:33.974Z,1.67
2019-01-28T14:34:59.962Z,7.17
2019-01-28T14:37:26.081Z,4.33
2019-01-28T14:39:52.036Z,2.13
2019-01-28T14:42:18.114Z,2.77
2019-01-28T14:44:44.138Z,1.70
2019-01-28T14:47:10.143Z,1.20
2019-01-28T14:49:36.902Z,2.03
2019-01-28T14:52:02.922Z,1.27
2019-01-28T14:54:28.986Z,2.20
2019-01-28T14:56:54.959Z,1.20
2019-01-28T14:59:21.709Z,1.50
2019-01-28T15:01:48.448Z,1.17
2019-01-28T15:04:15.214Z,1.67
2019-01-28T15:06:41.220Z,3.17
2019-01-28T15:09:07.963Z,1.30
2019-01-28T15:11:33.956Z,1.40
2019-01-28T15:13:59.954Z,0.70
2019-01-28T15:16:25.957Z,1.00
2019-01-28T15:18:52.006Z,1.40
2019-01-28T15:21:17.982Z,2.70
2019-01-28T15:23:44.692Z,6.87
2019-01-28T15:26:10.697Z,7.60
2019-01-28T15:28:36.722Z,9.70
2019-01-28T15:31:02.819Z,7.00
2019-01-28T15:33:28.719Z,4.00
2019-01-28T15:35:54.718Z,5.20
2019-01-28T15:38:21.481Z,2.60
2019-01-28T15:40:47.447Z,3.00
2019-01-28T15:43:13.462Z,3.43
2019-01-28T15:45:39.465Z,1.93
2019-01-28T15:48:05.490Z,2.20
2019-01-28T15:50:31.520Z,2.67
2019-01-28T15:52:57.498Z,2.08
2019-01-28T15:55:24.478Z,1.40
2019-01-28T15:57:50.486Z,4.80
2019-01-28T16:00:19.422Z,1.87
2019-01-28T16:02:45.422Z,2.80
2019-01-28T16:05:11.511Z,4.47
2019-01-28T16:07:38.238Z,1.93
2019-01-28T16:10:06.233Z,2.33
2019-01-28T16:12:32.975Z,2.97
2019-01-28T16:14:59.737Z,3.20
2019-01-28T16:17:26.102Z,2.73
2019-01-28T16:19:51.882Z,2.10
2019-01-28T16:22:17.924Z,3.00
2019-01-28T16:24:43.935Z,2.20
2019-01-28T16:27:09.954Z,3.17
2019-01-28T16:29:35.992Z,3.40
2019-01-28T16:32:02.005Z,3.00
2019-01-28T16:34:28.025Z,3.67
2019-01-28T16:36:54.038Z,3.73
2019-01-28T16:39:20.038Z,2.33
2019-01-28T16:41:46.042Z,2.63
2019-01-28T16:44:12.034Z,3.30
2019-01-28T16:46:38.035Z,4.20
2019-01-28T16:49:04.025Z,2.97
2019-01-28T16:51:30.387Z,3.47
2019-01-28T16:53:56.445Z,3.70
2019-01-28T16:56:22.430Z,3.73
2019-01-28T16:58:48.419Z,3.83
2019-01-28T17:01:14.482Z,3.83
2019-01-28T17:03:40.466Z,3.23
2019-01-28T17:06:06.452Z,3.73
2019-01-28T17:08:32.532Z,4.60
2019-01-28T17:10:58.541Z,9.70
2019-01-28T17:13:24.566Z,20.73
2019-01-28T17:15:50.549Z,24.37
2019-01-28T17:18:16.539Z,16.70
2019-01-28T17:20:43.303Z,10.83
2019-01-28T17:23:09.349Z,16.40
2019-01-28T17:25:36.329Z,8.53
2019-01-28T17:28:02.345Z,5.87
2019-01-28T17:30:33.037Z,9.10
2019-01-28T17:33:00.709Z,7.43
2019-01-28T17:35:26.771Z,8.70
2019-01-28T17:37:52.853Z,4.87
2019-01-28T17:40:18.976Z,5.00
2019-01-28T17:42:45.380Z,9.73
2019-01-28T17:45:11.644Z,6.10
2019-01-28T17:47:37.763Z,3.30
2019-01-28T17:50:04.623Z,5.67
2019-01-28T17:52:30.803Z,8.20
2019-01-28T17:54:57.080Z,10.70
2019-01-28T17:57:24.168Z,4.13
2019-01-28T17:59:50.320Z,6.37
2019-01-28T18:02:16.478Z,4.87
2019-01-28T18:04:42.658Z,5.00
2019-01-28T18:07:08.852Z,7.37
2019-01-28T18:09:35.184Z,6.00
2019-01-28T18:12:01.511Z,6.57
2019-01-28T18:14:27.610Z,5.37
2019-01-28T18:16:53.840Z,6.37
2019-01-28T18:19:20.073Z,8.57
2019-01-28T18:21:46.215Z,5.40
2019-01-28T18:24:12.253Z,8.50
2019-01-28T18:26:38.228Z,6.00
2019-01-28T18:29:04.853Z,8.30
2019-01-28T18:31:31.045Z,7.50
2019-01-28T18:33:57.211Z,6.50
2019-01-28T18:36:23.499Z,11.70
2019-01-28T18:38:49.523Z,10.82
2019-01-28T18:41:15.572Z,7.50
2019-01-28T18:43:41.679Z,5.63
2019-01-28T18:46:08.034Z,6.23
2019-01-28T18:48:34.042Z,5.37
2019-01-28T18:51:01.201Z,7.10
2019-01-28T18:53:27.211Z,4.37
2019-01-28T18:55:53.462Z,5.17
2019-01-28T18:58:20.253Z,8.75
2019-01-28T19:00:48.141Z,7.28
2019-01-28T19:03:14.172Z,6.67
2019-01-28T19:05:46.289Z,10.43
2019-01-28T19:08:16.123Z,7.90
2019-01-28T19:10:43.206Z,7.03
2019-01-28T19:13:20.385Z,6.05
2019-01-28T19:15:46.768Z,11.53
2019-01-28T19:18:18.838Z,6.40
2019-01-28T19:20:46.894Z,14.73
2019-01-28T19:23:14.144Z,8.80
2019-01-28T19:25:40.245Z,6.50
2019-01-28T19:28:06.332Z,9.10
2019-01-28T19:30:32.324Z,7.70
2019-01-28T19:32:58.300Z,17.70
2019-01-28T19:35:24.281Z,11.03
2019-01-28T19:37:50.324Z,14.80
2019-01-28T19:40:16.336Z,8.23
2019-01-28T19:42:42.485Z,8.10
2019-01-28T19:45:10.288Z,5.60
2019-01-28T19:47:36.360Z,8.23
2019-01-28T19:50:02.337Z,6.30
2019-01-28T20:12:38.457Z,9.93
2019-01-28T20:15:14.896Z,4.43
2019-01-28T20:17:41.118Z,6.10
2019-01-28T20:20:07.885Z,8.53
2019-01-28T20:22:33.921Z,6.43
2019-01-28T20:24:59.945Z,8.53
2019-01-28T20:27:25.948Z,10.43
2019-01-28T20:29:52.053Z,4.65
2019-01-28T20:32:18.790Z,4.23
2019-01-28T20:34:44.781Z,4.65
2019-01-28T20:37:10.858Z,3.77
2019-01-28T20:39:36.834Z,4.97
2019-01-28T20:42:02.827Z,7.60
2019-01-28T20:44:28.905Z,6.20
2019-01-28T20:46:55.770Z,5.65
2019-01-28T20:49:21.786Z,4.00
2019-01-28T20:51:47.925Z,5.80
2019-01-28T20:54:13.959Z,10.15
2019-01-28T20:56:40.027Z,7.85
2019-01-28T20:59:06.118Z,6.28
2019-01-28T21:01:32.173Z,4.93
2019-01-28T21:03:58.240Z,4.60
2019-01-28T21:06:31.421Z,4.03
2019-01-28T21:08:58.180Z,7.50
2019-01-28T21:11:24.237Z,5.20
2019-01-28T21:13:51.625Z,7.23
2019-01-28T21:16:19.681Z,6.63
2019-01-28T21:18:44.693Z,5.37
2019-01-28T21:24:04.053Z,6.07
2019-01-28T21:26:30.802Z,6.20
2019-01-28T21:28:57.543Z,6.20
2019-01-28T21:31:24.270Z,11.03
2019-01-28T21:33:50.283Z,8.57
2019-01-28T21:36:17.057Z,7.67
2019-01-28T21:38:43.802Z,5.50
2019-01-28T21:41:09.775Z,5.10
2019-01-28T21:43:35.754Z,7.77
2019-01-28T21:46:01.748Z,4.63
2019-01-28T21:48:27.777Z,10.07
2019-01-28T21:50:53.768Z,11.13
2019-01-28T21:53:19.778Z,12.77
2019-01-28T21:55:45.781Z,11.17
2019-01-28T21:58:11.783Z,9.50
2019-01-28T22:00:38.521Z,6.83
2019-01-28T22:03:05.255Z,6.47
2019-01-28T22:05:32.522Z,11.33
2019-01-28T22:09:52.375Z,7.12
2019-01-28T22:12:18.402Z,7.33
2019-01-28T22:14:46.933Z,7.70
2019-01-28T22:17:12.964Z,6.32
2019-01-28T22:19:39.009Z,6.90
2019-01-28T22:22:05.002Z,7.83
2019-01-28T22:24:31.078Z,5.90
2019-01-28T22:26:57.119Z,5.43
2019-01-28T22:29:23.129Z,8.57
2019-01-28T22:31:49.902Z,6.80
2019-01-28T22:34:15.922Z,7.50
2019-01-28T22:36:41.962Z,5.63
2019-01-28T22:39:08.330Z,5.13
2019-01-28T22:41:34.523Z,8.03
2019-01-28T22:44:00.961Z,7.47
2019-01-28T22:46:26.997Z,5.60
2019-01-28T22:48:53.024Z,5.13
2019-01-28T22:51:26.211Z,5.20
2019-01-28T22:53:52.231Z,3.47
2019-01-28T22:56:18.243Z,8.27
2019-01-28T22:58:44.315Z,4.30
2019-01-28T23:01:12.178Z,6.47
2019-01-28T23:03:38.230Z,8.63
2019-01-28T23:06:04.316Z,5.05
2019-01-28T23:08:30.378Z,4.17
2019-01-28T23:10:56.426Z,5.53
2019-01-28T23:13:22.459Z,6.40
2019-01-28T23:15:49.370Z,4.37
2019-01-28T23:18:16.168Z,8.33
2019-01-28T23:20:42.207Z,5.17
2019-01-28T23:23:08.208Z,5.93
2019-01-28T23:25:34.263Z,5.47
2019-01-28T23:28:01.062Z,6.10
2019-01-28T23:30:27.087Z,5.33
2019-01-28T23:32:53.120Z,5.43
2019-01-28T23:35:19.164Z,6.27
2019-01-28T23:37:45.208Z,7.70
2019-01-28T23:40:11.979Z,6.37
2019-01-28T23:42:38.003Z,6.47
2019-01-28T23:45:04.894Z,8.60
2019-01-28T23:47:30.911Z,6.33
2019-01-28T23:49:56.910Z,6.03
2019-01-28T23:52:25.009Z,4.33
2019-01-28T23:54:49.764Z,5.83
2019-01-28T23:57:15.786Z,4.73
2019-01-28T23:59:41.806Z,4.47
