createdAt,value
2017-04-24T00:00:18.029Z,99.99
2017-04-24T00:01:40.050Z,99.99
2017-04-24T00:03:01.891Z,99.99
2017-04-24T00:04:24.109Z,99.99
2017-04-24T00:05:46.354Z,99.99
2017-04-24T00:07:08.048Z,99.99
2017-04-24T00:08:29.228Z,99.99
2017-04-24T00:09:51.387Z,99.99
2017-04-24T00:11:13.527Z,99.99
2017-04-24T00:12:36.061Z,99.99
2017-04-24T00:13:58.213Z,99.99
2017-04-24T00:15:20.039Z,99.99
2017-04-24T00:16:42.849Z,99.99
2017-04-24T00:18:04.669Z,99.99
2017-04-24T00:19:26.509Z,99.99
2017-04-24T00:20:48.321Z,99.99
2017-04-24T00:22:09.906Z,99.99
2017-04-24T00:23:31.728Z,99.99
2017-04-24T00:24:53.550Z,99.99
2017-04-24T00:26:15.385Z,99.99
2017-04-24T00:27:37.560Z,99.99
2017-04-24T00:28:59.410Z,99.99
2017-04-24T00:30:21.239Z,99.99
2017-04-24T00:31:42.425Z,99.99
2017-04-24T00:33:04.877Z,99.99
2017-04-24T00:34:27.020Z,99.99
2017-04-24T00:35:48.520Z,99.99
2017-04-24T00:37:10.378Z,99.99
2017-04-24T00:38:32.189Z,99.99
2017-04-24T00:39:53.699Z,99.99
2017-04-24T00:41:15.559Z,99.99
2017-04-24T00:42:37.379Z,99.99
2017-04-24T00:44:00.170Z,99.99
2017-04-24T00:45:21.726Z,99.99
2017-04-24T00:46:43.593Z,99.99
2017-04-24T00:48:05.494Z,99.99
2017-04-24T00:49:27.650Z,99.99
2017-04-24T00:50:49.499Z,99.99
2017-04-24T00:52:11.321Z,99.99
2017-04-24T00:53:33.139Z,99.99
2017-04-24T00:54:55.619Z,99.99
2017-04-24T00:56:18.101Z,99.99
2017-04-24T00:57:40.229Z,99.99
2017-04-24T00:59:02.780Z,99.99
2017-04-24T01:00:25.250Z,99.99
2017-04-24T01:01:47.377Z,99.99
2017-04-24T01:03:08.931Z,99.99
2017-04-24T01:04:31.404Z,99.99
2017-04-24T01:05:54.187Z,99.99
2017-04-24T01:07:16.009Z,99.99
2017-04-24T01:08:38.143Z,99.99
2017-04-24T01:10:00.277Z,99.99
2017-04-24T01:11:22.343Z,99.99
2017-04-24T01:12:44.486Z,99.99
2017-04-24T01:14:06.318Z,99.99
2017-04-24T01:15:28.558Z,99.99
2017-04-24T01:16:50.420Z,99.99
2017-04-24T01:18:12.568Z,99.99
2017-04-24T01:19:34.704Z,99.99
2017-04-24T01:20:56.534Z,99.99
2017-04-24T01:22:19.008Z,99.99
2017-04-24T01:23:40.516Z,99.99
2017-04-24T01:25:02.401Z,99.99
2017-04-24T01:26:23.588Z,99.99
2017-04-24T01:27:46.031Z,99.99
2017-04-24T01:29:08.497Z,99.99
2017-04-24T01:30:30.338Z,99.99
2017-04-24T01:31:51.518Z,99.99
2017-04-24T01:33:14.032Z,99.99
2017-04-24T01:34:35.251Z,99.99
2017-04-24T01:35:57.073Z,99.99
2017-04-24T01:37:19.254Z,99.99
2017-04-24T01:38:41.425Z,99.99
2017-04-24T01:40:03.568Z,99.99
2017-04-24T01:41:25.467Z,99.99
2017-04-24T01:42:47.289Z,99.99
2017-04-24T01:44:09.424Z,99.77
2017-04-24T01:45:30.978Z,99.99
2017-04-24T01:46:52.535Z,98.82
2017-04-24T01:48:14.411Z,98.82
2017-04-24T01:49:36.907Z,98.91
2017-04-24T01:50:58.434Z,98.35
2017-04-24T01:52:19.616Z,98.06
2017-04-24T01:53:40.818Z,97.59
2017-04-24T01:55:03.618Z,97.11
2017-04-24T01:56:25.758Z,97.11
2017-04-24T01:57:47.908Z,97.02
2017-04-24T01:59:09.747Z,97.4
2017-04-24T02:00:32.250Z,96.26
2017-04-24T02:01:54.396Z,96.17
2017-04-24T02:03:16.562Z,96.17
2017-04-24T02:04:38.459Z,96.31
2017-04-24T02:06:00.658Z,96.45
2017-04-24T02:07:22.476Z,96.36
2017-04-24T02:08:44.628Z,96.36
2017-04-24T02:10:06.198Z,96.17
2017-04-24T02:11:28.049Z,96.26
2017-04-24T02:12:49.887Z,96.22
2017-04-24T02:14:12.427Z,96.5
2017-04-24T02:15:34.035Z,95.74
2017-04-24T02:16:56.207Z,95.84
2017-04-24T02:18:17.818Z,95.55
2017-04-24T02:19:40.063Z,95.07
2017-04-24T02:21:01.634Z,95.55
2017-04-24T02:22:23.588Z,95.26
2017-04-24T02:23:44.778Z,95.36
2017-04-24T02:25:06.586Z,95.45
2017-04-24T02:26:28.413Z,95.07
2017-04-24T02:27:50.270Z,94.79
2017-04-24T02:29:12.515Z,94.7
2017-04-24T02:30:34.384Z,94.98
2017-04-24T02:31:56.508Z,94.89
2017-04-24T02:33:18.618Z,94.89
2017-04-24T02:34:40.488Z,94.42
2017-04-24T02:36:02.639Z,94.51
2017-04-24T02:37:25.105Z,93.56
2017-04-24T02:38:46.953Z,93.84
2017-04-24T02:40:09.423Z,94.04
2017-04-24T02:41:30.928Z,94.6
2017-04-24T02:42:52.439Z,94.51
2017-04-24T02:44:14.960Z,94.42
2017-04-24T02:45:37.101Z,94.42
2017-04-24T02:46:59.248Z,94.04
2017-04-24T02:48:21.166Z,93.75
2017-04-24T02:49:43.442Z,94.32
2017-04-24T02:51:04.628Z,94.6
2017-04-24T02:52:26.827Z,93.75
2017-04-24T02:53:48.719Z,94.6
2017-04-24T02:55:11.227Z,94.42
2017-04-24T02:56:32.422Z,93.75
2017-04-24T02:57:53.958Z,93.65
2017-04-24T02:59:15.469Z,93.75
2017-04-24T03:00:38.127Z,93.46
2017-04-24T03:01:59.957Z,92.99
2017-04-24T03:03:22.303Z,92.9
2017-04-24T03:04:44.216Z,92.42
2017-04-24T03:06:06.702Z,92.23
2017-04-24T03:07:28.717Z,91.85
2017-04-24T03:08:50.257Z,91.09
2017-04-24T03:10:12.069Z,90.91
2017-04-24T03:11:34.958Z,90.72
2017-04-24T03:12:56.464Z,90.86
2017-04-24T03:14:18.368Z,90.38
2017-04-24T03:15:40.199Z,90.1
2017-04-24T03:17:02.378Z,89.53
2017-04-24T03:18:23.587Z,90.38
2017-04-24T03:19:45.721Z,89.91
2017-04-24T03:21:08.184Z,90.1
2017-04-24T03:22:30.096Z,89.91
2017-04-24T03:23:52.681Z,89.91
2017-04-24T03:25:14.177Z,90.57
2017-04-24T03:26:35.697Z,90.38
2017-04-24T03:27:57.779Z,90.34
2017-04-24T03:29:19.917Z,90
2017-04-24T03:30:42.084Z,90.38
2017-04-24T03:32:04.000Z,89.91
2017-04-24T03:33:26.166Z,90.1
2017-04-24T03:34:48.086Z,90.38
2017-04-24T03:36:10.365Z,90.29
2017-04-24T03:37:32.185Z,90.57
2017-04-24T03:38:54.307Z,90.15
2017-04-24T03:40:16.641Z,90.29
2017-04-24T03:41:38.457Z,90.38
2017-04-24T03:42:59.933Z,90.57
2017-04-24T03:44:21.810Z,90.1
2017-04-24T03:45:43.966Z,90.29
2017-04-24T03:47:06.119Z,90.29
2017-04-24T03:48:27.928Z,90.19
2017-04-24T03:49:49.748Z,89.91
2017-04-24T03:51:12.211Z,90.19
2017-04-24T03:52:34.359Z,89.91
2017-04-24T03:53:56.497Z,89.81
2017-04-24T03:55:18.351Z,89.34
2017-04-24T03:56:40.690Z,89.25
2017-04-24T03:58:34.597Z,89.72
2017-04-24T03:59:55.838Z,89.72
2017-04-24T04:01:18.007Z,89.43
2017-04-24T04:02:40.123Z,89.53
2017-04-24T04:04:01.716Z,90.1
2017-04-24T04:05:23.547Z,89.06
2017-04-24T04:06:45.418Z,89.43
2017-04-24T04:08:07.231Z,89.34
2017-04-24T04:09:29.397Z,89.62
2017-04-24T04:11:23.505Z,89.81
2017-04-24T04:12:46.088Z,89.34
2017-04-24T04:14:08.536Z,89.06
2017-04-24T04:15:30.664Z,89.06
2017-04-24T04:16:52.777Z,88.96
2017-04-24T04:18:14.277Z,88.39
2017-04-24T04:19:36.167Z,88.1
2017-04-24T04:20:58.303Z,88.29
2017-04-24T04:22:20.430Z,88.39
2017-04-24T04:23:42.578Z,88.39
2017-04-24T04:25:03.837Z,88.2
2017-04-24T04:26:25.995Z,88.39
2017-04-24T04:27:48.067Z,88.01
2017-04-24T04:29:10.525Z,88.2
2017-04-24T04:30:32.357Z,88.01
2017-04-24T04:31:53.555Z,88.39
2017-04-24T04:33:16.130Z,87.63
2017-04-24T04:34:38.585Z,87.63
2017-04-24T04:36:00.728Z,87.35
2017-04-24T04:37:23.161Z,87.39
2017-04-24T04:38:45.713Z,87.2
2017-04-24T04:40:07.583Z,87.49
2017-04-24T04:41:29.088Z,87.2
2017-04-24T04:42:51.528Z,87.01
2017-04-24T04:44:13.740Z,87.3
2017-04-24T04:45:35.906Z,87.11
2017-04-24T04:46:57.427Z,86.35
2017-04-24T04:48:19.565Z,86.44
2017-04-24T04:49:42.059Z,85.97
2017-04-24T04:51:04.210Z,86.16
2017-04-24T04:52:26.089Z,86.07
2017-04-24T04:53:47.606Z,86.07
2017-04-24T04:55:10.002Z,85.59
2017-04-24T04:56:32.447Z,85.3
2017-04-24T04:57:54.035Z,85.11
2017-04-24T04:59:16.572Z,85.4
2017-04-24T05:00:39.027Z,85.02
2017-04-24T05:02:00.536Z,84.74
2017-04-24T05:03:22.999Z,84.74
2017-04-24T05:04:44.838Z,84.74
2017-04-24T05:06:07.738Z,84.01
2017-04-24T05:07:29.609Z,84.3
2017-04-24T05:08:51.768Z,84.21
2017-04-24T05:10:14.254Z,83.73
2017-04-24T05:11:36.768Z,83.54
2017-04-24T05:12:58.948Z,83.45
2017-04-24T05:14:21.078Z,83.26
2017-04-24T05:15:42.908Z,82.59
2017-04-24T05:17:05.058Z,82.88
2017-04-24T05:18:27.208Z,83.07
2017-04-24T05:19:49.369Z,82.97
2017-04-24T05:21:10.900Z,82.88
2017-04-24T05:22:33.468Z,82.59
2017-04-24T05:23:55.905Z,82.59
2017-04-24T05:25:18.085Z,82.4
2017-04-24T05:26:39.835Z,82.03
2017-04-24T05:28:01.960Z,81.74
2017-04-24T05:29:24.122Z,81.17
2017-04-24T05:30:46.361Z,80.83
2017-04-24T05:32:08.279Z,80.93
2017-04-24T05:33:31.059Z,80.93
2017-04-24T05:34:53.537Z,80.88
2017-04-24T05:36:14.738Z,80.93
2017-04-24T05:37:36.902Z,80.88
2017-04-24T05:38:59.365Z,80.98
2017-04-24T05:40:21.195Z,80.74
2017-04-24T05:41:42.712Z,80.45
2017-04-24T05:43:04.869Z,80.07
2017-04-24T05:44:27.328Z,80.07
2017-04-24T05:45:49.149Z,80.07
2017-04-24T05:47:10.977Z,80.16
2017-04-24T05:48:33.448Z,79.69
2017-04-24T05:49:55.560Z,79.88
2017-04-24T05:51:17.058Z,79.6
2017-04-24T05:52:38.986Z,79.12
2017-04-24T05:54:01.128Z,78.93
2017-04-24T05:55:23.247Z,78.55
2017-04-24T05:56:44.856Z,78.55
2017-04-24T05:58:07.352Z,77.79
2017-04-24T05:59:28.904Z,77.36
2017-04-24T06:00:51.025Z,76.69
2017-04-24T06:02:12.258Z,76.5
2017-04-24T06:03:34.461Z,76.69
2017-04-24T06:04:56.946Z,76.59
2017-04-24T06:06:19.403Z,76.69
2017-04-24T06:07:40.910Z,76.21
2017-04-24T06:09:03.057Z,76.97
2017-04-24T06:10:25.528Z,76.5
2017-04-24T06:11:48.053Z,76.97
2017-04-24T06:13:09.898Z,76.69
2017-04-24T06:14:31.799Z,76.21
2017-04-24T06:15:53.749Z,76.5
2017-04-24T06:17:15.889Z,76.5
2017-04-24T06:18:38.035Z,76.31
2017-04-24T06:19:59.558Z,76.4
2017-04-24T06:21:22.037Z,76.5
2017-04-24T06:22:44.899Z,76.12
2017-04-24T06:24:06.715Z,76.03
2017-04-24T06:25:29.212Z,75.84
2017-04-24T06:26:51.951Z,76.03
2017-04-24T06:28:14.461Z,75.21
2017-04-24T06:29:36.968Z,74.73
2017-04-24T06:30:59.133Z,73.88
2017-04-24T06:32:20.778Z,73.59
2017-04-24T06:33:42.233Z,73.88
2017-04-24T06:35:04.377Z,73.02
2017-04-24T06:36:26.835Z,72.96
2017-04-24T06:37:47.717Z,73.06
2017-04-24T06:39:10.170Z,72.77
2017-04-24T06:40:32.425Z,72.01
2017-04-24T06:41:54.595Z,71.15
2017-04-24T06:43:16.425Z,70.77
2017-04-24T06:44:38.579Z,70.43
2017-04-24T06:46:00.845Z,69.67
2017-04-24T06:47:23.007Z,69.29
2017-04-24T06:48:45.149Z,68.81
2017-04-24T06:50:07.956Z,67.61
2017-04-24T06:51:30.086Z,66.85
2017-04-24T06:52:51.599Z,66.59
2017-04-24T06:54:14.065Z,65.73
2017-04-24T06:55:36.299Z,65.55
2017-04-24T06:56:58.136Z,65.16
2017-04-24T06:58:19.954Z,65.55
2017-04-24T06:59:42.160Z,65.64
2017-04-24T07:01:04.368Z,65.45
2017-04-24T07:02:26.266Z,65.36
2017-04-24T07:03:47.932Z,64.05
2017-04-24T07:05:09.756Z,62.34
2017-04-24T07:06:32.141Z,60.65
2017-04-24T07:07:54.195Z,60.46
2017-04-24T07:09:16.394Z,60.84
2017-04-24T07:10:37.898Z,61.89
2017-04-24T07:12:00.339Z,62.43
2017-04-24T07:13:22.828Z,62.52
2017-04-24T07:14:45.173Z,62.91
2017-04-24T07:16:06.680Z,62.72
2017-04-24T07:17:29.129Z,62.52
2017-04-24T07:18:50.639Z,62.34
2017-04-24T07:20:12.268Z,62.24
2017-04-24T07:21:33.816Z,62.15
2017-04-24T07:22:55.973Z,62.52
2017-04-24T07:24:17.899Z,62.43
2017-04-24T07:25:40.158Z,61.86
2017-04-24T07:27:02.366Z,61.96
2017-04-24T07:28:24.490Z,61.67
2017-04-24T07:29:46.625Z,61.1
2017-04-24T07:31:07.832Z,60.81
2017-04-24T07:32:29.665Z,60.84
2017-04-24T07:33:52.569Z,59.22
2017-04-24T07:35:15.048Z,58.87
2017-04-24T07:36:37.187Z,57.63
2017-04-24T07:37:58.699Z,56.13
2017-04-24T07:39:20.719Z,54.25
2017-04-24T07:40:42.228Z,52.1
2017-04-24T07:42:03.798Z,51.24
2017-04-24T07:43:25.318Z,52.75
2017-04-24T07:44:47.759Z,55.11
2017-04-24T07:46:09.288Z,55.2
2017-04-24T07:47:31.126Z,55.49
2017-04-24T07:48:52.319Z,55.77
2017-04-24T07:50:14.806Z,56.41
2017-04-24T07:51:36.963Z,55.55
2017-04-24T07:52:59.119Z,55.01
2017-04-24T07:54:20.979Z,55.2
2017-04-24T07:55:42.531Z,53.89
2017-04-24T07:57:04.078Z,53.41
2017-04-24T07:58:26.028Z,53.8
2017-04-24T07:59:47.669Z,55.13
2017-04-24T08:01:10.488Z,55.13
2017-04-24T08:02:32.629Z,55.23
2017-04-24T08:03:54.938Z,53.99
2017-04-24T08:05:16.773Z,53.89
2017-04-24T08:06:39.209Z,55.11
2017-04-24T08:08:01.069Z,55.3
2017-04-24T08:09:23.243Z,54.72
2017-04-24T08:10:45.076Z,55.58
2017-04-24T08:12:07.539Z,56.16
2017-04-24T08:13:28.767Z,55.87
2017-04-24T08:14:50.299Z,55.4
2017-04-24T08:16:11.850Z,55.49
2017-04-24T08:17:33.971Z,56.23
2017-04-24T08:18:55.526Z,56.8
2017-04-24T08:20:17.412Z,56.6
2017-04-24T08:21:39.249Z,55.36
2017-04-24T08:23:01.647Z,55.3
2017-04-24T08:24:24.147Z,56.35
2017-04-24T08:25:46.021Z,55.87
2017-04-24T08:27:07.538Z,56.45
2017-04-24T08:28:29.978Z,55.11
2017-04-24T08:29:51.519Z,54.18
2017-04-24T08:31:14.090Z,53.51
2017-04-24T08:32:36.320Z,52.58
2017-04-24T08:33:58.844Z,52.29
2017-04-24T08:35:21.001Z,52.1
2017-04-24T08:36:43.165Z,51.56
2017-04-24T08:38:05.008Z,52.03
2017-04-24T08:39:27.190Z,52.03
2017-04-24T08:40:49.338Z,52.1
2017-04-24T08:42:11.498Z,52.29
2017-04-24T08:43:33.070Z,52.48
2017-04-24T08:44:54.896Z,54.11
2017-04-24T08:46:16.745Z,54.66
2017-04-24T08:47:38.889Z,54.11
2017-04-24T08:49:00.749Z,54.49
2017-04-24T08:50:22.877Z,54.27
2017-04-24T08:51:44.397Z,54.66
2017-04-24T08:53:06.249Z,53.44
2017-04-24T08:54:28.508Z,53.53
2017-04-24T08:55:51.028Z,53.13
2017-04-24T08:57:12.990Z,52.96
2017-04-24T08:58:35.133Z,52.48
2017-04-24T08:59:56.658Z,51.93
2017-04-24T09:01:19.230Z,51.36
2017-04-24T09:02:41.688Z,53.28
2017-04-24T09:04:02.886Z,52.22
2017-04-24T09:05:25.378Z,52.58
2017-04-24T09:06:47.567Z,53.16
2017-04-24T09:08:09.406Z,52.77
2017-04-24T09:09:31.932Z,51.72
2017-04-24T09:10:53.881Z,50.79
2017-04-24T09:12:16.510Z,51.1
2017-04-24T09:13:39.008Z,51.1
2017-04-24T09:15:01.123Z,51.77
2017-04-24T09:16:23.274Z,50.34
2017-04-24T09:17:45.488Z,49.95
2017-04-24T09:19:07.707Z,49.52
2017-04-24T09:20:29.624Z,49.52
2017-04-24T09:21:51.467Z,49.33
2017-04-24T09:23:13.585Z,47.82
2017-04-24T09:24:35.427Z,47.8
2017-04-24T09:25:57.598Z,48.38
2017-04-24T09:27:19.491Z,49.4
2017-04-24T09:28:41.599Z,51.13
2017-04-24T09:30:03.447Z,50.84
2017-04-24T09:31:25.036Z,49.88
2017-04-24T09:32:46.855Z,50.17
2017-04-24T09:34:09.109Z,49.6
2017-04-24T09:35:30.628Z,48.93
2017-04-24T09:36:52.765Z,50.56
2017-04-24T09:38:14.590Z,52.25
2017-04-24T09:39:36.378Z,53.47
2017-04-24T09:40:57.949Z,53.53
2017-04-24T09:42:20.136Z,54.78
2017-04-24T09:43:42.049Z,55.61
2017-04-24T09:45:04.875Z,55.71
2017-04-24T09:46:27.129Z,55.9
2017-04-24T09:47:49.318Z,55.54
2017-04-24T09:49:11.489Z,54.71
2017-04-24T09:50:34.007Z,54.33
2017-04-24T09:51:55.840Z,53.59
2017-04-24T09:53:17.354Z,51.2
2017-04-24T09:54:39.239Z,51.03
2017-04-24T09:56:01.945Z,52.09
2017-04-24T09:57:24.225Z,51.61
2017-04-24T09:58:46.388Z,52.73
2017-04-24T10:00:08.237Z,53.85
2017-04-24T10:01:30.761Z,52.92
2017-04-24T10:02:52.711Z,53.59
2017-04-24T10:04:15.197Z,52.75
2017-04-24T10:05:36.749Z,51.7
2017-04-24T10:06:59.551Z,51.42
2017-04-24T10:08:21.087Z,52.15
2017-04-24T10:09:42.928Z,52.83
2017-04-24T10:11:04.765Z,53.37
2017-04-24T10:12:27.215Z,53.85
2017-04-24T10:13:49.379Z,55.19
2017-04-24T10:15:43.315Z,55.64
2017-04-24T10:17:05.887Z,57.46
2017-04-24T10:18:28.288Z,56.76
2017-04-24T10:19:50.809Z,56.57
2017-04-24T10:21:13.307Z,56.4
2017-04-24T10:22:35.182Z,56.69
2017-04-24T10:23:57.013Z,56.12
2017-04-24T10:25:19.181Z,55.74
2017-04-24T10:26:41.308Z,56.79
2017-04-24T10:28:04.172Z,56.88
2017-04-24T10:29:26.324Z,56.6
2017-04-24T10:30:47.895Z,56.31
2017-04-24T10:32:09.728Z,57.2
2017-04-24T10:33:32.266Z,57.26
2017-04-24T10:34:54.158Z,57.46
2017-04-24T10:36:16.395Z,58.12
2017-04-24T10:37:38.564Z,57.36
2017-04-24T10:39:01.007Z,57.26
2017-04-24T10:40:22.624Z,55.38
2017-04-24T10:41:44.240Z,55.86
2017-04-24T10:43:06.387Z,54.9
2017-04-24T10:44:28.867Z,54.61
2017-04-24T10:45:51.354Z,54.8
2017-04-24T10:47:13.176Z,53.49
2017-04-24T10:48:34.386Z,52.73
2017-04-24T10:49:56.207Z,51.99
2017-04-24T10:51:17.410Z,51.99
2017-04-24T10:52:39.020Z,52.18
2017-04-24T10:54:01.177Z,52.18
2017-04-24T10:55:23.706Z,52.37
2017-04-24T10:56:45.565Z,52.28
2017-04-24T10:58:07.399Z,51.51
2017-04-24T10:59:28.929Z,52.11
2017-04-24T11:00:51.336Z,52.28
2017-04-24T11:02:13.485Z,51.79
2017-04-24T11:03:34.995Z,52.95
2017-04-24T11:04:57.158Z,53.62
2017-04-24T11:06:19.310Z,54.45
2017-04-24T11:07:41.791Z,55.41
2017-04-24T11:09:03.950Z,55.88
2017-04-24T11:10:26.227Z,56.15
2017-04-24T11:11:47.988Z,55.86
2017-04-24T11:13:10.488Z,55.64
2017-04-24T11:14:32.333Z,55.74
2017-04-24T11:15:54.168Z,57.26
2017-04-24T11:17:16.312Z,58.12
2017-04-24T11:18:38.469Z,58.38
2017-04-24T11:20:00.708Z,60.49
2017-04-24T11:21:22.977Z,60.07
2017-04-24T11:22:45.898Z,60.46
2017-04-24T11:24:08.044Z,61.22
2017-04-24T11:25:29.556Z,61.32
2017-04-24T11:26:51.058Z,61.95
2017-04-24T11:28:13.839Z,62.43
2017-04-24T11:29:36.048Z,62.71
2017-04-24T11:30:57.905Z,63.1
2017-04-24T11:32:20.402Z,61.03
2017-04-24T11:33:42.249Z,61.06
2017-04-24T11:35:04.420Z,60.1
2017-04-24T11:36:26.580Z,59.18
2017-04-24T11:37:49.156Z,57.68
2017-04-24T11:39:11.567Z,56.53
2017-04-24T11:40:33.146Z,56.34
2017-04-24T11:41:54.999Z,55.6
2017-04-24T11:43:17.458Z,54.64
2017-04-24T11:44:39.595Z,54.1
2017-04-24T11:46:01.738Z,53.26
2017-04-24T11:47:23.568Z,52.78
2017-04-24T11:48:45.731Z,52.14
2017-04-24T11:50:08.236Z,52.14
2017-04-24T11:51:30.381Z,53.09
2017-04-24T11:52:52.212Z,54.5
2017-04-24T11:54:13.750Z,55.34
2017-04-24T11:55:36.317Z,55.6
2017-04-24T11:56:58.567Z,56.94
2017-04-24T11:58:20.527Z,57.42
2017-04-24T11:59:42.979Z,57.68
2017-04-24T12:01:05.469Z,57.68
2017-04-24T12:02:27.628Z,58.63
2017-04-24T12:03:50.205Z,59.11
2017-04-24T12:05:12.058Z,58.83
2017-04-24T12:06:34.870Z,59.78
2017-04-24T12:07:56.714Z,59.2
2017-04-24T12:09:18.545Z,58.63
2017-04-24T12:10:40.387Z,59.01
2017-04-24T12:12:02.730Z,59.2
2017-04-24T12:13:24.889Z,58.83
2017-04-24T12:14:47.058Z,58.73
2017-04-24T12:16:08.899Z,58.44
2017-04-24T12:17:31.440Z,58.92
2017-04-24T12:18:53.288Z,59.11
2017-04-24T12:20:15.447Z,59.59
2017-04-24T12:21:37.456Z,59.2
2017-04-24T12:22:59.528Z,59.69
2017-04-24T12:24:21.650Z,61.19
2017-04-24T12:25:43.808Z,61.31
2017-04-24T12:27:06.154Z,60.26
2017-04-24T12:28:28.598Z,60.42
2017-04-24T12:29:50.130Z,60.45
2017-04-24T12:31:12.290Z,60.99
2017-04-24T12:32:34.544Z,60.8
2017-04-24T12:33:57.200Z,61.09
2017-04-24T12:35:19.687Z,61.09
2017-04-24T12:36:41.857Z,61.76
2017-04-24T12:38:04.108Z,63.1
2017-04-24T12:39:26.374Z,64.15
2017-04-24T12:40:48.917Z,63.57
2017-04-24T12:42:10.778Z,63.26
2017-04-24T12:43:32.448Z,63.35
2017-04-24T12:44:54.480Z,64.31
2017-04-24T12:46:16.942Z,65.42
2017-04-24T12:47:39.102Z,66.09
2017-04-24T12:49:01.257Z,66.95
2017-04-24T12:50:23.115Z,67.97
2017-04-24T12:51:45.249Z,68.44
2017-04-24T12:53:07.094Z,69.49
2017-04-24T12:54:28.949Z,70.64
2017-04-24T12:55:51.406Z,70.07
2017-04-24T12:57:13.328Z,70.07
2017-04-24T12:58:35.848Z,69.59
2017-04-24T12:59:57.388Z,69.97
2017-04-24T13:01:19.670Z,70.73
2017-04-24T13:02:41.497Z,70.26
2017-04-24T13:04:03.346Z,71.69
2017-04-24T13:05:25.590Z,71.12
2017-04-24T13:06:48.435Z,70.64
2017-04-24T13:08:10.656Z,71.31
2017-04-24T13:09:32.965Z,71.59
2017-04-24T13:10:54.469Z,71.41
2017-04-24T13:12:16.926Z,71.21
2017-04-24T13:13:39.401Z,69.97
2017-04-24T13:15:01.559Z,69.34
2017-04-24T13:16:24.143Z,69.43
2017-04-24T13:17:46.437Z,70.01
2017-04-24T13:19:08.640Z,70.58
2017-04-24T13:20:31.107Z,70.87
2017-04-24T13:21:53.084Z,70.26
2017-04-24T13:23:15.173Z,70.83
2017-04-24T13:24:37.004Z,71.5
2017-04-24T13:25:59.249Z,70.67
2017-04-24T13:27:21.704Z,70.67
2017-04-24T13:28:43.879Z,70.48
2017-04-24T13:30:06.098Z,71.15
2017-04-24T13:31:28.247Z,70.64
2017-04-24T13:32:50.540Z,70.48
2017-04-24T13:34:13.026Z,70.67
2017-04-24T13:35:35.199Z,71.06
2017-04-24T13:36:57.673Z,71.31
2017-04-24T13:38:19.840Z,71.72
2017-04-24T13:39:42.733Z,72.36
2017-04-24T13:41:04.590Z,72.36
2017-04-24T13:42:26.747Z,72.74
2017-04-24T13:43:48.897Z,72.83
2017-04-24T13:45:10.367Z,73.88
2017-04-24T13:46:32.517Z,75.32
2017-04-24T13:47:54.987Z,76.37
2017-04-24T13:49:17.178Z,78.37
2017-04-24T13:50:39.342Z,79.67
2017-04-24T13:52:01.228Z,80.62
2017-04-24T13:53:23.702Z,82.72
2017-04-24T13:54:45.869Z,82.34
2017-04-24T13:56:08.408Z,83.35
2017-04-24T13:57:30.697Z,84.78
2017-04-24T13:58:52.538Z,86.3
2017-04-24T14:00:14.064Z,86.88
2017-04-24T14:01:36.268Z,87.93
2017-04-24T14:02:58.108Z,89.26
2017-04-24T14:04:20.693Z,89.98
2017-04-24T14:05:42.876Z,87.79
2017-04-24T14:07:05.717Z,90.79
2017-04-24T14:08:27.599Z,94.37
2017-04-24T14:09:49.437Z,94.74
2017-04-24T14:11:11.900Z,96.75
2017-04-24T14:12:34.054Z,97.22
2017-04-24T14:13:56.362Z,97.7
2017-04-24T14:15:18.203Z,98.94
2017-04-24T14:16:40.359Z,98.84
2017-04-24T14:18:02.639Z,98.84
2017-04-24T14:19:24.811Z,97.31
2017-04-24T14:20:47.187Z,98.08
2017-04-24T14:22:08.737Z,98.08
2017-04-24T14:23:31.209Z,98.55
2017-04-24T14:24:52.724Z,98.74
2017-04-24T14:26:14.569Z,97.51
2017-04-24T14:27:36.719Z,96.94
2017-04-24T14:28:59.525Z,96.51
2017-04-24T14:30:22.100Z,95.17
2017-04-24T14:31:43.930Z,94.74
2017-04-24T14:33:06.088Z,94.65
2017-04-24T14:34:28.519Z,92.12
2017-04-24T14:35:50.655Z,90.41
2017-04-24T14:37:12.863Z,89.5
2017-04-24T14:38:34.804Z,88.83
2017-04-24T14:39:57.325Z,87.82
2017-04-24T14:41:19.210Z,87.15
2017-04-24T14:42:41.692Z,84.91
2017-04-24T14:44:03.901Z,84.05
2017-04-24T14:45:26.308Z,84.91
2017-04-24T14:46:48.457Z,84.14
2017-04-24T14:48:10.684Z,83.51
2017-04-24T14:49:32.495Z,83.23
2017-04-24T14:50:54.995Z,81.84
2017-04-24T14:52:16.529Z,81.7
2017-04-24T14:53:38.411Z,79.83
2017-04-24T14:55:00.269Z,79.06
2017-04-24T14:56:22.810Z,78.87
2017-04-24T14:57:45.157Z,80.21
2017-04-24T14:59:06.995Z,79.22
2017-04-24T15:00:29.209Z,79.79
2017-04-24T15:01:51.018Z,80.36
2017-04-24T15:03:12.854Z,80.55
2017-04-24T15:04:34.749Z,81.22
2017-04-24T15:05:56.902Z,80.07
2017-04-24T15:07:19.511Z,79.31
2017-04-24T15:08:41.693Z,80.32
2017-04-24T15:10:03.524Z,79.46
2017-04-24T15:11:25.705Z,80.13
2017-04-24T15:12:48.231Z,79.08
2017-04-24T15:14:10.421Z,78.03
2017-04-24T15:15:32.607Z,78.03
2017-04-24T15:16:54.550Z,78.41
2017-04-24T15:18:16.647Z,78.22
2017-04-24T15:19:38.946Z,78.13
2017-04-24T15:21:00.810Z,78.13
2017-04-24T15:22:22.384Z,78.03
2017-04-24T15:23:44.305Z,78.37
2017-04-24T15:25:06.155Z,78.85
2017-04-24T15:26:28.309Z,78.6
2017-04-24T15:27:50.168Z,78.7
2017-04-24T15:29:12.356Z,78.31
2017-04-24T15:30:33.890Z,78.75
2017-04-24T15:31:56.099Z,78.85
2017-04-24T15:33:17.676Z,79.14
2017-04-24T15:34:40.147Z,80.38
2017-04-24T15:36:02.028Z,79.99
2017-04-24T15:37:24.280Z,82.29
2017-04-24T15:38:46.910Z,83.67
2017-04-24T15:40:09.180Z,84.92
2017-04-24T15:41:31.657Z,87.4
2017-04-24T15:42:53.189Z,88.83
2017-04-24T15:44:15.511Z,88.02
2017-04-24T15:45:38.048Z,88.5
2017-04-24T15:46:59.982Z,86.69
2017-04-24T15:48:22.492Z,84.72
2017-04-24T15:49:44.676Z,84.92
2017-04-24T15:51:06.489Z,86.82
2017-04-24T15:52:29.070Z,87.3
2017-04-24T15:53:51.578Z,87.97
2017-04-24T15:55:13.768Z,88.54
2017-04-24T15:56:36.379Z,89.4
2017-04-24T15:57:58.892Z,88.92
2017-04-24T15:59:20.898Z,86.35
2017-04-24T16:00:43.085Z,85.53
2017-04-24T16:02:05.964Z,84.92
2017-04-24T16:03:28.539Z,83.43
2017-04-24T16:04:50.721Z,84.96
2017-04-24T16:06:12.933Z,84.86
2017-04-24T16:07:35.679Z,84.29
2017-04-24T16:08:57.856Z,84.06
2017-04-24T16:10:19.712Z,85.21
2017-04-24T16:11:41.244Z,85.77
2017-04-24T16:13:03.388Z,86.16
2017-04-24T16:14:25.251Z,85.01
2017-04-24T16:15:47.600Z,83.16
2017-04-24T16:17:09.758Z,84.11
2017-04-24T16:18:32.516Z,85.16
2017-04-24T16:19:54.578Z,86.49
2017-04-24T16:21:48.498Z,86.55
2017-04-24T16:23:10.977Z,87.02
2017-04-24T16:24:33.458Z,86.83
2017-04-24T16:25:55.973Z,89.4
2017-04-24T16:27:17.799Z,90.12
2017-04-24T16:28:40.366Z,90.89
2017-04-24T16:30:02.577Z,91.08
2017-04-24T16:31:24.438Z,91.84
2017-04-24T16:32:47.016Z,91.17
2017-04-24T16:34:09.273Z,90.79
2017-04-24T16:35:31.565Z,92.03
2017-04-24T16:36:54.065Z,91.99
2017-04-24T16:38:16.556Z,92.36
2017-04-24T16:39:39.358Z,93.22
2017-04-24T16:41:01.301Z,94.27
2017-04-24T16:42:23.784Z,94.93
2017-04-24T16:43:46.001Z,96.17
2017-04-24T16:45:08.457Z,97.03
2017-04-24T16:46:30.022Z,97.55
2017-04-24T16:47:51.885Z,98.88
2017-04-24T16:49:14.477Z,99.36
2017-04-24T16:50:36.307Z,99.99
2017-04-24T16:51:58.568Z,99.99
2017-04-24T16:53:21.270Z,99.99
2017-04-24T16:54:43.756Z,99.99
2017-04-24T16:56:06.470Z,99.99
2017-04-24T16:57:28.394Z,99.99
2017-04-24T16:59:22.880Z,99.99
2017-04-24T17:00:45.460Z,99.99
2017-04-24T17:02:08.054Z,99.99
2017-04-24T17:03:30.557Z,99.99
2017-04-24T17:04:52.760Z,99.99
2017-04-24T17:06:15.507Z,99.99
2017-04-24T17:07:37.668Z,99.99
2017-04-24T17:09:00.357Z,99.99
2017-04-24T17:10:22.912Z,99.99
2017-04-24T17:11:45.535Z,99.99
2017-04-24T17:13:08.051Z,99.99
2017-04-24T17:14:30.280Z,99.99
2017-04-24T17:15:53.581Z,99.99
2017-04-24T17:17:21.597Z,99.99
2017-04-24T17:18:44.360Z,99.99
2017-04-24T17:20:06.955Z,99.99
2017-04-24T17:21:28.810Z,99.99
2017-04-24T17:22:51.587Z,99.99
2017-04-24T17:24:13.769Z,99.99
2017-04-24T17:25:36.548Z,99.99
2017-04-24T17:26:58.836Z,99.99
2017-04-24T17:28:21.293Z,99.99
2017-04-24T17:29:43.161Z,99.99
2017-04-24T17:31:05.479Z,99.99
2017-04-24T17:32:27.978Z,99.99
2017-04-24T17:33:50.846Z,99.99
2017-04-24T17:35:12.704Z,99.99
2017-04-24T17:36:34.888Z,99.99
2017-04-24T17:37:56.826Z,99.99
2017-04-24T17:39:19.375Z,99.99
2017-04-24T17:40:41.586Z,99.99
2017-04-24T17:42:03.789Z,99.99
2017-04-24T17:43:26.055Z,99.99