createdAt,value
2022-09-25T00:01:02.389Z,55.00
2022-09-25T00:03:30.870Z,55.50
2022-09-25T00:06:03.738Z,55.00
2022-09-25T00:08:31.683Z,55.00
2022-09-25T00:11:01.113Z,54.80
2022-09-25T00:13:28.990Z,54.70
2022-09-25T00:15:58.807Z,54.60
2022-09-25T00:18:45.081Z,54.60
2022-09-25T00:21:14.910Z,54.50
2022-09-25T00:23:43.543Z,54.30
2022-09-25T00:26:14.778Z,54.20
2022-09-25T00:28:43.536Z,54.20
2022-09-25T00:31:15.082Z,54.20
2022-09-25T00:33:42.979Z,54.20
2022-09-25T00:36:12.218Z,54.20
2022-09-25T00:38:40.053Z,54.30
2022-09-25T00:41:08.848Z,54.30
2022-09-25T00:43:41.574Z,54.30
2022-09-25T00:46:14.595Z,54.40
2022-09-25T00:48:49.291Z,54.30
2022-09-25T00:51:19.758Z,54.40
2022-09-25T00:53:47.965Z,54.40
2022-09-25T00:56:16.053Z,54.50
2022-09-25T00:58:45.269Z,54.50
2022-09-25T01:01:14.228Z,54.60
2022-09-25T01:03:46.444Z,54.60
2022-09-25T01:06:16.074Z,54.60
2022-09-25T01:08:44.293Z,54.50
2022-09-25T01:11:12.130Z,54.40
2022-09-25T01:13:41.264Z,54.40
2022-09-25T01:16:17.147Z,54.50
2022-09-25T01:18:56.939Z,54.60
2022-09-25T01:21:37.205Z,54.70
2022-09-25T01:24:31.518Z,54.60
2022-09-25T01:27:27.483Z,54.70
2022-09-25T01:30:04.337Z,54.70
2022-09-25T01:32:41.062Z,55.20
2022-09-25T01:35:17.847Z,54.60
2022-09-25T01:37:48.654Z,54.70
2022-09-25T01:40:24.305Z,54.60
2022-09-25T01:42:57.448Z,54.70
2022-09-25T01:45:32.978Z,54.70
2022-09-25T01:48:03.172Z,54.70
2022-09-25T01:50:37.378Z,54.50
2022-09-25T01:53:10.255Z,54.50
2022-09-25T01:55:43.371Z,54.30
2022-09-25T01:58:15.653Z,54.30
2022-09-25T02:00:50.256Z,54.30
2022-09-25T02:03:22.950Z,54.20
2022-09-25T02:05:55.092Z,54.20
2022-09-25T02:08:25.823Z,54.30
2022-09-25T02:10:58.837Z,54.20
2022-09-25T02:13:33.990Z,54.30
2022-09-25T02:16:07.046Z,54.30
2022-09-25T02:18:52.542Z,54.40
2022-09-25T02:21:27.053Z,54.20
2022-09-25T02:24:01.872Z,54.30
2022-09-25T02:26:32.313Z,54.30
2022-09-25T02:29:01.246Z,54.30
2022-09-25T02:31:35.569Z,54.30
2022-09-25T02:34:04.573Z,54.50
2022-09-25T02:36:33.821Z,54.50
2022-09-25T02:39:03.234Z,54.60
2022-09-25T02:41:48.395Z,54.70
2022-09-25T02:44:25.028Z,55.00
2022-09-25T02:47:04.441Z,54.90
2022-09-25T02:49:41.400Z,55.10
2022-09-25T02:52:12.660Z,55.10
2022-09-25T02:54:46.526Z,55.00
2022-09-25T02:57:21.836Z,54.90
2022-09-25T02:59:54.739Z,54.80
2022-09-25T03:02:25.341Z,54.80
2022-09-25T03:04:54.723Z,54.70
2022-09-25T03:07:23.377Z,54.50
2022-09-25T03:09:52.965Z,54.40
2022-09-25T03:12:20.875Z,54.40
2022-09-25T03:14:48.718Z,54.30
2022-09-25T03:17:17.546Z,54.20
2022-09-25T03:19:46.725Z,54.20
2022-09-25T03:22:14.530Z,54.20
2022-09-25T03:24:42.523Z,54.10
2022-09-25T03:27:10.317Z,54.00
2022-09-25T03:29:38.131Z,53.90
2022-09-25T03:32:05.961Z,53.90
2022-09-25T03:34:33.788Z,53.90
2022-09-25T03:37:02.968Z,53.80
2022-09-25T03:39:30.761Z,53.80
2022-09-25T03:41:58.582Z,53.80
2022-09-25T03:44:26.366Z,53.80
2022-09-25T03:46:54.191Z,54.00
2022-09-25T03:49:22.445Z,54.10
2022-09-25T03:51:50.269Z,54.30
2022-09-25T03:54:19.510Z,54.50
2022-09-25T03:56:47.309Z,54.60
2022-09-25T03:59:16.800Z,54.70
2022-09-25T04:01:47.214Z,54.70
2022-09-25T04:04:15.136Z,54.60
2022-09-25T04:06:43.019Z,54.60
2022-09-25T04:09:10.849Z,54.70
2022-09-25T04:11:40.033Z,54.60
2022-09-25T04:14:07.987Z,54.60
2022-09-25T04:16:35.863Z,54.40
2022-09-25T04:19:03.716Z,54.40
2022-09-25T04:21:31.567Z,54.40
2022-09-25T04:24:16.725Z,54.40
2022-09-25T04:26:46.685Z,54.40
2022-09-25T04:29:15.276Z,54.80
2022-09-25T04:31:43.167Z,54.30
2022-09-25T04:34:10.190Z,54.30
2022-09-25T04:36:38.001Z,54.30
2022-09-25T04:39:05.913Z,54.30
2022-09-25T04:41:34.526Z,54.30
2022-09-25T04:44:05.798Z,54.40
2022-09-25T04:46:33.630Z,54.60
2022-09-25T04:49:01.525Z,54.50
2022-09-25T04:51:30.024Z,54.50
2022-09-25T04:53:57.925Z,54.40
2022-09-25T04:56:26.066Z,54.40
2022-09-25T04:58:53.962Z,54.40
2022-09-25T05:01:23.220Z,54.40
2022-09-25T05:03:53.434Z,54.50
2022-09-25T05:06:21.655Z,54.50
2022-09-25T05:08:50.313Z,54.50
2022-09-25T05:11:18.193Z,54.50
2022-09-25T05:13:46.403Z,54.50
2022-09-25T05:16:14.298Z,54.60
2022-09-25T05:18:43.598Z,54.70
2022-09-25T05:21:11.551Z,54.80
2022-09-25T05:23:39.374Z,54.80
2022-09-25T05:26:07.515Z,54.90
2022-09-25T05:28:35.329Z,55.00
2022-09-25T05:31:04.419Z,55.50
2022-09-25T05:33:33.024Z,55.00
2022-09-25T05:36:03.791Z,55.00
2022-09-25T05:38:34.070Z,55.00
2022-09-25T05:41:04.312Z,54.90
2022-09-25T05:43:33.615Z,54.80
2022-09-25T05:46:01.995Z,54.80
2022-09-25T05:48:29.870Z,54.80
2022-09-25T05:50:58.683Z,54.80
2022-09-25T05:53:28.130Z,54.90
2022-09-25T05:55:58.050Z,55.00
2022-09-25T05:58:26.581Z,55.00
2022-09-25T06:00:54.893Z,55.10
2022-09-25T06:03:23.130Z,55.20
2022-09-25T06:05:51.029Z,55.30
2022-09-25T06:08:19.044Z,55.30
2022-09-25T06:10:55.522Z,55.30
2022-09-25T06:13:25.281Z,55.40
2022-09-25T06:15:53.726Z,55.50
2022-09-25T06:18:23.441Z,55.50
2022-09-25T06:20:52.237Z,55.70
2022-09-25T06:23:20.278Z,55.70
2022-09-25T06:25:49.472Z,55.70
2022-09-25T06:28:17.300Z,55.90
2022-09-25T06:30:45.461Z,55.80
2022-09-25T06:33:14.860Z,55.80
2022-09-25T06:35:43.997Z,55.80
2022-09-25T06:38:13.131Z,55.90
2022-09-25T06:40:41.967Z,55.80
2022-09-25T06:43:13.637Z,55.80
2022-09-25T06:45:42.157Z,56.30
2022-09-25T06:48:12.643Z,55.70
2022-09-25T06:50:43.474Z,55.70
2022-09-25T06:53:12.645Z,55.80
2022-09-25T06:55:40.759Z,55.70
2022-09-25T06:58:12.697Z,55.80
2022-09-25T07:00:40.632Z,55.90
2022-09-25T07:03:26.345Z,55.80
2022-09-25T07:05:54.128Z,56.00
2022-09-25T07:08:21.982Z,55.90
2022-09-25T07:10:50.459Z,55.90
2022-09-25T07:13:24.338Z,56.50
2022-09-25T07:15:53.679Z,55.90
2022-09-25T07:18:21.798Z,55.90
2022-09-25T07:20:50.751Z,56.10
2022-09-25T07:23:20.502Z,56.40
2022-09-25T07:25:48.929Z,56.70
2022-09-25T07:28:19.915Z,56.90
2022-09-25T07:30:49.665Z,57.20
2022-09-25T07:33:17.726Z,57.40
2022-09-25T07:35:45.546Z,57.60
2022-09-25T07:38:13.407Z,57.70
2022-09-25T07:40:41.858Z,58.00
2022-09-25T07:43:09.759Z,58.30
2022-09-25T07:45:37.801Z,58.60
2022-09-25T07:48:07.174Z,58.80
2022-09-25T07:50:35.258Z,58.80
2022-09-25T07:53:03.070Z,58.70
2022-09-25T07:55:30.900Z,58.40
2022-09-25T07:57:59.261Z,58.30
2022-09-25T08:00:27.090Z,58.30
2022-09-25T08:02:58.837Z,58.30
2022-09-25T08:05:28.881Z,58.30
2022-09-25T08:07:56.761Z,58.30
2022-09-25T08:10:24.714Z,58.20
2022-09-25T08:12:52.834Z,58.20
2022-09-25T08:15:20.681Z,58.20
2022-09-25T08:17:48.501Z,58.30
2022-09-25T08:20:16.442Z,58.60
2022-09-25T08:22:45.637Z,58.80
2022-09-25T08:25:13.444Z,59.30
2022-09-25T08:27:41.423Z,59.90
2022-09-25T08:30:10.729Z,60.70
2022-09-25T08:32:38.921Z,61.50
2022-09-25T08:35:07.781Z,62.30
2022-09-25T08:37:35.715Z,62.00
2022-09-25T08:40:05.242Z,61.30
2022-09-25T08:42:36.578Z,60.40
2022-09-25T08:45:25.901Z,59.70
2022-09-25T08:48:15.586Z,59.30
2022-09-25T08:50:43.501Z,58.90
2022-09-25T08:53:18.036Z,58.60
2022-09-25T08:56:04.965Z,58.60
2022-09-25T08:58:35.732Z,58.50
2022-09-25T09:01:07.003Z,58.40
2022-09-25T09:03:40.109Z,58.50
2022-09-25T09:06:13.168Z,58.60
2022-09-25T09:08:45.194Z,58.60
2022-09-25T09:11:18.840Z,58.70
2022-09-25T09:13:51.306Z,58.60
2022-09-25T09:16:28.983Z,58.40
2022-09-25T09:18:57.713Z,58.10
2022-09-25T09:21:34.429Z,58.00
2022-09-25T09:24:08.815Z,57.90
2022-09-25T09:26:55.174Z,57.80
2022-09-25T09:29:41.134Z,57.90
2022-09-25T09:32:26.440Z,57.80
2022-09-25T09:35:07.454Z,57.80
2022-09-25T09:38:00.750Z,57.70
2022-09-25T09:40:41.110Z,57.70
2022-09-25T09:43:29.292Z,57.70
2022-09-25T09:46:04.065Z,57.70
2022-09-25T09:48:37.490Z,57.60
2022-09-25T09:51:11.037Z,57.60
2022-09-25T09:53:42.791Z,57.60
2022-09-25T09:56:15.697Z,57.60
2022-09-25T09:58:50.218Z,57.60
2022-09-25T10:01:40.174Z,57.60
2022-09-25T10:04:11.861Z,57.60
2022-09-25T10:06:44.305Z,57.70
2022-09-25T10:09:14.789Z,57.70
2022-09-25T10:11:44.209Z,57.70
2022-09-25T10:14:20.922Z,57.70
2022-09-25T10:16:50.173Z,57.80
2022-09-25T10:19:21.125Z,57.80
2022-09-25T10:21:53.990Z,57.80
2022-09-25T10:24:51.763Z,57.90
2022-09-25T10:27:28.213Z,58.10
2022-09-25T10:30:15.443Z,58.00
2022-09-25T10:32:46.551Z,58.10
2022-09-25T10:35:16.674Z,58.20
2022-09-25T10:37:44.915Z,58.30
2022-09-25T10:40:28.818Z,58.40
2022-09-25T10:43:15.947Z,58.70
2022-09-25T10:45:45.746Z,58.80
2022-09-25T10:48:55.710Z,58.80
2022-09-25T10:51:24.297Z,59.00
2022-09-25T10:53:53.575Z,58.80
2022-09-25T10:56:26.982Z,58.90
2022-09-25T10:58:59.247Z,58.90
2022-09-25T11:01:35.887Z,58.80
2022-09-25T11:04:09.168Z,58.80
2022-09-25T11:06:38.277Z,58.80
2022-09-25T11:09:10.200Z,58.90
2022-09-25T11:11:40.922Z,59.20
2022-09-25T11:14:20.898Z,59.50
2022-09-25T11:16:53.049Z,59.80
2022-09-25T11:19:29.252Z,60.20
2022-09-25T11:22:08.197Z,60.30
2022-09-25T11:25:01.570Z,60.10
2022-09-25T11:27:35.700Z,59.80
2022-09-25T11:30:07.222Z,59.40
2022-09-25T11:32:47.686Z,59.20
2022-09-25T11:35:42.734Z,59.10
2022-09-25T11:38:40.914Z,59.00
2022-09-25T11:41:20.414Z,59.20
2022-09-25T11:43:58.630Z,58.80
2022-09-25T11:46:39.267Z,58.70
2022-09-25T11:49:18.094Z,58.60
2022-09-25T11:52:28.441Z,58.50
2022-09-25T11:55:18.650Z,58.50
2022-09-25T11:57:57.846Z,58.50
2022-09-25T12:00:31.692Z,58.80
2022-09-25T12:03:28.338Z,59.40
2022-09-25T12:06:27.973Z,60.00
2022-09-25T12:09:11.147Z,60.50
2022-09-25T12:11:50.102Z,60.80
2022-09-25T12:14:25.391Z,60.70
2022-09-25T12:17:00.988Z,60.10
2022-09-25T12:19:38.258Z,59.40
2022-09-25T12:22:13.723Z,59.00
2022-09-25T12:24:57.598Z,58.70
2022-09-25T12:27:41.953Z,58.40
2022-09-25T12:30:18.755Z,58.30
2022-09-25T12:33:14.338Z,58.10
2022-09-25T12:35:50.105Z,57.90
2022-09-25T12:38:28.993Z,57.50
2022-09-25T12:41:01.904Z,57.30
2022-09-25T12:43:36.551Z,57.10
2022-09-25T12:46:12.225Z,57.10
2022-09-25T12:48:46.723Z,57.00
2022-09-25T12:51:18.339Z,57.00
2022-09-25T12:53:53.349Z,56.90
2022-09-25T12:56:26.990Z,57.00
2022-09-25T12:59:10.848Z,56.90
2022-09-25T13:01:46.716Z,56.90
2022-09-25T13:04:56.366Z,56.70
2022-09-25T13:07:28.512Z,56.90
2022-09-25T13:09:57.696Z,56.70
2022-09-25T13:12:34.817Z,56.70
2022-09-25T13:15:06.761Z,56.70
2022-09-25T13:17:35.225Z,56.60
2022-09-25T13:20:44.093Z,56.60
2022-09-25T13:23:15.215Z,57.10
2022-09-25T13:25:48.173Z,56.90
2022-09-25T13:28:22.754Z,57.00
2022-09-25T13:31:09.411Z,57.10
2022-09-25T13:33:47.456Z,57.40
2022-09-25T13:36:33.835Z,57.40
2022-09-25T13:39:22.281Z,57.60
2022-09-25T13:41:57.873Z,57.30
2022-09-25T13:44:50.302Z,57.50
2022-09-25T13:47:54.993Z,57.70
2022-09-25T13:50:34.645Z,57.70
2022-09-25T13:53:20.124Z,57.50
2022-09-25T13:56:22.398Z,57.50
2022-09-25T13:59:32.049Z,57.70
2022-09-25T14:02:36.932Z,57.60
2022-09-25T14:05:06.265Z,57.60
2022-09-25T14:07:35.385Z,57.40
2022-09-25T14:10:03.659Z,57.50
2022-09-25T14:12:42.402Z,57.60
2022-09-25T14:15:22.951Z,57.70
2022-09-25T14:17:54.093Z,57.70
2022-09-25T14:20:35.745Z,57.60
2022-09-25T14:23:11.502Z,57.70
2022-09-25T14:25:42.635Z,57.60
2022-09-25T14:28:22.813Z,57.50
2022-09-25T14:31:07.990Z,57.80
2022-09-25T14:33:59.581Z,57.80
2022-09-25T14:36:38.807Z,57.90
2022-09-25T14:39:28.890Z,58.00
2022-09-25T14:42:31.026Z,58.20
2022-09-25T14:45:21.539Z,58.20
2022-09-25T14:47:51.925Z,58.20
2022-09-25T14:50:25.262Z,58.10
2022-09-25T14:52:57.141Z,58.30
2022-09-25T14:55:27.480Z,58.40
2022-09-25T14:57:58.172Z,58.40
2022-09-25T15:00:27.283Z,58.40
2022-09-25T15:02:58.072Z,58.30
2022-09-25T15:05:37.686Z,58.30
2022-09-25T15:08:22.459Z,58.50
2022-09-25T15:11:02.050Z,58.40
2022-09-25T15:13:33.483Z,58.20
2022-09-25T15:16:20.163Z,58.10
2022-09-25T15:18:54.198Z,58.10
2022-09-25T15:21:27.536Z,58.10
2022-09-25T15:23:58.193Z,58.10
2022-09-25T15:26:28.969Z,57.90
2022-09-25T15:28:57.066Z,57.90
2022-09-25T15:31:25.265Z,57.90
2022-09-25T15:34:04.205Z,57.90
2022-09-25T15:36:33.411Z,58.00
2022-09-25T15:39:04.188Z,57.80
2022-09-25T15:41:32.020Z,57.80
2022-09-25T15:44:14.783Z,57.80
2022-09-25T15:46:45.282Z,57.90
2022-09-25T15:49:18.192Z,57.70
2022-09-25T15:51:59.974Z,57.80
2022-09-25T15:54:37.517Z,57.90
2022-09-25T15:57:11.061Z,57.80
2022-09-25T16:00:03.109Z,57.80
2022-09-25T16:02:52.447Z,57.70
2022-09-25T16:05:24.757Z,57.60
2022-09-25T16:07:56.056Z,57.70
2022-09-25T16:10:33.142Z,57.80
2022-09-25T16:13:01.765Z,57.90
2022-09-25T16:15:46.645Z,57.80
2022-09-25T16:18:39.380Z,58.00
2022-09-25T16:21:24.120Z,57.90
2022-09-25T16:23:56.588Z,57.90
2022-09-25T16:26:27.505Z,57.80
2022-09-25T16:29:04.946Z,57.80
2022-09-25T16:31:36.358Z,58.00
2022-09-25T16:34:05.713Z,57.90
2022-09-25T16:36:41.197Z,57.90
2022-09-25T16:39:22.824Z,58.10
2022-09-25T16:41:51.074Z,58.10
2022-09-25T16:44:20.942Z,57.90
2022-09-25T16:47:07.600Z,57.90
2022-09-25T16:49:35.894Z,58.00
2022-09-25T16:52:07.417Z,57.70
2022-09-25T16:54:38.629Z,57.80
2022-09-25T16:57:06.425Z,57.80
2022-09-25T16:59:34.259Z,57.70
2022-09-25T17:02:05.670Z,57.80
2022-09-25T17:04:35.877Z,57.80
2022-09-25T17:07:03.743Z,57.70
2022-09-25T17:09:32.045Z,57.70
2022-09-25T17:12:07.333Z,57.80
2022-09-25T17:14:35.920Z,57.90
2022-09-25T17:17:03.855Z,57.70
2022-09-25T17:19:31.643Z,57.70
2022-09-25T17:21:59.521Z,57.70
2022-09-25T17:24:30.443Z,57.70
2022-09-25T17:26:58.289Z,57.70
2022-09-25T17:29:28.033Z,57.70
2022-09-25T17:31:55.971Z,57.70
2022-09-25T17:34:28.175Z,57.70
2022-09-25T17:36:56.457Z,57.80
2022-09-25T17:39:24.329Z,57.70
2022-09-25T17:41:52.227Z,57.60
2022-09-25T17:44:23.252Z,57.60
2022-09-25T17:46:54.309Z,57.60
2022-09-25T17:49:23.250Z,57.50
2022-09-25T17:51:51.357Z,57.50
2022-09-25T17:54:19.961Z,57.50
2022-09-25T17:56:48.324Z,57.50
2022-09-25T17:59:16.215Z,57.50
2022-09-25T18:01:44.095Z,57.50
2022-09-25T18:04:21.545Z,57.60
2022-09-25T18:06:50.030Z,57.70
2022-09-25T18:09:18.153Z,57.60
2022-09-25T18:11:46.108Z,57.60
2022-09-25T18:14:16.162Z,57.70
2022-09-25T18:16:45.413Z,57.80
2022-09-25T18:19:37.113Z,57.80
2022-09-25T18:22:18.839Z,57.80
2022-09-25T18:24:46.801Z,57.70
2022-09-25T18:27:16.296Z,57.70
2022-09-25T18:29:45.754Z,57.80
2022-09-25T18:32:13.872Z,57.80
2022-09-25T18:34:43.448Z,57.90
2022-09-25T18:37:12.022Z,57.80
2022-09-25T18:39:40.000Z,57.80
2022-09-25T18:42:08.369Z,57.90
2022-09-25T18:44:42.365Z,57.80
2022-09-25T18:47:11.170Z,57.80
2022-09-25T18:49:39.026Z,57.80
2022-09-25T18:52:08.209Z,57.80
2022-09-25T18:54:36.013Z,57.80
2022-09-25T18:57:04.350Z,57.80
2022-09-25T18:59:32.157Z,57.80
2022-09-25T19:02:00.310Z,57.80
2022-09-25T19:04:28.641Z,57.70
2022-09-25T19:06:56.515Z,57.80
2022-09-25T19:09:27.647Z,57.80
2022-09-25T19:11:56.020Z,57.90
2022-09-25T19:14:24.232Z,57.80
2022-09-25T19:16:52.973Z,57.80
2022-09-25T19:19:21.067Z,57.80
2022-09-25T19:21:49.093Z,57.80
2022-09-25T19:24:18.126Z,57.90
2022-09-25T19:26:48.038Z,57.90
2022-09-25T19:29:16.010Z,57.80
2022-09-25T19:31:45.122Z,57.80
2022-09-25T19:34:13.311Z,58.00
2022-09-25T19:36:41.149Z,57.90
2022-09-25T19:39:09.707Z,58.00
2022-09-25T19:41:40.708Z,58.10
2022-09-25T19:44:13.948Z,57.90
2022-09-25T19:46:42.916Z,58.10
2022-09-25T19:49:11.446Z,58.00
2022-09-25T19:51:39.773Z,58.00
2022-09-25T19:54:08.804Z,58.00
2022-09-25T19:56:40.472Z,58.10
2022-09-25T19:59:13.057Z,58.10
2022-09-25T20:01:42.776Z,58.20
2022-09-25T20:04:17.148Z,58.10
2022-09-25T20:06:46.732Z,58.10
2022-09-25T20:09:14.986Z,58.10
2022-09-25T20:11:42.988Z,58.10
2022-09-25T20:14:12.978Z,58.20
2022-09-25T20:16:40.903Z,58.30
2022-09-25T20:19:09.462Z,58.30
2022-09-25T20:21:39.543Z,58.30
2022-09-25T20:24:09.066Z,58.40
2022-09-25T20:26:37.090Z,58.30
2022-09-25T20:29:08.543Z,58.30
2022-09-25T20:31:39.123Z,58.30
2022-09-25T20:34:08.656Z,58.30
2022-09-25T20:36:39.041Z,58.30
2022-09-25T20:39:07.202Z,58.20
2022-09-25T20:41:35.693Z,58.20
2022-09-25T20:44:05.761Z,58.20
2022-09-25T20:46:34.200Z,58.10
2022-09-25T20:49:03.585Z,58.10
2022-09-25T20:51:35.124Z,58.10
2022-09-25T20:54:04.667Z,58.10
2022-09-25T20:56:33.766Z,58.00
2022-09-25T20:59:02.318Z,58.00
2022-09-25T21:01:33.103Z,58.00
2022-09-25T21:04:03.975Z,58.10
2022-09-25T21:06:34.280Z,58.00
2022-09-25T21:09:04.403Z,58.00
2022-09-25T21:11:33.227Z,57.90
2022-09-25T21:14:03.206Z,57.90
2022-09-25T21:16:33.382Z,57.90
2022-09-25T21:19:04.774Z,57.90
2022-09-25T21:21:33.579Z,57.90
2022-09-25T21:24:02.481Z,57.90
2022-09-25T21:26:31.660Z,57.90
2022-09-25T21:29:01.242Z,57.80
2022-09-25T21:31:31.458Z,57.90
2022-09-25T21:34:00.531Z,57.80
2022-09-25T21:36:30.491Z,57.80
2022-09-25T21:38:59.706Z,57.90
2022-09-25T21:41:29.516Z,57.80
2022-09-25T21:44:00.292Z,57.90
2022-09-25T21:46:29.499Z,57.90
2022-09-25T21:48:59.036Z,57.80
2022-09-25T21:51:31.393Z,57.80
2022-09-25T21:54:00.896Z,57.80
2022-09-25T21:56:30.160Z,57.80
2022-09-25T21:59:00.980Z,57.70
2022-09-25T22:01:35.015Z,57.80
2022-09-25T22:04:04.598Z,57.80
2022-09-25T22:06:36.948Z,57.80
2022-09-25T22:09:07.258Z,58.30
2022-09-25T22:11:35.685Z,57.80
2022-09-25T22:14:04.708Z,57.70
2022-09-25T22:16:34.609Z,58.30
2022-09-25T22:19:07.640Z,57.70
2022-09-25T22:21:38.022Z,57.70
2022-09-25T22:24:06.339Z,57.80
2022-09-25T22:26:35.933Z,57.70
2022-09-25T22:29:04.301Z,57.70
2022-09-25T22:31:33.823Z,57.70
2022-09-25T22:34:04.165Z,57.70
2022-09-25T22:36:32.237Z,57.70
2022-09-25T22:39:01.397Z,57.70
2022-09-25T22:41:29.188Z,57.70
2022-09-25T22:43:59.644Z,57.60
2022-09-25T22:46:29.417Z,57.70
2022-09-25T22:48:57.452Z,57.60
2022-09-25T22:51:26.649Z,57.60
2022-09-25T22:53:55.393Z,57.60
2022-09-25T22:56:26.111Z,57.70
2022-09-25T22:58:55.530Z,57.80
2022-09-25T23:01:25.739Z,57.80
2022-09-25T23:03:57.993Z,57.80
2022-09-25T23:06:27.230Z,57.70
2022-09-25T23:08:55.858Z,57.60
2022-09-25T23:11:25.772Z,57.60
2022-09-25T23:13:58.465Z,57.60
2022-09-25T23:16:26.850Z,57.70
2022-09-25T23:18:56.654Z,57.60
2022-09-25T23:21:24.659Z,57.60
2022-09-25T23:23:56.249Z,57.60
2022-09-25T23:26:25.831Z,57.70
2022-09-25T23:28:54.279Z,57.70
2022-09-25T23:31:23.305Z,57.70
2022-09-25T23:33:51.388Z,57.70
2022-09-25T23:36:22.227Z,57.60
2022-09-25T23:38:51.383Z,57.70
2022-09-25T23:41:21.480Z,57.70
2022-09-25T23:43:52.526Z,57.70
2022-09-25T23:46:22.404Z,57.70
2022-09-25T23:48:50.621Z,57.70
2022-09-25T23:51:19.659Z,57.70
2022-09-25T23:53:48.002Z,57.70
2022-09-25T23:56:19.520Z,57.70
2022-09-25T23:58:48.275Z,57.70
