createdAt,value
2018-12-20T00:01:29.182Z,102359.38
2018-12-20T00:03:58.162Z,102356.94
2018-12-20T00:06:26.989Z,102358.22
2018-12-20T00:08:55.861Z,102361.66
2018-12-20T00:11:24.675Z,102368.60
2018-12-20T00:13:53.499Z,102366.39
2018-12-20T00:16:22.534Z,102370.66
2018-12-20T00:18:51.461Z,102372.73
2018-12-20T00:21:26.477Z,102364.39
2018-12-20T00:23:55.421Z,102368.94
2018-12-20T00:26:24.273Z,102374.53
2018-12-20T00:28:53.088Z,102376.62
2018-12-20T00:31:21.956Z,102380.37
2018-12-20T00:33:50.879Z,102386.16
2018-12-20T00:36:19.756Z,102384.88
2018-12-20T00:38:48.682Z,102391.25
2018-12-20T00:41:17.520Z,102377.86
2018-12-20T00:43:47.686Z,102382.54
2018-12-20T00:46:16.623Z,102391.88
2018-12-20T00:48:45.590Z,102389.83
2018-12-20T00:51:14.546Z,102394.03
2018-12-20T00:53:43.418Z,102397.09
2018-12-20T00:56:12.251Z,102395.41
2018-12-20T00:58:42.403Z,102394.90
2018-12-20T01:01:11.310Z,102392.06
2018-12-20T01:03:40.324Z,102393.98
2018-12-20T01:06:09.233Z,102402.13
2018-12-20T01:08:38.074Z,102400.98
2018-12-20T01:11:07.633Z,102395.38
2018-12-20T01:13:36.580Z,102399.47
2018-12-20T01:16:05.639Z,102398.99
2018-12-20T01:18:34.603Z,102401.62
2018-12-20T01:21:03.586Z,102398.22
2018-12-20T01:23:32.451Z,102399.85
2018-12-20T01:26:01.262Z,102397.94
2018-12-20T01:28:30.190Z,102408.22
2018-12-20T01:30:59.227Z,102399.66
2018-12-20T01:33:28.287Z,102403.28
2018-12-20T01:35:57.278Z,102406.90
2018-12-20T01:38:26.273Z,102396.77
2018-12-20T01:40:55.620Z,102397.99
2018-12-20T01:43:24.649Z,102398.61
2018-12-20T01:45:53.631Z,102395.16
2018-12-20T01:48:22.597Z,102400.19
2018-12-20T01:50:51.709Z,102398.12
2018-12-20T01:53:20.573Z,102398.18
2018-12-20T01:55:49.481Z,102388.38
2018-12-20T01:58:18.491Z,102391.70
2018-12-20T02:00:47.479Z,102393.09
2018-12-20T02:03:16.606Z,102394.84
2018-12-20T02:05:45.532Z,102381.98
2018-12-20T02:08:14.361Z,102391.45
2018-12-20T02:10:43.183Z,102391.04
2018-12-20T02:13:12.174Z,102391.61
2018-12-20T02:15:41.344Z,102386.14
2018-12-20T02:18:10.612Z,102401.32
2018-12-20T02:20:39.573Z,102397.44
2018-12-20T02:23:08.594Z,102401.04
2018-12-20T02:25:37.588Z,102400.33
2018-12-20T02:28:06.499Z,102399.84
2018-12-20T02:30:35.683Z,102397.60
2018-12-20T02:33:04.917Z,102405.45
2018-12-20T02:35:33.886Z,102403.02
2018-12-20T02:38:02.916Z,102405.41
2018-12-20T02:40:31.909Z,102401.13
2018-12-20T02:43:01.013Z,102402.31
2018-12-20T02:45:30.187Z,102405.59
2018-12-20T02:47:59.397Z,102408.50
2018-12-20T02:50:28.551Z,102415.39
2018-12-20T02:52:57.653Z,102414.64
2018-12-20T02:55:26.776Z,102416.87
2018-12-20T02:57:55.943Z,102413.97
2018-12-20T03:00:25.025Z,102417.73
2018-12-20T03:02:53.910Z,102417.42
2018-12-20T03:05:23.242Z,102425.03
2018-12-20T03:07:52.392Z,102425.97
2018-12-20T03:10:21.226Z,102429.80
2018-12-20T03:12:50.258Z,102435.58
2018-12-20T03:15:20.110Z,102436.67
2018-12-20T03:17:49.833Z,102440.34
2018-12-20T03:20:18.890Z,102441.61
2018-12-20T03:22:47.835Z,102432.31
2018-12-20T03:25:16.734Z,102454.80
2018-12-20T03:27:45.635Z,102458.73
2018-12-20T03:30:14.578Z,102456.17
2018-12-20T03:32:43.766Z,102462.17
2018-12-20T03:35:14.309Z,102463.41
2018-12-20T03:37:43.942Z,102453.25
2018-12-20T03:40:13.185Z,102459.91
2018-12-20T03:42:42.305Z,102459.52
2018-12-20T03:45:13.155Z,102466.06
2018-12-20T03:47:42.485Z,102454.42
2018-12-20T03:50:11.924Z,102473.52
2018-12-20T03:52:41.111Z,102477.95
2018-12-20T03:55:09.959Z,102475.37
2018-12-20T03:57:38.999Z,102479.50
2018-12-20T04:00:08.409Z,102483.33
2018-12-20T04:02:37.614Z,102485.98
2018-12-20T04:05:07.018Z,102477.95
2018-12-20T04:07:36.190Z,102485.73
2018-12-20T04:10:05.582Z,102485.28
2018-12-20T04:12:34.753Z,102486.14
2018-12-20T04:15:03.953Z,102493.77
2018-12-20T04:17:33.047Z,102495.72
2018-12-20T04:20:01.975Z,102495.31
2018-12-20T04:22:30.965Z,102493.25
2018-12-20T04:25:00.267Z,102496.05
2018-12-20T04:27:29.155Z,102496.89
2018-12-20T04:29:58.051Z,102496.62
2018-12-20T04:32:27.004Z,102493.83
2018-12-20T04:34:56.210Z,102495.41
2018-12-20T04:37:25.076Z,102497.55
2018-12-20T04:39:54.069Z,102499.34
2018-12-20T04:42:23.318Z,102502.61
2018-12-20T04:44:52.603Z,102506.58
2018-12-20T04:47:21.894Z,102498.07
2018-12-20T04:49:50.844Z,102512.77
2018-12-20T04:52:19.730Z,102512.44
2018-12-20T04:54:48.898Z,102508.77
2018-12-20T04:57:18.057Z,102512.85
2018-12-20T04:59:47.205Z,102512.38
2018-12-20T05:02:16.402Z,102509.35
2018-12-20T05:04:45.481Z,102516.66
2018-12-20T05:07:14.328Z,102517.63
2018-12-20T05:09:43.158Z,102513.39
2018-12-20T05:12:12.034Z,102516.11
2018-12-20T05:14:40.956Z,102522.06
2018-12-20T05:17:09.771Z,102520.77
2018-12-20T05:19:38.641Z,102519.30
2018-12-20T05:22:07.476Z,102529.11
2018-12-20T05:24:36.491Z,102534.84
2018-12-20T05:27:05.444Z,102530.61
2018-12-20T05:29:34.632Z,102543.04
2018-12-20T05:32:03.653Z,102543.41
2018-12-20T05:34:32.520Z,102547.89
2018-12-20T05:37:01.583Z,102553.88
2018-12-20T05:39:30.747Z,102545.19
2018-12-20T05:41:59.663Z,102541.97
2018-12-20T05:44:28.757Z,102546.86
2018-12-20T05:46:58.001Z,102538.05
2018-12-20T05:49:26.825Z,102543.90
2018-12-20T05:51:55.644Z,102535.14
2018-12-20T05:54:24.507Z,102543.69
2018-12-20T05:56:53.675Z,102540.73
2018-12-20T05:59:22.745Z,102537.11
2018-12-20T06:01:51.608Z,102543.03
2018-12-20T06:04:20.560Z,102535.08
2018-12-20T06:06:49.630Z,102540.62
2018-12-20T06:09:18.481Z,102537.70
2018-12-20T06:11:47.275Z,102544.48
2018-12-20T06:14:16.374Z,102545.06
2018-12-20T06:16:45.850Z,102540.11
2018-12-20T06:19:14.730Z,102535.97
2018-12-20T06:21:43.569Z,102531.80
2018-12-20T06:24:12.457Z,102525.98
2018-12-20T06:26:41.352Z,102528.28
2018-12-20T06:29:10.133Z,102530.42
2018-12-20T06:31:38.954Z,102534.54
2018-12-20T06:34:07.808Z,102538.39
2018-12-20T06:36:36.626Z,102535.20
2018-12-20T06:39:08.569Z,102536.90
2018-12-20T06:41:37.432Z,102536.94
2018-12-20T06:44:07.262Z,102535.31
2018-12-20T06:46:38.828Z,102538.52
2018-12-20T06:49:07.644Z,102541.59
2018-12-20T06:51:36.576Z,102546.41
2018-12-20T06:54:05.391Z,102548.28
2018-12-20T06:56:34.221Z,102550.13
2018-12-20T06:59:03.061Z,102548.98
2018-12-20T07:01:31.856Z,102548.31
2018-12-20T07:04:00.691Z,102551.22
2018-12-20T07:06:29.547Z,102543.05
2018-12-20T07:08:58.353Z,102553.56
2018-12-20T07:11:27.170Z,102549.62
2018-12-20T07:13:56.004Z,102551.52
2018-12-20T07:16:29.307Z,102561.94
2018-12-20T07:18:55.716Z,102555.37
2018-12-20T07:21:24.585Z,102555.94
2018-12-20T07:23:53.381Z,102559.43
2018-12-20T07:26:22.189Z,102559.98
2018-12-20T07:28:51.042Z,102558.04
2018-12-20T07:31:19.841Z,102552.13
2018-12-20T07:33:48.628Z,102555.70
2018-12-20T07:36:17.485Z,102567.42
2018-12-20T07:38:46.308Z,102560.71
2018-12-20T07:41:15.748Z,102563.08
2018-12-20T07:43:44.555Z,102554.06
2018-12-20T07:46:13.582Z,102559.06
2018-12-20T07:48:42.440Z,102561.85
2018-12-20T07:51:11.261Z,102559.68
2018-12-20T07:53:40.104Z,102566.80
2018-12-20T07:56:09.187Z,102563.22
2018-12-20T07:58:38.060Z,102565.89
2018-12-20T08:01:06.906Z,102563.17
2018-12-20T08:03:35.884Z,102560.04
2018-12-20T08:06:04.864Z,102566.41
2018-12-20T08:08:33.698Z,102559.03
2018-12-20T08:11:02.631Z,102566.13
2018-12-20T08:13:31.430Z,102558.69
2018-12-20T08:16:00.231Z,102564.78
2018-12-20T08:18:29.061Z,102569.92
2018-12-20T08:20:57.864Z,102579.63
2018-12-20T08:23:26.653Z,102580.17
2018-12-20T08:25:56.834Z,102577.83
2018-12-20T08:28:25.652Z,102582.63
2018-12-20T08:30:54.469Z,102579.22
2018-12-20T08:33:23.333Z,102579.48
2018-12-20T08:35:52.145Z,102577.16
2018-12-20T08:38:21.006Z,102578.23
2018-12-20T08:40:51.202Z,102577.23
2018-12-20T08:43:19.985Z,102570.97
2018-12-20T08:45:48.969Z,102570.22
2018-12-20T08:48:17.813Z,102570.06
2018-12-20T08:50:46.617Z,102565.78
2018-12-20T08:53:17.053Z,102564.23
2018-12-20T08:55:45.859Z,102559.87
2018-12-20T08:58:14.683Z,102560.97
2018-12-20T09:00:43.593Z,102557.28
2018-12-20T09:03:12.462Z,102557.80
2018-12-20T09:05:41.336Z,102554.37
2018-12-20T09:08:10.232Z,102553.76
2018-12-20T09:10:39.084Z,102557.11
2018-12-20T09:13:09.657Z,102550.72
2018-12-20T09:15:40.037Z,102554.08
2018-12-20T09:18:08.841Z,102545.70
2018-12-20T09:20:37.658Z,102546.67
2018-12-20T09:23:06.776Z,102538.45
2018-12-20T09:25:35.588Z,102535.19
2018-12-20T09:28:04.393Z,102536.08
2018-12-20T09:30:34.580Z,102525.50
2018-12-20T09:33:04.169Z,102526.19
2018-12-20T09:35:33.012Z,102511.93
2018-12-20T09:38:01.854Z,102517.91
2018-12-20T09:40:30.758Z,102510.41
2018-12-20T09:42:59.594Z,102507.95
2018-12-20T09:45:28.460Z,102499.12
2018-12-20T09:48:02.603Z,102498.14
2018-12-20T09:50:31.593Z,102504.37
2018-12-20T09:53:00.397Z,102494.25
2018-12-20T09:55:29.197Z,102494.17
2018-12-20T09:57:58.121Z,102486.95
2018-12-20T10:00:26.932Z,102491.14
2018-12-20T10:02:55.928Z,102478.10
2018-12-20T10:05:24.833Z,102479.38
2018-12-20T10:07:53.643Z,102478.10
2018-12-20T10:10:22.510Z,102469.33
2018-12-20T10:12:51.420Z,102464.75
2018-12-20T10:15:20.303Z,102469.43
2018-12-20T10:17:49.161Z,102466.25
2018-12-20T10:20:17.975Z,102457.68
2018-12-20T10:22:46.780Z,102458.17
2018-12-20T10:25:15.785Z,102450.94
2018-12-20T10:27:44.590Z,102443.73
2018-12-20T10:30:13.574Z,102445.55
2018-12-20T10:32:42.399Z,102449.20
2018-12-20T10:35:11.277Z,102440.33
2018-12-20T10:37:40.117Z,102436.91
2018-12-20T10:40:08.960Z,102434.55
2018-12-20T10:42:37.778Z,102436.78
2018-12-20T10:45:07.446Z,102435.05
2018-12-20T10:47:36.237Z,102433.14
2018-12-20T10:50:05.987Z,102434.00
2018-12-20T10:52:34.795Z,102428.88
2018-12-20T10:55:03.782Z,102422.02
2018-12-20T10:57:32.588Z,102434.33
2018-12-20T11:00:01.419Z,102427.16
2018-12-20T11:02:35.548Z,102415.52
2018-12-20T11:05:10.292Z,102421.19
2018-12-20T11:07:44.189Z,102422.42
2018-12-20T11:10:18.127Z,102437.19
2018-12-20T11:12:49.153Z,102429.93
2018-12-20T11:15:18.275Z,102421.77
2018-12-20T11:17:47.077Z,102421.86
2018-12-20T11:20:17.186Z,102424.07
2018-12-20T11:22:45.999Z,102414.70
2018-12-20T11:25:14.822Z,102414.67
2018-12-20T11:27:43.664Z,102415.41
2018-12-20T11:30:12.541Z,102415.91
2018-12-20T11:32:42.681Z,102408.34
2018-12-20T11:35:11.682Z,102405.19
2018-12-20T11:37:40.608Z,102407.06
2018-12-20T11:40:10.295Z,102403.91
2018-12-20T11:42:39.152Z,102411.30
2018-12-20T11:45:08.277Z,102407.06
2018-12-20T11:47:45.719Z,102405.70
2018-12-20T11:50:08.719Z,102407.62
2018-12-20T11:52:42.359Z,102410.37
2018-12-20T11:55:08.548Z,102403.19
2018-12-20T11:57:37.391Z,102407.05
2018-12-20T12:00:09.745Z,102405.80
2018-12-20T12:02:38.592Z,102402.69
2018-12-20T12:05:09.077Z,102400.95
2018-12-20T12:07:37.927Z,102395.53
2018-12-20T12:10:07.552Z,102390.36
2018-12-20T12:12:36.360Z,102391.30
2018-12-20T12:15:07.186Z,102383.52
2018-12-20T12:17:36.030Z,102380.84
2018-12-20T12:20:05.076Z,102383.96
2018-12-20T12:22:33.893Z,102374.23
2018-12-20T12:25:02.727Z,102373.34
2018-12-20T12:27:31.526Z,102372.04
2018-12-20T12:30:00.370Z,102373.38
2018-12-20T12:32:29.216Z,102369.97
2018-12-20T12:34:58.029Z,102369.89
2018-12-20T12:37:26.845Z,102371.56
2018-12-20T12:39:55.782Z,102370.64
2018-12-20T12:42:24.574Z,102371.06
2018-12-20T12:44:53.385Z,102365.05
2018-12-20T12:47:26.328Z,102362.39
2018-12-20T12:49:55.126Z,102359.39
2018-12-20T12:52:23.924Z,102358.86
2018-12-20T12:54:54.167Z,102361.40
2018-12-20T12:57:22.999Z,102354.56
2018-12-20T12:59:51.813Z,102348.94
2018-12-20T13:02:20.664Z,102353.22
2018-12-20T13:04:49.457Z,102350.76
2018-12-20T13:07:18.283Z,102358.00
2018-12-20T13:09:47.129Z,102360.55
2018-12-20T13:12:15.927Z,102356.36
2018-12-20T13:14:44.742Z,102360.36
2018-12-20T13:17:13.969Z,102356.19
2018-12-20T13:19:42.798Z,102359.25
2018-12-20T13:22:11.693Z,102360.08
2018-12-20T13:24:40.704Z,102364.31
2018-12-20T13:27:09.552Z,102361.70
2018-12-20T13:29:38.408Z,102367.61
2018-12-20T13:32:07.300Z,102367.20
2018-12-20T13:34:36.141Z,102365.98
2018-12-20T13:37:05.019Z,102373.28
2018-12-20T13:39:33.809Z,102370.77
2018-12-20T13:42:03.816Z,102380.17
2018-12-20T13:44:34.274Z,102375.87
2018-12-20T13:47:03.182Z,102376.72
2018-12-20T13:49:31.985Z,102374.97
2018-12-20T13:52:00.804Z,102374.95
2018-12-20T13:54:29.706Z,102373.30
2018-12-20T13:56:58.538Z,102368.59
2018-12-20T13:59:28.653Z,102368.60
2018-12-20T14:01:57.496Z,102370.73
2018-12-20T14:04:26.333Z,102368.16
2018-12-20T14:06:55.252Z,102366.05
2018-12-20T14:09:24.172Z,102366.89
2018-12-20T14:11:52.986Z,102368.63
2018-12-20T14:14:21.806Z,102365.66
2018-12-20T14:16:50.673Z,102368.23
2018-12-20T14:19:19.533Z,102377.23
2018-12-20T14:21:48.329Z,102378.05
2018-12-20T14:24:17.213Z,102380.64
2018-12-20T14:26:46.052Z,102380.64
2018-12-20T14:29:14.863Z,102381.47
2018-12-20T14:31:43.674Z,102381.92
2018-12-20T14:34:12.526Z,102390.00
2018-12-20T14:36:41.494Z,102396.84
2018-12-20T14:39:10.323Z,102392.97
2018-12-20T14:41:39.213Z,102399.81
2018-12-20T14:44:08.083Z,102400.23
2018-12-20T14:46:36.880Z,102407.91
2018-12-20T14:49:05.973Z,102407.47
2018-12-20T14:51:35.513Z,102410.01
2018-12-20T14:54:04.353Z,102402.75
2018-12-20T14:56:34.482Z,102406.17
2018-12-20T14:59:03.414Z,102412.98
2018-12-20T15:01:32.220Z,102416.81
2018-12-20T15:04:01.081Z,102420.25
2018-12-20T15:06:29.881Z,102420.66
2018-12-20T15:08:58.688Z,102420.69
2018-12-20T15:11:27.572Z,102428.82
2018-12-20T15:13:56.383Z,102425.42
2018-12-20T15:16:25.230Z,102427.16
2018-12-20T15:18:54.133Z,102435.24
2018-12-20T15:21:22.940Z,102435.69
2018-12-20T15:23:51.805Z,102439.11
2018-12-20T15:26:20.726Z,102438.67
2018-12-20T15:28:49.530Z,102443.84
2018-12-20T15:31:18.396Z,102436.98
2018-12-20T15:33:47.180Z,102436.13
2018-12-20T15:36:15.991Z,102441.25
2018-12-20T15:38:44.972Z,102432.73
2018-12-20T15:41:13.854Z,102438.27
2018-12-20T15:43:42.757Z,102437.41
2018-12-20T15:46:13.094Z,102442.13
2018-12-20T15:48:41.890Z,102440.85
2018-12-20T15:51:11.009Z,102438.71
2018-12-20T15:53:39.912Z,102439.54
2018-12-20T15:56:08.829Z,102437.00
2018-12-20T15:58:38.497Z,102443.41
2018-12-20T16:01:08.687Z,102446.38
2018-12-20T16:03:37.571Z,102446.38
2018-12-20T16:06:06.382Z,102443.83
2018-12-20T16:08:35.245Z,102451.96
2018-12-20T16:11:04.210Z,102456.66
2018-12-20T16:13:33.038Z,102451.52
2018-12-20T16:16:01.897Z,102457.08
2018-12-20T16:18:30.735Z,102458.79
2018-12-20T16:20:59.619Z,102451.52
2018-12-20T16:23:28.459Z,102458.36
2018-12-20T16:25:57.418Z,102452.79
2018-12-20T16:28:26.304Z,102457.92
2018-12-20T16:30:55.181Z,102450.22
2018-12-20T16:33:23.989Z,102454.06
2018-12-20T16:35:52.838Z,102450.67
2018-12-20T16:38:23.110Z,102446.82
2018-12-20T16:40:52.163Z,102441.28
2018-12-20T16:43:20.993Z,102439.14
2018-12-20T16:45:50.047Z,102439.97
2018-12-20T16:48:24.867Z,102443.40
2018-12-20T16:50:55.797Z,102448.52
2018-12-20T16:53:24.826Z,102451.52
2018-12-20T16:55:53.663Z,102448.53
2018-12-20T16:58:22.526Z,102447.66
2018-12-20T17:00:51.405Z,102446.82
2018-12-20T17:03:20.405Z,102443.82
2018-12-20T17:05:49.215Z,102444.25
2018-12-20T17:08:20.041Z,102449.37
2018-12-20T17:10:48.844Z,102445.08
2018-12-20T17:13:17.698Z,102441.24
2018-12-20T17:15:46.953Z,102443.37
2018-12-20T17:18:15.802Z,102442.50
2018-12-20T17:20:46.025Z,102440.80
2018-12-20T17:23:14.892Z,102442.09
2018-12-20T17:25:43.724Z,102441.66
2018-12-20T17:28:13.809Z,102443.37
2018-12-20T17:30:42.608Z,102443.36
2018-12-20T17:33:11.405Z,102451.91
2018-12-20T17:35:40.365Z,102447.60
2018-12-20T17:38:09.164Z,102445.05
2018-12-20T17:40:38.137Z,102446.81
2018-12-20T17:43:07.027Z,102447.69
2018-12-20T17:45:36.912Z,102441.70
2018-12-20T17:48:05.992Z,102442.54
2018-12-20T17:50:34.829Z,102442.53
2018-12-20T17:53:03.661Z,102442.05
2018-12-20T17:55:32.503Z,102446.68
2018-12-20T17:58:01.394Z,102440.70
2018-12-20T18:00:31.473Z,102445.88
2018-12-20T18:03:00.289Z,102442.95
2018-12-20T18:05:29.222Z,102447.66
2018-12-20T18:07:58.021Z,102439.98
2018-12-20T18:10:26.844Z,102443.84
2018-12-20T18:12:55.735Z,102431.45
2018-12-20T18:15:24.576Z,102438.27
2018-12-20T18:17:53.437Z,102437.41
2018-12-20T18:20:22.270Z,102436.58
2018-12-20T18:22:51.109Z,102445.11
2018-12-20T18:25:19.970Z,102446.41
2018-12-20T18:27:48.872Z,102447.69
2018-12-20T18:30:17.698Z,102449.80
2018-12-20T18:32:46.517Z,102448.09
2018-12-20T18:35:15.392Z,102445.98
2018-12-20T18:37:44.418Z,102449.39
2018-12-20T18:40:13.247Z,102445.50
2018-12-20T18:42:42.090Z,102449.79
2018-12-20T18:45:12.622Z,102448.86
2018-12-20T18:47:41.440Z,102444.03
2018-12-20T18:50:11.321Z,102452.97
2018-12-20T18:52:40.207Z,102447.42
2018-12-20T18:55:09.033Z,102448.75
2018-12-20T18:57:37.870Z,102441.18
2018-12-20T19:00:09.025Z,102440.80
2018-12-20T19:02:37.966Z,102451.05
2018-12-20T19:05:08.193Z,102459.63
2018-12-20T19:07:37.057Z,102457.91
2018-12-20T19:10:07.359Z,102453.22
2018-12-20T19:12:36.187Z,102452.78
2018-12-20T19:15:06.089Z,102463.91
2018-12-20T19:17:34.980Z,102459.17
2018-12-20T19:20:03.974Z,102460.41
2018-12-20T19:22:32.917Z,102464.71
2018-12-20T19:25:01.836Z,102461.70
2018-12-20T19:27:30.725Z,102457.48
2018-12-20T19:29:59.672Z,102461.77
2018-12-20T19:32:28.473Z,102450.66
2018-12-20T19:34:57.295Z,102448.95
2018-12-20T19:37:26.167Z,102454.08
2018-12-20T19:40:00.414Z,102448.95
2018-12-20T19:42:29.242Z,102450.23
2018-12-20T19:44:58.183Z,102446.83
2018-12-20T19:47:27.092Z,102443.38
2018-12-20T19:50:04.588Z,102449.81
2018-12-20T19:52:27.365Z,102442.54
2018-12-20T19:54:57.553Z,102447.66
2018-12-20T19:57:26.371Z,102439.55
2018-12-20T19:59:55.268Z,102446.39
2018-12-20T20:02:24.105Z,102436.58
2018-12-20T20:04:52.918Z,102450.22
2018-12-20T20:07:23.884Z,102448.95
2018-12-20T20:09:52.590Z,102438.72
2018-12-20T20:12:21.447Z,102444.25
2018-12-20T20:14:50.327Z,102434.84
2018-12-20T20:17:19.192Z,102440.84
2018-12-20T20:19:48.006Z,102439.99
2018-12-20T20:22:16.810Z,102438.72
2018-12-20T20:24:45.653Z,102445.52
2018-12-20T20:27:14.600Z,102445.09
2018-12-20T20:29:43.489Z,102448.94
2018-12-20T20:32:12.396Z,102456.20
2018-12-20T20:34:41.208Z,102460.48
2018-12-20T20:37:10.093Z,102456.22
2018-12-20T20:39:38.900Z,102453.63
2018-12-20T20:42:07.785Z,102455.37
2018-12-20T20:44:36.590Z,102451.53
2018-12-20T20:47:05.495Z,102445.55
2018-12-20T20:49:34.289Z,102443.82
2018-12-20T20:52:03.564Z,102445.53
2018-12-20T20:54:32.511Z,102456.64
2018-12-20T20:57:01.311Z,102464.73
2018-12-20T20:59:30.125Z,102465.57
2018-12-20T21:02:00.338Z,102460.45
2018-12-20T21:04:29.264Z,102461.31
2018-12-20T21:06:58.154Z,102461.34
2018-12-20T21:09:28.199Z,102456.63
2018-12-20T21:11:57.080Z,102459.17
2018-12-20T21:14:25.892Z,102459.19
2018-12-20T21:16:54.737Z,102454.05
2018-12-20T21:19:23.561Z,102452.36
2018-12-20T21:21:52.388Z,102451.92
2018-12-20T21:24:21.293Z,102453.17
2018-12-20T21:26:50.375Z,102462.52
2018-12-20T21:29:19.217Z,102456.94
2018-12-20T21:31:48.182Z,102455.99
2018-12-20T21:34:19.039Z,102444.87
2018-12-20T21:36:47.857Z,102439.72
2018-12-20T21:39:16.711Z,102434.17
2018-12-20T21:41:45.515Z,102431.55
2018-12-20T21:44:14.843Z,102430.70
2018-12-20T21:46:43.730Z,102436.63
2018-12-20T21:49:14.006Z,102440.02
2018-12-20T21:51:42.815Z,102434.45
2018-12-20T21:54:11.657Z,102423.39
2018-12-20T21:56:40.512Z,102423.36
2018-12-20T21:59:09.382Z,102417.84
2018-12-20T22:01:38.242Z,102415.35
2018-12-20T22:04:07.093Z,102419.59
2018-12-20T22:06:35.901Z,102418.77
2018-12-20T22:09:06.994Z,102421.17
2018-12-20T22:11:37.908Z,102429.23
2018-12-20T22:14:06.732Z,102429.66
2018-12-20T22:16:35.581Z,102433.92
2018-12-20T22:19:04.395Z,102442.37
2018-12-20T22:21:33.237Z,102438.99
2018-12-20T22:24:02.067Z,102429.23
2018-12-20T22:26:30.925Z,102425.38
2018-12-20T22:29:00.473Z,102427.95
2018-12-20T22:31:29.303Z,102436.85
2018-12-20T22:33:58.133Z,102439.80
2018-12-20T22:36:27.169Z,102445.39
2018-12-20T22:38:56.048Z,102434.75
2018-12-20T22:41:24.883Z,102428.38
2018-12-20T22:43:53.914Z,102428.33
2018-12-20T22:46:22.745Z,102416.86
2018-12-20T22:48:51.557Z,102428.31
2018-12-20T22:51:21.096Z,102431.31
2018-12-20T22:53:50.039Z,102432.20
2018-12-20T22:56:18.850Z,102436.48
2018-12-20T22:58:47.712Z,102441.96
2018-12-20T23:01:16.694Z,102427.83
2018-12-20T23:03:45.660Z,102433.78
2018-12-20T23:06:14.567Z,102429.95
2018-12-20T23:08:43.460Z,102431.66
2018-12-20T23:11:12.277Z,102429.60
2018-12-20T23:13:41.140Z,102438.53
2018-12-20T23:16:09.973Z,102439.84
2018-12-20T23:18:38.804Z,102439.38
2018-12-20T23:21:08.020Z,102432.54
2018-12-20T23:23:36.850Z,102427.00
2018-12-20T23:26:05.738Z,102433.78
2018-12-20T23:28:34.644Z,102439.27
2018-12-20T23:31:03.503Z,102432.47
2018-12-20T23:33:32.317Z,102431.58
2018-12-20T23:36:01.187Z,102429.05
2018-12-20T23:38:30.106Z,102422.77
2018-12-20T23:40:58.928Z,102425.22
2018-12-20T23:43:27.851Z,102432.01
2018-12-20T23:45:56.779Z,102434.57
2018-12-20T23:48:25.765Z,102439.68
2018-12-20T23:50:54.744Z,102440.50
2018-12-20T23:53:23.772Z,102442.57
2018-12-20T23:55:52.660Z,102441.75
2018-12-20T23:58:21.501Z,102440.09
