createdAt,value
2022-07-29T00:01:22.057Z,100.00
2022-07-29T00:03:50.276Z,100.00
2022-07-29T00:06:18.879Z,100.00
2022-07-29T00:08:46.968Z,100.00
2022-07-29T00:11:15.229Z,100.00
2022-07-29T00:13:50.543Z,100.00
2022-07-29T00:16:19.288Z,100.00
2022-07-29T00:18:47.514Z,100.00
2022-07-29T00:21:15.733Z,100.00
2022-07-29T00:23:44.017Z,100.00
2022-07-29T00:26:12.123Z,100.00
2022-07-29T00:28:40.223Z,100.00
2022-07-29T00:31:10.203Z,100.00
2022-07-29T00:33:39.604Z,100.00
2022-07-29T00:36:07.286Z,100.00
2022-07-29T00:38:35.430Z,100.00
2022-07-29T00:41:03.628Z,100.00
2022-07-29T00:43:31.650Z,100.00
2022-07-29T00:45:59.810Z,100.00
2022-07-29T00:48:29.322Z,100.00
2022-07-29T00:50:59.711Z,100.00
2022-07-29T00:53:28.557Z,100.00
2022-07-29T00:55:56.830Z,100.00
2022-07-29T00:58:25.634Z,100.00
2022-07-29T01:00:54.499Z,100.00
2022-07-29T01:03:22.599Z,100.00
2022-07-29T01:05:52.658Z,100.00
2022-07-29T01:08:22.421Z,100.00
2022-07-29T01:10:51.483Z,100.00
2022-07-29T01:13:20.445Z,100.00
2022-07-29T01:15:56.862Z,100.00
2022-07-29T01:18:30.774Z,100.00
2022-07-29T01:21:20.555Z,100.00
2022-07-29T01:24:17.036Z,100.00
2022-07-29T01:26:49.136Z,100.00
2022-07-29T01:29:26.263Z,100.00
2022-07-29T01:32:03.447Z,100.00
2022-07-29T01:34:42.541Z,100.00
2022-07-29T01:37:17.675Z,100.00
2022-07-29T01:39:48.181Z,100.00
2022-07-29T01:42:23.126Z,100.00
2022-07-29T01:44:58.068Z,100.00
2022-07-29T01:47:33.816Z,100.00
2022-07-29T01:50:09.402Z,100.00
2022-07-29T01:52:44.680Z,100.00
2022-07-29T01:55:17.185Z,100.00
2022-07-29T01:57:47.906Z,100.00
2022-07-29T02:00:18.986Z,100.00
2022-07-29T02:02:49.747Z,100.00
2022-07-29T02:05:21.235Z,100.00
2022-07-29T02:07:51.664Z,100.00
2022-07-29T02:10:25.770Z,100.00
2022-07-29T02:12:56.449Z,100.00
2022-07-29T02:15:28.743Z,100.00
2022-07-29T02:18:00.534Z,100.00
2022-07-29T02:20:30.017Z,100.00
2022-07-29T02:22:59.529Z,100.00
2022-07-29T02:25:36.922Z,100.00
2022-07-29T02:28:07.451Z,100.00
2022-07-29T02:30:41.307Z,100.00
2022-07-29T02:33:10.822Z,100.00
2022-07-29T02:35:40.788Z,100.00
2022-07-29T02:38:28.917Z,100.00
2022-07-29T02:40:59.051Z,100.00
2022-07-29T02:43:27.907Z,100.00
2022-07-29T02:45:58.720Z,100.00
2022-07-29T02:48:34.473Z,100.00
2022-07-29T02:51:09.239Z,100.00
2022-07-29T02:53:42.216Z,100.00
2022-07-29T02:56:15.434Z,100.00
2022-07-29T02:58:48.397Z,100.00
2022-07-29T03:01:23.718Z,100.00
2022-07-29T03:03:55.163Z,100.00
2022-07-29T03:06:28.481Z,100.00
2022-07-29T03:09:12.265Z,100.00
2022-07-29T03:11:46.360Z,100.00
2022-07-29T03:14:21.201Z,100.00
2022-07-29T03:16:53.055Z,100.00
2022-07-29T03:19:22.592Z,100.00
2022-07-29T03:21:50.675Z,100.00
2022-07-29T03:24:29.329Z,100.00
2022-07-29T03:26:58.302Z,100.00
2022-07-29T03:29:33.935Z,100.00
2022-07-29T03:32:07.977Z,100.00
2022-07-29T03:34:37.256Z,100.00
2022-07-29T03:37:05.306Z,100.00
2022-07-29T03:39:37.335Z,100.00
2022-07-29T03:42:08.898Z,100.00
2022-07-29T03:44:38.419Z,100.00
2022-07-29T03:47:10.425Z,100.00
2022-07-29T03:49:39.863Z,100.00
2022-07-29T03:52:08.195Z,100.00
2022-07-29T03:54:36.367Z,100.00
2022-07-29T03:57:07.843Z,100.00
2022-07-29T03:59:36.886Z,100.00
2022-07-29T04:02:06.487Z,100.00
2022-07-29T04:04:37.268Z,100.00
2022-07-29T04:07:05.819Z,100.00
2022-07-29T04:09:33.975Z,100.00
2022-07-29T04:12:04.307Z,100.00
2022-07-29T04:14:33.788Z,100.00
2022-07-29T04:17:01.909Z,100.00
2022-07-29T04:19:32.585Z,100.00
2022-07-29T04:22:03.562Z,100.00
2022-07-29T04:24:31.726Z,100.00
2022-07-29T04:26:59.781Z,100.00
2022-07-29T04:29:27.795Z,100.00
2022-07-29T04:31:55.818Z,100.00
2022-07-29T04:34:28.270Z,100.00
2022-07-29T04:36:56.636Z,100.00
2022-07-29T04:39:27.245Z,100.00
2022-07-29T04:41:58.530Z,100.00
2022-07-29T04:44:28.464Z,100.00
2022-07-29T04:46:57.185Z,100.00
2022-07-29T04:49:25.629Z,100.00
2022-07-29T04:51:53.835Z,100.00
2022-07-29T04:54:22.033Z,100.00
2022-07-29T04:56:51.758Z,100.00
2022-07-29T04:59:19.811Z,100.00
2022-07-29T05:01:48.016Z,100.00
2022-07-29T05:04:16.452Z,100.00
2022-07-29T05:06:44.758Z,100.00
2022-07-29T05:09:12.856Z,100.00
2022-07-29T05:11:40.868Z,100.00
2022-07-29T05:14:10.421Z,100.00
2022-07-29T05:16:40.138Z,100.00
2022-07-29T05:19:13.648Z,100.00
2022-07-29T05:21:42.399Z,100.00
2022-07-29T05:24:10.627Z,100.00
2022-07-29T05:26:38.735Z,100.00
2022-07-29T05:29:06.805Z,98.17
2022-07-29T05:31:36.271Z,96.46
2022-07-29T05:34:04.320Z,94.10
2022-07-29T05:36:32.378Z,92.21
2022-07-29T05:39:00.456Z,91.55
2022-07-29T05:41:28.857Z,90.27
2022-07-29T05:43:56.888Z,86.42
2022-07-29T05:46:25.330Z,88.44
2022-07-29T05:48:54.947Z,88.04
2022-07-29T05:51:23.044Z,85.14
2022-07-29T05:53:50.997Z,85.23
2022-07-29T05:56:18.940Z,82.23
2022-07-29T05:58:47.062Z,85.55
2022-07-29T06:01:15.168Z,87.18
2022-07-29T06:03:44.207Z,88.59
2022-07-29T06:06:14.273Z,88.10
2022-07-29T06:08:42.404Z,87.73
2022-07-29T06:11:10.684Z,83.73
2022-07-29T06:13:38.857Z,83.71
2022-07-29T06:16:07.291Z,87.58
2022-07-29T06:18:35.467Z,84.12
2022-07-29T06:21:03.527Z,85.96
2022-07-29T06:23:33.089Z,88.20
2022-07-29T06:26:01.169Z,84.21
2022-07-29T06:28:29.178Z,85.47
2022-07-29T06:30:57.328Z,82.11
2022-07-29T06:33:25.437Z,87.24
2022-07-29T06:35:55.118Z,81.89
2022-07-29T06:38:34.154Z,87.08
2022-07-29T06:41:13.351Z,84.19
2022-07-29T06:43:50.546Z,86.69
2022-07-29T06:46:21.933Z,87.05
2022-07-29T06:48:50.879Z,85.23
2022-07-29T06:51:22.367Z,85.29
2022-07-29T06:54:00.441Z,85.34
2022-07-29T06:56:38.278Z,85.33
2022-07-29T06:59:08.135Z,83.41
2022-07-29T07:01:37.033Z,83.54
2022-07-29T07:04:05.283Z,78.76
2022-07-29T07:06:33.439Z,80.84
2022-07-29T07:09:01.552Z,79.26
2022-07-29T07:11:29.686Z,77.49
2022-07-29T07:14:03.130Z,76.71
2022-07-29T07:16:32.691Z,75.96
2022-07-29T07:19:00.948Z,76.74
2022-07-29T07:21:30.678Z,73.20
2022-07-29T07:23:59.647Z,72.69
2022-07-29T07:26:28.135Z,73.49
2022-07-29T07:28:56.285Z,70.56
2022-07-29T07:31:25.799Z,71.93
2022-07-29T07:33:54.493Z,70.73
2022-07-29T07:36:25.779Z,76.55
2022-07-29T07:38:53.877Z,69.83
2022-07-29T07:41:23.367Z,72.29
2022-07-29T07:43:51.329Z,69.81
2022-07-29T07:46:19.509Z,74.85
2022-07-29T07:48:49.033Z,73.76
2022-07-29T07:51:17.164Z,71.62
2022-07-29T07:53:45.803Z,65.96
2022-07-29T07:56:13.870Z,65.76
2022-07-29T07:58:41.967Z,64.04
2022-07-29T08:01:10.202Z,66.61
2022-07-29T08:03:38.641Z,65.72
2022-07-29T08:06:08.382Z,55.96
2022-07-29T08:08:36.514Z,56.06
2022-07-29T08:11:08.963Z,56.62
2022-07-29T08:13:40.594Z,56.75
2022-07-29T08:16:16.293Z,60.46
2022-07-29T08:18:47.133Z,59.87
2022-07-29T08:21:17.387Z,55.85
2022-07-29T08:23:57.987Z,56.33
2022-07-29T08:26:28.018Z,53.54
2022-07-29T08:28:56.075Z,53.73
2022-07-29T08:31:24.312Z,51.67
2022-07-29T08:33:52.349Z,49.13
2022-07-29T08:36:23.128Z,48.35
2022-07-29T08:38:51.961Z,47.59
2022-07-29T08:41:20.453Z,51.74
2022-07-29T08:43:49.030Z,53.44
2022-07-29T08:46:18.463Z,49.01
2022-07-29T08:48:47.087Z,47.05
2022-07-29T08:51:16.807Z,48.80
2022-07-29T08:53:49.478Z,48.74
2022-07-29T08:56:19.149Z,49.20
2022-07-29T08:58:51.629Z,47.24
2022-07-29T09:01:35.034Z,46.36
2022-07-29T09:04:06.692Z,46.96
2022-07-29T09:06:39.089Z,47.25
2022-07-29T09:09:09.902Z,46.36
2022-07-29T09:11:38.309Z,46.49
2022-07-29T09:14:06.795Z,46.67
2022-07-29T09:16:53.492Z,46.55
2022-07-29T09:19:30.793Z,44.69
2022-07-29T09:22:00.596Z,45.86
2022-07-29T09:24:44.665Z,44.20
2022-07-29T09:27:21.991Z,41.99
2022-07-29T09:29:58.493Z,41.04
2022-07-29T09:32:27.258Z,41.12
2022-07-29T09:35:16.429Z,40.69
2022-07-29T09:37:44.812Z,40.54
2022-07-29T09:40:17.982Z,39.90
2022-07-29T09:42:46.914Z,39.58
2022-07-29T09:45:15.642Z,39.26
2022-07-29T09:47:48.013Z,40.14
2022-07-29T09:50:16.191Z,38.82
2022-07-29T09:52:48.743Z,37.64
2022-07-29T09:55:19.941Z,37.33
2022-07-29T09:57:48.732Z,36.64
2022-07-29T10:00:18.867Z,34.01
2022-07-29T10:02:48.343Z,33.46
2022-07-29T10:05:22.143Z,32.45
2022-07-29T10:07:54.160Z,32.97
2022-07-29T10:10:26.387Z,33.57
2022-07-29T10:12:57.048Z,34.14
2022-07-29T10:15:27.780Z,34.09
2022-07-29T10:17:57.922Z,32.78
2022-07-29T10:20:26.818Z,32.71
2022-07-29T10:22:55.557Z,32.67
2022-07-29T10:25:26.079Z,31.26
2022-07-29T10:27:54.594Z,30.95
2022-07-29T10:30:24.026Z,32.80
2022-07-29T10:33:02.277Z,32.08
2022-07-29T10:35:46.228Z,31.00
2022-07-29T10:38:33.867Z,32.41
2022-07-29T10:41:32.372Z,32.13
2022-07-29T10:44:22.908Z,31.55
2022-07-29T10:46:53.476Z,31.41
2022-07-29T10:49:25.907Z,31.87
2022-07-29T10:52:02.147Z,31.36
2022-07-29T10:54:51.181Z,30.73
2022-07-29T10:57:25.920Z,30.66
2022-07-29T11:00:31.448Z,30.53
2022-07-29T11:03:00.267Z,31.08
2022-07-29T11:05:32.237Z,31.26
2022-07-29T11:08:27.764Z,30.61
2022-07-29T11:11:38.152Z,31.11
2022-07-29T11:14:10.321Z,30.52
2022-07-29T11:17:00.903Z,29.51
2022-07-29T11:19:30.364Z,29.28
2022-07-29T11:21:59.393Z,29.37
2022-07-29T11:24:34.938Z,28.38
2022-07-29T11:27:11.434Z,28.66
2022-07-29T11:29:51.292Z,28.89
2022-07-29T11:32:22.710Z,29.41
2022-07-29T11:35:17.093Z,29.92
2022-07-29T11:37:52.394Z,30.28
2022-07-29T11:40:26.183Z,30.44
2022-07-29T11:42:55.010Z,31.67
2022-07-29T11:45:43.551Z,31.84
2022-07-29T11:48:28.432Z,31.39
2022-07-29T11:51:01.314Z,31.13
2022-07-29T11:53:32.668Z,31.41
2022-07-29T11:56:02.455Z,31.83
2022-07-29T11:58:31.515Z,30.91
2022-07-29T12:01:04.599Z,31.28
2022-07-29T12:03:36.016Z,30.15
2022-07-29T12:06:13.392Z,30.44
2022-07-29T12:08:45.212Z,30.96
2022-07-29T12:11:22.620Z,31.22
2022-07-29T12:13:52.024Z,31.23
2022-07-29T12:16:26.091Z,30.37
2022-07-29T12:19:02.256Z,30.25
2022-07-29T12:21:30.975Z,31.45
2022-07-29T12:24:05.703Z,30.37
2022-07-29T12:26:37.923Z,30.92
2022-07-29T12:29:15.403Z,31.53
2022-07-29T12:31:48.866Z,31.68
2022-07-29T12:34:18.296Z,32.11
2022-07-29T12:36:46.553Z,31.61
2022-07-29T12:39:18.214Z,31.95
2022-07-29T12:41:49.452Z,31.74
2022-07-29T12:44:17.575Z,32.22
2022-07-29T12:46:47.613Z,31.99
2022-07-29T12:49:24.112Z,31.88
2022-07-29T12:51:52.375Z,31.45
2022-07-29T12:54:21.864Z,31.70
2022-07-29T12:57:00.754Z,31.97
2022-07-29T12:59:28.800Z,32.09
2022-07-29T13:01:57.423Z,33.00
2022-07-29T13:04:29.833Z,32.32
2022-07-29T13:07:04.652Z,33.96
2022-07-29T13:09:42.374Z,34.93
2022-07-29T13:12:11.343Z,35.91
2022-07-29T13:14:40.924Z,35.47
2022-07-29T13:17:11.201Z,33.04
2022-07-29T13:19:41.501Z,31.04
2022-07-29T13:22:10.584Z,30.13
2022-07-29T13:24:53.020Z,28.03
2022-07-29T13:27:22.235Z,26.70
2022-07-29T13:29:52.395Z,26.48
2022-07-29T13:32:27.718Z,28.28
2022-07-29T13:34:57.183Z,29.19
2022-07-29T13:37:25.281Z,30.73
2022-07-29T13:39:55.301Z,31.18
2022-07-29T13:42:23.980Z,31.45
2022-07-29T13:44:52.751Z,31.51
2022-07-29T13:47:21.302Z,33.91
2022-07-29T13:49:49.481Z,33.43
2022-07-29T13:52:18.248Z,32.95
2022-07-29T13:54:46.405Z,33.48
2022-07-29T13:57:16.088Z,33.56
2022-07-29T13:59:44.463Z,37.61
2022-07-29T14:02:15.742Z,41.51
2022-07-29T14:04:43.962Z,42.81
2022-07-29T14:07:12.127Z,44.80
2022-07-29T14:09:44.809Z,43.21
2022-07-29T14:12:13.494Z,40.29
2022-07-29T14:14:43.018Z,37.74
2022-07-29T14:17:11.771Z,32.42
2022-07-29T14:19:40.208Z,29.03
2022-07-29T14:22:11.009Z,28.05
2022-07-29T14:24:39.853Z,29.77
2022-07-29T14:27:08.641Z,31.77
2022-07-29T14:29:38.317Z,33.89
2022-07-29T14:32:09.104Z,35.29
2022-07-29T14:34:37.677Z,36.10
2022-07-29T14:37:07.240Z,37.69
2022-07-29T14:39:42.621Z,39.83
2022-07-29T14:42:12.651Z,41.44
2022-07-29T14:44:41.455Z,42.62
2022-07-29T14:47:11.339Z,45.86
2022-07-29T14:49:39.418Z,48.77
2022-07-29T14:52:07.603Z,51.08
2022-07-29T14:54:35.845Z,52.23
2022-07-29T14:57:03.852Z,53.92
2022-07-29T14:59:31.925Z,54.95
2022-07-29T15:02:00.260Z,56.59
2022-07-29T15:04:30.013Z,56.89
2022-07-29T15:06:58.832Z,55.84
2022-07-29T15:09:26.879Z,55.67
2022-07-29T15:11:55.218Z,57.34
2022-07-29T15:14:23.601Z,57.49
2022-07-29T15:16:52.700Z,58.50
2022-07-29T15:19:21.214Z,61.54
2022-07-29T15:21:50.819Z,65.54
2022-07-29T15:24:19.728Z,70.21
2022-07-29T15:26:48.336Z,74.29
2022-07-29T15:29:17.065Z,75.79
2022-07-29T15:31:46.453Z,76.12
2022-07-29T15:34:14.706Z,76.87
2022-07-29T15:36:52.174Z,76.59
2022-07-29T15:39:23.292Z,76.53
2022-07-29T15:41:51.584Z,77.99
2022-07-29T15:44:19.835Z,77.79
2022-07-29T15:47:04.923Z,78.02
2022-07-29T15:49:48.405Z,77.10
2022-07-29T15:52:26.251Z,76.97
2022-07-29T15:54:56.906Z,76.45
2022-07-29T15:57:25.805Z,75.75
2022-07-29T15:59:53.867Z,77.00
2022-07-29T16:02:22.014Z,76.32
2022-07-29T16:04:50.414Z,76.45
2022-07-29T16:07:18.786Z,77.44
2022-07-29T16:09:52.381Z,78.66
2022-07-29T16:12:22.535Z,79.67
2022-07-29T16:14:51.365Z,80.24
2022-07-29T16:17:19.908Z,81.02
2022-07-29T16:19:48.373Z,80.55
2022-07-29T16:22:16.673Z,79.88
2022-07-29T16:24:44.800Z,80.14
2022-07-29T16:27:12.974Z,80.46
2022-07-29T16:29:42.464Z,80.35
2022-07-29T16:32:10.819Z,80.37
2022-07-29T16:34:38.876Z,81.06
2022-07-29T16:37:06.918Z,81.83
2022-07-29T16:39:35.000Z,82.21
2022-07-29T16:42:05.434Z,82.62
2022-07-29T16:44:34.881Z,84.25
2022-07-29T16:47:05.609Z,86.39
2022-07-29T16:49:33.709Z,87.53
2022-07-29T16:52:01.891Z,87.59
2022-07-29T16:54:29.934Z,87.99
2022-07-29T16:57:00.657Z,87.68
2022-07-29T16:59:29.410Z,88.47
2022-07-29T17:01:57.936Z,88.62
2022-07-29T17:04:28.832Z,89.41
2022-07-29T17:06:57.186Z,90.05
2022-07-29T17:09:25.574Z,91.29
2022-07-29T17:11:55.016Z,91.95
2022-07-29T17:19:40.263Z,95.88
2022-07-29T17:22:15.594Z,96.93
2022-07-29T17:24:47.515Z,97.42
2022-07-29T17:27:15.861Z,99.16
2022-07-29T17:29:46.089Z,100.00
2022-07-29T17:32:14.539Z,100.00
2022-07-29T17:37:47.755Z,100.00
2022-07-29T17:42:53.927Z,100.00
2022-07-29T17:45:22.340Z,100.00
2022-07-29T17:47:50.468Z,100.00
2022-07-29T17:50:18.403Z,100.00
2022-07-29T17:55:32.157Z,100.00
2022-07-29T17:58:00.476Z,100.00
2022-07-29T18:00:28.992Z,100.00
2022-07-29T18:02:57.028Z,100.00
2022-07-29T18:05:25.264Z,100.00
2022-07-29T18:07:53.510Z,100.00
2022-07-29T18:10:21.567Z,100.00
2022-07-29T18:12:51.062Z,100.00
2022-07-29T18:15:19.142Z,100.00
2022-07-29T18:17:56.497Z,100.00
2022-07-29T18:20:25.859Z,100.00
2022-07-29T18:22:54.015Z,100.00
2022-07-29T18:25:22.293Z,100.00
2022-07-29T18:27:51.710Z,100.00
2022-07-29T18:30:20.397Z,100.00
2022-07-29T18:33:18.258Z,100.00
2022-07-29T18:35:37.606Z,100.00
2022-07-29T18:38:06.169Z,100.00
2022-07-29T18:40:34.532Z,100.00
2022-07-29T18:43:04.004Z,100.00
2022-07-29T18:45:32.799Z,100.00
2022-07-29T18:48:00.906Z,100.00
2022-07-29T18:50:29.960Z,100.00
2022-07-29T18:52:59.102Z,100.00
2022-07-29T18:58:53.827Z,100.00
2022-07-29T19:01:23.529Z,100.00
2022-07-29T19:04:00.170Z,100.00
2022-07-29T19:06:28.300Z,100.00
2022-07-29T19:08:56.545Z,100.00
2022-07-29T19:11:24.918Z,100.00
2022-07-29T19:14:18.537Z,100.00
2022-07-29T19:17:10.110Z,100.00
2022-07-29T19:19:40.593Z,100.00
2022-07-29T19:22:08.735Z,100.00
2022-07-29T19:24:37.166Z,100.00
2022-07-29T19:27:05.560Z,100.00
2022-07-29T19:29:34.990Z,100.00
2022-07-29T19:32:03.061Z,100.00
2022-07-29T19:34:31.571Z,100.00
2022-07-29T19:42:48.490Z,100.00
2022-07-29T19:45:16.907Z,100.00
2022-07-29T19:47:45.174Z,100.00
2022-07-29T19:50:13.546Z,100.00
2022-07-29T19:52:41.662Z,100.00
2022-07-29T19:55:10.818Z,100.00
2022-07-29T19:57:41.219Z,100.00
2022-07-29T20:00:13.477Z,100.00
2022-07-29T20:02:42.963Z,100.00
2022-07-29T20:05:11.512Z,100.00
2022-07-29T20:07:40.354Z,100.00
2022-07-29T20:10:10.269Z,100.00
2022-07-29T20:12:38.703Z,100.00
2022-07-29T20:15:08.509Z,100.00
2022-07-29T20:17:40.809Z,100.00
2022-07-29T20:20:10.542Z,100.00
2022-07-29T20:22:39.137Z,100.00
2022-07-29T20:25:09.805Z,100.00
2022-07-29T20:27:40.460Z,100.00
2022-07-29T20:30:13.302Z,100.00
2022-07-29T20:32:43.052Z,100.00
2022-07-29T20:35:12.149Z,100.00
2022-07-29T20:37:55.681Z,100.00
2022-07-29T20:40:25.599Z,100.00
2022-07-29T20:42:53.769Z,100.00
2022-07-29T20:45:21.990Z,100.00
2022-07-29T20:47:52.099Z,100.00
2022-07-29T20:50:23.777Z,100.00
2022-07-29T20:52:53.125Z,100.00
2022-07-29T20:55:21.453Z,100.00
2022-07-29T20:57:49.598Z,100.00
2022-07-29T21:00:18.100Z,100.00
2022-07-29T21:02:46.192Z,100.00
2022-07-29T21:05:15.941Z,100.00
2022-07-29T21:07:44.011Z,100.00
2022-07-29T21:10:12.199Z,100.00
2022-07-29T21:12:40.280Z,100.00
2022-07-29T21:15:13.422Z,100.00
2022-07-29T21:17:46.874Z,100.00
2022-07-29T21:20:17.699Z,100.00
2022-07-29T21:22:46.112Z,100.00
2022-07-29T21:25:14.382Z,100.00
2022-07-29T21:28:00.010Z,100.00
2022-07-29T21:30:28.043Z,100.00
2022-07-29T21:32:56.436Z,100.00
2022-07-29T21:35:35.631Z,100.00
2022-07-29T21:38:16.339Z,100.00
2022-07-29T21:40:44.882Z,100.00
2022-07-29T21:43:13.157Z,100.00
2022-07-29T21:45:41.472Z,100.00
2022-07-29T21:48:09.572Z,100.00
2022-07-29T21:50:39.038Z,100.00
2022-07-29T21:53:07.225Z,100.00
2022-07-29T21:55:38.436Z,100.00
2022-07-29T21:58:07.019Z,100.00
2022-07-29T22:00:35.489Z,100.00
2022-07-29T22:03:04.543Z,100.00
2022-07-29T22:05:33.022Z,100.00
2022-07-29T22:08:02.730Z,100.00
2022-07-29T22:10:31.692Z,100.00
2022-07-29T22:13:01.581Z,100.00
2022-07-29T22:15:30.031Z,100.00
2022-07-29T22:17:58.341Z,100.00
2022-07-29T22:20:26.598Z,100.00
2022-07-29T22:22:55.165Z,100.00
2022-07-29T22:25:24.616Z,100.00
2022-07-29T22:27:52.656Z,100.00
2022-07-29T22:30:20.837Z,100.00
2022-07-29T22:32:49.685Z,100.00
2022-07-29T22:35:17.829Z,100.00
2022-07-29T22:37:45.909Z,100.00
2022-07-29T22:40:14.209Z,100.00
2022-07-29T22:42:43.541Z,100.00
2022-07-29T22:45:12.178Z,100.00
2022-07-29T22:47:47.973Z,100.00
2022-07-29T22:50:16.912Z,100.00
2022-07-29T22:52:44.991Z,100.00
2022-07-29T22:55:13.041Z,100.00
2022-07-29T22:57:41.109Z,100.00
2022-07-29T23:00:11.897Z,100.00
2022-07-29T23:02:41.382Z,100.00
2022-07-29T23:05:10.427Z,100.00
2022-07-29T23:07:38.654Z,100.00
2022-07-29T23:10:07.660Z,100.00
2022-07-29T23:12:35.718Z,100.00
2022-07-29T23:15:04.528Z,100.00
2022-07-29T23:17:36.672Z,100.00
2022-07-29T23:20:07.416Z,100.00
2022-07-29T23:22:55.809Z,100.00
2022-07-29T23:25:23.952Z,100.00
2022-07-29T23:27:52.002Z,100.00
2022-07-29T23:30:20.258Z,100.00
2022-07-29T23:35:15.125Z,100.00
2022-07-29T23:37:43.322Z,100.00
2022-07-29T23:40:14.789Z,100.00
2022-07-29T23:42:43.828Z,100.00
2022-07-29T23:45:15.518Z,100.00
2022-07-29T23:47:44.573Z,100.00
2022-07-29T23:52:49.338Z,100.00
2022-07-29T23:55:38.787Z,100.00
2022-07-29T23:58:05.503Z,100.00
