createdAt,value
2022-09-22T00:00:05.588Z,84.35
2022-09-22T00:02:36.959Z,84.09
2022-09-22T00:05:09.307Z,84.06
2022-09-22T00:07:41.245Z,84.31
2022-09-22T00:10:13.123Z,84.71
2022-09-22T00:12:46.756Z,84.75
2022-09-22T00:15:19.228Z,84.94
2022-09-22T00:17:51.222Z,85.23
2022-09-22T00:20:23.159Z,85.41
2022-09-22T00:22:55.476Z,85.56
2022-09-22T00:25:27.539Z,85.62
2022-09-22T00:27:59.508Z,85.62
2022-09-22T00:30:31.469Z,85.57
2022-09-22T00:33:03.412Z,85.58
2022-09-22T00:35:36.920Z,85.52
2022-09-22T00:38:08.926Z,85.31
2022-09-22T00:40:40.894Z,85.31
2022-09-22T00:43:15.532Z,85.29
2022-09-22T00:45:50.413Z,85.16
2022-09-22T00:48:24.831Z,84.98
2022-09-22T00:50:59.657Z,84.88
2022-09-22T00:53:32.087Z,84.88
2022-09-22T00:56:10.124Z,84.80
2022-09-22T00:58:45.027Z,84.73
2022-09-22T01:01:17.297Z,84.62
2022-09-22T01:03:50.928Z,84.53
2022-09-22T01:06:26.612Z,84.37
2022-09-22T01:08:59.879Z,84.40
2022-09-22T01:11:32.295Z,84.46
2022-09-22T01:14:23.989Z,84.22
2022-09-22T01:17:02.081Z,84.03
2022-09-22T01:20:02.605Z,84.06
2022-09-22T01:22:55.864Z,84.10
2022-09-22T01:25:42.603Z,83.98
2022-09-22T01:28:17.586Z,84.06
2022-09-22T01:31:18.166Z,84.12
2022-09-22T01:33:56.082Z,84.09
2022-09-22T01:36:33.972Z,84.09
2022-09-22T01:39:09.068Z,83.91
2022-09-22T01:41:51.343Z,83.84
2022-09-22T01:44:50.206Z,83.80
2022-09-22T01:47:31.018Z,83.88
2022-09-22T01:50:05.882Z,83.99
2022-09-22T01:52:41.546Z,84.01
2022-09-22T01:55:19.527Z,84.26
2022-09-22T01:58:00.975Z,84.27
2022-09-22T02:00:33.084Z,84.12
2022-09-22T02:03:13.821Z,84.18
2022-09-22T02:05:49.452Z,84.26
2022-09-22T02:08:24.561Z,84.17
2022-09-22T02:10:58.922Z,84.14
2022-09-22T02:13:30.299Z,84.09
2022-09-22T02:16:02.141Z,84.72
2022-09-22T02:18:37.114Z,83.95
2022-09-22T02:21:10.158Z,84.06
2022-09-22T02:23:43.074Z,84.05
2022-09-22T02:26:18.036Z,83.84
2022-09-22T02:28:51.540Z,83.91
2022-09-22T02:31:27.666Z,83.90
2022-09-22T02:34:00.177Z,83.87
2022-09-22T02:36:40.957Z,83.76
2022-09-22T02:39:21.213Z,83.69
2022-09-22T02:41:56.108Z,83.60
2022-09-22T02:44:33.954Z,83.28
2022-09-22T02:47:11.840Z,83.13
2022-09-22T02:49:46.743Z,83.17
2022-09-22T02:52:21.480Z,83.10
2022-09-22T02:54:55.711Z,83.12
2022-09-22T02:57:27.979Z,83.04
2022-09-22T03:00:00.050Z,82.80
2022-09-22T03:02:33.320Z,82.74
2022-09-22T03:05:05.817Z,82.68
2022-09-22T03:07:37.998Z,82.42
2022-09-22T03:10:10.796Z,82.25
2022-09-22T03:13:09.107Z,82.25
2022-09-22T03:15:22.710Z,82.29
2022-09-22T03:17:53.927Z,82.33
2022-09-22T03:20:26.004Z,82.31
2022-09-22T03:22:58.078Z,82.19
2022-09-22T03:25:30.216Z,82.17
2022-09-22T03:28:02.376Z,82.09
2022-09-22T03:30:35.926Z,81.94
2022-09-22T03:33:08.141Z,81.91
2022-09-22T03:35:40.315Z,82.03
2022-09-22T03:38:12.266Z,81.92
2022-09-22T03:40:52.845Z,82.02
2022-09-22T03:43:24.797Z,81.78
2022-09-22T03:46:00.820Z,81.77
2022-09-22T03:48:33.226Z,81.71
2022-09-22T03:51:05.393Z,81.50
2022-09-22T03:53:38.072Z,81.62
2022-09-22T03:56:13.086Z,81.57
2022-09-22T03:58:45.559Z,81.49
2022-09-22T04:01:18.443Z,81.31
2022-09-22T04:03:50.481Z,81.38
2022-09-22T04:06:22.551Z,81.30
2022-09-22T04:08:55.151Z,81.21
2022-09-22T04:11:27.546Z,81.28
2022-09-22T04:14:01.371Z,81.31
2022-09-22T04:16:33.576Z,81.21
2022-09-22T04:19:05.935Z,81.06
2022-09-22T04:21:37.902Z,80.74
2022-09-22T04:24:11.597Z,80.85
2022-09-22T04:26:56.629Z,80.17
2022-09-22T04:29:17.371Z,80.11
2022-09-22T04:31:49.453Z,79.97
2022-09-22T04:34:21.379Z,79.66
2022-09-22T04:36:53.437Z,79.60
2022-09-22T04:39:25.539Z,79.27
2022-09-22T04:41:57.701Z,78.97
2022-09-22T04:44:34.585Z,78.98
2022-09-22T04:47:05.088Z,78.54
2022-09-22T04:49:37.469Z,78.66
2022-09-22T04:52:09.844Z,78.61
2022-09-22T04:54:42.058Z,77.88
2022-09-22T04:57:18.342Z,77.72
2022-09-22T04:59:47.726Z,77.30
2022-09-22T05:02:19.718Z,76.34
2022-09-22T05:04:51.963Z,75.67
2022-09-22T05:07:24.182Z,75.79
2022-09-22T05:09:56.406Z,76.02
2022-09-22T05:12:28.943Z,75.54
2022-09-22T05:15:01.014Z,74.99
2022-09-22T05:17:33.665Z,74.48
2022-09-22T05:20:09.065Z,73.83
2022-09-22T05:22:41.769Z,73.55
2022-09-22T05:25:15.838Z,72.46
2022-09-22T05:27:53.271Z,72.31
2022-09-22T05:30:26.653Z,72.35
2022-09-22T05:32:58.818Z,72.53
2022-09-22T05:35:36.481Z,72.72
2022-09-22T05:38:04.985Z,72.52
2022-09-22T05:40:37.197Z,72.99
2022-09-22T05:43:09.265Z,73.08
2022-09-22T05:45:41.504Z,72.66
2022-09-22T05:48:13.997Z,72.56
2022-09-22T05:50:46.362Z,72.68
2022-09-22T05:53:18.396Z,71.97
2022-09-22T05:55:50.573Z,72.01
2022-09-22T05:58:22.631Z,71.58
2022-09-22T06:00:58.278Z,71.43
2022-09-22T06:03:30.526Z,71.29
2022-09-22T06:06:03.387Z,71.41
2022-09-22T06:08:35.761Z,71.04
2022-09-22T06:11:07.845Z,69.88
2022-09-22T06:13:39.883Z,68.19
2022-09-22T06:16:12.344Z,67.36
2022-09-22T06:18:48.966Z,67.08
2022-09-22T06:21:21.213Z,67.24
2022-09-22T06:23:53.326Z,67.87
2022-09-22T06:26:25.694Z,68.19
2022-09-22T06:28:58.601Z,68.95
2022-09-22T06:31:30.752Z,69.73
2022-09-22T06:34:07.381Z,70.50
2022-09-22T06:36:37.317Z,69.75
2022-09-22T06:39:10.956Z,69.52
2022-09-22T06:41:44.723Z,69.66
2022-09-22T06:44:17.266Z,69.89
2022-09-22T06:46:49.327Z,69.40
2022-09-22T06:49:21.694Z,69.14
2022-09-22T06:51:55.326Z,68.71
2022-09-22T06:54:27.426Z,68.70
2022-09-22T06:56:59.421Z,66.73
2022-09-22T06:59:31.650Z,65.43
2022-09-22T07:02:05.494Z,65.43
2022-09-22T07:04:37.804Z,64.51
2022-09-22T07:07:10.098Z,63.05
2022-09-22T07:09:42.159Z,63.05
2022-09-22T07:12:14.506Z,62.86
2022-09-22T07:14:48.372Z,62.98
2022-09-22T07:17:20.974Z,62.98
2022-09-22T07:19:54.595Z,63.11
2022-09-22T07:22:26.977Z,64.18
2022-09-22T07:24:59.012Z,64.18
2022-09-22T07:27:32.605Z,64.73
2022-09-22T07:30:05.056Z,65.18
2022-09-22T07:32:37.505Z,65.57
2022-09-22T07:35:09.750Z,66.67
2022-09-22T07:37:41.790Z,67.71
2022-09-22T07:40:14.899Z,67.87
2022-09-22T07:42:51.608Z,67.87
2022-09-22T07:45:23.921Z,67.71
2022-09-22T07:48:13.559Z,67.86
2022-09-22T07:50:47.079Z,67.50
2022-09-22T07:53:19.110Z,67.50
2022-09-22T07:55:51.216Z,67.05
2022-09-22T07:58:23.185Z,66.79
2022-09-22T08:00:55.332Z,66.82
2022-09-22T08:03:27.471Z,66.94
2022-09-22T08:06:07.022Z,67.24
2022-09-22T08:08:44.403Z,67.92
2022-09-22T08:11:20.805Z,68.34
2022-09-22T08:13:55.959Z,69.31
2022-09-22T08:16:30.321Z,68.95
2022-09-22T08:19:06.640Z,69.07
2022-09-22T08:21:47.980Z,69.45
2022-09-22T08:24:16.418Z,68.02
2022-09-22T08:26:50.505Z,67.06
2022-09-22T08:29:24.455Z,66.94
2022-09-22T08:31:56.847Z,66.42
2022-09-22T08:34:29.143Z,66.21
2022-09-22T08:37:01.384Z,65.73
2022-09-22T08:39:33.671Z,65.73
2022-09-22T08:42:22.316Z,65.37
2022-09-22T08:45:09.400Z,63.63
2022-09-22T08:48:02.033Z,63.21
2022-09-22T08:51:09.750Z,62.60
2022-09-22T08:53:52.393Z,62.26
2022-09-22T08:56:37.083Z,61.42
2022-09-22T08:59:14.952Z,61.38
2022-09-22T09:02:01.812Z,61.37
2022-09-22T09:04:49.031Z,60.98
2022-09-22T09:07:27.023Z,61.49
2022-09-22T09:10:27.518Z,62.15
2022-09-22T09:13:11.252Z,62.69
2022-09-22T09:15:55.766Z,63.83
2022-09-22T09:18:31.287Z,63.84
2022-09-22T09:21:06.322Z,64.62
2022-09-22T09:26:18.844Z,62.72
2022-09-22T09:28:59.239Z,61.88
2022-09-22T09:31:42.892Z,61.03
2022-09-22T09:34:18.061Z,59.30
2022-09-22T09:36:55.080Z,58.75
2022-09-22T09:39:33.428Z,57.46
2022-09-22T09:42:11.321Z,57.29
2022-09-22T09:44:45.337Z,56.93
2022-09-22T09:47:38.831Z,56.23
2022-09-22T09:50:12.256Z,56.13
2022-09-22T09:52:46.056Z,55.06
2022-09-22T09:55:26.582Z,53.69
2022-09-22T09:58:08.500Z,52.38
2022-09-22T10:00:58.628Z,51.44
2022-09-22T10:03:33.418Z,51.21
2022-09-22T10:06:11.829Z,50.69
2022-09-22T10:08:46.830Z,50.26
2022-09-22T10:11:31.260Z,49.88
2022-09-22T10:14:04.094Z,48.47
2022-09-22T10:16:36.505Z,47.34
2022-09-22T10:19:34.701Z,46.39
2022-09-22T10:22:27.824Z,46.98
2022-09-22T10:25:02.210Z,48.18
2022-09-22T10:27:34.179Z,49.80
2022-09-22T10:30:23.818Z,49.50
2022-09-22T10:33:18.553Z,50.93
2022-09-22T10:36:12.081Z,49.78
2022-09-22T10:38:45.152Z,50.29
2022-09-22T10:41:21.490Z,50.61
2022-09-22T10:44:03.131Z,51.31
2022-09-22T10:46:58.195Z,51.01
2022-09-22T10:50:01.874Z,51.83
2022-09-22T10:52:45.809Z,51.62
2022-09-22T10:55:32.846Z,51.84
2022-09-22T10:58:10.712Z,51.97
2022-09-22T11:00:43.660Z,52.48
2022-09-22T11:03:39.956Z,52.31
2022-09-22T11:06:39.053Z,51.55
2022-09-22T11:12:28.509Z,49.68
2022-09-22T11:15:21.720Z,50.29
2022-09-22T11:18:08.748Z,51.09
2022-09-22T11:20:46.395Z,51.94
2022-09-22T11:23:36.481Z,52.24
2022-09-22T11:26:44.617Z,52.94
2022-09-22T11:29:42.077Z,53.92
2022-09-22T11:32:26.454Z,55.25
2022-09-22T11:35:17.782Z,55.72
2022-09-22T11:37:52.741Z,56.04
2022-09-22T11:40:34.299Z,56.71
2022-09-22T11:43:15.170Z,56.88
2022-09-22T11:45:56.210Z,57.40
2022-09-22T11:48:48.808Z,57.33
2022-09-22T11:51:27.088Z,57.28
2022-09-22T11:54:05.110Z,57.44
2022-09-22T11:56:43.207Z,57.20
2022-09-22T11:59:27.393Z,56.97
2022-09-22T12:02:04.232Z,57.32
2022-09-22T12:04:42.377Z,57.41
2022-09-22T12:07:33.072Z,57.72
2022-09-22T12:10:08.322Z,56.28
2022-09-22T12:12:45.194Z,54.79
2022-09-22T12:15:32.646Z,53.49
2022-09-22T12:18:20.064Z,51.92
2022-09-22T12:20:58.592Z,50.35
2022-09-22T12:23:47.737Z,49.72
2022-09-22T12:26:34.897Z,49.22
2022-09-22T12:29:19.136Z,49.20
2022-09-22T12:31:55.906Z,49.55
2022-09-22T12:34:37.729Z,50.75
2022-09-22T12:37:29.945Z,51.20
2022-09-22T12:40:21.854Z,51.41
2022-09-22T12:42:55.748Z,52.04
2022-09-22T12:45:39.923Z,52.28
2022-09-22T12:48:22.446Z,50.77
2022-09-22T12:50:56.252Z,49.04
2022-09-22T12:53:29.795Z,49.22
2022-09-22T12:56:04.934Z,48.49
2022-09-22T12:58:41.778Z,48.12
2022-09-22T13:01:34.736Z,47.57
2022-09-22T13:04:15.447Z,47.81
2022-09-22T13:06:50.517Z,49.05
2022-09-22T13:09:26.358Z,50.01
2022-09-22T13:12:18.557Z,50.54
2022-09-22T13:15:03.364Z,50.64
2022-09-22T13:17:39.919Z,50.14
2022-09-22T13:20:32.815Z,50.87
2022-09-22T13:23:13.094Z,50.02
2022-09-22T13:25:45.724Z,49.21
2022-09-22T13:28:21.811Z,49.13
2022-09-22T13:31:06.247Z,49.33
2022-09-22T13:33:38.316Z,49.46
2022-09-22T13:36:19.765Z,50.20
2022-09-22T13:38:55.331Z,49.73
2022-09-22T13:41:31.506Z,49.31
2022-09-22T13:44:10.767Z,48.93
2022-09-22T13:46:49.286Z,48.96
2022-09-22T13:49:34.089Z,47.91
2022-09-22T13:52:09.126Z,47.62
2022-09-22T13:54:42.407Z,47.58
2022-09-22T13:57:20.924Z,49.32
2022-09-22T13:59:53.349Z,50.83
2022-09-22T14:02:31.355Z,52.20
2022-09-22T14:05:08.993Z,53.68
2022-09-22T14:08:00.927Z,54.29
2022-09-22T14:10:19.330Z,54.63
2022-09-22T14:12:51.694Z,54.20
2022-09-22T14:15:43.960Z,54.86
2022-09-22T14:18:26.570Z,55.35
2022-09-22T14:20:59.843Z,56.54
2022-09-22T14:23:33.590Z,57.67
2022-09-22T14:26:08.762Z,57.32
2022-09-22T14:28:42.823Z,56.19
2022-09-22T14:31:17.408Z,56.26
2022-09-22T14:33:51.468Z,55.01
2022-09-22T14:36:27.036Z,54.67
2022-09-22T14:39:09.994Z,55.28
2022-09-22T14:41:39.764Z,55.38
2022-09-22T14:44:27.814Z,56.33
2022-09-22T14:47:03.094Z,56.67
2022-09-22T14:49:44.869Z,56.79
2022-09-22T14:52:24.263Z,57.38
2022-09-22T14:54:59.517Z,57.55
2022-09-22T14:57:33.287Z,57.91
2022-09-22T15:00:24.492Z,58.15
2022-09-22T15:02:58.354Z,58.44
2022-09-22T15:05:37.008Z,59.50
2022-09-22T15:08:11.045Z,60.52
2022-09-22T15:10:46.054Z,61.52
2022-09-22T15:13:33.137Z,62.67
2022-09-22T15:16:05.886Z,63.66
2022-09-22T15:18:38.171Z,64.64
2022-09-22T15:21:15.040Z,66.66
2022-09-22T15:23:49.628Z,66.66
2022-09-22T15:26:28.091Z,67.29
2022-09-22T15:29:01.803Z,67.94
2022-09-22T15:31:35.176Z,67.94
2022-09-22T15:34:09.572Z,68.63
2022-09-22T15:36:44.304Z,69.12
2022-09-22T15:39:19.043Z,67.32
2022-09-22T15:41:52.902Z,69.39
2022-09-22T15:44:25.693Z,69.96
2022-09-22T15:47:00.381Z,70.42
2022-09-22T15:49:35.809Z,70.89
2022-09-22T15:52:10.628Z,71.47
2022-09-22T15:54:43.496Z,71.68
2022-09-22T15:57:16.209Z,69.91
2022-09-22T15:59:49.422Z,72.00
2022-09-22T16:02:22.225Z,72.48
2022-09-22T16:04:57.400Z,73.18
2022-09-22T16:07:30.092Z,73.34
2022-09-22T16:10:03.172Z,73.78
2022-09-22T16:12:35.763Z,73.89
2022-09-22T16:15:11.299Z,74.16
2022-09-22T16:17:45.531Z,74.45
2022-09-22T16:20:19.124Z,74.53
2022-09-22T16:22:51.820Z,74.61
2022-09-22T16:25:24.512Z,75.07
2022-09-22T16:27:57.474Z,75.54
2022-09-22T16:30:30.977Z,75.39
2022-09-22T16:33:04.869Z,75.46
2022-09-22T16:35:37.395Z,75.02
2022-09-22T16:38:12.173Z,74.57
2022-09-22T16:40:44.797Z,74.08
2022-09-22T16:43:22.627Z,73.17
2022-09-22T16:46:15.799Z,72.55
2022-09-22T16:48:49.059Z,72.11
2022-09-22T16:51:21.841Z,72.01
2022-09-22T16:53:54.039Z,71.76
2022-09-22T16:56:28.339Z,71.79
2022-09-22T16:59:03.526Z,71.45
2022-09-22T17:01:38.412Z,71.23
2022-09-22T17:04:11.300Z,70.87
2022-09-22T17:06:45.531Z,70.85
2022-09-22T17:09:19.299Z,70.67
2022-09-22T17:11:53.117Z,70.85
2022-09-22T17:14:26.155Z,70.97
2022-09-22T17:17:00.295Z,71.16
2022-09-22T17:19:32.906Z,71.50
2022-09-22T17:22:05.391Z,71.87
2022-09-22T17:24:38.003Z,71.69
2022-09-22T17:27:12.612Z,71.86
2022-09-22T17:29:45.092Z,72.13
2022-09-22T17:32:18.052Z,72.18
2022-09-22T17:34:50.760Z,72.09
2022-09-22T17:37:23.219Z,75.15
2022-09-22T17:39:55.867Z,72.94
2022-09-22T17:42:28.137Z,72.40
2022-09-22T17:45:00.736Z,72.23
2022-09-22T17:47:51.250Z,72.34
2022-09-22T17:50:39.989Z,72.43
2022-09-22T17:53:30.262Z,72.46
2022-09-22T17:56:04.823Z,72.58
2022-09-22T17:58:37.641Z,72.38
2022-09-22T18:01:10.543Z,72.66
2022-09-22T18:03:47.601Z,72.83
2022-09-22T18:06:21.333Z,72.79
2022-09-22T18:08:54.612Z,72.93
2022-09-22T18:11:27.671Z,73.28
2022-09-22T18:14:00.294Z,73.78
2022-09-22T18:16:33.475Z,74.30
2022-09-22T18:19:07.080Z,74.54
2022-09-22T18:21:39.501Z,74.99
2022-09-22T18:24:17.741Z,75.20
2022-09-22T18:26:53.180Z,75.46
2022-09-22T18:29:26.621Z,75.46
2022-09-22T18:31:59.678Z,75.63
2022-09-22T18:34:33.045Z,75.49
2022-09-22T18:37:06.602Z,75.24
2022-09-22T18:39:45.029Z,75.32
2022-09-22T18:42:19.211Z,75.25
2022-09-22T18:44:52.169Z,75.29
2022-09-22T18:47:25.476Z,75.57
2022-09-22T18:49:59.714Z,75.53
2022-09-22T18:52:33.689Z,75.56
2022-09-22T18:55:08.446Z,75.46
2022-09-22T18:57:42.347Z,75.67
2022-09-22T19:00:16.086Z,75.92
2022-09-22T19:02:49.903Z,75.93
2022-09-22T19:05:22.565Z,75.96
2022-09-22T19:07:55.237Z,75.78
2022-09-22T19:10:27.596Z,76.10
2022-09-22T19:13:00.481Z,75.93
2022-09-22T19:15:32.788Z,76.06
2022-09-22T19:18:05.161Z,76.38
2022-09-22T19:20:38.464Z,76.64
2022-09-22T19:23:11.504Z,76.62
2022-09-22T19:25:43.761Z,76.48
2022-09-22T19:28:16.093Z,76.88
2022-09-22T19:30:48.343Z,76.67
2022-09-22T19:33:20.646Z,76.56
2022-09-22T19:35:53.143Z,76.84
2022-09-22T19:38:25.381Z,76.82
2022-09-22T19:40:59.478Z,76.77
2022-09-22T19:43:32.164Z,76.84
2022-09-22T19:46:04.377Z,76.74
2022-09-22T19:48:36.645Z,76.52
2022-09-22T19:51:08.929Z,76.56
2022-09-22T19:53:41.296Z,76.60
2022-09-22T19:56:13.292Z,76.68
2022-09-22T19:58:45.246Z,76.63
2022-09-22T20:01:41.901Z,76.98
2022-09-22T20:04:19.056Z,77.09
2022-09-22T20:06:51.159Z,77.09
2022-09-22T20:09:23.437Z,77.51
2022-09-22T20:11:55.366Z,77.45
2022-09-22T20:14:27.848Z,77.66
2022-09-22T20:17:03.348Z,78.25
2022-09-22T20:19:38.554Z,78.52
2022-09-22T20:22:25.629Z,78.75
2022-09-22T20:25:00.516Z,78.55
2022-09-22T20:27:35.435Z,78.65
2022-09-22T20:30:09.054Z,78.47
2022-09-22T20:32:41.898Z,78.41
2022-09-22T20:35:16.859Z,78.17
2022-09-22T20:38:02.271Z,78.53
2022-09-22T20:40:34.466Z,78.31
2022-09-22T20:43:06.547Z,77.95
2022-09-22T20:45:38.791Z,77.76
2022-09-22T20:48:18.722Z,77.70
2022-09-22T20:51:02.899Z,77.35
2022-09-22T20:53:36.936Z,77.28
2022-09-22T20:56:11.254Z,77.07
2022-09-22T20:58:45.231Z,76.82
2022-09-22T21:01:18.741Z,76.47
2022-09-22T21:03:50.686Z,76.02
2022-09-22T21:06:24.214Z,75.91
2022-09-22T21:09:09.703Z,75.93
2022-09-22T21:11:41.631Z,75.83
2022-09-22T21:14:13.863Z,76.15
2022-09-22T21:16:46.183Z,76.56
2022-09-22T21:19:18.247Z,77.03
2022-09-22T21:21:50.134Z,77.03
2022-09-22T21:24:21.962Z,77.34
2022-09-22T21:26:53.832Z,77.54
2022-09-22T21:29:25.963Z,77.88
2022-09-22T21:31:58.467Z,77.94
2022-09-22T21:34:30.838Z,77.73
2022-09-22T21:37:02.813Z,77.40
2022-09-22T21:39:34.844Z,77.18
2022-09-22T21:42:06.982Z,77.16
2022-09-22T21:44:39.221Z,77.25
2022-09-22T21:47:11.525Z,77.29
2022-09-22T21:49:43.588Z,77.26
2022-09-22T21:52:16.312Z,77.22
2022-09-22T21:54:48.381Z,77.19
2022-09-22T21:57:20.267Z,77.12
2022-09-22T21:59:56.532Z,77.26
2022-09-22T22:02:25.799Z,77.43
2022-09-22T22:04:57.839Z,77.60
2022-09-22T22:07:29.983Z,77.94
2022-09-22T22:10:02.114Z,78.10
2022-09-22T22:12:35.101Z,78.45
2022-09-22T22:15:08.249Z,78.69
2022-09-22T22:17:40.338Z,78.52
2022-09-22T22:20:12.378Z,78.27
2022-09-22T22:22:44.728Z,78.11
2022-09-22T22:25:18.564Z,77.90
2022-09-22T22:27:50.473Z,78.05
2022-09-22T22:30:22.618Z,77.91
2022-09-22T22:32:54.854Z,77.71
2022-09-22T22:35:26.822Z,77.45
2022-09-22T22:37:58.834Z,77.33
2022-09-22T22:40:32.235Z,77.44
2022-09-22T22:43:04.376Z,77.55
2022-09-22T22:45:36.358Z,77.54
2022-09-22T22:48:08.397Z,77.36
2022-09-22T22:50:40.968Z,77.34
2022-09-22T22:53:14.778Z,77.42
2022-09-22T22:56:04.848Z,77.19
2022-09-22T22:58:39.265Z,77.37
2022-09-22T23:01:14.157Z,77.20
2022-09-22T23:03:55.250Z,76.84
2022-09-22T23:06:36.136Z,76.96
2022-09-22T23:09:10.186Z,76.83
2022-09-22T23:11:43.064Z,76.94
2022-09-22T23:14:16.533Z,76.90
2022-09-22T23:16:49.649Z,76.80
2022-09-22T23:19:21.552Z,76.84
2022-09-22T23:21:54.758Z,76.86
2022-09-22T23:24:26.790Z,77.00
2022-09-22T23:26:58.831Z,76.79
2022-09-22T23:29:30.819Z,76.54
2022-09-22T23:32:03.366Z,76.36
2022-09-22T23:34:35.361Z,76.37
2022-09-22T23:37:07.298Z,76.40
2022-09-22T23:39:39.233Z,76.43
2022-09-22T23:42:11.191Z,76.15
2022-09-22T23:44:44.719Z,76.07
2022-09-22T23:47:16.592Z,76.32
2022-09-22T23:49:48.816Z,76.31
2022-09-22T23:52:22.555Z,76.12
2022-09-22T23:54:54.660Z,75.67
2022-09-22T23:57:26.598Z,75.54
2022-09-22T23:59:58.812Z,75.13
