createdAt,value
2022-12-17T00:02:05.764Z,4.53
2022-12-17T00:04:51.632Z,4.85
2022-12-17T00:07:38.496Z,4.80
2022-12-17T00:10:26.401Z,4.88
2022-12-17T00:13:12.842Z,4.78
2022-12-17T00:15:58.813Z,5.15
2022-12-17T00:18:44.731Z,4.68
2022-12-17T00:21:31.697Z,4.78
2022-12-17T00:24:17.731Z,3.83
2022-12-17T00:27:03.536Z,4.50
2022-12-17T00:29:49.588Z,4.32
2022-12-17T00:32:35.624Z,4.47
2022-12-17T00:35:22.087Z,4.50
2022-12-17T00:38:07.933Z,5.00
2022-12-17T00:40:54.105Z,5.50
2022-12-17T00:43:40.306Z,5.68
2022-12-17T00:46:26.396Z,5.20
2022-12-17T00:49:12.416Z,4.35
2022-12-17T00:51:58.416Z,4.95
2022-12-17T00:54:44.484Z,4.70
2022-12-17T00:57:31.070Z,4.65
2022-12-17T01:00:16.981Z,4.60
2022-12-17T01:03:03.077Z,4.75
2022-12-17T01:05:49.117Z,4.22
2022-12-17T01:08:35.190Z,4.72
2022-12-17T01:11:25.098Z,4.28
2022-12-17T01:14:12.126Z,4.43
2022-12-17T01:16:57.970Z,4.65
2022-12-17T01:19:58.417Z,4.60
2022-12-17T01:22:44.515Z,4.40
2022-12-17T01:25:30.506Z,4.10
2022-12-17T01:28:17.704Z,3.95
2022-12-17T01:31:03.595Z,4.20
2022-12-17T01:36:38.757Z,4.38
2022-12-17T01:39:38.006Z,4.18
2022-12-17T01:42:24.859Z,4.28
2022-12-17T01:45:13.948Z,5.05
2022-12-17T01:48:14.196Z,4.57
2022-12-17T01:51:06.126Z,4.85
2022-12-17T01:54:02.250Z,4.15
2022-12-17T01:56:48.247Z,4.70
2022-12-17T01:59:38.500Z,4.75
2022-12-17T02:02:25.665Z,3.83
2022-12-17T02:05:11.875Z,4.55
2022-12-17T02:08:13.237Z,4.28
2022-12-17T02:11:28.616Z,4.30
2022-12-17T02:14:30.657Z,3.72
2022-12-17T02:17:21.311Z,4.60
2022-12-17T02:20:20.257Z,3.70
2022-12-17T02:23:22.510Z,3.38
2022-12-17T02:26:16.110Z,3.65
2022-12-17T02:29:07.301Z,3.88
2022-12-17T02:31:56.519Z,3.55
2022-12-17T02:34:43.650Z,3.70
2022-12-17T02:37:30.202Z,3.92
2022-12-17T02:40:30.272Z,3.78
2022-12-17T02:43:17.017Z,3.05
2022-12-17T02:46:05.953Z,3.67
2022-12-17T02:48:53.235Z,3.50
2022-12-17T02:51:41.496Z,3.72
2022-12-17T02:54:30.781Z,4.00
2022-12-17T02:57:27.353Z,3.35
2022-12-17T03:00:15.097Z,3.22
2022-12-17T03:03:03.568Z,3.70
2022-12-17T03:05:52.310Z,3.88
2022-12-17T03:08:38.856Z,3.38
2022-12-17T03:11:24.626Z,3.63
2022-12-17T03:14:10.637Z,3.30
2022-12-17T03:16:57.528Z,3.60
2022-12-17T03:19:43.954Z,3.60
2022-12-17T03:22:39.258Z,3.33
2022-12-17T03:25:26.014Z,3.25
2022-12-17T03:28:12.385Z,3.53
2022-12-17T03:30:58.873Z,3.72
2022-12-17T03:33:44.755Z,3.20
2022-12-17T03:36:30.758Z,3.25
2022-12-17T03:39:16.770Z,3.83
2022-12-17T03:42:13.368Z,3.72
2022-12-17T03:44:59.653Z,3.57
2022-12-17T03:47:45.731Z,3.38
2022-12-17T03:50:31.648Z,3.35
2022-12-17T03:53:21.404Z,3.35
2022-12-17T03:56:07.416Z,3.30
2022-12-17T03:58:53.409Z,3.53
2022-12-17T04:01:39.474Z,3.40
2022-12-17T04:04:25.664Z,3.08
2022-12-17T04:07:11.730Z,3.40
2022-12-17T04:09:57.589Z,3.42
2022-12-17T04:12:44.696Z,3.10
2022-12-17T04:15:30.671Z,2.85
2022-12-17T04:18:16.931Z,3.45
2022-12-17T04:21:02.907Z,3.10
2022-12-17T04:23:48.916Z,2.70
2022-12-17T04:26:35.091Z,3.17
2022-12-17T04:29:21.280Z,3.10
2022-12-17T04:32:07.232Z,2.97
2022-12-17T04:34:53.671Z,2.75
2022-12-17T04:37:39.498Z,3.30
2022-12-17T04:40:26.915Z,2.80
2022-12-17T04:43:12.950Z,2.63
2022-12-17T04:45:59.591Z,2.65
2022-12-17T04:48:45.608Z,2.43
2022-12-17T04:51:31.500Z,2.28
2022-12-17T04:54:17.481Z,2.53
2022-12-17T04:57:03.897Z,2.58
2022-12-17T04:59:49.942Z,2.60
2022-12-17T05:02:40.916Z,2.45
2022-12-17T05:05:29.311Z,2.55
2022-12-17T05:08:16.151Z,2.90
2022-12-17T05:11:02.771Z,2.72
2022-12-17T05:13:51.366Z,2.47
2022-12-17T05:16:37.870Z,2.50
2022-12-17T05:19:23.573Z,2.47
2022-12-17T05:22:09.608Z,2.47
2022-12-17T05:24:56.147Z,2.95
2022-12-17T05:27:42.519Z,2.63
2022-12-17T05:30:29.198Z,2.55
2022-12-17T05:33:19.889Z,2.22
2022-12-17T05:36:10.505Z,2.45
2022-12-17T05:38:56.830Z,2.75
2022-12-17T05:41:42.810Z,2.40
2022-12-17T05:44:28.862Z,2.47
2022-12-17T05:47:14.627Z,2.83
2022-12-17T05:50:00.461Z,2.65
2022-12-17T05:52:46.375Z,2.72
2022-12-17T05:55:32.477Z,2.80
2022-12-17T05:58:28.109Z,2.55
2022-12-17T06:01:18.851Z,2.67
2022-12-17T06:04:05.478Z,2.70
2022-12-17T06:06:54.390Z,2.63
2022-12-17T06:09:40.317Z,2.45
2022-12-17T06:12:27.648Z,2.95
2022-12-17T06:15:16.851Z,2.63
2022-12-17T06:18:16.421Z,2.65
2022-12-17T06:21:08.435Z,2.97
2022-12-17T06:23:54.442Z,2.80
2022-12-17T06:26:40.431Z,2.92
2022-12-17T06:29:29.867Z,3.25
2022-12-17T06:32:18.100Z,2.58
2022-12-17T06:35:04.240Z,3.00
2022-12-17T06:37:50.506Z,3.28
2022-12-17T06:40:36.650Z,3.50
2022-12-17T06:43:22.972Z,3.33
2022-12-17T06:46:11.572Z,2.88
2022-12-17T06:48:57.682Z,3.20
2022-12-17T06:51:46.835Z,3.65
2022-12-17T06:54:32.842Z,3.50
2022-12-17T06:57:18.938Z,3.55
2022-12-17T07:00:04.950Z,2.95
2022-12-17T07:02:51.057Z,3.50
2022-12-17T07:05:37.192Z,2.85
2022-12-17T07:08:23.373Z,3.60
2022-12-17T07:11:09.275Z,2.97
2022-12-17T07:13:56.576Z,3.40
2022-12-17T07:16:42.748Z,3.63
2022-12-17T07:19:28.927Z,3.00
2022-12-17T07:22:15.919Z,3.05
2022-12-17T07:25:01.927Z,3.90
2022-12-17T07:27:55.542Z,3.80
2022-12-17T07:30:44.243Z,4.18
2022-12-17T07:33:30.461Z,4.70
2022-12-17T07:36:16.562Z,3.83
2022-12-17T07:39:02.615Z,3.67
2022-12-17T07:41:48.955Z,4.13
2022-12-17T07:44:35.085Z,4.88
2022-12-17T07:47:21.134Z,4.63
2022-12-17T07:50:07.570Z,4.50
2022-12-17T07:52:53.732Z,4.68
2022-12-17T07:55:39.737Z,4.28
2022-12-17T07:58:29.633Z,4.18
2022-12-17T08:01:21.163Z,4.10
2022-12-17T08:04:07.593Z,4.55
2022-12-17T08:06:59.779Z,4.25
2022-12-17T08:09:55.257Z,4.10
2022-12-17T08:12:51.873Z,4.30
2022-12-17T08:15:38.157Z,3.70
2022-12-17T08:18:26.858Z,4.35
2022-12-17T08:21:17.698Z,4.47
2022-12-17T08:24:06.074Z,4.78
2022-12-17T08:26:56.002Z,4.57
2022-12-17T08:29:42.050Z,4.88
2022-12-17T08:32:28.490Z,6.00
2022-12-17T08:35:16.153Z,5.38
2022-12-17T08:40:48.612Z,4.70
2022-12-17T08:43:38.468Z,5.20
2022-12-17T08:46:24.782Z,5.55
2022-12-17T08:49:11.161Z,5.13
2022-12-17T08:51:57.026Z,5.53
2022-12-17T08:54:43.362Z,7.97
2022-12-17T08:57:32.364Z,6.28
2022-12-17T09:00:21.170Z,6.60
2022-12-17T09:03:07.195Z,6.13
2022-12-17T09:06:13.285Z,7.10
2022-12-17T09:09:00.776Z,6.18
2022-12-17T09:11:49.658Z,6.53
2022-12-17T09:14:35.976Z,6.40
2022-12-17T09:17:22.081Z,6.70
2022-12-17T09:20:12.227Z,6.53
2022-12-17T09:22:58.228Z,6.85
2022-12-17T09:25:44.372Z,6.43
2022-12-17T09:28:30.351Z,7.45
2022-12-17T09:31:20.168Z,7.45
2022-12-17T09:34:08.526Z,7.63
2022-12-17T09:36:56.747Z,9.05
2022-12-17T09:39:46.710Z,9.95
2022-12-17T09:42:53.447Z,11.30
2022-12-17T09:46:10.928Z,10.07
2022-12-17T09:49:08.079Z,9.77
2022-12-17T09:51:55.812Z,12.15
2022-12-17T09:55:01.703Z,12.88
2022-12-17T09:57:56.089Z,15.20
2022-12-17T10:00:51.696Z,15.65
2022-12-17T10:03:54.308Z,13.02
2022-12-17T10:06:47.154Z,13.25
2022-12-17T10:09:36.897Z,13.00
2022-12-17T10:12:38.355Z,13.38
2022-12-17T10:15:26.241Z,13.57
2022-12-17T10:18:12.594Z,13.65
2022-12-17T10:21:03.404Z,13.88
2022-12-17T10:23:55.527Z,14.10
2022-12-17T10:26:49.878Z,13.65
2022-12-17T10:29:48.062Z,14.70
2022-12-17T10:32:37.293Z,14.93
2022-12-17T10:35:53.535Z,14.05
2022-12-17T10:38:49.315Z,16.05
2022-12-17T10:41:54.551Z,14.98
2022-12-17T10:44:42.055Z,16.33
2022-12-17T10:47:30.815Z,18.33
2022-12-17T10:50:55.258Z,16.92
2022-12-17T10:53:48.651Z,16.95
2022-12-17T10:56:45.458Z,14.05
2022-12-17T10:59:48.070Z,16.03
2022-12-17T11:02:46.033Z,12.30
2022-12-17T11:05:47.215Z,12.77
2022-12-17T11:08:35.074Z,11.90
2022-12-17T11:11:28.440Z,10.88
2022-12-17T11:14:18.497Z,10.05
2022-12-17T11:17:11.703Z,10.27
2022-12-17T11:20:16.192Z,11.35
2022-12-17T11:23:18.431Z,9.45
2022-12-17T11:26:14.572Z,8.23
2022-12-17T11:29:00.613Z,8.05
2022-12-17T11:32:08.425Z,7.20
2022-12-17T11:35:18.199Z,6.70
2022-12-17T11:38:48.089Z,7.40
2022-12-17T11:41:43.169Z,6.50
2022-12-17T11:44:58.669Z,7.10
2022-12-17T11:48:10.823Z,7.63
2022-12-17T11:51:24.970Z,6.63
2022-12-17T11:54:21.244Z,7.22
2022-12-17T11:57:16.288Z,6.43
2022-12-17T12:00:13.245Z,7.57
2022-12-17T12:02:59.342Z,7.85
2022-12-17T12:05:52.109Z,7.20
2022-12-17T12:09:08.910Z,7.65
2022-12-17T12:12:09.053Z,6.88
2022-12-17T12:15:33.487Z,6.38
2022-12-17T12:18:28.919Z,6.88
2022-12-17T12:21:57.084Z,6.25
2022-12-17T12:25:02.281Z,7.53
2022-12-17T12:27:52.739Z,7.35
2022-12-17T12:30:54.589Z,7.55
2022-12-17T12:34:10.583Z,7.45
2022-12-17T12:36:58.074Z,7.15
2022-12-17T12:40:04.409Z,7.20
2022-12-17T12:43:04.207Z,7.35
2022-12-17T12:46:10.867Z,8.50
2022-12-17T12:49:28.421Z,7.57
2022-12-17T12:55:07.095Z,6.55
2022-12-17T12:58:23.185Z,7.20
2022-12-17T13:01:09.194Z,6.70
2022-12-17T13:04:07.855Z,7.32
2022-12-17T13:06:54.262Z,7.72
2022-12-17T13:09:35.251Z,7.38
2022-12-17T13:12:02.923Z,7.95
2022-12-17T13:14:42.736Z,8.50
2022-12-17T13:17:18.837Z,9.20
2022-12-17T13:19:58.629Z,8.20
2022-12-17T13:22:33.736Z,9.40
2022-12-17T13:25:18.153Z,9.27
2022-12-17T13:27:48.175Z,9.48
2022-12-17T13:30:18.445Z,11.00
2022-12-17T13:33:27.072Z,11.85
2022-12-17T13:36:31.987Z,11.18
2022-12-17T13:39:40.557Z,12.50
2022-12-17T13:42:40.615Z,12.57
2022-12-17T13:45:19.797Z,11.98
2022-12-17T13:47:57.694Z,11.65
2022-12-17T13:53:11.830Z,11.15
2022-12-17T13:55:49.179Z,10.93
2022-12-17T13:58:33.495Z,12.50
2022-12-17T14:01:09.665Z,10.63
2022-12-17T14:06:38.384Z,9.68
2022-12-17T14:09:06.390Z,9.15
2022-12-17T14:11:55.739Z,9.60
2022-12-17T14:17:02.981Z,8.85
2022-12-17T14:19:13.011Z,8.13
2022-12-17T14:47:08.171Z,8.18
2022-12-17T14:55:28.171Z,7.95
2022-12-17T15:08:15.508Z,7.85
2022-12-17T15:18:40.783Z,6.15
2022-12-17T15:21:11.515Z,5.97
2022-12-17T15:23:45.364Z,5.20
2022-12-17T15:26:16.153Z,5.50
2022-12-17T15:28:44.928Z,5.60
2022-12-17T15:31:20.624Z,5.95
2022-12-17T15:33:51.249Z,5.35
2022-12-17T15:36:24.512Z,5.47
2022-12-17T15:38:52.560Z,4.80
2022-12-17T15:41:41.795Z,5.45
2022-12-17T15:44:09.673Z,5.15
2022-12-17T15:46:37.358Z,5.28
2022-12-17T15:49:14.638Z,5.85
2022-12-17T15:52:06.782Z,5.45
2022-12-17T15:54:45.417Z,6.25
2022-12-17T15:57:18.373Z,9.65
2022-12-17T15:59:53.877Z,10.35
2022-12-17T16:02:22.661Z,8.40
2022-12-17T16:04:50.589Z,8.52
2022-12-17T16:07:32.138Z,8.88
2022-12-17T16:10:09.650Z,7.22
2022-12-17T16:12:38.095Z,7.20
2022-12-17T16:15:08.895Z,7.60
2022-12-17T16:17:37.443Z,8.40
2022-12-17T16:20:10.092Z,9.07
2022-12-17T16:22:38.145Z,9.65
2022-12-17T16:30:12.114Z,10.15
2022-12-17T16:32:57.283Z,9.52
2022-12-17T16:35:31.355Z,10.15
2022-12-17T16:37:58.873Z,12.90
2022-12-17T16:51:29.866Z,9.43
2022-12-17T18:02:09.419Z,17.42
2022-12-17T18:30:22.760Z,26.10
2022-12-17T18:33:01.412Z,26.88
2022-12-17T18:35:31.946Z,28.17
2022-12-17T18:38:09.730Z,28.05
2022-12-17T18:40:37.985Z,27.90
2022-12-17T18:43:24.279Z,24.92
2022-12-17T18:46:00.472Z,20.70
2022-12-17T18:48:37.422Z,19.80
2022-12-17T18:51:06.261Z,16.95
2022-12-17T18:53:37.663Z,15.95
2022-12-17T18:56:16.648Z,16.25
2022-12-17T18:58:55.678Z,15.85
2022-12-17T19:01:35.541Z,16.58
2022-12-17T19:04:11.636Z,15.10
2022-12-17T19:06:43.515Z,16.08
2022-12-17T19:09:22.838Z,17.30
2022-12-17T19:11:52.073Z,18.10
2022-12-17T19:14:22.151Z,19.95
2022-12-17T19:16:51.762Z,20.48
2022-12-17T19:19:19.824Z,20.13
2022-12-17T19:24:17.878Z,20.52
2022-12-17T19:26:46.465Z,22.55
2022-12-17T19:29:15.704Z,24.30
2022-12-17T19:31:43.893Z,23.65
2022-12-17T19:34:14.416Z,24.42
2022-12-17T19:36:42.973Z,25.27
2022-12-17T19:39:19.916Z,25.45
2022-12-17T19:41:50.351Z,27.38
2022-12-17T19:44:20.128Z,25.63
2022-12-17T19:46:48.466Z,27.80
2022-12-17T19:49:17.010Z,28.10
2022-12-17T19:51:45.353Z,29.13
2022-12-17T19:54:15.333Z,30.05
2022-12-17T19:56:45.425Z,28.92
2022-12-17T19:59:13.746Z,29.33
2022-12-17T20:01:45.474Z,33.72
2022-12-17T20:04:14.858Z,33.72
2022-12-17T20:06:52.272Z,34.30
2022-12-17T20:09:19.976Z,35.00
2022-12-17T20:12:01.968Z,34.45
2022-12-17T20:14:34.363Z,35.67
2022-12-17T20:17:05.599Z,38.05
2022-12-17T20:19:37.308Z,36.83
2022-12-17T20:22:06.428Z,40.50
2022-12-17T20:24:34.322Z,36.47
2022-12-17T20:27:02.258Z,35.50
2022-12-17T20:29:36.014Z,35.95
2022-12-17T20:32:10.639Z,35.55
2022-12-17T20:34:45.322Z,34.60
2022-12-17T20:37:16.774Z,37.03
2022-12-17T20:39:50.081Z,35.92
2022-12-17T20:42:28.491Z,37.00
2022-12-17T20:44:58.553Z,38.38
2022-12-17T20:47:32.167Z,41.97
2022-12-17T20:49:59.772Z,40.80
2022-12-17T20:52:27.499Z,42.38
2022-12-17T20:54:58.057Z,40.08
2022-12-17T20:57:28.842Z,40.55
2022-12-17T20:59:56.577Z,39.38
2022-12-17T21:02:34.528Z,39.95
2022-12-17T21:05:03.590Z,40.20
2022-12-17T21:07:34.529Z,40.20
2022-12-17T21:10:04.759Z,38.28
2022-12-17T21:12:52.466Z,38.70
2022-12-17T21:15:23.486Z,36.85
2022-12-17T21:17:51.143Z,37.75
2022-12-17T21:20:21.947Z,39.75
2022-12-17T21:22:49.669Z,38.13
2022-12-17T21:25:17.414Z,38.55
2022-12-17T21:27:45.342Z,37.67
2022-12-17T21:30:15.684Z,37.67
2022-12-17T21:32:43.390Z,36.45
2022-12-17T21:35:12.173Z,37.20
2022-12-17T21:37:39.839Z,35.85
2022-12-17T21:40:09.250Z,38.17
2022-12-17T21:42:55.348Z,37.63
2022-12-17T21:45:23.125Z,41.08
2022-12-17T21:47:51.506Z,39.08
2022-12-17T21:50:19.232Z,39.55
2022-12-17T21:52:47.028Z,38.45
2022-12-17T21:55:14.704Z,36.88
2022-12-17T21:57:42.374Z,40.03
2022-12-17T22:00:10.782Z,40.28
2022-12-17T22:02:38.641Z,38.80
2022-12-17T22:05:06.540Z,38.50
2022-12-17T22:07:41.348Z,39.45
2022-12-17T22:10:29.219Z,40.35
2022-12-17T22:16:07.988Z,38.22
2022-12-17T22:18:35.750Z,43.05
2022-12-17T22:23:31.595Z,41.08
2022-12-17T22:25:59.537Z,43.85
2022-12-17T22:28:30.055Z,41.70
2022-12-17T22:31:23.678Z,39.08
2022-12-17T22:34:41.183Z,41.25
2022-12-17T22:38:19.119Z,41.83
2022-12-17T22:42:59.310Z,39.72
2022-12-17T22:44:42.338Z,40.70
2022-12-17T22:45:32.022Z,41.15
2022-12-17T22:47:59.852Z,42.80
2022-12-17T22:50:29.175Z,44.28
2022-12-17T22:53:05.847Z,44.85
2022-12-17T22:55:34.628Z,43.55
2022-12-17T22:58:02.764Z,40.95
2022-12-17T23:00:33.042Z,43.25
2022-12-17T23:03:01.363Z,40.38
2022-12-17T23:05:30.100Z,40.35
2022-12-17T23:07:58.022Z,38.58
2022-12-17T23:10:26.837Z,39.92
2022-12-17T23:12:55.316Z,36.97
2022-12-17T23:15:36.579Z,38.47
2022-12-17T23:18:07.082Z,38.47
2022-12-17T23:20:34.964Z,37.42
2022-12-17T23:23:02.746Z,36.38
2022-12-17T23:25:31.092Z,36.20
2022-12-17T23:27:58.696Z,37.72
2022-12-17T23:30:26.777Z,37.17
2022-12-17T23:32:54.391Z,36.47
2022-12-17T23:35:22.365Z,36.83
2022-12-17T23:37:49.807Z,36.40
2022-12-17T23:40:17.371Z,35.67
2022-12-17T23:42:45.349Z,35.92
2022-12-17T23:45:13.147Z,35.35
2022-12-17T23:52:37.510Z,31.75
2022-12-17T23:55:05.750Z,32.97
2022-12-17T23:57:35.750Z,33.17
