createdAt,value
2023-01-22T00:00:11.948Z,4.10
2023-01-22T00:01:11.946Z,4.10
2023-01-22T00:02:11.992Z,3.90
2023-01-22T00:03:11.956Z,4.10
2023-01-22T00:04:11.933Z,4.00
2023-01-22T00:05:11.914Z,4.30
2023-01-22T00:06:11.907Z,3.90
2023-01-22T00:07:11.903Z,3.80
2023-01-22T00:08:11.935Z,3.80
2023-01-22T00:09:11.885Z,3.90
2023-01-22T00:10:11.878Z,3.80
2023-01-22T00:11:11.887Z,3.60
2023-01-22T00:12:11.869Z,3.90
2023-01-22T00:13:11.894Z,3.80
2023-01-22T00:14:11.885Z,3.80
2023-01-22T00:15:11.859Z,3.60
2023-01-22T00:16:11.857Z,3.80
2023-01-22T00:17:11.817Z,3.90
2023-01-22T00:18:11.844Z,3.70
2023-01-22T00:19:11.807Z,3.90
2023-01-22T00:20:11.825Z,4.10
2023-01-22T00:21:11.792Z,4.10
2023-01-22T00:22:11.782Z,4.00
2023-01-22T00:23:11.808Z,4.00
2023-01-22T00:24:11.771Z,4.00
2023-01-22T00:25:11.765Z,3.90
2023-01-22T00:26:11.758Z,4.00
2023-01-22T00:27:11.752Z,3.90
2023-01-22T00:28:11.775Z,4.00
2023-01-22T00:29:11.735Z,3.80
2023-01-22T00:30:11.726Z,4.00
2023-01-22T00:31:11.858Z,3.90
2023-01-22T00:32:11.802Z,4.00
2023-01-22T00:33:11.754Z,4.00
2023-01-22T00:34:11.701Z,3.90
2023-01-22T00:35:11.691Z,4.10
2023-01-22T00:36:11.690Z,4.10
2023-01-22T00:37:11.679Z,4.10
2023-01-22T00:38:11.704Z,4.10
2023-01-22T00:39:11.681Z,3.90
2023-01-22T00:40:11.650Z,4.20
2023-01-22T00:41:11.644Z,4.20
2023-01-22T00:42:11.651Z,3.60
2023-01-22T00:43:11.655Z,3.90
2023-01-22T00:44:11.639Z,4.00
2023-01-22T00:45:11.632Z,3.70
2023-01-22T00:46:11.683Z,3.70
2023-01-22T00:47:11.614Z,4.10
2023-01-22T00:48:11.615Z,4.10
2023-01-22T00:49:11.592Z,3.70
2023-01-22T00:50:11.581Z,4.00
2023-01-22T00:51:11.682Z,4.10
2023-01-22T00:52:11.564Z,3.80
2023-01-22T00:53:11.584Z,3.80
2023-01-22T00:54:11.552Z,4.00
2023-01-22T00:55:11.542Z,3.90
2023-01-22T00:56:11.548Z,3.90
2023-01-22T00:57:11.540Z,4.10
2023-01-22T00:58:11.589Z,3.70
2023-01-22T00:59:11.515Z,4.40
2023-01-22T01:00:11.506Z,4.00
2023-01-22T01:01:11.539Z,4.50
2023-01-22T01:02:11.583Z,5.20
2023-01-22T01:03:11.507Z,4.60
2023-01-22T01:04:11.489Z,4.60
2023-01-22T01:05:11.463Z,4.10
2023-01-22T01:06:11.469Z,3.90
2023-01-22T01:07:11.454Z,3.80
2023-01-22T01:08:11.486Z,4.10
2023-01-22T01:09:11.435Z,4.00
2023-01-22T01:10:11.432Z,4.20
2023-01-22T01:11:11.424Z,4.50
2023-01-22T01:12:11.437Z,4.40
2023-01-22T01:13:11.518Z,4.60
2023-01-22T01:14:11.399Z,4.60
2023-01-22T01:15:11.404Z,4.30
2023-01-22T01:16:11.432Z,4.10
2023-01-22T01:17:11.377Z,3.80
2023-01-22T01:18:11.366Z,4.00
2023-01-22T01:19:11.384Z,4.00
2023-01-22T01:20:11.362Z,3.90
2023-01-22T01:21:11.346Z,4.00
2023-01-22T01:22:11.337Z,4.20
2023-01-22T01:23:11.330Z,3.80
2023-01-22T01:24:11.350Z,4.00
2023-01-22T01:25:11.320Z,4.20
2023-01-22T01:26:11.336Z,4.10
2023-01-22T01:27:11.302Z,4.00
2023-01-22T01:28:11.295Z,4.20
2023-01-22T01:29:11.410Z,4.10
2023-01-22T01:30:11.285Z,4.30
2023-01-22T01:31:11.401Z,4.20
2023-01-22T01:32:11.274Z,4.10
2023-01-22T01:33:11.266Z,4.50
2023-01-22T01:34:11.281Z,4.10
2023-01-22T01:35:11.263Z,4.10
2023-01-22T01:36:11.242Z,4.10
2023-01-22T01:37:11.226Z,4.10
2023-01-22T01:38:11.224Z,4.10
2023-01-22T01:39:11.246Z,4.20
2023-01-22T01:40:11.205Z,4.60
2023-01-22T01:41:11.207Z,4.20
2023-01-22T01:42:11.199Z,4.40
2023-01-22T01:43:11.189Z,4.20
2023-01-22T01:44:11.216Z,4.30
2023-01-22T01:45:11.261Z,4.20
2023-01-22T01:46:11.164Z,4.30
2023-01-22T01:47:11.163Z,4.10
2023-01-22T01:48:11.161Z,3.90
2023-01-22T01:49:11.174Z,4.10
2023-01-22T01:50:11.137Z,4.00
2023-01-22T01:51:11.126Z,4.00
2023-01-22T01:52:11.121Z,4.30
2023-01-22T01:53:11.129Z,4.20
2023-01-22T01:54:11.136Z,4.10
2023-01-22T01:55:11.115Z,4.10
2023-01-22T01:56:11.089Z,4.10
2023-01-22T01:57:11.099Z,4.90
2023-01-22T01:58:11.077Z,4.10
2023-01-22T01:59:11.093Z,4.50
2023-01-22T02:00:11.065Z,4.90
2023-01-22T02:01:11.155Z,4.80
2023-01-22T02:02:11.140Z,4.00
2023-01-22T02:03:11.044Z,4.00
2023-01-22T02:04:11.056Z,4.50
2023-01-22T02:05:11.026Z,4.00
2023-01-22T02:06:11.024Z,4.50
2023-01-22T02:07:11.023Z,4.50
2023-01-22T02:08:11.006Z,4.50
2023-01-22T02:09:11.027Z,4.90
2023-01-22T02:10:10.993Z,4.60
2023-01-22T02:11:10.986Z,4.00
2023-01-22T02:12:10.980Z,4.20
2023-01-22T02:13:10.981Z,4.20
2023-01-22T02:14:10.994Z,4.50
2023-01-22T02:15:10.956Z,4.20
2023-01-22T02:16:10.979Z,4.00
2023-01-22T02:17:16.817Z,4.10
2023-01-22T02:18:12.027Z,4.30
2023-01-22T02:19:10.948Z,4.10
2023-01-22T02:20:10.928Z,4.30
2023-01-22T02:21:10.917Z,4.40
2023-01-22T02:22:10.910Z,4.80
2023-01-22T02:23:10.898Z,4.00
2023-01-22T02:24:10.935Z,4.00
2023-01-22T02:25:10.892Z,4.10
2023-01-22T02:26:10.900Z,4.10
2023-01-22T02:27:10.874Z,4.00
2023-01-22T02:28:10.863Z,3.80
2023-01-22T02:29:10.887Z,3.90
2023-01-22T02:30:10.855Z,3.90
2023-01-22T02:31:11.016Z,3.40
2023-01-22T02:32:10.837Z,3.50
2023-01-22T02:33:10.823Z,3.80
2023-01-22T02:34:10.924Z,3.50
2023-01-22T02:35:10.813Z,3.90
2023-01-22T02:36:10.802Z,3.80
2023-01-22T02:37:10.794Z,4.00
2023-01-22T02:38:10.788Z,3.80
2023-01-22T02:39:10.803Z,3.60
2023-01-22T02:40:10.777Z,3.80
2023-01-22T02:41:10.767Z,3.70
2023-01-22T02:42:10.755Z,3.70
2023-01-22T02:43:10.753Z,3.50
2023-01-22T02:44:10.780Z,3.50
2023-01-22T02:45:10.746Z,3.50
2023-01-22T02:46:10.725Z,3.50
2023-01-22T02:47:10.724Z,3.70
2023-01-22T02:48:10.715Z,3.60
2023-01-22T02:49:11.531Z,3.40
2023-01-22T02:50:10.788Z,3.40
2023-01-22T02:51:10.755Z,3.70
2023-01-22T02:52:10.713Z,3.60
2023-01-22T02:53:10.689Z,3.40
2023-01-22T02:54:10.697Z,3.50
2023-01-22T02:55:10.665Z,3.40
2023-01-22T02:56:10.670Z,3.50
2023-01-22T02:57:10.651Z,3.40
2023-01-22T02:58:10.648Z,3.50
2023-01-22T02:59:11.672Z,3.70
2023-01-22T03:00:10.636Z,3.40
2023-01-22T03:01:10.674Z,4.00
2023-01-22T03:02:10.676Z,3.60
2023-01-22T03:03:10.601Z,3.80
2023-01-22T03:04:10.644Z,3.60
2023-01-22T03:05:10.585Z,3.80
2023-01-22T03:06:16.508Z,3.30
2023-01-22T03:07:11.647Z,3.40
2023-01-22T03:08:10.579Z,3.40
2023-01-22T03:09:10.561Z,3.40
2023-01-22T03:10:10.578Z,3.40
2023-01-22T03:11:10.539Z,3.50
2023-01-22T03:12:10.543Z,3.50
2023-01-22T03:13:10.529Z,3.50
2023-01-22T03:14:10.519Z,3.30
2023-01-22T03:15:10.539Z,3.40
2023-01-22T03:16:10.550Z,3.30
2023-01-22T03:17:10.493Z,3.50
2023-01-22T03:18:10.491Z,3.30
2023-01-22T03:19:10.485Z,3.30
2023-01-22T03:20:10.508Z,3.10
2023-01-22T03:21:10.465Z,3.50
2023-01-22T03:22:10.460Z,3.30
2023-01-22T03:23:10.545Z,3.30
2023-01-22T03:24:10.448Z,3.40
2023-01-22T03:25:10.463Z,3.40
2023-01-22T03:26:10.424Z,3.60
2023-01-22T03:27:10.427Z,3.30
2023-01-22T03:28:10.416Z,3.40
2023-01-22T03:29:10.407Z,3.30
2023-01-22T03:30:10.444Z,3.50
2023-01-22T03:31:10.406Z,3.00
2023-01-22T03:32:10.405Z,3.00
2023-01-22T03:33:10.379Z,3.40
2023-01-22T03:34:10.365Z,3.20
2023-01-22T03:35:10.388Z,3.40
2023-01-22T03:36:10.352Z,3.40
2023-01-22T03:37:10.346Z,3.60
2023-01-22T03:38:10.339Z,3.40
2023-01-22T03:39:10.409Z,3.50
2023-01-22T03:40:10.349Z,3.50
2023-01-22T03:41:10.342Z,3.50
2023-01-22T03:42:10.298Z,3.30
2023-01-22T03:43:11.306Z,3.50
2023-01-22T03:44:10.293Z,3.30
2023-01-22T03:45:10.320Z,3.30
2023-01-22T03:46:10.346Z,3.40
2023-01-22T03:47:10.280Z,3.50
2023-01-22T03:48:10.273Z,3.50
2023-01-22T03:49:10.270Z,3.40
2023-01-22T03:50:10.295Z,3.10
2023-01-22T03:51:10.305Z,3.50
2023-01-22T03:52:10.240Z,3.30
2023-01-22T03:53:10.230Z,3.50
2023-01-22T03:54:10.230Z,3.40
2023-01-22T03:55:10.317Z,3.30
2023-01-22T03:56:10.210Z,3.30
2023-01-22T03:57:10.203Z,3.30
2023-01-22T03:58:10.200Z,3.50
2023-01-22T03:59:10.208Z,3.50
2023-01-22T04:00:10.209Z,3.50
2023-01-22T04:01:10.238Z,3.60
2023-01-22T04:02:10.217Z,3.50
2023-01-22T04:03:10.153Z,3.70
2023-01-22T04:04:10.141Z,3.40
2023-01-22T04:05:10.164Z,3.30
2023-01-22T04:06:10.132Z,3.40
2023-01-22T04:07:10.123Z,3.50
2023-01-22T04:08:10.120Z,3.60
2023-01-22T04:09:10.118Z,3.30
2023-01-22T04:10:10.137Z,3.40
2023-01-22T04:11:10.178Z,3.60
2023-01-22T04:12:10.100Z,3.60
2023-01-22T04:13:10.073Z,3.70
2023-01-22T04:14:10.069Z,3.30
2023-01-22T04:15:10.058Z,3.60
2023-01-22T04:16:10.211Z,3.50
2023-01-22T04:17:10.049Z,3.30
2023-01-22T04:18:10.046Z,3.50
2023-01-22T04:19:10.033Z,3.30
2023-01-22T04:20:10.059Z,3.50
2023-01-22T04:21:10.026Z,3.60
2023-01-22T04:22:10.023Z,3.60
2023-01-22T04:23:10.010Z,3.50
2023-01-22T04:24:10.003Z,3.30
2023-01-22T04:25:09.992Z,3.70
2023-01-22T04:26:10.006Z,3.60
2023-01-22T04:27:10.050Z,3.50
2023-01-22T04:28:09.969Z,3.70
2023-01-22T04:29:09.964Z,3.50
2023-01-22T04:30:09.963Z,3.60
2023-01-22T04:31:10.044Z,3.50
2023-01-22T04:32:09.941Z,3.60
2023-01-22T04:33:09.942Z,3.60
2023-01-22T04:34:09.928Z,3.80
2023-01-22T04:35:09.917Z,3.70
2023-01-22T04:36:09.936Z,3.60
2023-01-22T04:37:09.901Z,3.40
2023-01-22T04:38:09.901Z,3.30
2023-01-22T04:39:09.895Z,3.40
2023-01-22T04:40:09.883Z,3.70
2023-01-22T04:41:09.898Z,3.60
2023-01-22T04:42:09.883Z,3.50
2023-01-22T04:43:09.938Z,3.60
2023-01-22T04:44:09.844Z,3.80
2023-01-22T04:45:09.840Z,3.70
2023-01-22T04:46:41.786Z,3.90
2023-01-22T04:47:09.839Z,3.90
2023-01-22T04:48:09.828Z,3.80
2023-01-22T04:49:09.814Z,4.00
2023-01-22T04:50:09.809Z,3.80
2023-01-22T04:51:09.894Z,3.70
2023-01-22T04:52:09.791Z,3.90
2023-01-22T04:53:09.787Z,3.70
2023-01-22T04:54:09.782Z,3.90
2023-01-22T04:55:09.770Z,3.60
2023-01-22T04:56:09.787Z,3.80
2023-01-22T04:57:09.758Z,3.90
2023-01-22T04:58:09.750Z,3.80
2023-01-22T04:59:09.830Z,3.90
2023-01-22T05:00:09.737Z,4.00
2023-01-22T05:01:09.831Z,4.10
2023-01-22T05:02:09.757Z,4.40
2023-01-22T05:03:09.721Z,4.00
2023-01-22T05:04:09.712Z,3.60
2023-01-22T05:05:09.714Z,3.70
2023-01-22T05:06:09.726Z,3.80
2023-01-22T05:07:09.687Z,3.80
2023-01-22T05:08:09.682Z,4.10
2023-01-22T05:09:09.675Z,4.00
2023-01-22T05:10:09.663Z,3.90
2023-01-22T05:11:09.686Z,3.60
2023-01-22T05:12:09.653Z,4.10
2023-01-22T05:13:09.647Z,4.20
2023-01-22T05:14:10.580Z,4.20
2023-01-22T05:15:23.078Z,3.90
2023-01-22T05:16:11.763Z,4.00
2023-01-22T05:17:09.652Z,4.10
2023-01-22T05:18:09.604Z,4.10
2023-01-22T05:19:09.639Z,3.90
2023-01-22T05:20:09.607Z,4.00
2023-01-22T05:21:09.613Z,3.80
2023-01-22T05:22:09.584Z,3.70
2023-01-22T05:23:09.569Z,3.80
2023-01-22T05:24:09.572Z,3.50
2023-01-22T05:25:09.564Z,3.50
2023-01-22T05:26:09.577Z,3.50
2023-01-22T05:27:09.551Z,3.70
2023-01-22T05:28:09.534Z,3.80
2023-01-22T05:29:09.544Z,3.80
2023-01-22T05:30:09.527Z,3.60
2023-01-22T05:31:09.733Z,3.50
2023-01-22T05:32:09.508Z,3.70
2023-01-22T05:33:11.405Z,3.70
2023-01-22T05:34:10.492Z,3.50
2023-01-22T05:35:09.487Z,3.70
2023-01-22T05:36:09.512Z,3.60
2023-01-22T05:37:09.464Z,3.50
2023-01-22T05:38:09.465Z,3.40
2023-01-22T05:39:09.472Z,3.30
2023-01-22T05:40:09.465Z,3.30
2023-01-22T05:41:09.467Z,3.60
2023-01-22T05:42:09.430Z,3.70
2023-01-22T05:43:09.433Z,3.40
2023-01-22T05:44:09.423Z,3.50
2023-01-22T05:45:09.412Z,3.60
2023-01-22T05:46:09.444Z,3.60
2023-01-22T05:47:09.480Z,3.30
2023-01-22T05:48:09.393Z,3.40
2023-01-22T05:49:09.381Z,3.10
2023-01-22T05:50:09.376Z,3.50
2023-01-22T05:51:09.433Z,3.40
2023-01-22T05:52:09.357Z,3.50
2023-01-22T05:53:10.361Z,3.60
2023-01-22T05:54:09.347Z,3.50
2023-01-22T05:55:09.342Z,3.40
2023-01-22T05:56:09.361Z,3.40
2023-01-22T05:57:09.327Z,3.50
2023-01-22T05:58:09.324Z,3.40
2023-01-22T05:59:09.308Z,3.40
2023-01-22T06:00:09.309Z,3.70
2023-01-22T06:01:09.323Z,3.70
2023-01-22T06:02:09.287Z,4.90
2023-01-22T06:03:09.354Z,4.10
2023-01-22T06:04:09.275Z,4.10
2023-01-22T06:05:09.310Z,3.60
2023-01-22T06:06:09.280Z,3.80
2023-01-22T06:07:09.245Z,3.90
2023-01-22T06:08:09.267Z,3.60
2023-01-22T06:09:09.238Z,3.80
2023-01-22T06:10:09.221Z,3.80
2023-01-22T06:11:09.239Z,4.30
2023-01-22T06:12:09.208Z,3.90
2023-01-22T06:13:09.191Z,4.00
2023-01-22T06:14:09.203Z,4.60
2023-01-22T06:15:09.179Z,4.70
2023-01-22T06:16:09.218Z,5.60
2023-01-22T06:17:09.172Z,6.00
2023-01-22T06:18:09.171Z,6.00
2023-01-22T06:19:09.236Z,7.00
2023-01-22T06:20:09.143Z,6.90
2023-01-22T06:21:09.174Z,6.90
2023-01-22T06:22:09.146Z,7.10
2023-01-22T06:23:09.127Z,7.10
2023-01-22T06:24:09.105Z,7.20
2023-01-22T06:25:09.105Z,7.90
2023-01-22T06:26:09.095Z,7.30
2023-01-22T06:27:09.133Z,7.60
2023-01-22T06:28:09.089Z,8.00
2023-01-22T06:29:09.086Z,7.90
2023-01-22T06:30:09.054Z,8.30
2023-01-22T06:31:09.134Z,8.00
2023-01-22T06:32:09.084Z,8.20
2023-01-22T06:33:09.040Z,8.40
2023-01-22T06:34:09.031Z,8.20
2023-01-22T06:35:09.090Z,8.00
2023-01-22T06:36:09.025Z,8.40
2023-01-22T06:37:09.042Z,7.70
2023-01-22T06:38:09.007Z,8.40
2023-01-22T06:39:08.989Z,8.30
2023-01-22T06:40:09.002Z,8.20
2023-01-22T06:41:08.988Z,8.10
2023-01-22T06:42:08.985Z,7.90
2023-01-22T06:43:10.595Z,8.20
2023-01-22T06:44:09.946Z,8.00
2023-01-22T06:45:08.947Z,8.20
2023-01-22T06:46:08.985Z,8.00
2023-01-22T06:47:08.964Z,8.10
2023-01-22T06:48:08.939Z,7.80
2023-01-22T06:49:08.920Z,8.00
2023-01-22T06:50:08.909Z,8.20
2023-01-22T06:51:09.040Z,8.60
2023-01-22T06:52:08.943Z,8.20
2023-01-22T06:53:08.891Z,8.40
2023-01-22T06:54:08.878Z,8.30
2023-01-22T06:55:08.870Z,8.50
2023-01-22T06:56:08.919Z,8.50
2023-01-22T06:57:08.879Z,8.60
2023-01-22T06:58:08.848Z,7.70
2023-01-22T06:59:08.853Z,7.90
2023-01-22T07:00:08.835Z,8.00
2023-01-22T07:01:08.828Z,7.90
2023-01-22T07:02:08.849Z,8.00
2023-01-22T07:03:08.813Z,7.40
2023-01-22T07:04:08.814Z,7.50
2023-01-22T07:05:08.799Z,8.20
2023-01-22T07:06:08.801Z,7.80
2023-01-22T07:07:08.887Z,7.60
2023-01-22T07:08:08.784Z,7.80
2023-01-22T07:09:08.773Z,7.50
2023-01-22T07:10:08.769Z,7.70
2023-01-22T07:11:08.755Z,6.80
2023-01-22T07:12:08.773Z,7.30
2023-01-22T07:13:08.736Z,7.00
2023-01-22T07:14:08.740Z,6.80
2023-01-22T07:15:08.724Z,6.10
2023-01-22T07:16:08.826Z,5.30
2023-01-22T07:17:08.740Z,5.40
2023-01-22T07:18:08.689Z,5.40
2023-01-22T07:19:09.693Z,5.40
2023-01-22T07:20:08.695Z,5.60
2023-01-22T07:21:08.673Z,5.50
2023-01-22T07:22:08.728Z,5.70
2023-01-22T07:23:08.733Z,5.50
2023-01-22T07:24:08.668Z,5.50
2023-01-22T07:25:08.647Z,5.60
2023-01-22T07:26:08.665Z,5.50
2023-01-22T07:27:08.668Z,5.10
2023-01-22T07:28:08.639Z,5.40
2023-01-22T07:29:08.618Z,5.20
2023-01-22T07:30:08.626Z,6.50
2023-01-22T07:31:08.702Z,5.80
2023-01-22T07:32:08.620Z,6.30
2023-01-22T07:33:08.598Z,5.70
2023-01-22T07:34:08.592Z,6.00
2023-01-22T07:35:08.584Z,4.90
2023-01-22T07:36:08.576Z,5.60
2023-01-22T07:37:08.591Z,5.70
2023-01-22T07:38:08.561Z,18.50
2023-01-22T07:39:08.611Z,7.30
2023-01-22T07:40:08.542Z,5.40
2023-01-22T07:41:20.182Z,8.10
2023-01-22T07:42:10.560Z,5.40
2023-01-22T07:43:08.538Z,5.70
2023-01-22T07:44:08.521Z,6.30
2023-01-22T07:45:08.498Z,8.00
2023-01-22T07:46:08.493Z,6.10
2023-01-22T07:47:08.511Z,6.10
2023-01-22T07:48:08.478Z,5.50
2023-01-22T07:49:08.466Z,7.20
2023-01-22T07:50:08.458Z,6.20
2023-01-22T07:51:08.496Z,6.80
2023-01-22T07:52:08.468Z,6.00
2023-01-22T07:53:08.446Z,5.50
2023-01-22T07:54:08.432Z,6.50
2023-01-22T07:55:08.520Z,8.40
2023-01-22T07:56:08.412Z,10.30
2023-01-22T07:57:08.427Z,7.60
2023-01-22T07:58:08.397Z,7.60
2023-01-22T07:59:08.388Z,6.30
2023-01-22T08:00:08.377Z,5.60
2023-01-22T08:01:08.432Z,5.30
2023-01-22T08:02:08.496Z,5.20
2023-01-22T08:03:08.353Z,5.40
2023-01-22T08:04:08.367Z,5.40
2023-01-22T08:05:08.335Z,5.00
2023-01-22T08:06:08.333Z,5.10
2023-01-22T08:07:08.349Z,4.80
2023-01-22T08:08:08.313Z,4.60
2023-01-22T08:09:08.428Z,5.10
2023-01-22T08:10:08.302Z,4.90
2023-01-22T08:11:08.365Z,5.10
2023-01-22T08:12:08.314Z,5.20
2023-01-22T08:13:08.277Z,6.30
2023-01-22T08:14:08.327Z,5.50
2023-01-22T08:15:08.257Z,5.90
2023-01-22T08:16:08.261Z,6.00
2023-01-22T08:17:08.272Z,5.20
2023-01-22T08:18:08.237Z,6.00
2023-01-22T08:19:08.224Z,5.10
2023-01-22T08:20:08.226Z,5.30
2023-01-22T08:21:08.221Z,5.00
2023-01-22T08:22:08.237Z,5.40
2023-01-22T08:23:08.210Z,6.10
2023-01-22T08:24:08.246Z,5.80
2023-01-22T08:25:08.179Z,5.20
2023-01-22T08:26:08.186Z,5.70
2023-01-22T08:27:08.294Z,5.80
2023-01-22T08:28:08.183Z,5.70
2023-01-22T08:29:08.148Z,5.90
2023-01-22T08:30:08.155Z,6.50
2023-01-22T08:31:16.472Z,6.30
2023-01-22T08:32:10.253Z,5.60
2023-01-22T08:33:08.175Z,5.10
2023-01-22T08:34:08.126Z,5.30
2023-01-22T08:35:08.165Z,5.40
2023-01-22T08:36:08.106Z,5.00
2023-01-22T08:37:08.132Z,4.90
2023-01-22T08:38:08.113Z,5.00
2023-01-22T08:39:08.096Z,5.00
2023-01-22T08:40:08.069Z,5.40
2023-01-22T08:41:08.068Z,5.00
2023-01-22T08:42:08.094Z,4.80
2023-01-22T08:43:08.119Z,5.10
2023-01-22T08:44:08.043Z,5.10
2023-01-22T08:45:08.035Z,4.90
2023-01-22T08:46:08.128Z,5.40
2023-01-22T08:47:08.051Z,5.50
2023-01-22T08:48:08.028Z,5.20
2023-01-22T08:49:08.041Z,4.80
2023-01-22T08:50:08.016Z,5.10
2023-01-22T08:51:08.107Z,5.10
2023-01-22T08:52:08.009Z,4.40
2023-01-22T08:53:07.979Z,5.30
2023-01-22T08:54:07.965Z,5.20
2023-01-22T08:55:07.959Z,5.10
2023-01-22T08:56:07.958Z,5.00
2023-01-22T08:57:07.975Z,5.30
2023-01-22T08:58:08.962Z,4.90
2023-01-22T08:59:08.014Z,4.90
2023-01-22T09:00:07.923Z,4.70
2023-01-22T09:01:08.023Z,4.90
2023-01-22T09:02:07.977Z,5.00
2023-01-22T09:03:07.914Z,5.00
2023-01-22T09:04:07.928Z,5.30
2023-01-22T09:05:07.895Z,5.50
2023-01-22T09:06:07.886Z,6.20
2023-01-22T09:07:07.901Z,5.80
2023-01-22T09:08:07.866Z,6.40
2023-01-22T09:09:07.859Z,8.60
2023-01-22T09:10:07.861Z,9.80
2023-01-22T09:11:07.848Z,9.00
2023-01-22T09:12:07.860Z,7.20
2023-01-22T09:13:07.834Z,8.00
2023-01-22T09:14:07.818Z,7.00
2023-01-22T09:15:07.885Z,6.00
2023-01-22T09:16:07.803Z,5.30
2023-01-22T09:17:07.822Z,5.10
2023-01-22T09:18:07.791Z,5.10
2023-01-22T09:19:07.794Z,5.10
2023-01-22T09:20:07.776Z,5.00
2023-01-22T09:21:07.774Z,4.90
2023-01-22T09:22:07.801Z,5.10
2023-01-22T09:23:07.754Z,5.20
2023-01-22T09:24:07.753Z,5.10
2023-01-22T09:25:07.755Z,5.40
2023-01-22T09:26:07.738Z,5.40
2023-01-22T09:27:07.726Z,5.20
2023-01-22T09:28:07.748Z,5.40
2023-01-22T09:29:07.723Z,5.20
2023-01-22T09:30:07.708Z,4.90
2023-01-22T09:31:07.864Z,4.90
2023-01-22T09:32:07.715Z,5.20
2023-01-22T09:33:07.708Z,5.10
2023-01-22T09:34:07.679Z,5.50
2023-01-22T09:35:07.680Z,6.00
2023-01-22T09:36:07.657Z,5.60
2023-01-22T09:37:07.663Z,5.80
2023-01-22T09:38:07.683Z,5.70
2023-01-22T09:39:07.644Z,5.90
2023-01-22T09:40:07.635Z,5.80
2023-01-22T09:41:07.625Z,6.40
2023-01-22T09:42:07.612Z,6.10
2023-01-22T09:43:07.672Z,6.30
2023-01-22T09:44:07.617Z,6.40
2023-01-22T09:45:07.607Z,6.60
2023-01-22T09:46:07.633Z,6.50
2023-01-22T09:47:07.666Z,6.70
2023-01-22T09:48:07.600Z,6.70
2023-01-22T09:49:07.576Z,6.80
2023-01-22T09:50:07.553Z,6.40
2023-01-22T09:51:07.640Z,7.10
2023-01-22T09:52:07.541Z,6.30
2023-01-22T09:53:07.556Z,7.00
2023-01-22T09:54:07.545Z,7.80
2023-01-22T09:55:07.524Z,7.10
2023-01-22T09:56:07.517Z,7.60
2023-01-22T09:57:07.516Z,6.60
2023-01-22T09:58:07.524Z,6.70
2023-01-22T09:59:07.494Z,6.70
2023-01-22T10:00:07.491Z,6.60
2023-01-22T10:01:07.515Z,6.80
2023-01-22T10:02:07.516Z,6.60
2023-01-22T10:03:07.558Z,6.80
2023-01-22T10:04:07.458Z,7.40
2023-01-22T10:05:07.450Z,6.70
2023-01-22T10:06:07.444Z,6.90
2023-01-22T10:07:07.430Z,7.10
2023-01-22T10:08:07.445Z,6.70
2023-01-22T10:09:07.450Z,6.50
2023-01-22T10:10:07.405Z,6.40
2023-01-22T10:11:07.403Z,6.70
2023-01-22T10:12:07.390Z,6.80
2023-01-22T10:13:07.423Z,6.40
2023-01-22T10:14:07.377Z,6.80
2023-01-22T10:15:07.369Z,6.60
2023-01-22T10:16:07.355Z,6.50
2023-01-22T10:17:07.353Z,6.50
2023-01-22T10:18:07.373Z,6.50
2023-01-22T10:19:07.429Z,6.10
2023-01-22T10:20:07.328Z,6.20
2023-01-22T10:21:07.331Z,6.00
2023-01-22T10:22:07.314Z,5.80
2023-01-22T10:23:07.340Z,6.20
2023-01-22T10:24:07.295Z,6.80
2023-01-22T10:25:07.287Z,5.90
2023-01-22T10:26:07.293Z,6.30
2023-01-22T10:27:07.269Z,6.90
2023-01-22T10:28:07.290Z,6.50
2023-01-22T10:29:07.260Z,6.10
2023-01-22T10:30:07.251Z,6.60
2023-01-22T10:31:07.346Z,6.20
2023-01-22T10:32:07.237Z,5.90
2023-01-22T10:33:07.255Z,6.20
2023-01-22T10:34:07.223Z,6.40
2023-01-22T10:35:07.287Z,6.20
2023-01-22T10:36:07.213Z,5.60
2023-01-22T10:37:07.204Z,5.30
2023-01-22T10:38:07.222Z,5.30
2023-01-22T10:39:07.193Z,5.70
2023-01-22T10:40:07.178Z,5.00
2023-01-22T10:41:07.167Z,5.30
2023-01-22T10:42:07.155Z,5.70
2023-01-22T10:43:07.173Z,5.80
2023-01-22T10:44:08.146Z,6.40
2023-01-22T10:45:07.137Z,5.20
2023-01-22T10:46:39.674Z,5.30
2023-01-22T10:47:07.162Z,5.40
2023-01-22T10:48:07.178Z,5.60
2023-01-22T10:49:07.140Z,6.10
2023-01-22T10:50:07.283Z,5.50
2023-01-22T10:51:07.274Z,5.60
2023-01-22T10:52:07.096Z,5.30
2023-01-22T10:53:07.149Z,5.20
2023-01-22T10:54:07.082Z,6.90
2023-01-22T10:55:07.075Z,5.70
2023-01-22T10:56:07.084Z,8.00
2023-01-22T10:57:08.066Z,5.80
2023-01-22T10:58:07.101Z,6.30
2023-01-22T10:59:07.080Z,6.70
2023-01-22T11:00:07.075Z,8.20
2023-01-22T11:01:07.185Z,8.00
2023-01-22T11:02:07.065Z,7.30
2023-01-22T11:03:07.018Z,7.00
2023-01-22T11:04:07.080Z,6.70
2023-01-22T11:05:07.023Z,7.10
2023-01-22T11:06:07.035Z,6.90
2023-01-22T11:07:07.061Z,6.70
2023-01-22T11:08:07.037Z,7.10
2023-01-22T11:09:07.014Z,6.10
2023-01-22T11:10:06.965Z,5.60
2023-01-22T11:11:07.013Z,5.50
2023-01-22T11:12:06.972Z,6.20
2023-01-22T11:13:07.011Z,5.20
2023-01-22T11:14:07.005Z,6.00
2023-01-22T11:15:06.945Z,6.60
2023-01-22T11:16:07.009Z,6.20
2023-01-22T11:17:06.935Z,6.80
2023-01-22T11:18:06.945Z,6.60
2023-01-22T11:19:06.955Z,7.50
2023-01-22T11:20:06.892Z,6.60
2023-01-22T11:21:06.935Z,9.60
2023-01-22T11:22:06.891Z,7.70
2023-01-22T11:23:06.948Z,9.90
2023-01-22T11:24:06.920Z,10.30
2023-01-22T11:25:08.254Z,8.60
2023-01-22T11:26:07.880Z,9.20
2023-01-22T11:27:06.903Z,8.30
2023-01-22T11:28:06.895Z,7.00
2023-01-22T11:29:06.950Z,6.70
2023-01-22T11:30:06.837Z,7.40
2023-01-22T11:31:06.928Z,7.10
2023-01-22T11:32:06.819Z,7.60
2023-01-22T11:33:06.852Z,8.20
2023-01-22T11:34:06.863Z,8.30
2023-01-22T11:35:06.810Z,9.80
2023-01-22T11:36:09.474Z,8.20
2023-01-22T11:37:06.786Z,9.50
2023-01-22T11:38:06.838Z,9.80
2023-01-22T11:39:06.850Z,9.70
2023-01-22T11:40:06.799Z,13.90
2023-01-22T11:41:06.771Z,17.10
2023-01-22T11:42:06.712Z,19.10
2023-01-22T11:43:08.987Z,17.70
2023-01-22T11:44:06.734Z,40.60
2023-01-22T11:45:06.776Z,27.70
2023-01-22T11:46:06.703Z,18.30
2023-01-22T11:47:06.688Z,25.10
2023-01-22T11:48:06.757Z,43.70
2023-01-22T11:49:06.731Z,27.20
2023-01-22T11:50:06.763Z,32.20
2023-01-22T11:51:06.749Z,40.90
2023-01-22T11:52:06.686Z,28.60
2023-01-22T11:53:06.735Z,17.20
2023-01-22T11:54:06.642Z,11.70
2023-01-22T11:55:06.766Z,10.30
2023-01-22T11:56:06.652Z,10.10
2023-01-22T11:57:06.645Z,8.60
2023-01-22T11:58:06.628Z,8.80
2023-01-22T11:59:06.660Z,8.50
2023-01-22T12:00:06.725Z,9.20
2023-01-22T12:01:06.593Z,8.40
2023-01-22T12:02:06.648Z,8.60
2023-01-22T12:03:06.594Z,7.90
2023-01-22T12:04:07.631Z,7.50
2023-01-22T12:05:06.652Z,7.90
2023-01-22T12:06:06.561Z,8.50
2023-01-22T12:07:06.611Z,8.30
2023-01-22T12:08:06.573Z,8.00
2023-01-22T12:09:06.638Z,7.90
2023-01-22T12:10:06.629Z,7.40
2023-01-22T12:11:12.388Z,7.70
2023-01-22T12:12:07.601Z,7.90
2023-01-22T12:13:06.604Z,7.80
2023-01-22T12:14:06.562Z,8.50
2023-01-22T12:15:06.635Z,7.90
2023-01-22T12:16:06.599Z,8.90
2023-01-22T12:17:06.513Z,11.20
2023-01-22T12:18:06.523Z,11.40
2023-01-22T12:19:06.494Z,11.90
2023-01-22T12:20:06.512Z,9.50
2023-01-22T12:21:06.473Z,10.60
2023-01-22T12:22:06.483Z,12.00
2023-01-22T12:23:06.441Z,15.10
2023-01-22T12:24:06.449Z,9.70
2023-01-22T12:25:06.491Z,11.10
2023-01-22T12:26:06.459Z,12.20
2023-01-22T12:27:06.500Z,17.70
2023-01-22T12:28:06.524Z,16.40
2023-01-22T12:29:06.476Z,9.40
2023-01-22T12:30:06.437Z,16.20
2023-01-22T12:31:06.505Z,18.00
2023-01-22T12:32:06.372Z,22.50
2023-01-22T12:33:06.376Z,12.20
2023-01-22T12:34:06.336Z,17.10
2023-01-22T12:35:06.468Z,19.70
2023-01-22T12:36:06.417Z,20.50
2023-01-22T12:37:06.424Z,21.00
2023-01-22T12:38:06.362Z,19.80
2023-01-22T12:39:06.377Z,21.00
2023-01-22T12:40:06.382Z,14.60
2023-01-22T12:41:06.343Z,16.90
2023-01-22T12:42:06.345Z,15.10
2023-01-22T12:43:06.348Z,15.00
2023-01-22T12:44:06.324Z,17.00
2023-01-22T12:45:06.377Z,13.20
2023-01-22T12:46:06.269Z,13.20
2023-01-22T12:47:06.262Z,13.40
2023-01-22T12:48:06.228Z,14.90
2023-01-22T12:49:06.261Z,15.70
2023-01-22T12:50:06.311Z,13.60
2023-01-22T12:51:06.425Z,11.40
2023-01-22T12:52:06.279Z,17.70
2023-01-22T12:53:06.306Z,16.40
2023-01-22T12:54:06.224Z,17.30
2023-01-22T12:55:06.345Z,27.30
2023-01-22T12:56:06.294Z,16.80
2023-01-22T12:57:06.302Z,15.20
2023-01-22T12:58:06.193Z,12.20
2023-01-22T12:59:06.199Z,10.20
2023-01-22T13:00:06.279Z,9.20
2023-01-22T13:01:06.233Z,9.40
2023-01-22T13:02:06.217Z,9.10
2023-01-22T13:03:06.192Z,9.80
2023-01-22T13:04:06.168Z,9.70
2023-01-22T13:05:06.182Z,9.20
2023-01-22T13:06:06.141Z,9.90
2023-01-22T13:07:06.228Z,10.10
2023-01-22T13:08:06.098Z,10.20
2023-01-22T13:09:06.107Z,11.10
2023-01-22T13:10:06.230Z,11.50
2023-01-22T13:11:06.092Z,11.90
2023-01-22T13:12:06.065Z,10.50
2023-01-22T13:13:06.133Z,11.90
2023-01-22T13:14:14.921Z,11.20
2023-01-22T13:15:08.280Z,11.20
2023-01-22T13:16:06.094Z,11.50