createdAt,value
2023-07-29T00:01:58.779Z,18.20
2023-07-29T00:04:25.703Z,18.20
2023-07-29T00:06:52.678Z,18.30
2023-07-29T00:09:19.686Z,18.30
2023-07-29T00:11:46.579Z,18.20
2023-07-29T00:14:13.492Z,18.20
2023-07-29T00:16:40.778Z,18.20
2023-07-29T00:19:07.831Z,18.20
2023-07-29T00:21:34.707Z,18.20
2023-07-29T00:24:02.449Z,18.30
2023-07-29T00:26:30.365Z,18.30
2023-07-29T00:29:00.321Z,18.30
2023-07-29T00:31:27.229Z,18.40
2023-07-29T00:33:54.156Z,18.40
2023-07-29T00:36:21.644Z,18.40
2023-07-29T00:38:48.520Z,18.40
2023-07-29T00:41:16.566Z,18.40
2023-07-29T00:43:43.462Z,18.40
2023-07-29T00:46:11.225Z,18.40
2023-07-29T00:48:38.705Z,18.40
2023-07-29T00:51:05.747Z,18.40
2023-07-29T00:53:32.673Z,18.40
2023-07-29T00:55:59.587Z,18.40
2023-07-29T00:58:26.450Z,18.40
2023-07-29T01:00:54.898Z,18.50
2023-07-29T01:03:22.450Z,18.50
2023-07-29T01:06:13.504Z,18.50
2023-07-29T01:08:52.284Z,18.60
2023-07-29T01:11:35.661Z,18.60
2023-07-29T01:14:39.770Z,18.60
2023-07-29T01:17:10.513Z,18.70
2023-07-29T01:19:55.417Z,18.70
2023-07-29T01:22:24.038Z,18.80
2023-07-29T01:24:50.897Z,18.70
2023-07-29T01:27:17.767Z,18.70
2023-07-29T01:29:44.726Z,18.80
2023-07-29T01:32:41.109Z,18.80
2023-07-29T01:35:26.150Z,18.80
2023-07-29T01:38:00.737Z,18.90
2023-07-29T01:40:30.645Z,18.90
2023-07-29T01:42:57.538Z,18.90
2023-07-29T01:45:26.835Z,18.90
2023-07-29T01:47:54.181Z,18.90
2023-07-29T01:50:21.112Z,18.90
2023-07-29T01:52:47.942Z,18.90
2023-07-29T01:55:14.912Z,19.00
2023-07-29T01:57:41.818Z,19.00
2023-07-29T02:00:09.291Z,19.10
2023-07-29T02:02:36.137Z,19.10
2023-07-29T02:05:03.240Z,19.10
2023-07-29T02:07:30.133Z,19.10
2023-07-29T02:09:56.954Z,19.10
2023-07-29T02:12:23.773Z,19.10
2023-07-29T02:14:50.592Z,19.10
2023-07-29T02:17:17.758Z,19.10
2023-07-29T02:19:44.747Z,19.10
2023-07-29T02:22:15.421Z,19.10
2023-07-29T02:24:42.367Z,19.10
2023-07-29T02:27:09.210Z,19.10
2023-07-29T02:29:36.133Z,19.10
2023-07-29T02:32:03.270Z,19.10
2023-07-29T02:34:30.754Z,19.10
2023-07-29T02:36:59.885Z,19.10
2023-07-29T02:39:27.036Z,19.10
2023-07-29T02:41:54.039Z,19.10
2023-07-29T02:44:21.334Z,19.00
2023-07-29T02:46:48.188Z,19.00
2023-07-29T02:49:15.492Z,18.90
2023-07-29T02:51:42.460Z,18.90
2023-07-29T02:54:09.329Z,18.80
2023-07-29T02:56:36.305Z,18.80
2023-07-29T02:59:03.542Z,18.70
2023-07-29T03:01:30.393Z,18.70
2023-07-29T03:03:57.391Z,18.60
2023-07-29T03:06:24.819Z,18.60
2023-07-29T03:08:51.765Z,18.50
2023-07-29T03:11:18.689Z,18.50
2023-07-29T03:13:45.544Z,18.40
2023-07-29T03:16:16.311Z,18.40
2023-07-29T03:18:44.219Z,18.30
2023-07-29T03:21:11.772Z,18.30
2023-07-29T03:23:39.545Z,18.20
2023-07-29T03:26:12.409Z,18.20
2023-07-29T03:28:44.316Z,18.10
2023-07-29T03:31:12.006Z,18.00
2023-07-29T03:33:39.120Z,18.00
2023-07-29T03:36:06.352Z,18.00
2023-07-29T03:38:34.315Z,18.00
2023-07-29T03:41:01.235Z,17.90
2023-07-29T03:43:28.074Z,17.90
2023-07-29T03:45:56.623Z,17.80
2023-07-29T03:48:23.524Z,17.70
2023-07-29T03:50:50.499Z,17.70
2023-07-29T03:53:18.251Z,17.60
2023-07-29T03:55:45.529Z,17.70
2023-07-29T03:58:13.115Z,17.60
2023-07-29T04:00:39.953Z,17.60
2023-07-29T04:03:06.867Z,17.60
2023-07-29T04:05:33.813Z,17.60
2023-07-29T04:08:00.727Z,17.60
2023-07-29T04:10:27.722Z,17.70
2023-07-29T04:12:54.677Z,17.60
2023-07-29T04:15:21.581Z,17.60
2023-07-29T04:17:48.468Z,17.60
2023-07-29T04:20:15.454Z,17.60
2023-07-29T04:22:42.317Z,17.60
2023-07-29T04:25:09.404Z,17.60
2023-07-29T04:27:36.234Z,17.50
2023-07-29T04:30:03.176Z,17.50
2023-07-29T04:32:30.115Z,17.40
2023-07-29T04:34:57.054Z,17.40
2023-07-29T04:37:23.949Z,17.50
2023-07-29T04:39:50.776Z,17.50
2023-07-29T04:42:17.679Z,17.50
2023-07-29T04:44:44.676Z,17.50
2023-07-29T04:47:11.563Z,17.60
2023-07-29T04:49:38.461Z,17.50
2023-07-29T04:52:05.657Z,17.50
2023-07-29T04:54:32.514Z,17.50
2023-07-29T04:56:59.587Z,17.50
2023-07-29T04:59:26.608Z,17.60
2023-07-29T05:01:55.194Z,17.50
2023-07-29T05:04:22.681Z,17.50
2023-07-29T05:06:49.631Z,17.50
2023-07-29T05:09:18.923Z,17.60
2023-07-29T05:11:46.838Z,17.60
2023-07-29T05:14:15.032Z,17.70
2023-07-29T05:16:41.897Z,17.70
2023-07-29T05:19:08.863Z,17.70
2023-07-29T05:21:36.057Z,17.60
2023-07-29T05:24:02.942Z,17.60
2023-07-29T05:26:29.777Z,17.60
2023-07-29T05:28:56.659Z,17.60
2023-07-29T05:31:24.440Z,17.60
2023-07-29T05:33:51.316Z,17.60
2023-07-29T05:36:18.204Z,17.60
2023-07-29T05:38:45.134Z,17.60
2023-07-29T05:41:12.028Z,17.60
2023-07-29T05:43:38.942Z,17.50
2023-07-29T05:46:05.794Z,17.50
2023-07-29T05:48:32.663Z,17.60
2023-07-29T05:50:59.499Z,17.60
2023-07-29T05:53:26.353Z,17.70
2023-07-29T05:55:53.190Z,17.80
2023-07-29T05:58:20.104Z,17.90
2023-07-29T06:00:47.057Z,18.00
2023-07-29T06:03:14.053Z,17.90
2023-07-29T06:05:41.245Z,17.90
2023-07-29T06:08:09.722Z,18.00
2023-07-29T06:10:36.659Z,18.10
2023-07-29T06:13:03.601Z,18.10
2023-07-29T06:15:30.479Z,18.20
2023-07-29T06:17:57.703Z,18.30
2023-07-29T06:20:25.000Z,18.70
2023-07-29T06:22:51.910Z,19.40
2023-07-29T06:25:18.917Z,20.50
2023-07-29T06:27:45.771Z,22.10
2023-07-29T06:30:12.602Z,23.50
2023-07-29T06:32:39.535Z,24.20
2023-07-29T06:35:06.931Z,23.70
2023-07-29T06:37:34.686Z,23.10
2023-07-29T06:40:01.635Z,22.90
2023-07-29T06:42:28.493Z,22.80
2023-07-29T06:44:55.402Z,22.80
2023-07-29T06:47:22.299Z,22.90
2023-07-29T06:49:49.152Z,23.40
2023-07-29T06:52:16.382Z,24.40
2023-07-29T06:54:43.284Z,25.60
2023-07-29T06:57:10.173Z,26.80
2023-07-29T06:59:37.126Z,27.00
2023-07-29T07:02:04.247Z,26.10
2023-07-29T07:04:31.130Z,25.10
2023-07-29T07:06:58.199Z,24.40
2023-07-29T07:09:25.094Z,24.60
2023-07-29T07:11:51.959Z,24.70
2023-07-29T07:14:18.883Z,24.50
2023-07-29T07:16:45.850Z,25.30
2023-07-29T07:19:12.734Z,26.40
2023-07-29T07:21:39.590Z,27.00
2023-07-29T07:24:06.425Z,27.80
2023-07-29T07:26:33.295Z,28.20
2023-07-29T07:29:00.297Z,28.40
2023-07-29T07:31:27.209Z,28.80
2023-07-29T07:33:54.123Z,29.40
2023-07-29T07:36:21.037Z,29.80
2023-07-29T07:38:48.042Z,30.30
2023-07-29T07:41:15.009Z,30.00
2023-07-29T07:43:42.376Z,29.90
2023-07-29T07:46:09.273Z,30.40
2023-07-29T07:48:36.227Z,30.80
2023-07-29T07:51:12.273Z,31.00
2023-07-29T07:53:39.297Z,30.60
2023-07-29T07:56:06.192Z,30.50
2023-07-29T07:58:33.585Z,30.60
2023-07-29T08:01:07.532Z,30.70
2023-07-29T08:03:35.306Z,30.90
2023-07-29T08:06:03.113Z,30.30
2023-07-29T08:08:30.156Z,29.10
2023-07-29T08:10:58.464Z,28.00
2023-07-29T08:13:26.128Z,26.80
2023-07-29T08:15:54.432Z,25.90
2023-07-29T08:18:22.272Z,25.20
2023-07-29T08:21:00.353Z,25.60
2023-07-29T08:23:27.440Z,25.50
2023-07-29T08:26:02.659Z,25.70
2023-07-29T08:28:33.558Z,25.90
2023-07-29T08:31:00.733Z,25.40
2023-07-29T08:33:28.301Z,25.40
2023-07-29T08:35:55.331Z,25.10
2023-07-29T08:38:22.843Z,24.60
2023-07-29T08:41:23.134Z,24.10
2023-07-29T08:44:13.540Z,23.80
2023-07-29T08:46:41.719Z,23.60
2023-07-29T08:49:09.404Z,23.30
2023-07-29T08:51:37.356Z,23.10
2023-07-29T08:54:04.962Z,23.10
2023-07-29T08:56:31.917Z,23.20
2023-07-29T08:59:01.660Z,23.70
2023-07-29T09:01:29.299Z,23.90
2023-07-29T09:03:56.271Z,24.10
2023-07-29T09:06:24.689Z,23.70
2023-07-29T09:08:54.085Z,23.30
2023-07-29T09:11:21.747Z,22.90
2023-07-29T09:13:48.784Z,22.90
2023-07-29T09:16:16.293Z,23.10
2023-07-29T09:18:43.666Z,23.40
2023-07-29T09:21:10.748Z,23.60
2023-07-29T09:23:42.473Z,23.70
2023-07-29T09:26:10.219Z,24.00
2023-07-29T09:28:39.378Z,23.90
2023-07-29T09:31:06.555Z,23.40
2023-07-29T09:33:40.674Z,23.40
2023-07-29T09:36:11.445Z,23.90
2023-07-29T09:38:38.779Z,24.60
2023-07-29T09:41:05.643Z,25.30
2023-07-29T09:43:35.007Z,25.50
2023-07-29T09:46:03.281Z,25.30
2023-07-29T09:48:34.375Z,25.50
2023-07-29T09:51:01.249Z,25.70
2023-07-29T09:53:28.548Z,25.60
2023-07-29T09:55:55.404Z,25.60
2023-07-29T09:58:28.199Z,25.70
2023-07-29T10:00:55.101Z,25.60
2023-07-29T10:03:23.184Z,25.50
2023-07-29T10:05:51.379Z,25.50
2023-07-29T10:08:20.157Z,25.50
2023-07-29T10:10:47.599Z,25.50
2023-07-29T10:13:15.184Z,25.50
2023-07-29T10:15:42.615Z,25.60
2023-07-29T10:18:09.463Z,25.60
2023-07-29T10:20:37.249Z,25.50
2023-07-29T10:23:08.467Z,25.30
2023-07-29T10:25:47.592Z,25.10
2023-07-29T10:28:18.842Z,25.00
2023-07-29T10:30:45.998Z,25.00
2023-07-29T10:33:16.485Z,25.00
2023-07-29T10:35:43.963Z,25.30
2023-07-29T10:38:11.729Z,25.50
2023-07-29T10:40:49.733Z,25.20
2023-07-29T10:43:25.198Z,24.80
2023-07-29T10:45:59.189Z,24.70
2023-07-29T10:48:36.512Z,24.40
2023-07-29T10:51:30.363Z,24.30
2023-07-29T10:54:01.430Z,24.20
2023-07-29T10:56:30.032Z,24.70
2023-07-29T10:58:59.068Z,25.10
2023-07-29T11:01:35.982Z,25.20
2023-07-29T11:04:32.241Z,25.00
2023-07-29T11:07:08.496Z,25.10
2023-07-29T11:09:42.602Z,25.30
2023-07-29T11:12:49.136Z,25.30
2023-07-29T11:15:23.196Z,24.90
2023-07-29T11:18:00.886Z,24.90
2023-07-29T11:20:29.625Z,25.20
2023-07-29T11:22:57.974Z,25.40
2023-07-29T11:25:26.262Z,25.20
2023-07-29T11:27:55.876Z,24.90
2023-07-29T11:30:24.378Z,25.00
2023-07-29T11:32:51.748Z,25.40
2023-07-29T11:35:19.539Z,25.50
2023-07-29T11:37:49.567Z,25.40
2023-07-29T11:40:18.598Z,25.20
2023-07-29T11:42:51.708Z,25.20
2023-07-29T11:45:20.007Z,25.50
2023-07-29T11:47:47.726Z,25.60
2023-07-29T11:50:15.709Z,25.40
2023-07-29T11:52:44.928Z,25.20
2023-07-29T11:55:13.590Z,25.10
2023-07-29T11:57:41.037Z,24.80
2023-07-29T12:00:11.524Z,24.60
2023-07-29T12:02:41.129Z,24.50
2023-07-29T12:05:10.117Z,24.70
2023-07-29T12:07:39.414Z,25.10
2023-07-29T12:10:07.295Z,25.20
2023-07-29T12:12:34.350Z,25.20
2023-07-29T12:15:01.856Z,25.10
2023-07-29T12:17:29.648Z,25.00
2023-07-29T12:19:57.014Z,25.00
2023-07-29T12:22:25.554Z,25.30
2023-07-29T12:24:54.301Z,25.60
2023-07-29T12:27:23.924Z,25.60
2023-07-29T12:29:53.425Z,25.60
2023-07-29T12:32:20.346Z,25.60
2023-07-29T12:34:47.181Z,25.50
2023-07-29T12:37:15.205Z,25.20
2023-07-29T12:39:45.544Z,24.90
2023-07-29T12:42:12.506Z,24.70
2023-07-29T12:44:39.834Z,24.40
2023-07-29T12:47:09.872Z,24.10
2023-07-29T12:49:36.917Z,23.90
2023-07-29T12:52:04.032Z,23.60
2023-07-29T12:54:30.955Z,23.50
2023-07-29T12:56:57.863Z,23.30
2023-07-29T12:59:24.693Z,23.20
2023-07-29T13:01:51.539Z,23.00
2023-07-29T13:04:18.461Z,22.80
2023-07-29T13:06:45.308Z,22.70
2023-07-29T13:09:12.171Z,22.50
2023-07-29T13:11:39.131Z,22.20
2023-07-29T13:14:06.110Z,21.80
2023-07-29T13:16:33.136Z,21.50
2023-07-29T13:19:00.033Z,21.10
2023-07-29T13:21:26.891Z,20.80
2023-07-29T13:23:53.748Z,20.70
2023-07-29T13:26:20.645Z,20.50
2023-07-29T13:28:47.472Z,20.40
2023-07-29T13:31:14.396Z,20.30
2023-07-29T13:33:41.365Z,20.30
2023-07-29T13:36:09.788Z,20.40
2023-07-29T13:38:36.762Z,20.60
2023-07-29T13:41:04.260Z,20.70
2023-07-29T13:43:31.149Z,20.90
2023-07-29T13:45:58.007Z,21.30
2023-07-29T13:48:25.136Z,21.70
2023-07-29T13:50:52.625Z,22.10
2023-07-29T13:53:19.621Z,22.40
2023-07-29T13:55:46.751Z,22.70
2023-07-29T13:58:13.647Z,22.60
2023-07-29T14:00:40.570Z,22.50
2023-07-29T14:03:07.590Z,22.40
2023-07-29T14:05:34.541Z,22.30
2023-07-29T14:08:01.378Z,22.20
2023-07-29T14:10:28.360Z,22.00
2023-07-29T14:12:55.326Z,21.90
2023-07-29T14:15:22.744Z,21.80
2023-07-29T14:17:49.695Z,21.60
2023-07-29T14:20:16.722Z,21.20
2023-07-29T14:22:44.020Z,20.70
2023-07-29T14:25:12.559Z,20.30
2023-07-29T14:27:39.515Z,20.00
2023-07-29T14:30:07.278Z,19.80
2023-07-29T14:32:34.836Z,19.60
2023-07-29T14:35:05.398Z,19.50
2023-07-29T14:37:34.125Z,19.40
2023-07-29T14:40:01.926Z,19.50
2023-07-29T14:42:29.329Z,19.70
2023-07-29T14:44:58.123Z,19.90
2023-07-29T14:47:25.419Z,20.10
2023-07-29T14:49:52.825Z,20.40
2023-07-29T14:52:22.161Z,20.60
2023-07-29T14:54:49.760Z,20.60
2023-07-29T14:57:19.009Z,20.70
2023-07-29T14:59:46.017Z,20.90
2023-07-29T15:02:12.836Z,20.80
2023-07-29T15:04:39.709Z,20.90
2023-07-29T15:07:06.934Z,20.90
2023-07-29T15:09:33.902Z,20.90
2023-07-29T15:12:00.808Z,20.90
2023-07-29T15:14:27.706Z,21.00
2023-07-29T15:16:54.558Z,21.20
2023-07-29T15:19:21.557Z,21.20
2023-07-29T15:21:48.514Z,21.20
2023-07-29T15:24:15.679Z,21.20
2023-07-29T15:26:45.332Z,21.20
2023-07-29T15:29:12.225Z,21.20
2023-07-29T15:31:41.570Z,21.30
2023-07-29T15:34:08.651Z,21.30
2023-07-29T15:36:35.984Z,21.30
2023-07-29T15:39:03.332Z,21.30
2023-07-29T15:41:36.047Z,21.30
2023-07-29T15:44:03.175Z,21.40
2023-07-29T15:46:30.083Z,21.50
2023-07-29T15:49:00.565Z,21.60
2023-07-29T15:51:28.205Z,21.60
2023-07-29T15:53:55.507Z,21.40
2023-07-29T15:56:22.387Z,21.50
2023-07-29T15:58:49.310Z,21.70
2023-07-29T16:01:16.142Z,22.00
2023-07-29T16:03:43.065Z,22.10
2023-07-29T16:06:09.992Z,22.20
2023-07-29T16:08:37.066Z,22.10
2023-07-29T16:11:03.941Z,22.00
2023-07-29T16:13:30.865Z,21.90
2023-07-29T16:15:59.818Z,21.90
2023-07-29T16:18:26.806Z,22.00
2023-07-29T16:20:54.401Z,22.10
2023-07-29T16:23:21.351Z,22.40
2023-07-29T16:25:48.267Z,22.60
2023-07-29T16:28:15.237Z,22.80
2023-07-29T16:30:42.277Z,23.00
2023-07-29T16:35:42.744Z,23.00
2023-07-29T16:38:09.651Z,22.90
2023-07-29T16:40:36.542Z,22.80
2023-07-29T16:43:03.433Z,22.60
2023-07-29T16:45:30.372Z,22.50
2023-07-29T16:47:57.658Z,22.40
2023-07-29T16:50:24.649Z,22.40
2023-07-29T16:52:55.159Z,22.40
2023-07-29T16:55:22.162Z,22.30
2023-07-29T16:57:48.988Z,22.30
2023-07-29T17:00:16.033Z,22.30
2023-07-29T17:02:42.978Z,22.20
2023-07-29T17:05:10.076Z,22.30
2023-07-29T17:07:36.929Z,22.30
2023-07-29T17:10:03.963Z,22.30
2023-07-29T17:12:30.790Z,22.20
2023-07-29T17:14:57.777Z,22.20
2023-07-29T17:17:24.953Z,22.20
2023-07-29T17:19:51.798Z,22.20
2023-07-29T17:22:18.622Z,22.10
2023-07-29T17:24:45.525Z,22.10
2023-07-29T17:27:12.347Z,22.00
2023-07-29T17:29:39.607Z,22.00
2023-07-29T17:32:06.636Z,21.90
2023-07-29T17:34:33.481Z,21.90
2023-07-29T17:37:00.348Z,21.90
2023-07-29T17:39:27.290Z,21.80
2023-07-29T17:41:54.164Z,21.70
2023-07-29T17:44:21.022Z,21.80
2023-07-29T17:46:47.860Z,21.70
2023-07-29T17:49:14.958Z,21.60
2023-07-29T17:51:41.939Z,21.70
2023-07-29T17:54:08.873Z,21.70
2023-07-29T17:56:36.180Z,21.70
2023-07-29T17:59:03.190Z,21.80
2023-07-29T18:01:30.182Z,21.60
2023-07-29T18:03:57.070Z,21.30
2023-07-29T18:06:23.917Z,21.10
2023-07-29T18:08:50.840Z,21.00
2023-07-29T18:11:18.436Z,21.00
2023-07-29T18:13:45.276Z,21.00
2023-07-29T18:16:14.118Z,21.00
2023-07-29T18:18:41.094Z,21.00
2023-07-29T18:21:07.936Z,21.00
2023-07-29T18:23:34.795Z,21.00
2023-07-29T18:26:01.607Z,20.90
2023-07-29T18:28:28.659Z,20.90
2023-07-29T18:30:55.621Z,20.80
2023-07-29T18:33:22.557Z,20.80
2023-07-29T18:35:49.380Z,20.80
2023-07-29T18:38:16.220Z,20.80
2023-07-29T18:40:43.140Z,20.70
2023-07-29T18:43:13.001Z,20.60
2023-07-29T18:45:39.936Z,20.50
2023-07-29T18:48:07.326Z,20.50
2023-07-29T18:50:34.369Z,20.40
2023-07-29T18:53:01.316Z,20.30
2023-07-29T18:55:30.430Z,20.20
2023-07-29T18:57:58.199Z,20.20
2023-07-29T19:00:25.152Z,20.10
2023-07-29T19:02:52.138Z,20.00
2023-07-29T19:05:19.131Z,20.00
2023-07-29T19:07:46.538Z,20.00
2023-07-29T19:10:13.566Z,20.00
2023-07-29T19:12:40.488Z,19.90
2023-07-29T19:15:08.440Z,19.90
2023-07-29T19:17:35.951Z,19.80
2023-07-29T19:20:09.329Z,19.80
2023-07-29T19:22:36.223Z,19.70
2023-07-29T19:25:03.093Z,19.60
2023-07-29T19:27:29.956Z,19.60
2023-07-29T19:29:56.947Z,19.50
2023-07-29T19:32:24.069Z,19.50
2023-07-29T19:34:56.335Z,19.40
2023-07-29T19:37:27.093Z,19.30
2023-07-29T19:39:54.315Z,19.20
2023-07-29T19:42:22.056Z,19.20
2023-07-29T19:44:49.381Z,19.10
2023-07-29T19:47:16.363Z,19.00
2023-07-29T19:49:43.241Z,19.00
2023-07-29T19:52:10.109Z,19.00
2023-07-29T19:54:36.983Z,18.90
2023-07-29T19:57:04.191Z,18.90
2023-07-29T19:59:42.129Z,18.90
2023-07-29T20:02:13.965Z,18.90
2023-07-29T20:04:40.833Z,18.90
2023-07-29T20:07:07.654Z,18.90
2023-07-29T20:09:34.591Z,18.80
2023-07-29T20:12:01.469Z,18.80
2023-07-29T20:14:28.406Z,18.70
2023-07-29T20:16:55.394Z,18.70
2023-07-29T20:19:22.563Z,18.70
2023-07-29T20:21:49.519Z,18.60
2023-07-29T20:24:16.370Z,18.70
2023-07-29T20:26:43.249Z,18.70
2023-07-29T20:29:10.475Z,18.60
2023-07-29T20:31:37.647Z,18.50
2023-07-29T20:34:04.908Z,18.50
2023-07-29T20:36:31.829Z,18.40
2023-07-29T20:38:58.661Z,18.40
2023-07-29T20:41:25.791Z,18.30
2023-07-29T20:43:53.037Z,18.30
2023-07-29T20:46:24.006Z,18.40
2023-07-29T20:48:51.384Z,18.40
2023-07-29T20:51:19.555Z,18.30
2023-07-29T20:53:47.444Z,18.30
2023-07-29T20:56:15.886Z,18.20
2023-07-29T20:58:43.094Z,18.10
2023-07-29T21:01:10.348Z,18.10
2023-07-29T21:03:38.089Z,18.00
2023-07-29T21:06:05.452Z,18.00
2023-07-29T21:08:32.301Z,18.00
2023-07-29T21:10:59.220Z,17.90
2023-07-29T21:13:26.066Z,17.80
2023-07-29T21:15:57.668Z,17.80
2023-07-29T21:18:25.429Z,17.80
2023-07-29T21:20:52.749Z,17.70
2023-07-29T21:23:19.682Z,17.70
2023-07-29T21:25:51.100Z,17.70
2023-07-29T21:28:19.365Z,17.60
2023-07-29T21:30:47.124Z,17.60
2023-07-29T21:33:14.166Z,17.50
2023-07-29T21:35:41.054Z,17.50
2023-07-29T21:38:27.031Z,17.50
2023-07-29T21:40:54.800Z,17.40
2023-07-29T21:43:21.984Z,17.40
2023-07-29T21:45:48.836Z,17.30
2023-07-29T21:48:15.698Z,17.20
2023-07-29T21:50:43.097Z,17.10
2023-07-29T21:53:10.068Z,17.10
2023-07-29T21:55:41.840Z,17.10
2023-07-29T21:58:08.872Z,17.00
2023-07-29T22:00:36.736Z,17.00
2023-07-29T22:03:04.100Z,17.00
2023-07-29T22:05:30.961Z,16.90
2023-07-29T22:07:57.885Z,16.90
2023-07-29T22:10:24.724Z,16.90
2023-07-29T22:12:51.895Z,16.80
2023-07-29T22:15:18.780Z,16.80
2023-07-29T22:17:45.662Z,16.80
2023-07-29T22:20:13.130Z,16.70
2023-07-29T22:22:39.961Z,16.70
2023-07-29T22:25:07.310Z,16.60
2023-07-29T22:27:34.173Z,16.60
2023-07-29T22:30:01.002Z,16.60
2023-07-29T22:32:28.058Z,16.60
2023-07-29T22:34:55.048Z,16.50
2023-07-29T22:37:22.730Z,16.50
2023-07-29T22:39:50.354Z,16.50
2023-07-29T22:42:17.239Z,16.50
2023-07-29T22:44:45.409Z,16.40
2023-07-29T22:47:13.906Z,16.40
2023-07-29T22:49:40.734Z,16.50
2023-07-29T22:52:08.014Z,16.50
2023-07-29T22:54:34.859Z,16.40
2023-07-29T22:57:01.773Z,16.40
2023-07-29T22:59:28.689Z,16.40
2023-07-29T23:01:55.848Z,16.40
2023-07-29T23:04:22.860Z,16.40
2023-07-29T23:06:49.727Z,16.40
2023-07-29T23:09:16.578Z,16.30
2023-07-29T23:11:43.918Z,16.20
2023-07-29T23:14:11.015Z,16.20
2023-07-29T23:16:37.898Z,16.20
2023-07-29T23:19:05.789Z,16.20
2023-07-29T23:21:32.673Z,16.10
2023-07-29T23:23:59.598Z,16.00
2023-07-29T23:26:26.457Z,16.00
2023-07-29T23:28:53.302Z,16.00
2023-07-29T23:31:20.153Z,15.90
2023-07-29T23:33:47.035Z,15.90
2023-07-29T23:36:13.998Z,15.90
2023-07-29T23:38:40.869Z,15.80
2023-07-29T23:41:07.757Z,15.80
2023-07-29T23:43:34.572Z,15.80
2023-07-29T23:46:01.544Z,15.80
2023-07-29T23:48:29.447Z,15.70
2023-07-29T23:50:59.137Z,15.80
2023-07-29T23:53:26.813Z,15.70
2023-07-29T23:55:53.803Z,15.70
2023-07-29T23:58:20.938Z,15.70
