createdAt,value
2022-09-05T00:00:23.091Z,17.50
2022-09-05T00:03:01.946Z,17.40
2022-09-05T00:06:02.390Z,17.00
2022-09-05T00:08:44.467Z,17.00
2022-09-05T00:11:41.498Z,16.80
2022-09-05T00:15:16.597Z,16.80
2022-09-05T00:19:35.464Z,16.80
2022-09-05T00:24:29.349Z,16.70
2022-09-05T00:24:31.896Z,16.70
2022-09-05T00:26:50.223Z,16.70
2022-09-05T00:30:08.470Z,16.70
2022-09-05T00:32:25.810Z,16.70
2022-09-05T00:35:09.920Z,16.60
2022-09-05T00:37:42.581Z,16.60
2022-09-05T00:40:30.276Z,16.60
2022-09-05T00:43:03.210Z,16.70
2022-09-05T00:45:38.640Z,16.80
2022-09-05T00:48:19.686Z,16.80
2022-09-05T00:51:01.173Z,16.80
2022-09-05T00:53:39.651Z,16.70
2022-09-05T00:56:21.810Z,16.60
2022-09-05T00:59:05.119Z,16.60
2022-09-05T01:01:43.318Z,16.60
2022-09-05T01:04:30.447Z,16.70
2022-09-05T01:07:14.963Z,16.60
2022-09-05T01:10:04.092Z,16.60
2022-09-05T01:12:52.570Z,16.60
2022-09-05T01:18:24.761Z,16.60
2022-09-05T01:21:10.883Z,16.60
2022-09-05T01:24:04.957Z,16.60
2022-09-05T01:27:00.143Z,16.60
2022-09-05T01:29:39.216Z,16.60
2022-09-05T01:32:22.067Z,16.60
2022-09-05T01:35:20.495Z,16.50
2022-09-05T01:37:51.927Z,16.50
2022-09-05T01:40:27.197Z,16.50
2022-09-05T01:43:13.953Z,16.40
2022-09-05T01:45:52.827Z,16.40
2022-09-05T01:48:32.648Z,16.30
2022-09-05T01:51:28.611Z,16.30
2022-09-05T01:54:19.863Z,16.20
2022-09-05T01:57:07.717Z,16.10
2022-09-05T01:59:46.996Z,16.10
2022-09-05T02:02:27.561Z,16.10
2022-09-05T02:05:15.278Z,16.10
2022-09-05T02:08:10.422Z,16.10
2022-09-05T02:10:52.792Z,16.10
2022-09-05T02:13:28.673Z,16.10
2022-09-05T02:16:07.307Z,16.10
2022-09-05T02:18:55.437Z,16.20
2022-09-05T02:21:33.387Z,16.20
2022-09-05T02:24:21.126Z,16.30
2022-09-05T02:27:07.440Z,16.20
2022-09-05T02:29:45.112Z,16.30
2022-09-05T02:32:19.191Z,16.20
2022-09-05T02:34:58.096Z,16.20
2022-09-05T02:38:47.104Z,16.20
2022-09-05T02:45:08.928Z,16.30
2022-09-05T02:45:21.694Z,16.50
2022-09-05T02:46:26.290Z,16.50
2022-09-05T02:48:59.681Z,16.40
2022-09-05T02:57:28.215Z,16.40
2022-09-05T02:57:38.558Z,16.30
2022-09-05T02:58:05.289Z,16.40
2022-09-05T03:00:32.931Z,16.40
2022-09-05T03:03:19.924Z,16.60
2022-09-05T03:05:56.344Z,16.40
2022-09-05T03:08:39.147Z,16.30
2022-09-05T03:11:45.554Z,16.30
2022-09-05T03:15:18.470Z,16.30
2022-09-05T03:18:20.903Z,16.20
2022-09-05T03:21:29.322Z,16.10
2022-09-05T03:24:23.377Z,16.00
2022-09-05T03:27:29.173Z,15.90
2022-09-05T03:30:08.409Z,15.90
2022-09-05T03:33:21.277Z,15.90
2022-09-05T03:36:29.645Z,15.90
2022-09-05T03:39:44.657Z,15.80
2022-09-05T03:42:32.266Z,15.70
2022-09-05T03:45:37.292Z,15.70
2022-09-05T03:48:34.621Z,15.70
2022-09-05T03:57:06.998Z,15.60
2022-09-05T03:57:18.917Z,15.60
2022-09-05T03:57:41.534Z,15.60
2022-09-05T04:00:22.094Z,15.60
2022-09-05T04:08:08.888Z,15.50
2022-09-05T04:08:28.122Z,15.40
2022-09-05T04:09:05.644Z,15.40
2022-09-05T04:11:39.142Z,15.40
2022-09-05T04:14:11.308Z,15.40
2022-09-05T04:16:51.562Z,15.40
2022-09-05T04:19:28.114Z,15.50
2022-09-05T04:22:03.912Z,15.50
2022-09-05T04:24:45.196Z,15.50
2022-09-05T04:27:36.793Z,15.40
2022-09-05T04:30:38.961Z,15.40
2022-09-05T04:33:19.824Z,15.30
2022-09-05T04:35:59.357Z,15.30
2022-09-05T04:38:40.137Z,15.40
2022-09-05T04:41:12.990Z,15.30
2022-09-05T04:43:45.211Z,15.20
2022-09-05T04:46:24.139Z,15.10
2022-09-05T04:49:00.472Z,15.10
2022-09-05T04:52:03.763Z,15.20
2022-09-05T04:54:41.900Z,15.20
2022-09-05T04:57:19.656Z,15.20
2022-09-05T05:02:38.131Z,15.20
2022-09-05T05:06:10.498Z,15.20
2022-09-05T05:06:11.234Z,15.10
2022-09-05T05:08:49.325Z,15.20
2022-09-05T05:16:42.501Z,15.30
2022-09-05T05:17:56.907Z,15.40
2022-09-05T05:18:10.384Z,15.60
2022-09-05T05:20:42.072Z,15.70
2022-09-05T05:23:07.850Z,15.90
2022-09-05T05:25:46.883Z,15.80
2022-09-05T05:28:26.305Z,15.90
2022-09-05T05:31:01.452Z,16.20
2022-09-05T05:33:34.750Z,16.20
2022-09-05T05:36:11.069Z,16.20
2022-09-05T05:38:46.593Z,16.10
2022-09-05T05:41:20.952Z,16.20
2022-09-05T05:43:51.207Z,16.20
2022-09-05T05:46:31.767Z,16.40
2022-09-05T05:49:32.917Z,16.60
2022-09-05T05:52:39.118Z,16.80
2022-09-05T05:55:51.429Z,17.00
2022-09-05T05:58:25.734Z,17.20
2022-09-05T06:01:30.288Z,17.60
2022-09-05T06:04:45.105Z,17.50
2022-09-05T06:07:28.694Z,17.50
2022-09-05T06:14:49.298Z,17.90
2022-09-05T06:15:04.848Z,18.30
2022-09-05T06:17:14.528Z,18.80
2022-09-05T06:22:06.314Z,19.60
2022-09-05T06:23:40.110Z,20.10
2022-09-05T06:26:53.299Z,20.30
2022-09-05T06:29:49.194Z,20.40
2022-09-05T06:32:33.748Z,20.40
2022-09-05T06:35:19.898Z,20.50
2022-09-05T06:38:00.169Z,20.70
2022-09-05T06:40:36.259Z,20.80
2022-09-05T06:43:14.525Z,21.00
2022-09-05T06:46:04.167Z,21.10
2022-09-05T06:48:47.041Z,21.00
2022-09-05T06:52:21.588Z,20.90
2022-09-05T06:55:28.474Z,20.80
2022-09-05T06:58:29.213Z,20.80
2022-09-05T07:01:00.163Z,20.80
2022-09-05T07:03:44.055Z,20.80
2022-09-05T07:06:20.756Z,20.80
2022-09-05T07:08:53.986Z,20.90
2022-09-05T07:11:25.256Z,21.00
2022-09-05T07:14:02.394Z,21.00
2022-09-05T07:16:41.777Z,21.10
2022-09-05T07:19:26.672Z,21.20
2022-09-05T07:22:29.622Z,21.30
2022-09-05T07:25:08.835Z,21.40
2022-09-05T07:27:49.838Z,21.50
2022-09-05T07:30:29.279Z,21.60
2022-09-05T07:33:00.109Z,21.60
2022-09-05T07:35:33.221Z,21.60
2022-09-05T07:38:16.268Z,21.60
2022-09-05T07:40:52.891Z,21.90
2022-09-05T07:43:25.517Z,21.90
2022-09-05T07:46:11.259Z,21.90
2022-09-05T07:48:44.287Z,21.80
2022-09-05T07:55:45.071Z,21.80
2022-09-05T07:57:03.160Z,21.80
2022-09-05T07:57:25.462Z,21.80
2022-09-05T08:00:03.436Z,21.60
2022-09-05T08:02:47.050Z,21.70
2022-09-05T08:05:35.366Z,21.70
2022-09-05T08:08:10.255Z,21.60
2022-09-05T08:11:22.346Z,21.90
2022-09-05T08:14:43.753Z,21.90
2022-09-05T08:16:52.474Z,22.10
2022-09-05T08:19:44.115Z,22.40
2022-09-05T08:22:21.443Z,22.10
2022-09-05T08:24:57.050Z,22.30
2022-09-05T08:27:27.395Z,22.30
2022-09-05T08:30:26.502Z,22.50
2022-09-05T08:33:10.251Z,22.80
2022-09-05T08:35:46.504Z,23.10
2022-09-05T08:38:18.828Z,23.30
2022-09-05T08:40:54.475Z,23.50
2022-09-05T08:46:26.842Z,23.50
2022-09-05T08:46:42.890Z,23.60
2022-09-05T08:49:45.982Z,23.60
2022-09-05T08:52:28.030Z,23.70
2022-09-05T08:55:07.466Z,23.80
2022-09-05T08:58:25.551Z,23.80
2022-09-05T09:01:00.231Z,23.80
2022-09-05T09:03:51.929Z,23.80
2022-09-05T09:06:35.279Z,23.70
2022-09-05T09:09:18.317Z,23.70
2022-09-05T09:11:54.460Z,24.00
2022-09-05T09:14:50.675Z,23.90
2022-09-05T09:17:27.462Z,24.10
2022-09-05T09:20:13.817Z,24.20
2022-09-05T09:22:47.082Z,24.40
2022-09-05T09:25:19.269Z,24.40
2022-09-05T09:28:50.078Z,24.60
2022-09-05T09:31:17.127Z,24.70
2022-09-05T09:33:53.388Z,24.90
2022-09-05T09:36:54.605Z,24.80
2022-09-05T09:39:38.384Z,24.80
2022-09-05T09:42:33.533Z,25.00
2022-09-05T09:45:49.246Z,25.10
2022-09-05T09:48:56.969Z,25.20
2022-09-05T09:51:56.646Z,25.40
2022-09-05T09:55:08.226Z,25.40
2022-09-05T09:58:26.803Z,25.70
2022-09-05T10:01:35.607Z,25.60
2022-09-05T10:10:34.053Z,25.60
2022-09-05T10:10:44.731Z,25.50
2022-09-05T10:11:49.913Z,24.90
2022-09-05T10:14:49.248Z,24.80
2022-09-05T10:17:36.355Z,24.90
2022-09-05T10:20:18.528Z,25.20
2022-09-05T10:23:11.552Z,24.90
2022-09-05T10:26:30.682Z,25.20
2022-09-05T10:29:30.222Z,25.70
2022-09-05T10:34:20.314Z,25.90
2022-09-05T10:35:12.999Z,26.10
2022-09-05T10:37:51.400Z,26.40
2022-09-05T10:40:28.484Z,26.40
2022-09-05T10:43:09.556Z,26.50
2022-09-05T10:45:48.792Z,26.40
2022-09-05T10:48:25.589Z,26.50
2022-09-05T10:51:02.717Z,26.70
2022-09-05T10:56:14.883Z,26.60
2022-09-05T11:01:33.388Z,26.60
2022-09-05T11:02:28.058Z,26.50
2022-09-05T11:04:56.055Z,27.20
2022-09-05T11:07:41.956Z,27.20
2022-09-05T11:10:23.519Z,27.30
2022-09-05T11:13:11.266Z,27.50
2022-09-05T11:16:13.421Z,26.90
2022-09-05T11:18:57.772Z,27.10
2022-09-05T11:21:47.116Z,27.20
2022-09-05T11:24:30.487Z,27.30
2022-09-05T11:27:23.397Z,27.20
2022-09-05T11:29:54.170Z,27.10
2022-09-05T11:36:30.989Z,27.10
2022-09-05T11:40:09.608Z,27.20
2022-09-05T11:40:10.857Z,27.40
2022-09-05T11:42:20.659Z,27.20
2022-09-05T11:45:36.942Z,27.70
2022-09-05T11:48:32.172Z,27.70
2022-09-05T11:51:18.538Z,27.80
2022-09-05T11:54:49.108Z,27.90
2022-09-05T11:57:34.673Z,28.10
2022-09-05T12:00:31.707Z,28.30
2022-09-05T12:03:57.434Z,28.20
2022-09-05T12:07:27.003Z,28.40
2022-09-05T12:10:46.574Z,28.60
2022-09-05T12:13:36.982Z,28.60
2022-09-05T12:16:19.991Z,28.40
2022-09-05T12:19:19.544Z,28.60
2022-09-05T12:22:08.851Z,27.80
2022-09-05T12:25:25.099Z,27.80
2022-09-05T12:36:04.193Z,28.30
2022-09-05T12:39:52.209Z,28.40
2022-09-05T12:41:36.873Z,28.80
2022-09-05T12:41:41.972Z,27.90
2022-09-05T12:42:08.440Z,27.60
2022-09-05T12:44:34.864Z,28.60
2022-09-05T12:45:58.795Z,28.50
2022-09-05T12:48:38.434Z,28.50
2022-09-05T12:51:15.652Z,28.30
2022-09-05T12:54:09.443Z,28.50
2022-09-05T13:00:58.617Z,28.50
2022-09-05T13:03:05.546Z,28.10
2022-09-05T13:03:11.102Z,28.30
2022-09-05T13:05:49.364Z,28.20
2022-09-05T13:08:21.088Z,28.30
2022-09-05T13:14:50.748Z,28.50
2022-09-05T13:14:54.323Z,28.50
2022-09-05T13:16:41.647Z,28.70
2022-09-05T13:19:28.230Z,28.60
2022-09-05T13:21:58.342Z,28.50
2022-09-05T13:24:32.197Z,28.50
2022-09-05T13:27:07.684Z,28.80
2022-09-05T13:31:15.286Z,29.00
2022-09-05T13:37:59.201Z,28.70
2022-09-05T13:38:19.618Z,29.20
2022-09-05T13:38:48.395Z,28.90
2022-09-05T13:41:26.834Z,29.00
2022-09-05T13:44:24.762Z,28.90
2022-09-05T13:46:58.198Z,29.20
2022-09-05T13:49:33.404Z,28.70
2022-09-05T13:52:21.620Z,28.30
2022-09-05T13:54:59.520Z,28.30
2022-09-05T13:57:36.326Z,28.90
2022-09-05T14:00:52.371Z,29.20
2022-09-05T14:03:56.132Z,29.20
2022-09-05T14:06:51.829Z,29.10
2022-09-05T14:09:37.085Z,29.10
2022-09-05T14:12:12.558Z,29.10
2022-09-05T14:18:21.576Z,28.80
2022-09-05T14:21:13.154Z,28.40
2022-09-05T14:23:54.083Z,28.40
2022-09-05T14:26:30.592Z,28.70
2022-09-05T14:29:14.361Z,28.70
2022-09-05T14:37:39.202Z,28.30
2022-09-05T14:37:39.636Z,28.60
2022-09-05T14:38:09.559Z,28.80
2022-09-05T14:41:44.275Z,29.40
2022-09-05T14:44:58.257Z,29.30
2022-09-05T14:48:09.409Z,29.20
2022-09-05T14:51:06.966Z,29.30
2022-09-05T14:54:05.665Z,29.20
2022-09-05T14:57:23.585Z,29.00
2022-09-05T15:02:48.151Z,29.00
2022-09-05T15:02:51.406Z,29.00
2022-09-05T15:05:39.072Z,29.10
2022-09-05T15:08:57.364Z,28.80
2022-09-05T15:14:02.693Z,28.80
2022-09-05T15:16:38.893Z,28.90
2022-09-05T15:19:14.670Z,29.40
2022-09-05T15:24:21.513Z,29.20
2022-09-05T15:26:53.900Z,29.00
2022-09-05T15:29:27.809Z,29.10
2022-09-05T15:32:14.572Z,28.70
2022-09-05T15:37:32.266Z,28.20
2022-09-05T15:40:22.873Z,28.30
2022-09-05T15:42:57.022Z,28.20
2022-09-05T15:45:32.636Z,28.30
2022-09-05T15:48:12.502Z,28.40
2022-09-05T15:50:50.393Z,28.60
2022-09-05T15:53:25.882Z,28.90
2022-09-05T15:56:00.100Z,29.00
2022-09-05T16:01:58.501Z,28.90
2022-09-05T16:08:15.339Z,28.90
2022-09-05T16:10:35.690Z,28.90
2022-09-05T16:10:45.712Z,28.90
2022-09-05T16:13:06.837Z,28.70
2022-09-05T16:20:39.471Z,28.80
2022-09-05T16:23:14.891Z,28.10
2022-09-05T16:23:25.293Z,28.50
2022-09-05T16:24:58.678Z,27.80
2022-09-05T16:27:36.017Z,27.70
2022-09-05T16:30:15.787Z,27.70
2022-09-05T16:32:46.572Z,27.60
2022-09-05T16:35:26.305Z,27.40
2022-09-05T16:38:02.253Z,27.30
2022-09-05T16:40:33.158Z,27.30
2022-09-05T16:43:07.682Z,27.20
2022-09-05T16:45:45.691Z,27.20
2022-09-05T16:48:38.785Z,27.20
2022-09-05T16:51:18.195Z,27.10
2022-09-05T16:54:10.967Z,27.10
2022-09-05T16:56:43.045Z,27.00
2022-09-05T16:59:15.878Z,26.90
2022-09-05T17:02:06.050Z,26.90
2022-09-05T17:05:04.382Z,27.00
2022-09-05T17:07:59.190Z,27.00
2022-09-05T17:10:30.172Z,26.90
2022-09-05T17:12:58.575Z,26.80
2022-09-05T17:15:30.611Z,26.80
2022-09-05T17:18:21.816Z,26.70
2022-09-05T17:20:55.455Z,26.40
2022-09-05T17:27:57.030Z,26.20
2022-09-05T17:29:45.824Z,26.20
2022-09-05T17:32:41.452Z,25.90
2022-09-05T17:35:20.574Z,25.80
2022-09-05T17:38:15.969Z,25.80
2022-09-05T17:41:25.654Z,25.50
2022-09-05T17:44:05.788Z,25.50
2022-09-05T17:46:35.574Z,25.20
2022-09-05T17:49:18.424Z,25.00
2022-09-05T17:52:23.693Z,24.80
2022-09-05T17:54:54.531Z,24.60
2022-09-05T17:57:42.297Z,24.50
2022-09-05T18:00:46.124Z,24.50
2022-09-05T18:04:16.587Z,24.40
2022-09-05T18:07:00.029Z,24.20
2022-09-05T18:10:15.119Z,24.00
2022-09-05T18:13:13.284Z,23.80
2022-09-05T18:16:11.787Z,23.70
2022-09-05T18:21:49.519Z,23.50
2022-09-05T18:24:32.671Z,23.40
2022-09-05T18:27:36.527Z,23.20
2022-09-05T18:30:10.422Z,23.00
2022-09-05T18:32:41.515Z,22.90
2022-09-05T18:35:26.702Z,22.90
2022-09-05T18:38:49.832Z,22.90
2022-09-05T18:41:19.310Z,22.80
2022-09-05T18:44:13.095Z,22.80
2022-09-05T18:46:49.326Z,22.70
2022-09-05T18:50:24.551Z,22.40
2022-09-05T18:52:23.559Z,22.40
2022-09-05T18:56:09.811Z,22.30
2022-09-05T18:57:58.886Z,22.30
2022-09-05T19:00:44.502Z,22.20
2022-09-05T19:03:19.965Z,22.10
2022-09-05T19:06:36.468Z,22.00
2022-09-05T19:08:56.100Z,22.00
2022-09-05T19:11:30.760Z,21.90
2022-09-05T19:14:28.570Z,21.80
2022-09-05T19:17:03.415Z,21.80
2022-09-05T19:20:31.647Z,21.90
2022-09-05T19:23:10.210Z,21.80
2022-09-05T19:25:42.740Z,21.60
2022-09-05T19:36:49.282Z,21.40
2022-09-05T19:37:06.082Z,21.20
2022-09-05T19:37:12.705Z,21.20
2022-09-05T19:37:29.553Z,21.10
2022-09-05T19:42:08.144Z,20.90
2022-09-05T19:47:30.925Z,20.90
2022-09-05T19:47:56.039Z,20.90
2022-09-05T19:48:27.744Z,21.00
2022-09-05T19:50:57.499Z,21.00
2022-09-05T19:53:26.595Z,21.00
2022-09-05T19:55:56.605Z,20.90
2022-09-05T19:58:26.780Z,20.90
2022-09-05T20:01:04.725Z,21.00
2022-09-05T20:03:39.244Z,21.00
2022-09-05T20:06:29.402Z,21.00
2022-09-05T20:09:10.838Z,20.80
2022-09-05T20:11:46.236Z,20.70
2022-09-05T20:14:24.750Z,20.60
2022-09-05T20:16:56.669Z,20.60
2022-09-05T20:19:32.443Z,20.60
2022-09-05T20:22:10.171Z,20.60
2022-09-05T20:24:54.620Z,20.60
2022-09-05T20:27:28.979Z,20.70
2022-09-05T20:30:00.666Z,20.60
2022-09-05T20:32:39.853Z,20.70
2022-09-05T20:40:06.837Z,20.40
2022-09-05T20:43:16.800Z,20.40
2022-09-05T20:43:23.652Z,20.10
2022-09-05T20:43:55.871Z,20.10
2022-09-05T20:50:47.014Z,20.10
2022-09-05T20:54:12.895Z,20.00
2022-09-05T20:54:26.605Z,20.00
2022-09-05T20:55:39.870Z,19.90
2022-09-05T20:58:13.876Z,19.90
2022-09-05T21:01:20.827Z,20.00
2022-09-05T21:03:40.715Z,20.10
2022-09-05T21:06:22.001Z,20.20
2022-09-05T21:08:52.322Z,20.20
2022-09-05T21:11:31.079Z,20.20
2022-09-05T21:14:05.095Z,20.00
2022-09-05T21:16:38.514Z,19.90
2022-09-05T21:19:07.741Z,19.90
2022-09-05T21:21:36.400Z,19.80
2022-09-05T21:24:18.254Z,19.70
2022-09-05T21:26:50.905Z,19.60
2022-09-05T21:29:27.419Z,19.60
2022-09-05T21:32:10.967Z,19.70
2022-09-05T21:34:45.088Z,19.70
2022-09-05T21:37:18.648Z,19.70
2022-09-05T21:40:00.333Z,19.70
2022-09-05T21:46:34.315Z,19.80
2022-09-05T21:47:41.739Z,19.70
2022-09-05T21:48:15.168Z,19.70
2022-09-05T21:50:46.702Z,19.40
2022-09-05T21:56:33.191Z,19.40
2022-09-05T21:59:27.970Z,19.40
2022-09-05T21:59:37.013Z,19.40
2022-09-05T22:01:57.615Z,19.30
2022-09-05T22:04:27.658Z,19.20
2022-09-05T22:06:58.297Z,19.20
2022-09-05T22:09:26.596Z,19.20
2022-09-05T22:11:54.810Z,19.30
2022-09-05T22:14:24.600Z,19.40
2022-09-05T22:16:56.724Z,19.40
2022-09-05T22:19:37.620Z,19.40
2022-09-05T22:22:16.437Z,19.30
2022-09-05T22:24:50.147Z,19.30
2022-09-05T22:27:20.457Z,19.30
2022-09-05T22:29:50.615Z,19.20
2022-09-05T22:32:34.131Z,19.00
2022-09-05T22:35:27.153Z,18.80
2022-09-05T22:38:01.317Z,18.70
2022-09-05T22:40:31.282Z,18.60
2022-09-05T22:43:01.414Z,18.60
2022-09-05T22:45:31.018Z,18.60
2022-09-05T22:48:07.445Z,18.60
2022-09-05T22:50:42.359Z,18.70
2022-09-05T22:53:11.341Z,18.70
2022-09-05T22:55:43.207Z,18.80
2022-09-05T22:58:13.597Z,18.80
2022-09-05T23:00:44.153Z,18.80
2022-09-05T23:03:15.045Z,18.70
2022-09-05T23:05:44.781Z,18.60
2022-09-05T23:08:13.254Z,18.50
2022-09-05T23:15:43.587Z,18.40
2022-09-05T23:18:12.088Z,18.40
2022-09-05T23:20:40.901Z,18.40
2022-09-05T23:23:10.610Z,18.50
2022-09-05T23:25:38.850Z,18.50
2022-09-05T23:28:08.362Z,18.60
2022-09-05T23:30:36.922Z,18.70
2022-09-05T23:33:07.656Z,19.00
2022-09-05T23:35:36.571Z,19.00
2022-09-05T23:38:11.120Z,18.90
2022-09-05T23:40:39.816Z,18.80
2022-09-05T23:43:10.896Z,18.70
2022-09-05T23:45:39.219Z,18.80
2022-09-05T23:48:09.115Z,18.70
2022-09-05T23:50:37.197Z,18.70
2022-09-05T23:53:05.711Z,18.70
2022-09-05T23:55:35.378Z,18.60
2022-09-05T23:58:06.824Z,18.50
