createdAt,value
2022-12-28T08:45:37.174Z,16.60
2022-12-28T08:49:05.966Z,17.60
2022-12-28T08:52:33.856Z,14.20
2022-12-28T08:56:07.261Z,18.40
2022-12-28T08:59:34.212Z,16.70
2022-12-28T09:03:03.700Z,27.40
2022-12-28T09:06:35.249Z,19.70
2022-12-28T09:10:06.970Z,18.60
2022-12-28T09:13:34.573Z,22.20
2022-12-28T09:17:02.256Z,17.40
2022-12-28T09:20:32.609Z,30.20
2022-12-28T09:23:59.774Z,22.70
2022-12-28T09:27:26.696Z,17.60
2022-12-28T09:30:57.953Z,16.90
2022-12-28T09:34:36.124Z,30.70
2022-12-28T09:38:03.616Z,27.50
2022-12-28T09:41:34.187Z,22.90
2022-12-28T09:45:06.679Z,23.20
2022-12-28T09:48:37.988Z,20.70
2022-12-28T09:52:29.268Z,20.60
2022-12-28T09:56:03.675Z,19.90
2022-12-28T09:59:35.697Z,24.40
2022-12-28T10:03:08.791Z,20.40
2022-12-28T10:06:37.002Z,15.00
2022-12-28T10:10:04.950Z,23.90
2022-12-28T10:13:54.585Z,35.70
2022-12-28T10:17:31.282Z,25.30
2022-12-28T10:21:00.876Z,32.90
2022-12-28T10:24:32.190Z,20.50
2022-12-28T10:28:03.069Z,17.80
2022-12-28T10:31:43.596Z,14.40
2022-12-28T10:35:29.351Z,16.10
2022-12-28T10:38:58.320Z,15.50
2022-12-28T10:42:28.569Z,16.30
2022-12-28T10:45:56.080Z,19.50
2022-12-28T10:49:23.729Z,15.70
2022-12-28T10:53:00.477Z,20.40
2022-12-28T10:56:30.247Z,16.60
2022-12-28T11:00:14.911Z,15.10
2022-12-28T11:03:44.400Z,14.20
2022-12-28T11:07:31.155Z,16.50
2022-12-28T11:11:02.705Z,24.00
2022-12-28T11:14:34.445Z,14.00
2022-12-28T11:18:03.170Z,15.00
2022-12-28T11:21:29.658Z,15.30
2022-12-28T11:25:00.011Z,16.30
2022-12-28T11:28:26.812Z,15.50
2022-12-28T11:32:01.606Z,17.40
2022-12-28T11:35:33.265Z,15.80
2022-12-28T11:39:00.024Z,13.80
2022-12-28T11:42:56.445Z,15.00
2022-12-28T11:46:43.157Z,15.50
2022-12-28T11:50:58.694Z,16.10
2022-12-28T11:54:40.683Z,13.50
2022-12-28T11:58:44.675Z,16.20
2022-12-28T12:02:44.865Z,12.90
2022-12-28T12:06:13.100Z,14.50
2022-12-28T12:09:49.528Z,19.90
2022-12-28T12:13:44.986Z,19.70
2022-12-28T12:17:18.667Z,19.70
2022-12-28T12:20:54.116Z,15.10
2022-12-28T12:24:29.004Z,15.20
2022-12-28T12:27:59.790Z,17.30
2022-12-28T12:31:31.533Z,18.70
2022-12-28T12:35:03.805Z,20.30
2022-12-28T12:38:47.472Z,18.60
2022-12-28T12:42:24.513Z,14.70
2022-12-28T12:45:59.466Z,21.10
2022-12-28T12:49:39.100Z,17.40
2022-12-28T12:53:19.695Z,17.30
2022-12-28T12:56:53.591Z,14.70
2022-12-28T13:00:22.630Z,24.60
2022-12-28T13:03:51.076Z,20.40
2022-12-28T13:07:25.396Z,22.30
2022-12-28T13:10:55.822Z,36.80
2022-12-28T13:14:25.026Z,32.40
2022-12-28T13:21:53.848Z,32.80
2022-12-28T13:25:29.862Z,37.80
2022-12-28T13:29:01.617Z,31.80
2022-12-28T13:32:35.995Z,34.20
2022-12-28T13:36:15.379Z,33.70
2022-12-28T13:39:42.649Z,29.30
2022-12-28T13:43:49.033Z,34.50
2022-12-28T13:47:23.950Z,26.00
2022-12-28T13:50:52.653Z,22.60
2022-12-28T13:54:19.802Z,17.60
2022-12-28T13:57:55.735Z,18.90
2022-12-28T14:01:29.494Z,13.40
2022-12-28T14:04:57.255Z,15.50
2022-12-28T14:08:25.124Z,13.10
2022-12-28T14:11:52.144Z,12.60
2022-12-28T14:15:19.876Z,17.50
2022-12-28T14:18:48.168Z,13.30
2022-12-28T14:22:32.026Z,17.20
2022-12-28T14:29:32.589Z,16.90
2022-12-28T14:33:02.564Z,17.90
2022-12-28T14:36:34.202Z,15.90
2022-12-28T14:40:06.295Z,13.90
2022-12-28T14:43:37.997Z,12.80
2022-12-28T14:47:25.654Z,17.10
2022-12-28T14:51:02.846Z,15.90
2022-12-28T14:54:30.774Z,12.00
2022-12-28T14:58:03.917Z,13.20
2022-12-28T15:01:43.621Z,13.90
2022-12-28T15:05:38.772Z,18.30
2022-12-28T15:09:08.715Z,14.80
2022-12-28T15:12:36.064Z,18.60
2022-12-28T15:16:06.882Z,14.10
2022-12-28T15:19:34.032Z,17.00
2022-12-28T15:23:00.350Z,12.90
2022-12-28T15:26:28.258Z,14.60
2022-12-28T15:30:05.310Z,14.30
2022-12-28T15:33:33.716Z,13.40
2022-12-28T15:37:00.457Z,20.10
2022-12-28T15:40:29.345Z,14.60
2022-12-28T15:43:56.644Z,17.40
2022-12-28T15:47:24.257Z,14.60
2022-12-28T15:50:51.603Z,16.10
2022-12-28T15:54:23.225Z,14.70
2022-12-28T15:57:50.367Z,17.00
2022-12-28T16:01:19.892Z,21.00
2022-12-28T16:04:48.156Z,20.10
2022-12-28T16:08:15.211Z,12.50
2022-12-28T16:11:43.236Z,19.00
2022-12-28T16:15:13.668Z,16.20
2022-12-28T16:18:42.161Z,16.10
2022-12-28T16:22:09.584Z,16.30
2022-12-28T16:29:17.408Z,16.10
2022-12-28T16:32:44.298Z,14.90
2022-12-28T16:36:16.443Z,15.50
2022-12-28T16:39:44.311Z,16.40
2022-12-28T16:43:11.832Z,18.70
2022-12-28T16:46:39.271Z,18.10
2022-12-28T16:50:06.695Z,18.40
2022-12-28T16:53:35.203Z,15.50
2022-12-28T16:57:04.359Z,14.50
2022-12-28T17:00:32.791Z,17.30
2022-12-28T17:04:04.021Z,17.70
2022-12-28T17:07:35.327Z,17.50
2022-12-28T17:11:12.086Z,20.10
2022-12-28T17:14:39.670Z,13.80
2022-12-28T17:18:08.289Z,16.10
2022-12-28T17:21:39.175Z,16.60
2022-12-28T17:25:07.573Z,20.20
2022-12-28T17:28:35.934Z,22.20
2022-12-28T17:32:04.138Z,16.00
2022-12-28T17:35:32.912Z,16.30
2022-12-28T17:38:59.688Z,19.00
2022-12-28T17:42:25.960Z,15.20
2022-12-28T17:45:52.627Z,20.20
2022-12-28T17:49:22.478Z,17.20
2022-12-28T17:52:49.556Z,16.40
2022-12-28T17:56:23.101Z,20.90
2022-12-28T17:59:54.823Z,17.00
2022-12-28T18:03:31.576Z,20.50
2022-12-28T18:07:00.490Z,18.70
2022-12-28T18:10:28.206Z,18.10
2022-12-28T18:14:00.257Z,13.80
2022-12-28T18:17:27.485Z,14.60
2022-12-28T18:21:04.244Z,21.50
2022-12-28T18:24:33.799Z,19.40
2022-12-28T18:28:01.762Z,13.20
2022-12-28T18:31:30.572Z,17.60
2022-12-28T18:35:01.666Z,15.30
2022-12-28T18:38:29.466Z,14.80
2022-12-28T18:41:56.232Z,16.40
2022-12-28T18:45:24.212Z,17.60
2022-12-28T18:49:09.540Z,16.30
2022-12-28T18:52:37.939Z,19.40
2022-12-28T18:56:07.094Z,19.50
2022-12-28T18:59:37.663Z,16.50
2022-12-28T19:03:06.220Z,20.30
2022-12-28T19:06:33.341Z,18.90
2022-12-28T19:10:25.601Z,20.60
2022-12-28T19:13:53.417Z,20.50
2022-12-28T19:17:24.871Z,24.00
2022-12-28T19:21:02.790Z,15.30
2022-12-28T19:24:37.349Z,16.40
2022-12-28T19:28:13.821Z,18.70
2022-12-28T19:31:55.381Z,18.30
2022-12-28T19:35:36.204Z,19.80
2022-12-28T19:39:04.297Z,19.10
2022-12-28T19:42:34.167Z,16.60
2022-12-28T19:46:07.087Z,21.90
2022-12-28T19:49:33.797Z,19.30
2022-12-28T19:53:04.831Z,18.10
2022-12-28T19:56:33.240Z,16.80
2022-12-28T19:59:59.686Z,18.20
2022-12-28T20:03:26.882Z,17.10
2022-12-28T20:06:54.412Z,17.30
2022-12-28T20:10:22.284Z,18.90
2022-12-28T20:13:52.648Z,19.80
2022-12-28T20:17:19.960Z,17.70
2022-12-28T20:21:17.924Z,18.00
2022-12-28T20:24:35.008Z,15.20
2022-12-28T20:28:04.053Z,16.80
2022-12-28T20:31:33.890Z,15.70
2022-12-28T20:35:00.827Z,16.60
2022-12-28T20:38:29.348Z,17.10
2022-12-28T20:42:13.821Z,17.80
2022-12-28T20:45:52.277Z,19.00
2022-12-28T20:49:23.809Z,18.50
2022-12-28T20:52:53.372Z,17.40
2022-12-28T20:56:21.568Z,16.40
2022-12-28T20:59:49.344Z,20.10
2022-12-28T21:03:16.886Z,17.40
2022-12-28T21:06:46.022Z,16.00
2022-12-28T21:10:17.422Z,13.80
2022-12-28T21:13:47.055Z,13.50
2022-12-28T21:17:15.151Z,12.20
2022-12-28T21:20:51.434Z,13.40
2022-12-28T21:24:22.622Z,17.80
2022-12-28T21:27:58.942Z,17.80
2022-12-28T21:31:28.713Z,19.00
2022-12-28T21:34:59.858Z,16.30
2022-12-28T21:38:28.739Z,17.80
2022-12-28T21:42:01.978Z,13.30
2022-12-28T21:45:33.473Z,11.20
2022-12-28T21:49:03.855Z,15.30
2022-12-28T21:52:38.141Z,14.90
2022-12-28T21:56:05.575Z,15.50
2022-12-28T21:59:35.608Z,15.10
2022-12-28T22:03:23.284Z,16.90
2022-12-28T22:06:50.253Z,16.10
2022-12-28T22:10:36.905Z,17.20
2022-12-28T22:14:05.383Z,16.90
2022-12-28T22:17:35.754Z,12.30
2022-12-28T22:21:08.103Z,18.40
2022-12-28T22:24:37.971Z,14.10
2022-12-28T22:28:09.486Z,17.50
2022-12-28T22:31:40.693Z,14.40
2022-12-28T22:35:13.382Z,15.40
2022-12-28T22:38:40.882Z,22.30
2022-12-28T22:42:08.706Z,14.60
2022-12-28T22:45:36.454Z,14.60
2022-12-28T22:49:03.432Z,13.20
2022-12-28T22:52:30.162Z,15.30
2022-12-28T22:56:20.916Z,16.40
2022-12-28T22:59:48.751Z,15.00
2022-12-28T23:03:17.773Z,18.10
2022-12-28T23:06:44.539Z,16.60
2022-12-28T23:10:13.248Z,14.90
2022-12-28T23:13:42.014Z,13.50
2022-12-28T23:17:10.572Z,16.20
2022-12-28T23:21:00.669Z,16.70
2022-12-28T23:24:59.277Z,17.90
2022-12-28T23:28:31.911Z,17.10
2022-12-28T23:32:01.816Z,16.10
2022-12-28T23:35:29.790Z,18.80
2022-12-28T23:38:59.387Z,20.60
2022-12-28T23:42:33.794Z,16.70
2022-12-28T23:46:09.747Z,16.80
2022-12-28T23:49:39.807Z,20.00
2022-12-28T23:53:12.196Z,19.40
2022-12-28T23:56:40.293Z,19.60
