createdAt,value
2018-03-04T00:00:59.222Z,45.60
2018-03-04T00:03:27.604Z,40.80
2018-03-04T00:05:56.008Z,42.67
2018-03-04T00:08:24.415Z,47.47
2018-03-04T00:10:52.798Z,41.93
2018-03-04T00:13:21.190Z,51.37
2018-03-04T00:15:49.578Z,47.70
2018-03-04T00:18:17.962Z,41.43
2018-03-04T00:20:46.330Z,47.60
2018-03-04T00:23:14.740Z,41.50
2018-03-04T00:25:43.129Z,45.00
2018-03-04T00:28:11.506Z,40.70
2018-03-04T00:30:39.893Z,47.33
2018-03-04T00:33:08.262Z,44.00
2018-03-04T00:35:36.648Z,46.10
2018-03-04T00:38:05.027Z,43.37
2018-03-04T00:40:33.406Z,50.67
2018-03-04T00:43:01.836Z,52.93
2018-03-04T00:45:30.215Z,47.67
2018-03-04T00:47:59.461Z,47.03
2018-03-04T00:50:27.896Z,42.97
2018-03-04T00:52:57.039Z,47.00
2018-03-04T00:55:25.408Z,49.10
2018-03-04T00:57:53.807Z,46.00
2018-03-04T01:00:22.218Z,40.27
2018-03-04T01:02:50.657Z,47.43
2018-03-04T01:05:19.052Z,50.50
2018-03-04T01:07:47.551Z,47.50
2018-03-04T01:10:15.993Z,51.40
2018-03-04T01:12:44.380Z,52.47
2018-03-04T01:15:12.785Z,52.83
2018-03-04T01:17:41.153Z,55.53
2018-03-04T01:20:09.533Z,54.30
2018-03-04T01:22:37.936Z,47.13
2018-03-04T01:25:07.083Z,54.60
2018-03-04T01:27:35.467Z,45.93
2018-03-04T01:30:03.873Z,48.20
2018-03-04T01:32:32.240Z,58.20
2018-03-04T01:35:00.613Z,56.20
2018-03-04T01:37:29.005Z,51.80
2018-03-04T01:39:57.410Z,48.70
2018-03-04T01:42:26.549Z,58.10
2018-03-04T01:44:54.931Z,52.50
2018-03-04T01:47:23.306Z,50.73
2018-03-04T01:49:51.737Z,52.73
2018-03-04T01:52:20.889Z,53.20
2018-03-04T01:54:49.278Z,52.37
2018-03-04T01:57:17.660Z,58.33
2018-03-04T01:59:46.054Z,47.17
2018-03-04T02:02:14.457Z,46.33
2018-03-04T02:04:43.594Z,54.17
2018-03-04T02:07:11.975Z,43.93
2018-03-04T02:09:40.413Z,49.07
2018-03-04T02:12:09.566Z,50.57
2018-03-04T02:14:37.970Z,53.77
2018-03-04T02:17:06.484Z,50.90
2018-03-04T02:19:34.886Z,53.57
2018-03-04T02:22:03.286Z,49.33
2018-03-04T02:24:31.679Z,48.73
2018-03-04T02:27:00.046Z,49.10
2018-03-04T02:29:28.526Z,52.70
2018-03-04T02:31:56.899Z,54.67
2018-03-04T02:34:25.534Z,45.83
2018-03-04T02:36:53.852Z,50.83
2018-03-04T02:39:22.224Z,56.20
2018-03-04T02:41:50.622Z,55.00
2018-03-04T02:44:19.002Z,55.87
2018-03-04T02:46:47.392Z,55.07
2018-03-04T02:49:15.795Z,59.10
2018-03-04T02:51:44.944Z,49.93
2018-03-04T02:54:13.341Z,52.87
2018-03-04T02:56:41.772Z,62.40
2018-03-04T02:59:10.162Z,53.80
2018-03-04T03:01:38.544Z,56.23
2018-03-04T03:04:06.938Z,62.10
2018-03-04T03:06:35.324Z,54.30
2018-03-04T03:09:03.706Z,56.57
2018-03-04T03:11:32.113Z,61.17
2018-03-04T03:14:01.273Z,58.83
2018-03-04T03:16:29.647Z,64.90
2018-03-04T03:18:58.820Z,58.33
2018-03-04T03:21:27.209Z,58.43
2018-03-04T03:23:55.606Z,53.63
2018-03-04T03:26:25.544Z,52.73
2018-03-04T03:28:54.691Z,54.20
2018-03-04T03:31:23.092Z,62.13
2018-03-04T03:33:51.461Z,50.20
2018-03-04T03:36:19.858Z,53.10
2018-03-04T03:38:49.003Z,52.67
2018-03-04T03:41:17.402Z,60.63
2018-03-04T03:43:45.829Z,55.97
2018-03-04T03:46:14.197Z,58.47
2018-03-04T03:48:42.561Z,66.17
2018-03-04T03:51:10.973Z,59.97
2018-03-04T03:53:40.113Z,62.00
2018-03-04T03:56:08.473Z,61.63
2018-03-04T03:58:36.876Z,65.10
2018-03-04T04:01:05.247Z,53.63
2018-03-04T04:03:33.618Z,61.27
2018-03-04T04:06:02.035Z,52.10
2018-03-04T04:08:30.469Z,50.07
2018-03-04T04:10:58.834Z,52.87
2018-03-04T04:13:28.004Z,60.77
2018-03-04T04:15:56.389Z,57.03
2018-03-04T04:18:24.764Z,60.43
2018-03-04T04:20:53.168Z,62.77
2018-03-04T04:23:22.340Z,59.87
2018-03-04T04:25:50.701Z,53.83
2018-03-04T04:28:19.070Z,57.47
2018-03-04T04:30:47.498Z,60.80
2018-03-04T04:33:16.637Z,62.83
2018-03-04T04:35:45.014Z,60.37
2018-03-04T04:38:13.421Z,61.70
2018-03-04T04:40:41.829Z,63.93
2018-03-04T04:43:10.992Z,57.23
2018-03-04T04:45:39.374Z,58.47
2018-03-04T04:48:07.735Z,61.63
2018-03-04T04:50:36.141Z,55.60
2018-03-04T04:53:04.513Z,60.13
2018-03-04T04:55:32.900Z,64.63
2018-03-04T04:58:01.315Z,53.73
2018-03-04T05:00:29.709Z,60.57
2018-03-04T05:02:58.129Z,66.40
2018-03-04T05:05:26.519Z,62.13
2018-03-04T05:07:54.913Z,56.83
2018-03-04T05:10:24.064Z,66.33
2018-03-04T05:12:52.474Z,64.10
2018-03-04T05:15:20.910Z,55.50
2018-03-04T05:17:49.301Z,56.37
2018-03-04T05:20:17.684Z,60.07
2018-03-04T05:22:46.074Z,65.23
2018-03-04T05:25:14.462Z,61.73
2018-03-04T05:27:42.871Z,53.37
2018-03-04T05:30:11.246Z,59.13
2018-03-04T05:32:40.415Z,52.60
2018-03-04T05:35:08.852Z,55.50
2018-03-04T05:37:37.246Z,64.13
2018-03-04T05:40:05.654Z,56.90
2018-03-04T05:42:34.032Z,58.00
2018-03-04T05:45:02.432Z,60.03
2018-03-04T05:47:31.590Z,62.50
2018-03-04T05:49:59.995Z,60.77
2018-03-04T05:52:28.394Z,68.00
2018-03-04T05:54:56.774Z,61.53
2018-03-04T05:57:25.912Z,62.30
2018-03-04T05:59:54.324Z,59.13
2018-03-04T06:02:23.474Z,75.87
2018-03-04T06:04:51.891Z,69.33
2018-03-04T06:07:20.286Z,60.60
2018-03-04T06:09:49.426Z,63.37
2018-03-04T06:12:19.474Z,64.83
2018-03-04T06:14:47.846Z,67.47
2018-03-04T06:17:16.229Z,64.30
2018-03-04T06:19:44.610Z,71.03
2018-03-04T06:22:13.023Z,59.30
2018-03-04T06:24:42.199Z,72.53
2018-03-04T06:27:11.405Z,66.47
2018-03-04T06:29:40.570Z,60.03
2018-03-04T06:32:08.975Z,62.90
2018-03-04T06:34:38.142Z,70.27
2018-03-04T06:37:06.529Z,66.80
2018-03-04T06:39:34.908Z,65.70
2018-03-04T06:42:03.311Z,75.63
2018-03-04T06:44:31.729Z,70.30
2018-03-04T06:47:00.107Z,69.43
2018-03-04T06:49:28.528Z,60.57
2018-03-04T06:51:56.926Z,65.37
2018-03-04T06:54:25.302Z,68.80
2018-03-04T06:56:53.692Z,72.70
2018-03-04T06:59:22.945Z,61.93
2018-03-04T07:01:51.318Z,64.00
2018-03-04T07:04:19.711Z,76.13
2018-03-04T07:06:48.110Z,69.33
2018-03-04T07:09:16.528Z,75.60
2018-03-04T07:11:44.897Z,70.10
2018-03-04T07:14:13.306Z,67.07
2018-03-04T07:16:41.702Z,72.07
2018-03-04T07:19:10.124Z,73.50
2018-03-04T07:21:39.256Z,68.00
2018-03-04T07:24:07.645Z,68.20
2018-03-04T07:26:36.028Z,61.87
2018-03-04T07:29:04.465Z,74.50
2018-03-04T07:31:33.613Z,69.00
2018-03-04T07:34:01.998Z,71.73
2018-03-04T07:36:30.405Z,70.27
2018-03-04T07:38:59.559Z,64.50
2018-03-04T07:41:27.944Z,64.10
2018-03-04T07:43:56.346Z,61.43
2018-03-04T07:46:24.727Z,68.00
2018-03-04T07:48:53.122Z,68.93
2018-03-04T07:51:22.301Z,75.37
2018-03-04T07:53:50.674Z,73.77
2018-03-04T07:56:19.051Z,71.00
2018-03-04T07:58:47.438Z,74.70
2018-03-04T08:01:16.594Z,66.37
2018-03-04T08:03:44.998Z,71.67
2018-03-04T08:06:13.362Z,81.53
2018-03-04T08:08:41.750Z,70.90
2018-03-04T08:11:10.155Z,66.33
2018-03-04T08:13:38.532Z,69.50
2018-03-04T08:16:07.675Z,72.47
2018-03-04T08:18:36.169Z,77.50
2018-03-04T08:21:04.508Z,73.13
2018-03-04T08:23:33.652Z,79.23
2018-03-04T08:26:19.657Z,74.63
2018-03-04T08:28:48.048Z,78.17
2018-03-04T08:31:16.425Z,82.10
2018-03-04T08:33:44.862Z,70.40
2018-03-04T08:36:13.240Z,75.43
2018-03-04T08:38:41.624Z,76.70
2018-03-04T08:41:10.014Z,77.60
2018-03-04T08:43:38.417Z,70.30
2018-03-04T08:46:07.190Z,77.30
2018-03-04T08:48:35.566Z,82.63
2018-03-04T08:51:03.981Z,68.03
2018-03-04T08:53:33.126Z,78.57
2018-03-04T08:56:01.506Z,86.87
2018-03-04T08:58:29.938Z,79.77
2018-03-04T09:00:58.350Z,77.93
2018-03-04T09:03:26.741Z,80.90
2018-03-04T09:05:55.986Z,75.13
2018-03-04T09:08:25.125Z,74.13
2018-03-04T09:10:53.524Z,73.27
2018-03-04T09:13:21.914Z,75.53
2018-03-04T09:15:50.297Z,81.33
2018-03-04T09:18:18.698Z,73.33
2018-03-04T09:20:47.086Z,80.60
2018-03-04T09:23:16.221Z,83.30
2018-03-04T09:25:44.634Z,87.13
2018-03-04T09:28:13.002Z,78.23
2018-03-04T09:30:41.417Z,91.23
2018-03-04T09:33:10.682Z,85.50
2018-03-04T09:38:36.042Z,90.63
2018-03-04T09:41:05.195Z,89.60
2018-03-04T09:43:33.655Z,83.63
2018-03-04T09:46:02.038Z,82.90
2018-03-04T09:48:30.414Z,83.77
2018-03-04T09:50:58.821Z,95.70
2018-03-04T09:53:27.525Z,81.93
2018-03-04T09:55:56.018Z,83.60
2018-03-04T09:58:25.186Z,81.40
2018-03-04T10:00:53.593Z,83.80
2018-03-04T10:03:22.762Z,93.03
2018-03-04T10:05:52.299Z,83.67
2018-03-04T10:08:20.840Z,83.60
2018-03-04T10:10:49.206Z,78.70
2018-03-04T10:13:17.576Z,85.87
2018-03-04T10:15:45.951Z,86.07
2018-03-04T10:18:14.316Z,80.70
2018-03-04T10:20:42.724Z,91.47
2018-03-04T10:23:11.107Z,87.60
2018-03-04T10:25:39.480Z,84.80
2018-03-04T10:28:07.889Z,81.13
2018-03-04T10:30:36.291Z,83.73
2018-03-04T10:33:05.425Z,85.87
2018-03-04T10:35:33.817Z,94.93
2018-03-04T10:38:02.185Z,94.40
2018-03-04T10:40:30.571Z,92.27
2018-03-04T10:42:58.966Z,95.33
2018-03-04T10:45:27.342Z,94.13
2018-03-04T10:47:55.746Z,89.60
2018-03-04T10:50:24.881Z,90.13
2018-03-04T10:52:53.289Z,91.57
2018-03-04T10:55:22.406Z,92.37
2018-03-04T10:57:50.782Z,96.70
2018-03-04T11:00:24.937Z,93.87
2018-03-04T11:02:59.707Z,93.40
2018-03-04T11:05:28.131Z,96.73
2018-03-04T11:07:57.256Z,91.40
2018-03-04T11:10:25.620Z,90.17
2018-03-04T11:12:54.469Z,98.93
2018-03-04T11:15:22.878Z,101.43
2018-03-04T11:17:51.299Z,92.63
2018-03-04T11:20:19.668Z,90.10
2018-03-04T11:22:48.033Z,90.87
2018-03-04T11:25:16.467Z,86.90
2018-03-04T11:27:44.841Z,89.10
2018-03-04T11:30:13.202Z,92.30
2018-03-04T11:32:41.622Z,95.77
2018-03-04T11:35:10.765Z,100.10
2018-03-04T11:37:39.129Z,93.73
2018-03-04T11:40:07.526Z,88.67
2018-03-04T11:42:35.905Z,102.63
2018-03-04T11:45:04.309Z,89.83
2018-03-04T11:47:32.711Z,86.20
2018-03-04T11:50:01.119Z,88.37
2018-03-04T11:52:30.218Z,91.13
2018-03-04T11:54:58.651Z,97.67
2018-03-04T11:57:27.047Z,93.97
2018-03-04T11:59:56.194Z,94.50
2018-03-04T12:02:24.602Z,98.67
2018-03-04T12:04:52.961Z,92.63
2018-03-04T12:07:21.385Z,163.57
2018-03-04T12:09:50.570Z,105.77
2018-03-04T12:12:19.705Z,101.23
2018-03-04T12:14:48.083Z,99.90
2018-03-04T12:17:16.480Z,98.73
2018-03-04T12:19:44.873Z,103.10
2018-03-04T12:22:13.248Z,103.90
2018-03-04T12:24:41.657Z,100.50
2018-03-04T12:27:10.795Z,102.07
2018-03-04T12:29:39.210Z,104.17
2018-03-04T12:32:07.683Z,112.70
2018-03-04T12:34:36.088Z,93.00
2018-03-04T12:37:04.605Z,98.00
2018-03-04T12:39:32.977Z,98.23
2018-03-04T12:42:01.380Z,106.83
2018-03-04T12:44:29.838Z,100.17
2018-03-04T12:46:58.273Z,105.23
2018-03-04T12:49:26.695Z,101.00
2018-03-04T12:51:55.102Z,94.43
2018-03-04T12:54:23.536Z,98.40
2018-03-04T12:56:51.946Z,95.17
2018-03-04T12:59:20.314Z,103.00
2018-03-04T13:01:48.689Z,98.23
2018-03-04T13:04:17.097Z,96.83
2018-03-04T13:06:45.489Z,98.37
2018-03-04T13:09:13.853Z,97.90
2018-03-04T13:11:42.354Z,106.23
2018-03-04T13:14:10.760Z,95.33
2018-03-04T13:16:39.902Z,103.20
2018-03-04T13:19:08.291Z,102.63
2018-03-04T13:21:36.693Z,98.30
2018-03-04T13:24:05.122Z,90.80
2018-03-04T13:26:33.490Z,96.70
2018-03-04T13:29:02.120Z,98.17
2018-03-04T13:31:30.526Z,100.20
2018-03-04T13:33:59.754Z,104.23
2018-03-04T13:36:28.150Z,94.53
2018-03-04T13:38:56.521Z,100.73
2018-03-04T13:41:24.918Z,96.43
2018-03-04T13:43:53.297Z,101.43
2018-03-04T13:46:21.733Z,93.70
2018-03-04T13:48:50.860Z,96.53
2018-03-04T13:51:19.269Z,101.13
2018-03-04T13:53:47.650Z,94.23
2018-03-04T13:56:16.037Z,92.20
2018-03-04T13:58:44.434Z,92.00
2018-03-04T14:01:12.797Z,96.73
2018-03-04T14:03:41.201Z,96.27
2018-03-04T14:06:10.462Z,85.73
2018-03-04T14:08:39.658Z,89.80
2018-03-04T14:11:08.023Z,89.47
2018-03-04T14:13:36.384Z,93.83
2018-03-04T14:16:04.772Z,86.57
2018-03-04T14:18:33.166Z,89.83
2018-03-04T14:21:01.561Z,90.57
2018-03-04T14:23:29.969Z,91.20
2018-03-04T14:25:59.286Z,85.10
2018-03-04T14:28:27.780Z,93.93
2018-03-04T14:30:57.059Z,86.87
2018-03-04T14:33:25.481Z,92.10
2018-03-04T14:35:53.875Z,93.53
2018-03-04T14:38:22.273Z,95.03
2018-03-04T14:40:51.422Z,93.70
2018-03-04T14:43:19.847Z,80.83
2018-03-04T14:45:48.224Z,85.90
2018-03-04T14:48:17.374Z,88.47
2018-03-04T14:50:45.747Z,83.37
2018-03-04T14:53:14.180Z,81.17
2018-03-04T14:55:42.590Z,82.17
2018-03-04T14:58:10.968Z,87.97
2018-03-04T15:00:39.366Z,85.20
2018-03-04T15:03:07.773Z,87.93
2018-03-04T15:05:36.161Z,87.40
2018-03-04T15:08:04.719Z,82.37
2018-03-04T15:10:33.201Z,90.17
2018-03-04T15:13:01.605Z,86.27
2018-03-04T15:15:30.022Z,91.40
2018-03-04T15:17:58.412Z,88.67
2018-03-04T15:20:26.830Z,79.43
2018-03-04T15:22:55.210Z,85.23
2018-03-04T15:25:23.594Z,88.70
2018-03-04T15:27:51.998Z,84.50
2018-03-04T15:30:21.153Z,84.90
2018-03-04T15:32:49.509Z,80.10
2018-03-04T15:35:17.898Z,92.53
2018-03-04T15:37:46.324Z,86.27
2018-03-04T15:40:15.575Z,82.27
2018-03-04T15:42:44.030Z,85.90
2018-03-04T15:45:12.418Z,89.27
2018-03-04T15:47:40.826Z,82.80
2018-03-04T15:50:09.191Z,89.73
2018-03-04T15:52:37.682Z,84.00
2018-03-04T15:55:06.049Z,89.80
2018-03-04T15:57:34.439Z,81.20
2018-03-04T16:00:02.862Z,88.73
2018-03-04T16:02:32.056Z,89.97
2018-03-04T16:05:01.217Z,77.27
2018-03-04T16:07:29.579Z,85.07
2018-03-04T16:09:58.012Z,93.07
2018-03-04T16:12:27.156Z,83.80
2018-03-04T16:14:55.565Z,84.33
2018-03-04T16:17:23.940Z,91.17
2018-03-04T16:19:52.363Z,79.23
2018-03-04T16:22:20.808Z,85.13
2018-03-04T16:24:49.182Z,89.03
2018-03-04T16:27:17.607Z,83.77
2018-03-04T16:29:46.770Z,72.50
2018-03-04T16:32:15.150Z,80.77
2018-03-04T16:34:43.559Z,75.30
2018-03-04T16:37:11.957Z,78.53
2018-03-04T16:39:40.318Z,75.53
2018-03-04T16:42:08.747Z,78.93
2018-03-04T16:44:37.114Z,79.83
2018-03-04T16:47:05.479Z,77.10
2018-03-04T16:49:33.876Z,78.47
2018-03-04T16:52:02.293Z,78.33
2018-03-04T16:54:31.456Z,81.33
2018-03-04T16:56:59.850Z,76.40
2018-03-04T16:59:29.095Z,78.93
2018-03-04T17:01:57.512Z,77.83
2018-03-04T17:04:25.969Z,74.80
2018-03-04T17:06:54.375Z,75.17
2018-03-04T17:09:22.745Z,78.33
2018-03-04T17:11:51.184Z,81.40
2018-03-04T17:14:19.548Z,91.33
2018-03-04T17:16:48.706Z,79.80
2018-03-04T17:19:17.071Z,85.07
2018-03-04T17:21:45.436Z,80.33
2018-03-04T17:24:13.965Z,77.37
2018-03-04T17:26:42.342Z,80.70
2018-03-04T17:29:11.765Z,85.50
2018-03-04T17:31:40.907Z,86.03
2018-03-04T17:34:10.143Z,78.40
2018-03-04T17:36:39.313Z,82.93
2018-03-04T17:39:07.762Z,83.37
2018-03-04T17:41:36.206Z,76.80
2018-03-04T17:44:04.600Z,81.80
2018-03-04T17:46:32.986Z,80.87
2018-03-04T17:49:01.400Z,78.50
2018-03-04T17:51:29.786Z,82.23
2018-03-04T17:53:58.243Z,78.60
2018-03-04T17:56:26.605Z,82.27
2018-03-04T17:58:55.006Z,83.83
2018-03-04T18:01:23.370Z,81.33
2018-03-04T18:03:51.741Z,78.20
2018-03-04T18:06:20.148Z,78.97
2018-03-04T18:08:48.607Z,77.20
2018-03-04T18:11:17.775Z,74.37
2018-03-04T18:13:46.221Z,76.43
2018-03-04T18:16:14.586Z,89.80
2018-03-04T18:18:43.018Z,82.83
2018-03-04T18:21:11.508Z,86.17
2018-03-04T18:23:39.894Z,75.40
2018-03-04T18:26:08.302Z,78.50
2018-03-04T18:28:36.658Z,76.17
2018-03-04T18:31:05.024Z,82.70
2018-03-04T18:33:33.414Z,75.47
2018-03-04T18:36:01.829Z,82.23
2018-03-04T18:38:30.229Z,79.27
2018-03-04T18:40:58.638Z,76.33
2018-03-04T18:43:27.094Z,80.70
2018-03-04T18:45:56.226Z,79.60
2018-03-04T18:48:24.614Z,71.13
2018-03-04T18:50:53.055Z,77.00
2018-03-04T18:53:22.220Z,74.30
2018-03-04T18:55:50.627Z,72.57
2018-03-04T18:58:19.801Z,77.30
2018-03-04T19:00:48.204Z,76.40
2018-03-04T19:03:17.338Z,69.83
2018-03-04T19:05:45.714Z,70.10
2018-03-04T19:08:14.099Z,78.33
2018-03-04T19:10:42.461Z,75.90
2018-03-04T19:13:11.168Z,76.67
2018-03-04T19:15:39.578Z,77.93
2018-03-04T19:18:07.948Z,77.07
2018-03-04T19:20:36.392Z,71.07
2018-03-04T19:23:04.808Z,72.37
2018-03-04T19:25:33.281Z,70.13
2018-03-04T19:28:01.724Z,70.93
2018-03-04T19:30:30.132Z,71.20
2018-03-04T19:32:58.513Z,69.93
2018-03-04T19:35:26.882Z,73.43
2018-03-04T19:37:55.460Z,67.00
2018-03-04T19:40:23.853Z,70.57
2018-03-04T19:42:52.353Z,68.10
2018-03-04T19:45:20.764Z,70.77
2018-03-04T19:47:49.936Z,69.03
2018-03-04T19:50:18.359Z,70.83
2018-03-04T19:52:46.731Z,69.43
2018-03-04T19:55:15.114Z,63.93
2018-03-04T19:57:43.600Z,67.53
2018-03-04T20:00:11.982Z,72.33
2018-03-04T20:02:40.370Z,63.97
2018-03-04T20:05:08.863Z,64.77
2018-03-04T20:07:37.218Z,66.23
2018-03-04T20:10:05.590Z,65.53
2018-03-04T20:12:34.038Z,64.00
2018-03-04T20:15:02.366Z,69.23
2018-03-04T20:17:30.772Z,77.97
2018-03-04T20:19:59.167Z,65.23
2018-03-04T20:22:28.311Z,71.13
2018-03-04T20:24:56.873Z,65.03
2018-03-04T20:27:25.243Z,67.73
2018-03-04T20:29:54.418Z,72.93
2018-03-04T20:32:22.827Z,65.17
2018-03-04T20:34:51.198Z,72.10
2018-03-04T20:37:20.381Z,63.10
2018-03-04T20:39:49.520Z,72.70
2018-03-04T20:42:17.987Z,69.13
2018-03-04T20:44:46.708Z,66.73
2018-03-04T20:47:15.096Z,64.50
2018-03-04T20:49:43.506Z,74.10
2018-03-04T20:52:12.686Z,63.10
2018-03-04T20:54:41.114Z,65.67
2018-03-04T20:57:09.521Z,75.17
2018-03-04T20:59:37.970Z,71.07
2018-03-04T21:02:06.336Z,68.53
2018-03-04T21:04:34.758Z,72.13
2018-03-04T21:07:03.189Z,70.00
2018-03-04T21:09:31.568Z,65.33
2018-03-04T21:11:59.984Z,66.17
2018-03-04T21:14:28.350Z,59.80
2018-03-04T21:16:56.913Z,61.60
2018-03-04T21:19:25.712Z,64.30
2018-03-04T21:21:54.097Z,69.20
2018-03-04T21:24:22.498Z,66.63
2018-03-04T21:26:50.883Z,67.83
2018-03-04T21:29:19.314Z,71.53
2018-03-04T21:31:47.727Z,63.53
2018-03-04T21:34:16.122Z,75.90
2018-03-04T21:36:44.501Z,81.43
2018-03-04T21:39:12.874Z,68.30
2018-03-04T21:41:41.281Z,66.23
2018-03-04T21:44:09.688Z,73.03
2018-03-04T21:46:38.912Z,70.63
2018-03-04T21:49:07.288Z,76.67
2018-03-04T21:51:35.670Z,73.20
2018-03-04T21:54:04.041Z,69.47
2018-03-04T21:56:32.477Z,72.43
2018-03-04T21:59:00.863Z,75.00
2018-03-04T22:01:29.295Z,67.33
2018-03-04T22:03:57.712Z,67.33
2018-03-04T22:06:26.125Z,74.60
2018-03-04T22:08:54.524Z,73.90
2018-03-04T22:11:22.918Z,69.20
2018-03-04T22:13:51.357Z,68.50
2018-03-04T22:16:19.740Z,71.07
2018-03-04T22:18:48.128Z,73.77
2018-03-04T22:21:16.547Z,73.30
2018-03-04T22:23:44.944Z,79.77
2018-03-04T22:26:13.346Z,76.87
2018-03-04T22:28:41.746Z,70.00
2018-03-04T22:31:10.201Z,66.43
2018-03-04T22:33:39.352Z,72.20
2018-03-04T22:36:07.788Z,73.07
2018-03-04T22:38:36.916Z,71.27
2018-03-04T22:41:05.316Z,76.20
2018-03-04T22:43:33.728Z,68.43
2018-03-04T22:46:02.845Z,77.70
2018-03-04T22:48:31.227Z,76.73
2018-03-04T22:50:59.601Z,75.40
2018-03-04T22:53:28.115Z,81.57
2018-03-04T22:55:56.515Z,76.30
2018-03-04T22:58:24.892Z,78.40
2018-03-04T23:00:53.314Z,74.27
2018-03-04T23:03:21.689Z,77.60
2018-03-04T23:05:50.073Z,82.43
2018-03-04T23:08:18.462Z,80.10
2018-03-04T23:10:46.846Z,78.60
2018-03-04T23:13:15.233Z,71.40
2018-03-04T23:15:43.632Z,79.27
2018-03-04T23:18:12.040Z,73.40
2018-03-04T23:20:41.176Z,74.43
2018-03-04T23:23:09.610Z,79.70
2018-03-04T23:25:37.977Z,67.80
2018-03-04T23:28:06.354Z,75.07
2018-03-04T23:30:34.751Z,79.80
2018-03-04T23:33:03.887Z,84.30
2018-03-04T23:35:32.271Z,79.30
2018-03-04T23:38:00.662Z,73.30
2018-03-04T23:40:29.053Z,74.97
2018-03-04T23:42:57.449Z,71.03
2018-03-04T23:45:25.821Z,75.97
2018-03-04T23:47:54.218Z,82.63
2018-03-04T23:50:22.612Z,81.83
2018-03-04T23:52:51.774Z,82.07
2018-03-04T23:55:20.226Z,73.53
2018-03-04T23:57:48.590Z,69.80
