createdAt,value
2019-04-03T00:01:06.715Z,95547.25
2019-04-03T00:03:38.487Z,95542.41
2019-04-03T00:06:11.877Z,95537.55
2019-04-03T00:08:43.639Z,95537.92
2019-04-03T00:11:15.477Z,95542.60
2019-04-03T00:13:47.136Z,95542.94
2019-04-03T00:16:18.848Z,95551.77
2019-04-03T00:18:50.563Z,95556.95
2019-04-03T00:21:22.309Z,95558.22
2019-04-03T00:23:54.995Z,95548.64
2019-04-03T00:26:26.761Z,95535.80
2019-04-03T00:28:58.661Z,95531.55
2019-04-03T00:31:30.424Z,95536.13
2019-04-03T00:34:02.125Z,95537.55
2019-04-03T00:36:33.841Z,95539.46
2019-04-03T00:39:07.745Z,95545.86
2019-04-03T00:41:39.515Z,95550.75
2019-04-03T00:44:11.585Z,95550.19
2019-04-03T00:46:43.353Z,95543.62
2019-04-03T00:49:15.087Z,95549.75
2019-04-03T00:51:46.894Z,95557.85
2019-04-03T00:54:18.634Z,95552.86
2019-04-03T00:56:50.346Z,95556.52
2019-04-03T00:59:22.364Z,95551.91
2019-04-03T01:01:56.061Z,95546.89
2019-04-03T01:04:28.809Z,95553.58
2019-04-03T01:07:01.308Z,95548.03
2019-04-03T01:09:32.993Z,95546.21
2019-04-03T01:12:04.692Z,95546.19
2019-04-03T01:14:36.374Z,95550.03
2019-04-03T01:17:08.071Z,95558.00
2019-04-03T01:19:40.147Z,95555.59
2019-04-03T01:22:11.802Z,95550.39
2019-04-03T01:24:43.505Z,95544.31
2019-04-03T01:27:15.203Z,95544.27
2019-04-03T01:29:47.040Z,95536.00
2019-04-03T01:32:18.473Z,95533.30
2019-04-03T01:34:50.166Z,95524.23
2019-04-03T01:37:22.132Z,95528.49
2019-04-03T01:39:54.430Z,95524.44
2019-04-03T01:42:26.121Z,95523.12
2019-04-03T01:44:57.797Z,95519.70
2019-04-03T01:47:30.133Z,95519.91
2019-04-03T01:50:01.830Z,95516.09
2019-04-03T01:52:33.511Z,95515.97
2019-04-03T01:55:05.534Z,95524.61
2019-04-03T01:57:37.434Z,95517.91
2019-04-03T02:00:10.289Z,95509.11
2019-04-03T02:02:42.446Z,95506.69
2019-04-03T02:05:14.270Z,95501.44
2019-04-03T02:07:46.165Z,95498.00
2019-04-03T02:10:20.154Z,95489.93
2019-04-03T02:12:51.928Z,95493.84
2019-04-03T02:15:23.932Z,95491.05
2019-04-03T02:17:56.062Z,95491.67
2019-04-03T02:20:27.767Z,95488.87
2019-04-03T02:23:00.486Z,95487.88
2019-04-03T02:25:32.585Z,95488.92
2019-04-03T02:28:04.563Z,95489.24
2019-04-03T02:30:36.720Z,95485.90
2019-04-03T02:33:08.489Z,95485.17
2019-04-03T02:35:40.943Z,95482.32
2019-04-03T02:38:12.812Z,95477.89
2019-04-03T02:40:44.574Z,95479.55
2019-04-03T02:43:16.650Z,95482.67
2019-04-03T02:45:48.730Z,95484.81
2019-04-03T02:48:20.693Z,95484.11
2019-04-03T02:50:52.944Z,95483.49
2019-04-03T02:53:24.893Z,95473.32
2019-04-03T02:55:56.710Z,95478.51
2019-04-03T02:58:28.448Z,95477.84
2019-04-03T03:01:00.524Z,95484.41
2019-04-03T03:03:32.458Z,95488.00
2019-04-03T03:06:04.472Z,95485.99
2019-04-03T03:08:40.742Z,95492.14
2019-04-03T03:11:10.323Z,95487.68
2019-04-03T03:13:42.293Z,95497.75
2019-04-03T03:16:17.327Z,95496.27
2019-04-03T03:18:48.257Z,95506.56
2019-04-03T03:21:21.488Z,95512.52
2019-04-03T03:23:56.220Z,95510.28
2019-04-03T03:26:27.545Z,95506.69
2019-04-03T03:29:15.383Z,95506.25
2019-04-03T03:31:59.676Z,95495.26
2019-04-03T03:34:07.931Z,95495.33
2019-04-03T03:36:41.566Z,95491.73
2019-04-03T03:39:14.833Z,95494.06
2019-04-03T03:41:47.167Z,95497.30
2019-04-03T03:44:21.599Z,95498.66
2019-04-03T03:46:55.118Z,95496.69
2019-04-03T03:49:27.837Z,95491.61
2019-04-03T03:52:03.966Z,95494.56
2019-04-03T03:54:35.099Z,95489.81
2019-04-03T03:57:07.528Z,95488.50
2019-04-03T03:59:40.860Z,95492.67
2019-04-03T04:02:12.749Z,95488.89
2019-04-03T04:04:48.156Z,95486.86
2019-04-03T04:07:18.360Z,95487.41
2019-04-03T04:09:53.241Z,95485.23
2019-04-03T04:12:25.757Z,95485.60
2019-04-03T04:14:58.992Z,95483.25
2019-04-03T04:17:31.067Z,95479.94
2019-04-03T04:20:05.317Z,95478.60
2019-04-03T04:22:37.323Z,95485.61
2019-04-03T04:25:09.775Z,95487.41
2019-04-03T04:27:43.363Z,95484.13
2019-04-03T04:30:19.643Z,95489.69
2019-04-03T04:32:51.399Z,95493.62
2019-04-03T04:35:23.325Z,95489.02
2019-04-03T04:37:55.971Z,95486.08
2019-04-03T04:40:28.978Z,95488.55
2019-04-03T04:43:04.161Z,95489.09
2019-04-03T04:45:35.921Z,95483.10
2019-04-03T04:48:07.838Z,95485.88
2019-04-03T04:50:39.643Z,95479.00
2019-04-03T04:53:12.049Z,95484.41
2019-04-03T04:55:43.842Z,95482.28
2019-04-03T04:58:15.580Z,95479.06
2019-04-03T05:00:47.849Z,95480.97
2019-04-03T05:03:21.854Z,95472.66
2019-04-03T05:05:53.546Z,95469.43
2019-04-03T05:08:25.368Z,95466.44
2019-04-03T05:10:57.233Z,95468.48
2019-04-03T05:13:29.181Z,95476.28
2019-04-03T05:16:00.976Z,95474.77
2019-04-03T05:18:32.787Z,95477.38
2019-04-03T05:21:05.274Z,95472.44
2019-04-03T05:23:37.207Z,95465.73
2019-04-03T05:26:08.924Z,95462.58
2019-04-03T05:28:53.311Z,95459.05
2019-04-03T05:31:14.324Z,95459.55
2019-04-03T05:33:46.208Z,95455.47
2019-04-03T05:36:18.400Z,95456.28
2019-04-03T05:38:51.047Z,95461.10
2019-04-03T05:41:23.660Z,95455.70
2019-04-03T05:43:55.398Z,95451.17
2019-04-03T05:46:27.125Z,95453.88
2019-04-03T05:49:00.168Z,95450.70
2019-04-03T05:51:32.018Z,95451.28
2019-04-03T05:54:03.800Z,95448.97
2019-04-03T05:56:35.616Z,95449.87
2019-04-03T05:59:08.681Z,95450.61
2019-04-03T06:01:41.959Z,95451.94
2019-04-03T06:04:14.006Z,95451.17
2019-04-03T06:06:46.881Z,95450.52
2019-04-03T06:09:20.089Z,95449.13
2019-04-03T06:11:52.857Z,95441.84
2019-04-03T06:14:24.627Z,95439.94
2019-04-03T06:16:57.724Z,95442.52
2019-04-03T06:19:29.474Z,95443.16
2019-04-03T06:22:01.368Z,95443.41
2019-04-03T06:24:33.106Z,95434.13
2019-04-03T06:27:05.001Z,95437.95
2019-04-03T06:29:36.795Z,95428.02
2019-04-03T06:32:08.593Z,95429.86
2019-04-03T06:34:43.331Z,95420.39
2019-04-03T06:37:14.263Z,95417.84
2019-04-03T06:39:46.005Z,95415.28
2019-04-03T06:42:18.008Z,95410.84
2019-04-03T06:44:52.753Z,95405.59
2019-04-03T06:47:23.263Z,95408.46
2019-04-03T06:49:54.997Z,95400.58
2019-04-03T06:52:26.805Z,95400.83
2019-04-03T06:54:58.594Z,95397.64
2019-04-03T06:57:30.323Z,95400.27
2019-04-03T07:00:02.297Z,95387.55
2019-04-03T07:02:34.383Z,95393.24
2019-04-03T07:05:09.637Z,95389.36
2019-04-03T07:07:40.167Z,95389.78
2019-04-03T07:10:24.488Z,95394.27
2019-04-03T07:12:47.833Z,95383.61
2019-04-03T07:15:19.010Z,95385.84
2019-04-03T07:17:52.007Z,95393.91
2019-04-03T07:20:23.973Z,95388.88
2019-04-03T07:22:56.977Z,95387.45
2019-04-03T07:25:29.149Z,95388.50
2019-04-03T07:28:00.867Z,95392.67
2019-04-03T07:30:32.664Z,95391.22
2019-04-03T07:33:05.802Z,95389.69
2019-04-03T07:35:40.222Z,95385.02
2019-04-03T07:38:12.749Z,95388.38
2019-04-03T07:40:44.558Z,95386.06
2019-04-03T07:43:16.533Z,95389.45
2019-04-03T07:45:48.254Z,95383.39
2019-04-03T07:48:20.049Z,95381.98
2019-04-03T07:50:51.860Z,95374.61
2019-04-03T07:53:23.594Z,95373.52
2019-04-03T07:55:55.975Z,95369.30
2019-04-03T07:58:30.531Z,95364.56
2019-04-03T08:01:01.415Z,95365.59
2019-04-03T08:03:33.210Z,95367.62
2019-04-03T08:06:05.629Z,95365.92
2019-04-03T08:08:37.341Z,95369.78
2019-04-03T08:11:09.153Z,95377.38
2019-04-03T08:13:40.871Z,95369.89
2019-04-03T08:16:15.130Z,95374.53
2019-04-03T08:18:46.323Z,95370.77
2019-04-03T08:21:18.060Z,95364.17
2019-04-03T08:23:50.029Z,95359.45
2019-04-03T08:26:21.806Z,95359.16
2019-04-03T08:28:53.647Z,95360.90
2019-04-03T08:31:25.723Z,95350.97
2019-04-03T08:33:59.517Z,95354.42
2019-04-03T08:36:30.942Z,95351.59
2019-04-03T08:39:03.309Z,95348.76
2019-04-03T08:41:37.793Z,95348.64
2019-04-03T08:44:09.841Z,95350.27
2019-04-03T08:46:43.884Z,95347.95
2019-04-03T08:49:15.152Z,95348.75
2019-04-03T08:51:46.917Z,95350.17
2019-04-03T08:54:18.790Z,95342.16
2019-04-03T08:56:50.851Z,95340.72
2019-04-03T08:59:22.647Z,95344.45
2019-04-03T09:01:55.760Z,95336.81
2019-04-03T09:04:28.241Z,95334.94
2019-04-03T09:07:00.092Z,95322.16
2019-04-03T09:09:34.894Z,95328.69
2019-04-03T09:12:07.298Z,95328.73
2019-04-03T09:14:39.295Z,95321.83
2019-04-03T09:17:11.372Z,95328.23
2019-04-03T09:19:43.179Z,95321.29
2019-04-03T09:22:14.981Z,95323.36
2019-04-03T09:24:46.710Z,95316.31
2019-04-03T09:27:18.445Z,95315.87
2019-04-03T09:29:50.167Z,95323.52
2019-04-03T09:32:22.743Z,95319.09
2019-04-03T09:34:55.356Z,95313.59
2019-04-03T09:37:27.094Z,95314.48
2019-04-03T09:39:58.838Z,95307.61
2019-04-03T09:42:30.574Z,95313.86
2019-04-03T09:45:02.383Z,95313.52
2019-04-03T09:47:34.930Z,95308.00
2019-04-03T09:50:10.114Z,95306.06
2019-04-03T09:52:48.469Z,95303.30
2019-04-03T09:55:15.485Z,95293.20
2019-04-03T09:57:47.282Z,95303.96
2019-04-03T10:00:19.390Z,95303.00
2019-04-03T10:02:51.967Z,95301.67
2019-04-03T10:05:23.848Z,95296.92
2019-04-03T10:07:56.081Z,95296.88
2019-04-03T10:10:28.131Z,95300.05
2019-04-03T10:13:00.017Z,95291.11
2019-04-03T10:15:32.030Z,95294.46
2019-04-03T10:18:04.123Z,95283.77
2019-04-03T10:20:36.680Z,95286.41
2019-04-03T10:23:08.670Z,95279.38
2019-04-03T10:25:40.659Z,95284.78
2019-04-03T10:28:14.772Z,95268.44
2019-04-03T10:30:46.267Z,95266.92
2019-04-03T10:33:18.054Z,95264.08
2019-04-03T10:35:50.066Z,95265.70
2019-04-03T10:38:22.015Z,95257.91
2019-04-03T10:40:56.223Z,95253.23
2019-04-03T10:43:27.380Z,95244.30
2019-04-03T10:45:59.099Z,95242.25
2019-04-03T10:48:30.988Z,95230.04
2019-04-03T10:51:02.900Z,95226.84
2019-04-03T10:53:34.640Z,95215.67
2019-04-03T10:56:07.930Z,95220.70
2019-04-03T10:58:42.193Z,95203.73
2019-04-03T11:01:13.873Z,95211.86
2019-04-03T11:03:45.695Z,95210.03
2019-04-03T11:06:17.496Z,95208.29
2019-04-03T11:08:49.314Z,95213.33
2019-04-03T11:11:21.302Z,95210.08
2019-04-03T11:13:54.461Z,95214.80
2019-04-03T11:16:26.331Z,95214.02
2019-04-03T11:19:02.725Z,95208.75
2019-04-03T11:21:32.219Z,95195.94
2019-04-03T11:24:06.210Z,95193.66
2019-04-03T11:26:38.334Z,95192.97
2019-04-03T11:29:10.554Z,95180.09
2019-04-03T11:31:43.354Z,95164.09
2019-04-03T11:34:17.313Z,95168.26
2019-04-03T11:36:48.588Z,95163.89
2019-04-03T11:39:20.332Z,95161.54
2019-04-03T11:41:54.533Z,95155.63
2019-04-03T11:44:25.668Z,95156.66
2019-04-03T11:46:57.446Z,95149.61
2019-04-03T11:49:29.324Z,95148.81
2019-04-03T11:52:01.921Z,95147.67
2019-04-03T11:54:34.030Z,95140.84
2019-04-03T11:57:06.541Z,95143.66
2019-04-03T11:59:38.306Z,95139.41
2019-04-03T12:02:12.112Z,95129.17
2019-04-03T12:04:44.648Z,95127.31
2019-04-03T12:07:16.795Z,95121.78
2019-04-03T12:09:48.602Z,95122.03
2019-04-03T12:12:20.311Z,95125.14
2019-04-03T12:14:52.208Z,95122.13
2019-04-03T12:17:23.941Z,95110.41
2019-04-03T12:19:55.764Z,95100.49
2019-04-03T12:22:27.592Z,95087.55
2019-04-03T12:24:59.391Z,95087.89
2019-04-03T12:27:31.277Z,95085.98
2019-04-03T12:30:03.409Z,95088.02
2019-04-03T12:32:38.508Z,95089.42
2019-04-03T12:35:09.724Z,95086.68
2019-04-03T12:37:42.425Z,95083.91
2019-04-03T12:40:14.823Z,95081.28
2019-04-03T12:42:46.510Z,95076.02
2019-04-03T12:45:18.831Z,95075.91
2019-04-03T12:47:50.963Z,95062.89
2019-04-03T12:50:26.537Z,95070.16
2019-04-03T12:52:57.110Z,95051.98
2019-04-03T12:55:29.169Z,95045.59
2019-04-03T12:58:02.361Z,95039.91
2019-04-03T13:00:34.766Z,95035.89
2019-04-03T13:03:06.679Z,95026.91
2019-04-03T13:05:38.683Z,95012.03
2019-04-03T13:08:12.081Z,95008.23
2019-04-03T13:10:47.876Z,95001.63
2019-04-03T13:13:18.152Z,94994.45
2019-04-03T13:15:50.027Z,94981.08
2019-04-03T13:18:22.129Z,94981.38
2019-04-03T13:20:54.208Z,94979.46
2019-04-03T13:23:25.958Z,94969.23
2019-04-03T13:25:57.789Z,94970.95
2019-04-03T13:28:29.509Z,94965.38
2019-04-03T13:31:01.245Z,94967.17
2019-04-03T13:33:32.963Z,94952.98
2019-04-03T13:36:05.283Z,94948.17
2019-04-03T13:38:37.058Z,94945.94
2019-04-03T13:41:10.661Z,94939.80
2019-04-03T13:43:42.553Z,94935.72
2019-04-03T13:46:15.511Z,94932.28
2019-04-03T13:48:47.322Z,94927.19
2019-04-03T13:51:19.949Z,94923.25
2019-04-03T13:53:53.008Z,94914.42
2019-04-03T13:56:25.684Z,94917.90
2019-04-03T13:58:57.981Z,94907.47
2019-04-03T14:01:30.045Z,94901.31
2019-04-03T14:04:01.885Z,94894.09
2019-04-03T14:06:36.229Z,94883.91
2019-04-03T14:09:08.797Z,94882.06
2019-04-03T14:11:41.067Z,94874.56
2019-04-03T14:14:15.729Z,94870.47
2019-04-03T14:16:46.722Z,94862.88
2019-04-03T14:19:18.926Z,94859.59
2019-04-03T14:21:50.871Z,94856.61
2019-04-03T14:24:22.602Z,94856.99
2019-04-03T14:26:54.378Z,94854.31
2019-04-03T14:29:28.883Z,94843.23
2019-04-03T14:31:59.829Z,94832.27
2019-04-03T14:34:31.630Z,94831.23
2019-04-03T14:37:03.362Z,94829.14
2019-04-03T14:39:35.389Z,94830.03
2019-04-03T14:42:08.160Z,94830.59
2019-04-03T14:44:40.516Z,94819.03
2019-04-03T14:47:13.617Z,94814.88
2019-04-03T14:49:45.300Z,94811.18
2019-04-03T14:52:17.658Z,94810.89
2019-04-03T14:54:49.610Z,94806.95
2019-04-03T14:57:23.636Z,94812.08
2019-04-03T14:59:55.452Z,94807.22
2019-04-03T15:02:27.196Z,94803.46
2019-04-03T15:04:59.087Z,94803.92
2019-04-03T15:07:30.936Z,94805.45
2019-04-03T15:10:03.082Z,94800.77
2019-04-03T15:12:38.629Z,94797.52
2019-04-03T15:15:10.240Z,94787.84
2019-04-03T15:17:42.053Z,94772.83
2019-04-03T15:20:16.916Z,94773.58
2019-04-03T15:22:47.777Z,94788.70
2019-04-03T15:25:20.852Z,94793.20
2019-04-03T15:27:52.820Z,94785.23
2019-04-03T15:30:25.824Z,94776.44
2019-04-03T15:32:57.971Z,94771.17
2019-04-03T15:35:32.172Z,94757.55
2019-04-03T15:38:04.168Z,94757.27
2019-04-03T15:40:36.278Z,94748.14
2019-04-03T15:43:10.832Z,94736.33
2019-04-03T15:45:42.122Z,94731.80
2019-04-03T15:48:13.942Z,94724.00
2019-04-03T15:50:45.742Z,94724.44
2019-04-03T15:53:17.992Z,94713.02
2019-04-03T15:55:50.117Z,94709.92
2019-04-03T15:58:22.853Z,94701.13
2019-04-03T16:00:55.313Z,94701.59
2019-04-03T16:03:27.467Z,94702.89
2019-04-03T16:06:03.504Z,94703.91
2019-04-03T16:08:34.313Z,94710.23
2019-04-03T16:11:06.200Z,94719.19
2019-04-03T16:13:37.943Z,94722.61
2019-04-03T16:16:09.745Z,94739.01
2019-04-03T16:18:41.484Z,94745.69
2019-04-03T16:21:13.351Z,94768.31
2019-04-03T16:23:45.328Z,94784.47
2019-04-03T16:26:17.081Z,94762.56
2019-04-03T16:28:48.891Z,94752.92
2019-04-03T16:31:21.793Z,94746.55
2019-04-03T16:33:55.132Z,94738.55
2019-04-03T16:36:27.031Z,94733.20
2019-04-03T16:39:01.102Z,94738.70
2019-04-03T16:41:33.719Z,94742.67
2019-04-03T16:44:06.396Z,94748.49
2019-04-03T16:46:38.173Z,94751.14
2019-04-03T16:49:10.418Z,94768.70
2019-04-03T16:51:42.490Z,94800.42
2019-04-03T16:54:14.385Z,94821.95
2019-04-03T16:56:46.990Z,94837.58
2019-04-03T16:59:19.693Z,94869.31
2019-04-03T17:01:51.504Z,94907.14
2019-04-03T17:04:27.128Z,94938.52
2019-04-03T17:06:56.961Z,94955.50
2019-04-03T17:09:28.803Z,94982.89
2019-04-03T17:12:01.111Z,95021.77
2019-04-03T17:14:33.131Z,95051.86
2019-04-03T17:17:04.992Z,95052.09
2019-04-03T17:19:37.290Z,95017.85
2019-04-03T17:22:09.478Z,94982.06
2019-04-03T17:24:46.441Z,94976.80
2019-04-03T17:27:15.392Z,95039.08
2019-04-03T17:29:48.113Z,95065.48
2019-04-03T17:32:19.943Z,95081.53
2019-04-03T17:34:51.669Z,95055.56
2019-04-03T17:37:27.101Z,95038.16
2019-04-03T17:39:58.584Z,95052.19
2019-04-03T17:42:30.309Z,95056.64
2019-04-03T17:45:02.182Z,95053.06
2019-04-03T17:47:34.171Z,95060.69
2019-04-03T17:50:06.744Z,95075.67
2019-04-03T17:52:39.567Z,95115.50
2019-04-03T17:55:11.930Z,95129.17
2019-04-03T17:57:45.271Z,95124.31
2019-04-03T18:00:20.976Z,95128.06
2019-04-03T18:02:53.527Z,95122.13
2019-04-03T18:05:26.118Z,95086.73
2019-04-03T18:07:58.883Z,95072.34
2019-04-03T18:10:31.285Z,95073.03
2019-04-03T18:13:03.217Z,95086.82
2019-04-03T18:15:35.100Z,95105.72
2019-04-03T18:18:06.913Z,95093.97
2019-04-03T18:20:38.744Z,95098.98
2019-04-03T18:23:11.448Z,95098.08
2019-04-03T18:25:44.228Z,95103.72
2019-04-03T18:28:15.955Z,95103.10
2019-04-03T18:30:48.232Z,95124.58
2019-04-03T18:33:20.032Z,95145.21
2019-04-03T18:35:51.779Z,95156.95
2019-04-03T18:38:23.756Z,95128.92
2019-04-03T18:40:55.578Z,95110.25
2019-04-03T18:43:27.304Z,95086.56
2019-04-03T18:46:00.230Z,95079.67
2019-04-03T18:48:32.040Z,95081.08
2019-04-03T18:51:06.432Z,95092.92
2019-04-03T18:53:38.880Z,95101.54
2019-04-03T18:56:11.743Z,95121.89
2019-04-03T18:58:44.025Z,95116.06
2019-04-03T19:01:17.175Z,95131.95
2019-04-03T19:03:49.150Z,95136.13
2019-04-03T19:06:20.950Z,95127.88
2019-04-03T19:08:52.675Z,95130.03
2019-04-03T19:11:24.832Z,95129.02
2019-04-03T19:13:56.567Z,95115.31
2019-04-03T19:16:29.777Z,95098.13
2019-04-03T19:19:07.806Z,95089.56
2019-04-03T19:21:35.729Z,95106.04
2019-04-03T19:24:07.552Z,95112.57
2019-04-03T19:26:40.370Z,95136.91
2019-04-03T19:29:12.142Z,95142.69
2019-04-03T19:31:43.865Z,95132.19
2019-04-03T19:34:19.612Z,95122.48
2019-04-03T19:36:49.145Z,95110.41
2019-04-03T19:39:20.901Z,95116.97
2019-04-03T19:41:52.774Z,95102.85
2019-04-03T19:44:24.490Z,95095.08
2019-04-03T19:46:56.310Z,95107.79
2019-04-03T19:49:28.242Z,95106.36
2019-04-03T19:52:00.039Z,95105.41
2019-04-03T19:54:31.761Z,95106.38
2019-04-03T19:57:03.516Z,95116.61
2019-04-03T19:59:35.304Z,95118.89
2019-04-03T20:02:09.340Z,95126.20
2019-04-03T20:04:40.924Z,95126.88
2019-04-03T20:07:12.834Z,95133.40
2019-04-03T20:09:44.835Z,95131.78
2019-04-03T20:12:17.750Z,95133.39
2019-04-03T20:14:57.989Z,95132.23
2019-04-03T20:17:24.523Z,95132.84
2019-04-03T20:19:57.919Z,95120.97
2019-04-03T20:22:31.479Z,95113.55
2019-04-03T20:25:03.223Z,95120.52
2019-04-03T20:27:35.130Z,95118.54
2019-04-03T20:30:07.548Z,95128.53
2019-04-03T20:32:40.726Z,95127.58
2019-04-03T20:35:12.988Z,95128.23
2019-04-03T20:37:44.758Z,95131.84
2019-04-03T20:40:16.689Z,95127.58
2019-04-03T20:42:48.525Z,95128.68
2019-04-03T20:45:20.486Z,95132.14
2019-04-03T20:47:52.263Z,95133.45
2019-04-03T20:50:24.088Z,95126.56
2019-04-03T20:52:57.096Z,95122.69
2019-04-03T20:55:29.379Z,95129.70
2019-04-03T20:58:01.267Z,95135.86
2019-04-03T21:00:33.147Z,95137.31
2019-04-03T21:03:05.002Z,95148.42
2019-04-03T21:05:36.793Z,95138.30
2019-04-03T21:08:09.848Z,95132.45
2019-04-03T21:10:41.905Z,95132.10
2019-04-03T21:13:15.446Z,95130.84
2019-04-03T21:15:47.122Z,95127.55
2019-04-03T21:18:20.694Z,95125.95
2019-04-03T21:20:52.810Z,95129.16
2019-04-03T21:23:26.738Z,95128.02
2019-04-03T21:25:58.659Z,95132.92
2019-04-03T21:28:30.466Z,95133.30
2019-04-03T21:31:02.184Z,95125.11
2019-04-03T21:33:33.901Z,95123.97
2019-04-03T21:36:07.083Z,95126.60
2019-04-03T21:38:39.935Z,95122.81
2019-04-03T21:41:12.869Z,95125.92
2019-04-03T21:43:44.592Z,95122.54
2019-04-03T21:46:16.644Z,95118.56
2019-04-03T21:48:48.375Z,95125.11
2019-04-03T21:51:20.870Z,95125.89
2019-04-03T21:53:55.839Z,95128.83
2019-04-03T21:56:26.554Z,95126.53
2019-04-03T21:58:58.338Z,95130.61
2019-04-03T22:01:30.138Z,95134.73
2019-04-03T22:04:01.952Z,95138.77
2019-04-03T22:06:33.744Z,95128.52
2019-04-03T22:09:10.622Z,95129.46
2019-04-03T22:11:42.747Z,95144.20
2019-04-03T22:14:14.481Z,95137.77
2019-04-03T22:16:46.234Z,95141.84
2019-04-03T22:19:17.972Z,95150.31
2019-04-03T22:21:49.678Z,95159.95
2019-04-03T22:24:21.577Z,95156.23
2019-04-03T22:26:53.300Z,95167.34
2019-04-03T22:29:25.030Z,95161.80
2019-04-03T22:31:57.914Z,95162.73
2019-04-03T22:34:29.902Z,95161.77
2019-04-03T22:37:04.541Z,95147.89
2019-04-03T22:39:37.048Z,95157.18
2019-04-03T22:42:09.357Z,95137.95
2019-04-03T22:44:41.097Z,95141.56
2019-04-03T22:47:12.823Z,95149.73
2019-04-03T22:49:44.590Z,95147.09
2019-04-03T22:52:16.310Z,95151.86
2019-04-03T22:54:48.047Z,95147.13
2019-04-03T22:57:20.227Z,95149.58
2019-04-03T22:59:54.483Z,95151.38
2019-04-03T23:02:25.562Z,95143.20
2019-04-03T23:04:57.419Z,95131.78
2019-04-03T23:07:29.143Z,95133.75
2019-04-03T23:10:01.008Z,95131.48
2019-04-03T23:12:33.314Z,95119.11
2019-04-03T23:15:08.616Z,95119.56
2019-04-03T23:17:39.830Z,95117.78
2019-04-03T23:20:11.803Z,95115.19
2019-04-03T23:22:43.525Z,95112.75
2019-04-03T23:25:15.259Z,95116.34
2019-04-03T23:27:47.101Z,95114.56
2019-04-03T23:30:19.178Z,95111.64
2019-04-03T23:32:50.960Z,95107.36
2019-04-03T23:35:22.767Z,95108.53
2019-04-03T23:37:55.802Z,95111.62
2019-04-03T23:40:28.170Z,95115.85
2019-04-03T23:43:00.475Z,95116.19
2019-04-03T23:45:32.511Z,95106.73
2019-04-03T23:48:04.313Z,95105.13
2019-04-03T23:50:36.132Z,95100.87
2019-04-03T23:53:07.848Z,95096.66
2019-04-03T23:55:39.930Z,95099.43
2019-04-03T23:58:12.290Z,95092.91
