createdAt,value
2018-06-20T00:00:45.578Z,1018.01
2018-06-20T00:01:45.599Z,1018.01
2018-06-20T00:02:45.626Z,1017.98
2018-06-20T00:03:45.651Z,1018.02
2018-06-20T00:04:45.673Z,1017.96
2018-06-20T00:05:45.697Z,1017.99
2018-06-20T00:06:45.724Z,1017.98
2018-06-20T00:07:45.745Z,1017.91
2018-06-20T00:08:45.773Z,1017.97
2018-06-20T00:09:45.797Z,1017.92
2018-06-20T00:10:45.818Z,1017.89
2018-06-20T00:11:45.849Z,1017.91
2018-06-20T00:12:45.867Z,1017.89
2018-06-20T00:13:45.891Z,1017.89
2018-06-20T00:14:45.915Z,1017.81
2018-06-20T00:15:45.943Z,1017.83
2018-06-20T00:16:45.966Z,1017.82
2018-06-20T00:17:45.991Z,1017.82
2018-06-20T00:18:46.016Z,1017.80
2018-06-20T00:19:46.039Z,1017.79
2018-06-20T00:20:46.063Z,1017.78
2018-06-20T00:21:46.085Z,1017.79
2018-06-20T00:22:46.109Z,1017.79
2018-06-20T00:23:46.134Z,1017.76
2018-06-20T00:24:46.158Z,1017.76
2018-06-20T00:25:46.183Z,1017.75
2018-06-20T00:26:46.207Z,1017.74
2018-06-20T00:27:46.231Z,1017.71
2018-06-20T00:28:46.257Z,1017.73
2018-06-20T00:29:46.278Z,1017.72
2018-06-20T00:30:46.304Z,1017.67
2018-06-20T00:31:46.330Z,1017.71
2018-06-20T00:32:46.354Z,1017.69
2018-06-20T00:33:46.379Z,1017.70
2018-06-20T00:34:46.404Z,1017.66
2018-06-20T00:35:46.424Z,1017.70
2018-06-20T00:36:46.452Z,1017.67
2018-06-20T00:37:46.474Z,1017.67
2018-06-20T00:38:46.499Z,1017.65
2018-06-20T00:39:46.521Z,1017.66
2018-06-20T00:40:46.546Z,1017.65
2018-06-20T00:41:46.573Z,1017.63
2018-06-20T00:42:46.597Z,1017.63
2018-06-20T00:43:46.621Z,1017.64
2018-06-20T00:44:46.646Z,1017.62
2018-06-20T00:45:46.668Z,1017.62
2018-06-20T00:46:46.690Z,1017.66
2018-06-20T00:47:46.715Z,1017.63
2018-06-20T00:48:46.742Z,1017.63
2018-06-20T00:49:46.769Z,1017.65
2018-06-20T00:50:46.792Z,1017.66
2018-06-20T00:51:46.814Z,1017.63
2018-06-20T00:52:46.836Z,1017.63
2018-06-20T00:53:46.863Z,1017.62
2018-06-20T00:54:46.884Z,1017.60
2018-06-20T00:55:46.910Z,1017.55
2018-06-20T00:56:46.938Z,1017.55
2018-06-20T00:57:46.959Z,1017.58
2018-06-20T00:58:46.980Z,1017.54
2018-06-20T00:59:47.008Z,1017.53
2018-06-20T01:00:47.029Z,1017.51
2018-06-20T01:01:47.055Z,1017.55
2018-06-20T01:02:47.081Z,1017.54
2018-06-20T01:03:47.105Z,1017.53
2018-06-20T01:04:47.128Z,1017.48
2018-06-20T01:05:47.150Z,1017.52
2018-06-20T01:06:47.176Z,1017.49
2018-06-20T01:07:47.202Z,1017.46
2018-06-20T01:08:47.224Z,1017.45
2018-06-20T01:09:47.247Z,1017.45
2018-06-20T01:10:47.283Z,1017.47
2018-06-20T01:11:47.434Z,1017.44
2018-06-20T01:12:47.322Z,1017.45
2018-06-20T01:13:47.346Z,1017.43
2018-06-20T01:14:47.372Z,1017.45
2018-06-20T01:15:47.391Z,1017.47
2018-06-20T01:16:47.420Z,1017.41
2018-06-20T01:17:47.443Z,1017.43
2018-06-20T01:18:47.464Z,1017.43
2018-06-20T01:19:47.491Z,1017.48
2018-06-20T01:20:47.513Z,1017.42
2018-06-20T01:21:47.537Z,1017.39
2018-06-20T01:22:47.563Z,1017.42
2018-06-20T01:23:47.590Z,1017.40
2018-06-20T01:24:47.610Z,1017.37
2018-06-20T01:25:47.633Z,1017.39
2018-06-20T01:26:47.660Z,1017.38
2018-06-20T01:27:47.685Z,1017.38
2018-06-20T01:28:47.707Z,1017.38
2018-06-20T01:29:47.731Z,1017.39
2018-06-20T01:30:47.755Z,1017.38
2018-06-20T01:31:47.779Z,1017.37
2018-06-20T01:32:47.804Z,1017.36
2018-06-20T01:33:47.831Z,1017.38
2018-06-20T01:34:47.855Z,1017.42
2018-06-20T01:35:47.876Z,1017.41
2018-06-20T01:36:47.904Z,1017.43
2018-06-20T01:37:47.926Z,1017.41
2018-06-20T01:38:47.950Z,1017.41
2018-06-20T01:39:47.978Z,1017.39
2018-06-20T01:40:48.000Z,1017.38
2018-06-20T01:41:48.021Z,1017.41
2018-06-20T01:42:48.045Z,1017.37
2018-06-20T01:43:48.072Z,1017.41
2018-06-20T01:44:48.100Z,1017.39
2018-06-20T01:45:48.120Z,1017.40
2018-06-20T01:46:48.141Z,1017.38
2018-06-20T01:47:48.166Z,1017.39
2018-06-20T01:48:48.194Z,1017.37
2018-06-20T01:49:48.214Z,1017.40
2018-06-20T01:50:48.237Z,1017.39
2018-06-20T01:51:48.262Z,1017.39
2018-06-20T01:52:48.289Z,1017.38
2018-06-20T01:53:48.309Z,1017.37
2018-06-20T01:54:48.334Z,1017.34
2018-06-20T01:55:48.359Z,1017.35
2018-06-20T01:56:48.382Z,1017.34
2018-06-20T01:57:48.407Z,1017.35
2018-06-20T01:58:48.432Z,1017.36
2018-06-20T01:59:48.454Z,1017.37
2018-06-20T02:00:48.479Z,1017.36
2018-06-20T02:01:48.504Z,1017.35
2018-06-20T02:02:48.526Z,1017.34
2018-06-20T02:03:48.550Z,1017.38
2018-06-20T02:04:48.574Z,1017.29
2018-06-20T02:05:48.597Z,1017.32
2018-06-20T02:06:48.624Z,1017.30
2018-06-20T02:07:48.649Z,1017.30
2018-06-20T02:08:48.669Z,1017.31
2018-06-20T02:09:48.696Z,1017.31
2018-06-20T02:10:48.719Z,1017.31
2018-06-20T02:11:48.742Z,1017.29
2018-06-20T02:12:48.765Z,1017.31
2018-06-20T02:13:48.791Z,1017.32
2018-06-20T02:14:48.812Z,1017.29
2018-06-20T02:15:48.839Z,1017.30
2018-06-20T02:16:48.861Z,1017.29
2018-06-20T02:17:48.888Z,1017.30
2018-06-20T02:18:48.906Z,1017.27
2018-06-20T02:19:48.931Z,1017.25
2018-06-20T02:20:48.958Z,1017.24
2018-06-20T02:21:48.979Z,1017.23
2018-06-20T02:22:49.006Z,1017.20
2018-06-20T02:23:49.034Z,1017.22
2018-06-20T02:24:49.052Z,1017.17
2018-06-20T02:25:49.074Z,1017.19
2018-06-20T02:26:49.097Z,1017.17
2018-06-20T02:27:49.125Z,1017.21
2018-06-20T02:28:49.148Z,1017.18
2018-06-20T02:29:49.173Z,1017.19
2018-06-20T02:30:49.195Z,1017.24
2018-06-20T02:31:49.222Z,1017.22
2018-06-20T02:32:49.243Z,1017.21
2018-06-20T02:33:49.266Z,1017.17
2018-06-20T02:34:49.292Z,1017.20
2018-06-20T02:35:49.313Z,1017.13
2018-06-20T02:36:49.405Z,1017.13
2018-06-20T02:37:49.359Z,1017.12
2018-06-20T02:38:49.387Z,1017.08
2018-06-20T02:39:49.409Z,1017.12
2018-06-20T02:40:49.433Z,1017.10
2018-06-20T02:41:49.458Z,1017.11
2018-06-20T02:42:49.479Z,1017.10
2018-06-20T02:43:49.504Z,1017.09
2018-06-20T02:44:49.531Z,1017.07
2018-06-20T02:45:49.550Z,1017.07
2018-06-20T02:46:49.574Z,1017.06
2018-06-20T02:47:49.600Z,1017.06
2018-06-20T02:48:49.628Z,1017.06
2018-06-20T02:49:49.648Z,1017.05
2018-06-20T02:50:49.671Z,1017.03
2018-06-20T02:51:49.695Z,1017.04
2018-06-20T02:52:49.744Z,1017.04
2018-06-20T02:53:49.744Z,1017.05
2018-06-20T02:54:49.765Z,1017.03
2018-06-20T02:55:49.792Z,1017.03
2018-06-20T02:56:49.815Z,1017.01
2018-06-20T02:57:49.840Z,1017.06
2018-06-20T02:58:49.866Z,1017.05
2018-06-20T02:59:49.885Z,1017.05
2018-06-20T03:00:49.908Z,1017.06
2018-06-20T03:01:49.936Z,1017.03
2018-06-20T03:02:49.956Z,1017.03
2018-06-20T03:03:49.980Z,1017.03
2018-06-20T03:04:50.008Z,1017.02
2018-06-20T03:05:50.028Z,1016.98
2018-06-20T03:06:50.053Z,1016.98
2018-06-20T03:07:50.080Z,1016.97
2018-06-20T03:08:50.105Z,1017.04
2018-06-20T03:09:50.128Z,1016.99
2018-06-20T03:10:50.152Z,1016.99
2018-06-20T03:11:50.178Z,1016.99
2018-06-20T03:12:50.199Z,1016.99
2018-06-20T03:13:50.222Z,1017.01
2018-06-20T03:14:50.246Z,1016.99
2018-06-20T03:15:50.272Z,1017.00
2018-06-20T03:16:50.293Z,1017.00
2018-06-20T03:17:50.318Z,1016.98
2018-06-20T03:18:50.344Z,1016.93
2018-06-20T03:19:50.366Z,1016.97
2018-06-20T03:20:50.389Z,1016.96
2018-06-20T03:21:50.413Z,1016.97
2018-06-20T03:22:50.438Z,1016.94
2018-06-20T03:23:50.464Z,1016.96
2018-06-20T03:24:50.488Z,1016.97
2018-06-20T03:25:50.508Z,1016.95
2018-06-20T03:26:50.535Z,1016.95
2018-06-20T03:27:50.558Z,1016.95
2018-06-20T03:28:50.584Z,1016.96
2018-06-20T03:29:50.608Z,1016.90
2018-06-20T03:30:50.631Z,1016.92
2018-06-20T03:31:50.662Z,1016.89
2018-06-20T03:32:50.681Z,1016.92
2018-06-20T03:33:50.704Z,1016.86
2018-06-20T03:34:50.725Z,1016.85
2018-06-20T03:35:50.749Z,1016.86
2018-06-20T03:36:50.776Z,1016.81
2018-06-20T03:37:50.799Z,1016.82
2018-06-20T03:38:50.821Z,1016.82
2018-06-20T03:39:50.845Z,1016.79
2018-06-20T03:40:50.871Z,1016.82
2018-06-20T03:41:50.893Z,1016.80
2018-06-20T03:42:50.920Z,1016.80
2018-06-20T03:43:50.941Z,1016.78
2018-06-20T03:44:50.968Z,1016.78
2018-06-20T03:45:50.992Z,1016.78
2018-06-20T03:46:51.013Z,1016.78
2018-06-20T03:47:51.037Z,1016.79
2018-06-20T03:48:51.065Z,1016.80
2018-06-20T03:49:51.087Z,1016.78
2018-06-20T03:50:51.110Z,1016.82
2018-06-20T03:51:51.137Z,1016.82
2018-06-20T03:52:51.161Z,1016.82
2018-06-20T03:53:51.184Z,1016.82
2018-06-20T03:54:51.206Z,1016.84
2018-06-20T03:55:51.233Z,1016.84
2018-06-20T03:56:51.257Z,1016.83
2018-06-20T03:57:51.279Z,1016.79
2018-06-20T03:58:51.303Z,1016.83
2018-06-20T03:59:51.331Z,1016.80
2018-06-20T04:00:51.352Z,1016.81
2018-06-20T04:01:51.376Z,1016.82
2018-06-20T04:02:51.403Z,1016.81
2018-06-20T04:03:51.424Z,1016.80
2018-06-20T04:04:51.448Z,1016.81
2018-06-20T04:05:51.474Z,1016.82
2018-06-20T04:06:51.500Z,1016.79
2018-06-20T04:07:51.521Z,1016.85
2018-06-20T04:08:51.548Z,1016.83
2018-06-20T04:09:51.571Z,1016.83
2018-06-20T04:10:51.597Z,1016.84
2018-06-20T04:11:51.620Z,1016.85
2018-06-20T04:12:51.644Z,1016.84
2018-06-20T04:13:51.666Z,1016.84
2018-06-20T04:14:51.691Z,1016.83
2018-06-20T04:15:51.731Z,1016.83
2018-06-20T04:16:52.041Z,1016.81
2018-06-20T04:17:51.765Z,1016.84
2018-06-20T04:18:51.788Z,1016.82
2018-06-20T04:19:51.812Z,1016.79
2018-06-20T04:20:51.836Z,1016.79
2018-06-20T04:21:51.860Z,1016.81
2018-06-20T04:22:51.890Z,1016.83
2018-06-20T04:23:51.908Z,1016.81
2018-06-20T04:24:51.933Z,1016.81
2018-06-20T04:25:51.959Z,1016.83
2018-06-20T04:26:51.980Z,1016.83
2018-06-20T04:27:52.005Z,1016.81
2018-06-20T04:28:52.031Z,1016.79
2018-06-20T04:29:52.056Z,1016.82
2018-06-20T04:30:52.080Z,1016.76
2018-06-20T04:31:52.104Z,1016.76
2018-06-20T04:32:52.125Z,1016.73
2018-06-20T04:33:52.150Z,1016.74
2018-06-20T04:34:52.180Z,1016.72
2018-06-20T04:35:52.197Z,1016.69
2018-06-20T04:36:52.224Z,1016.73
2018-06-20T04:37:52.245Z,1016.71
2018-06-20T04:38:52.272Z,1016.69
2018-06-20T04:39:52.298Z,1016.72
2018-06-20T04:40:52.322Z,1016.69
2018-06-20T04:41:52.342Z,1016.71
2018-06-20T04:42:52.365Z,1016.65
2018-06-20T04:43:52.391Z,1016.69
2018-06-20T04:44:52.416Z,1016.68
2018-06-20T04:45:52.440Z,1016.71
2018-06-20T04:46:52.467Z,1016.71
2018-06-20T04:47:52.498Z,1016.75
2018-06-20T04:48:52.520Z,1016.74
2018-06-20T04:49:52.540Z,1016.72
2018-06-20T04:50:52.561Z,1016.72
2018-06-20T04:51:52.586Z,1016.69
2018-06-20T04:52:52.613Z,1016.68
2018-06-20T04:53:52.637Z,1016.67
2018-06-20T04:54:52.661Z,1016.68
2018-06-20T04:55:52.684Z,1016.68
2018-06-20T04:56:52.711Z,1016.67
2018-06-20T04:57:52.735Z,1016.66
2018-06-20T04:58:52.756Z,1016.63
2018-06-20T04:59:52.783Z,1016.70
2018-06-20T05:00:52.807Z,1016.66
2018-06-20T05:01:52.829Z,1016.69
2018-06-20T05:02:52.855Z,1016.69
2018-06-20T05:03:52.885Z,1016.66
2018-06-20T05:04:52.907Z,1016.66
2018-06-20T05:05:52.930Z,1016.63
2018-06-20T05:06:52.956Z,1016.64
2018-06-20T05:07:52.981Z,1016.67
2018-06-20T05:08:53.002Z,1016.64
2018-06-20T05:09:53.027Z,1016.66
2018-06-20T05:10:53.053Z,1016.59
2018-06-20T05:11:53.078Z,1016.60
2018-06-20T05:12:53.105Z,1016.59
2018-06-20T05:13:53.126Z,1016.59
2018-06-20T05:14:53.154Z,1016.59
2018-06-20T05:15:53.178Z,1016.57
2018-06-20T05:16:53.203Z,1016.60
2018-06-20T05:17:53.224Z,1016.56
2018-06-20T05:18:53.253Z,1016.55
2018-06-20T05:19:53.282Z,1016.54
2018-06-20T05:20:53.300Z,1016.56
2018-06-20T05:21:53.377Z,1016.54
2018-06-20T05:22:53.350Z,1016.53
2018-06-20T05:23:53.380Z,1016.49
2018-06-20T05:24:53.403Z,1016.52
2018-06-20T05:25:53.425Z,1016.56
2018-06-20T05:26:53.449Z,1016.50
2018-06-20T05:27:53.477Z,1016.50
2018-06-20T05:28:53.504Z,1016.48
2018-06-20T05:29:53.525Z,1016.49
2018-06-20T05:30:53.550Z,1016.52
2018-06-20T05:31:53.579Z,1016.52
2018-06-20T05:32:53.607Z,1016.52
2018-06-20T05:33:53.625Z,1016.52
2018-06-20T05:34:53.653Z,1016.54
2018-06-20T05:35:53.678Z,1016.52
2018-06-20T05:36:53.701Z,1016.52
2018-06-20T05:37:53.730Z,1016.56
2018-06-20T05:38:53.755Z,1016.58
2018-06-20T05:39:53.781Z,1016.55
2018-06-20T05:40:53.806Z,1016.56
2018-06-20T05:41:53.830Z,1016.53
2018-06-20T05:42:53.853Z,1016.54
2018-06-20T05:43:53.880Z,1016.53
2018-06-20T05:44:53.904Z,1016.51
2018-06-20T05:45:53.932Z,1016.53
2018-06-20T05:46:53.959Z,1016.53
2018-06-20T05:47:53.980Z,1016.52
2018-06-20T05:48:54.009Z,1016.54
2018-06-20T05:49:54.031Z,1016.55
2018-06-20T05:50:54.058Z,1016.59
2018-06-20T05:51:54.085Z,1016.54
2018-06-20T05:52:54.108Z,1016.56
2018-06-20T05:53:54.164Z,1016.56
2018-06-20T05:54:54.159Z,1016.53
2018-06-20T05:55:54.184Z,1016.55
2018-06-20T05:56:54.211Z,1016.58
2018-06-20T05:57:54.235Z,1016.65
2018-06-20T05:58:54.262Z,1016.66
2018-06-20T05:59:54.290Z,1016.65
2018-06-20T06:00:54.315Z,1016.62
2018-06-20T06:01:54.340Z,1016.67
2018-06-20T06:02:54.365Z,1016.66
2018-06-20T06:03:54.391Z,1016.61
2018-06-20T06:04:54.417Z,1016.68
2018-06-20T06:05:54.444Z,1016.68
2018-06-20T06:06:54.467Z,1016.66
2018-06-20T06:07:54.496Z,1016.66
2018-06-20T06:08:54.520Z,1016.69
2018-06-20T06:09:54.549Z,1016.64
2018-06-20T06:10:54.577Z,1016.65
2018-06-20T06:11:54.650Z,1016.64
2018-06-20T06:12:54.626Z,1016.64
2018-06-20T06:13:54.651Z,1016.62
2018-06-20T06:14:54.678Z,1016.64
2018-06-20T06:15:54.705Z,1016.63
2018-06-20T06:16:54.760Z,1016.64
2018-06-20T06:17:54.760Z,1016.65
2018-06-20T06:18:54.786Z,1016.67
2018-06-20T06:19:54.814Z,1016.68
2018-06-20T06:20:54.840Z,1016.65
2018-06-20T06:21:54.869Z,1016.70
2018-06-20T06:22:54.893Z,1016.72
2018-06-20T06:23:54.920Z,1016.73
2018-06-20T06:24:54.947Z,1016.72
2018-06-20T06:25:54.969Z,1016.66
2018-06-20T06:26:54.996Z,1016.69
2018-06-20T06:27:55.025Z,1016.65
2018-06-20T06:28:55.049Z,1016.68
2018-06-20T06:29:55.076Z,1016.69
2018-06-20T06:30:55.103Z,1016.68
2018-06-20T06:31:55.127Z,1016.68
2018-06-20T06:32:55.154Z,1016.69
2018-06-20T06:33:55.181Z,1016.67
2018-06-20T06:34:55.223Z,1016.64
2018-06-20T06:35:55.232Z,1016.63
2018-06-20T06:36:55.260Z,1016.70
2018-06-20T06:37:55.285Z,1016.63
2018-06-20T06:38:55.312Z,1016.63
2018-06-20T06:39:55.338Z,1016.67
2018-06-20T06:40:55.362Z,1016.65
2018-06-20T06:41:55.391Z,1016.68
2018-06-20T06:42:55.413Z,1016.65
2018-06-20T06:43:55.449Z,1016.67
2018-06-20T06:44:55.466Z,1016.69
2018-06-20T06:45:55.495Z,1016.69
2018-06-20T06:46:55.517Z,1016.69
2018-06-20T06:47:55.546Z,1016.73
2018-06-20T06:48:55.569Z,1016.74
2018-06-20T06:49:55.704Z,1016.73
2018-06-20T06:50:55.622Z,1016.70
2018-06-20T06:51:55.648Z,1016.73
2018-06-20T06:52:55.783Z,1016.71
2018-06-20T06:53:55.700Z,1016.70
2018-06-20T06:54:55.728Z,1016.72
2018-06-20T06:55:55.761Z,1016.72
2018-06-20T06:56:55.778Z,1016.73
2018-06-20T06:57:55.803Z,1016.71
2018-06-20T06:58:55.829Z,1016.68
2018-06-20T06:59:55.855Z,1016.70
2018-06-20T07:00:55.883Z,1016.70
2018-06-20T07:01:55.910Z,1016.68
2018-06-20T07:02:55.932Z,1016.73
2018-06-20T07:03:55.960Z,1016.71
2018-06-20T07:04:55.988Z,1016.66
2018-06-20T07:05:56.012Z,1016.65
2018-06-20T07:06:56.039Z,1016.66
2018-06-20T07:07:56.061Z,1016.70
2018-06-20T07:08:56.088Z,1016.66
2018-06-20T07:09:56.114Z,1016.66
2018-06-20T07:10:56.138Z,1016.68
2018-06-20T07:11:56.167Z,1016.65
2018-06-20T07:12:56.189Z,1016.66
2018-06-20T07:13:56.218Z,1016.67
2018-06-20T07:14:56.241Z,1016.67
2018-06-20T07:15:56.269Z,1016.65
2018-06-20T07:16:56.328Z,1016.68
2018-06-20T07:17:56.318Z,1016.63
2018-06-20T07:18:56.347Z,1016.71
2018-06-20T07:19:56.368Z,1016.65
2018-06-20T07:20:56.396Z,1016.64
2018-06-20T07:21:56.420Z,1016.69
2018-06-20T07:22:56.450Z,1016.65
2018-06-20T07:23:56.580Z,1016.68
2018-06-20T07:24:56.499Z,1016.69
2018-06-20T07:25:56.525Z,1016.69
2018-06-20T07:26:56.551Z,1016.69
2018-06-20T07:27:56.574Z,1016.65
2018-06-20T07:28:56.601Z,1016.65
2018-06-20T07:29:56.751Z,1016.71
2018-06-20T07:30:56.655Z,1016.69
2018-06-20T07:31:56.681Z,1016.67
2018-06-20T07:32:56.704Z,1016.64
2018-06-20T07:33:56.733Z,1016.64
2018-06-20T07:34:56.756Z,1016.65
2018-06-20T07:35:56.894Z,1016.62
2018-06-20T07:36:56.810Z,1016.64
2018-06-20T07:37:56.834Z,1016.58
2018-06-20T07:38:56.864Z,1016.61
2018-06-20T07:39:56.896Z,1016.62
2018-06-20T07:40:56.914Z,1016.64
2018-06-20T07:41:56.941Z,1016.66
2018-06-20T07:42:56.966Z,1016.60
2018-06-20T07:43:56.996Z,1016.64
2018-06-20T07:44:57.049Z,1016.61
2018-06-20T07:45:57.045Z,1016.59
2018-06-20T07:46:57.073Z,1016.59
2018-06-20T07:47:57.114Z,1016.58
2018-06-20T07:48:57.126Z,1016.57
2018-06-20T07:49:57.151Z,1016.57
2018-06-20T07:50:57.179Z,1016.54
2018-06-20T07:51:57.207Z,1016.52
2018-06-20T07:52:57.237Z,1016.58
2018-06-20T07:53:57.259Z,1016.58
2018-06-20T07:54:57.290Z,1016.63
2018-06-20T07:55:57.316Z,1016.61
2018-06-20T07:56:57.341Z,1016.62
2018-06-20T07:57:57.767Z,1016.60
2018-06-20T07:58:57.645Z,1016.63
2018-06-20T07:59:57.420Z,1016.59
2018-06-20T08:00:57.483Z,1016.57
2018-06-20T08:01:57.475Z,1016.54
2018-06-20T08:02:57.502Z,1016.53
2018-06-20T08:03:57.681Z,1016.51
2018-06-20T08:04:57.558Z,1016.44
2018-06-20T08:05:57.583Z,1016.47
2018-06-20T08:06:57.613Z,1016.49
2018-06-20T08:07:57.643Z,1016.48
2018-06-20T08:08:57.669Z,1016.44
2018-06-20T08:09:57.693Z,1016.48
2018-06-20T08:10:57.726Z,1016.47
2018-06-20T08:11:57.748Z,1016.44
2018-06-20T08:12:57.780Z,1016.46
2018-06-20T08:13:57.804Z,1016.44
2018-06-20T08:14:57.829Z,1016.48
2018-06-20T08:15:57.860Z,1016.48
2018-06-20T08:16:57.886Z,1016.50
2018-06-20T08:17:57.913Z,1016.54
2018-06-20T08:18:58.043Z,1016.50
2018-06-20T08:19:57.969Z,1016.47
2018-06-20T08:20:57.995Z,1016.52
2018-06-20T08:21:58.022Z,1016.48
2018-06-20T08:22:58.049Z,1016.49
2018-06-20T08:23:58.073Z,1016.50
2018-06-20T08:24:58.101Z,1016.52
2018-06-20T08:25:58.126Z,1016.54
2018-06-20T08:26:58.155Z,1016.52
2018-06-20T08:27:58.183Z,1016.56
2018-06-20T08:28:58.206Z,1016.55
2018-06-20T08:29:58.233Z,1016.53
2018-06-20T08:30:58.261Z,1016.58
2018-06-20T08:31:58.287Z,1016.54
2018-06-20T08:32:58.313Z,1016.49
2018-06-20T08:33:58.345Z,1016.51
2018-06-20T08:34:58.367Z,1016.48
2018-06-20T08:35:58.395Z,1016.49
2018-06-20T08:36:58.422Z,1016.48
2018-06-20T08:37:58.450Z,1016.51
2018-06-20T08:38:58.477Z,1016.54
2018-06-20T08:39:58.509Z,1016.50
2018-06-20T08:40:58.530Z,1016.46
2018-06-20T08:41:58.559Z,1016.51
2018-06-20T08:42:58.586Z,1016.49
2018-06-20T08:43:58.614Z,1016.47
2018-06-20T08:44:58.641Z,1016.46
2018-06-20T08:45:58.672Z,1016.44
2018-06-20T08:46:58.701Z,1016.43
2018-06-20T08:47:58.723Z,1016.47
2018-06-20T08:48:58.751Z,1016.48
2018-06-20T08:49:58.777Z,1016.47
2018-06-20T08:50:58.803Z,1016.50
2018-06-20T08:51:58.828Z,1016.48
2018-06-20T08:52:58.919Z,1016.45
2018-06-20T08:53:58.886Z,1016.45
2018-06-20T08:54:58.911Z,1016.44
2018-06-20T08:55:58.939Z,1016.39
2018-06-20T08:56:58.969Z,1016.40
2018-06-20T08:57:58.994Z,1016.47
2018-06-20T08:58:59.021Z,1016.48
2018-06-20T08:59:59.051Z,1016.39
2018-06-20T09:00:59.077Z,1016.40
2018-06-20T09:01:59.102Z,1016.37
2018-06-20T09:02:59.133Z,1016.32
2018-06-20T09:03:59.160Z,1016.29
2018-06-20T09:04:59.191Z,1016.28
2018-06-20T09:05:59.216Z,1016.32
2018-06-20T09:06:59.241Z,1016.33
2018-06-20T09:07:59.269Z,1016.33
2018-06-20T09:08:59.299Z,1016.33
2018-06-20T09:09:59.323Z,1016.29
2018-06-20T09:10:59.350Z,1016.32
2018-06-20T09:11:59.379Z,1016.35
2018-06-20T09:12:59.407Z,1016.34
2018-06-20T09:13:59.433Z,1016.35
2018-06-20T09:14:59.464Z,1016.36
2018-06-20T09:15:59.490Z,1016.32
2018-06-20T09:16:59.517Z,1016.32
2018-06-20T09:17:59.545Z,1016.34
2018-06-20T09:18:59.569Z,1016.36
2018-06-20T09:19:59.601Z,1016.31
2018-06-20T09:20:59.623Z,1016.33
2018-06-20T09:21:59.685Z,1016.33
2018-06-20T09:22:59.676Z,1016.34
2018-06-20T09:23:59.707Z,1016.37
2018-06-20T09:24:59.741Z,1016.30
2018-06-20T09:25:59.761Z,1016.34
2018-06-20T09:26:59.786Z,1016.34
2018-06-20T09:27:59.813Z,1016.28
2018-06-20T09:28:59.841Z,1016.25
2018-06-20T09:29:59.886Z,1016.20
2018-06-20T09:30:59.895Z,1016.22
2018-06-20T09:31:59.926Z,1016.22
2018-06-20T09:32:59.949Z,1016.29
2018-06-20T09:33:59.977Z,1016.28
2018-06-20T09:35:00.008Z,1016.20
2018-06-20T09:36:00.032Z,1016.24
2018-06-20T09:37:00.062Z,1016.21
2018-06-20T09:38:00.087Z,1016.22
2018-06-20T09:39:00.114Z,1016.17
2018-06-20T09:40:00.145Z,1016.23
2018-06-20T09:41:00.169Z,1016.20
2018-06-20T09:42:00.196Z,1016.21
2018-06-20T09:43:00.223Z,1016.19
2018-06-20T09:44:00.254Z,1016.16
2018-06-20T09:45:00.279Z,1016.18
2018-06-20T09:46:00.306Z,1016.18
2018-06-20T09:47:00.336Z,1016.11
2018-06-20T09:48:00.362Z,1016.11
2018-06-20T09:49:00.394Z,1016.09
2018-06-20T09:50:00.475Z,1016.10
2018-06-20T09:51:00.448Z,1016.14
2018-06-20T09:52:00.477Z,1016.11
2018-06-20T09:53:00.617Z,1016.14
2018-06-20T09:54:00.532Z,1016.10
2018-06-20T09:55:00.559Z,1016.12
2018-06-20T09:56:00.588Z,1016.12
2018-06-20T09:57:00.617Z,1016.11
2018-06-20T09:58:00.721Z,1016.08
2018-06-20T09:59:00.672Z,1016.09
2018-06-20T10:00:00.697Z,1016.09
2018-06-20T10:01:00.979Z,1016.04
2018-06-20T10:02:00.754Z,1016.03
2018-06-20T10:03:00.785Z,1016.03
2018-06-20T10:04:00.809Z,1016.00
2018-06-20T10:05:00.841Z,1015.99
2018-06-20T10:06:00.866Z,1015.97
2018-06-20T10:07:00.895Z,1016.00
2018-06-20T10:08:00.921Z,1016.01
2018-06-20T10:09:00.953Z,1016.02
2018-06-20T10:10:00.980Z,1016.02
2018-06-20T10:11:01.009Z,1015.98
2018-06-20T10:12:01.037Z,1015.98
2018-06-20T10:13:01.065Z,1015.98
2018-06-20T10:14:01.096Z,1016.00
2018-06-20T10:15:01.121Z,1015.96
2018-06-20T10:16:01.152Z,1015.95
2018-06-20T10:17:01.176Z,1015.99
2018-06-20T10:18:01.204Z,1016.03
2018-06-20T10:19:01.231Z,1015.98
2018-06-20T10:20:01.260Z,1015.97
2018-06-20T10:21:01.344Z,1015.96
2018-06-20T10:22:01.317Z,1015.92
2018-06-20T10:23:01.343Z,1015.91
2018-06-20T10:24:01.374Z,1015.91
2018-06-20T10:25:01.399Z,1015.92
2018-06-20T10:26:01.430Z,1015.91
2018-06-20T10:27:01.455Z,1015.96
2018-06-20T10:28:01.486Z,1015.93
2018-06-20T10:29:01.517Z,1015.88
2018-06-20T10:30:01.539Z,1015.84
2018-06-20T10:31:01.569Z,1015.82
2018-06-20T10:32:01.597Z,1015.83
2018-06-20T10:33:01.628Z,1015.84
2018-06-20T10:34:01.653Z,1015.88
2018-06-20T10:35:01.681Z,1015.86
2018-06-20T10:36:01.712Z,1015.80
2018-06-20T10:37:01.746Z,1015.80
2018-06-20T10:38:01.769Z,1015.74
2018-06-20T10:39:01.805Z,1015.72
2018-06-20T10:40:01.840Z,1015.70
2018-06-20T10:41:01.855Z,1015.72
2018-06-20T10:42:01.881Z,1015.69
2018-06-20T10:43:01.909Z,1015.68
2018-06-20T10:44:01.938Z,1015.69
2018-06-20T10:45:01.967Z,1015.61
2018-06-20T10:46:02.030Z,1015.62
2018-06-20T10:47:02.022Z,1015.61
2018-06-20T10:48:02.054Z,1015.60
2018-06-20T10:49:02.081Z,1015.58
2018-06-20T10:50:02.111Z,1015.64
2018-06-20T10:51:02.135Z,1015.64
2018-06-20T10:52:02.168Z,1015.58
2018-06-20T10:53:02.194Z,1015.55
2018-06-20T10:54:02.221Z,1015.57
2018-06-20T10:55:02.253Z,1015.56
2018-06-20T10:56:02.280Z,1015.52
2018-06-20T10:57:02.310Z,1015.54
2018-06-20T10:58:02.336Z,1015.46
2018-06-20T10:59:02.367Z,1015.51
2018-06-20T11:00:02.595Z,1015.46
2018-06-20T11:01:02.425Z,1015.50
2018-06-20T11:02:02.452Z,1015.54
2018-06-20T11:03:02.483Z,1015.47
2018-06-20T11:04:02.513Z,1015.47
2018-06-20T11:05:02.543Z,1015.56
2018-06-20T11:06:02.568Z,1015.54
2018-06-20T11:07:02.622Z,1015.50
2018-06-20T11:08:02.625Z,1015.50
2018-06-20T11:09:02.655Z,1015.45
2018-06-20T11:10:02.685Z,1015.39
2018-06-20T11:11:02.710Z,1015.42
2018-06-20T11:12:02.740Z,1015.49
2018-06-20T11:13:02.767Z,1015.48
2018-06-20T11:14:02.795Z,1015.45
2018-06-20T11:15:02.827Z,1015.38
2018-06-20T11:16:02.857Z,1015.32
2018-06-20T11:17:02.882Z,1015.37
2018-06-20T11:18:02.910Z,1015.31
2018-06-20T11:19:02.944Z,1015.38
2018-06-20T11:20:02.972Z,1015.35
2018-06-20T11:21:03.002Z,1015.31
2018-06-20T11:22:03.031Z,1015.33
2018-06-20T11:23:03.054Z,1015.30
2018-06-20T11:24:03.087Z,1015.29
2018-06-20T11:25:03.111Z,1015.23
2018-06-20T11:26:03.144Z,1015.20
2018-06-20T11:27:03.172Z,1015.15
2018-06-20T11:28:03.201Z,1015.17
2018-06-20T11:29:03.229Z,1015.17
2018-06-20T11:30:03.258Z,1015.17
2018-06-20T11:31:03.329Z,1015.14
2018-06-20T11:32:03.316Z,1015.14
2018-06-20T11:33:03.343Z,1015.13
2018-06-20T11:34:03.371Z,1015.18
2018-06-20T11:35:03.400Z,1015.17
2018-06-20T11:36:03.428Z,1015.05
2018-06-20T11:37:03.458Z,1015.02
2018-06-20T11:38:03.484Z,1015.07
2018-06-20T11:39:03.513Z,1015.00
2018-06-20T11:40:03.545Z,1015.04
2018-06-20T11:41:03.571Z,1015.02
2018-06-20T11:42:03.605Z,1015.01
2018-06-20T11:43:03.629Z,1014.97
2018-06-20T11:44:03.662Z,1015.03
2018-06-20T11:45:03.690Z,1014.95
2018-06-20T11:46:03.713Z,1014.93
2018-06-20T11:47:03.746Z,1014.85
2018-06-20T11:48:03.775Z,1014.88
2018-06-20T11:49:03.801Z,1014.86
2018-06-20T11:50:03.831Z,1014.84
2018-06-20T11:51:03.859Z,1014.86
2018-06-20T11:52:03.888Z,1014.79
2018-06-20T11:53:03.917Z,1014.80
2018-06-20T11:54:03.946Z,1014.79
2018-06-20T11:55:03.972Z,1014.75
2018-06-20T11:56:04.004Z,1014.71
2018-06-20T11:57:04.029Z,1014.71
2018-06-20T11:58:04.101Z,1014.65
2018-06-20T11:59:04.089Z,1014.67
2018-06-20T12:00:04.119Z,1014.69
2018-06-20T12:01:04.147Z,1014.72
2018-06-20T12:02:04.173Z,1014.68
2018-06-20T12:03:04.207Z,1014.64
2018-06-20T12:04:04.233Z,1014.64
2018-06-20T12:05:04.262Z,1014.64
2018-06-20T12:06:04.288Z,1014.63